createdAt,value
2022-11-16T10:38:28.488Z,88.40
2022-11-16T10:41:05.764Z,87.08
2022-11-16T10:43:33.628Z,86.88
2022-11-16T10:46:44.758Z,87.58
2022-11-16T10:49:30.087Z,84.71
2022-11-16T10:51:57.651Z,84.73
2022-11-16T10:54:24.339Z,84.92
2022-11-16T10:57:13.937Z,84.77
2022-11-16T10:59:44.821Z,85.04
2022-11-16T11:02:36.647Z,86.01
2022-11-16T11:05:16.995Z,86.66
2022-11-16T11:08:04.257Z,85.28
2022-11-16T11:10:32.389Z,86.95
2022-11-16T11:13:10.150Z,87.56
2022-11-16T11:15:42.316Z,84.93
2022-11-16T11:18:24.359Z,83.88
2022-11-16T11:21:17.599Z,84.39
2022-11-16T11:23:49.159Z,86.64
2022-11-16T11:26:36.160Z,84.32
2022-11-16T11:29:15.684Z,85.89
2022-11-16T11:31:46.667Z,86.95
2022-11-16T11:34:21.819Z,88.19
2022-11-16T11:36:54.154Z,88.57
2022-11-16T11:39:20.749Z,87.48
2022-11-16T11:42:13.683Z,90.61
2022-11-16T11:44:49.598Z,89.97
2022-11-16T11:50:48.603Z,89.69
2022-11-16T11:53:40.777Z,88.34
2022-11-16T11:56:12.085Z,89.43
2022-11-16T11:58:40.287Z,88.70
2022-11-16T12:01:45.402Z,87.06
2022-11-16T12:04:46.078Z,89.37
2022-11-16T12:07:22.022Z,89.38
2022-11-16T12:10:15.022Z,88.89
2022-11-16T12:13:20.317Z,89.43
2022-11-16T12:16:05.232Z,88.79
2022-11-16T12:19:14.503Z,90.39
2022-11-16T12:21:50.314Z,90.38
2022-11-16T12:24:41.482Z,90.05
2022-11-16T12:27:08.149Z,89.71
2022-11-16T12:29:56.957Z,89.75
2022-11-16T12:32:47.603Z,89.94
2022-11-16T12:35:38.814Z,88.17
2022-11-16T12:38:21.754Z,89.23
2022-11-16T12:41:11.787Z,89.00
2022-11-16T12:43:57.181Z,89.44
2022-11-16T12:47:10.467Z,87.60
2022-11-16T12:49:46.194Z,87.14
2022-11-16T12:52:31.743Z,89.01
2022-11-16T12:57:55.648Z,87.66
2022-11-16T13:00:22.410Z,88.61
2022-11-16T13:03:00.654Z,85.71
2022-11-16T13:05:45.634Z,87.61
2022-11-16T13:08:25.208Z,89.00
2022-11-16T13:10:57.008Z,88.00
2022-11-16T13:13:36.482Z,89.09
2022-11-16T13:16:17.374Z,91.41
2022-11-16T13:18:44.709Z,91.33
2022-11-16T13:21:20.653Z,91.09
2022-11-16T13:23:59.637Z,91.75
2022-11-16T13:26:40.838Z,92.35
2022-11-16T13:29:34.196Z,92.10
2022-11-16T13:32:22.878Z,94.08
2022-11-16T13:34:50.624Z,94.60
2022-11-16T13:37:39.411Z,95.73
2022-11-16T13:40:06.371Z,96.57
2022-11-16T13:42:35.953Z,97.84
2022-11-16T13:45:17.241Z,100.00
2022-11-16T13:48:21.380Z,100.00
2022-11-16T13:51:11.861Z,100.00
2022-11-16T13:56:49.968Z,100.00
2022-11-16T13:59:24.379Z,100.00
2022-11-16T14:02:03.487Z,100.00
2022-11-16T14:04:42.639Z,100.00
2022-11-16T14:07:30.164Z,100.00
2022-11-16T14:09:57.408Z,100.00
2022-11-16T14:12:52.829Z,100.00
2022-11-16T14:15:24.552Z,100.00
2022-11-16T14:18:01.381Z,100.00
2022-11-16T14:20:43.721Z,100.00
2022-11-16T14:23:30.979Z,100.00
2022-11-16T14:26:12.479Z,100.00
2022-11-16T14:28:45.553Z,100.00
2022-11-16T14:31:54.896Z,100.00
2022-11-16T14:34:52.806Z,100.00
2022-11-16T14:37:25.853Z,100.00
2022-11-16T14:39:58.852Z,100.00
2022-11-16T14:42:38.272Z,100.00
2022-11-16T14:45:24.820Z,100.00
2022-11-16T14:47:53.436Z,100.00
2022-11-16T14:50:23.398Z,100.00
2022-11-16T14:52:55.144Z,100.00
2022-11-16T14:55:25.632Z,100.00
2022-11-16T15:02:20.256Z,100.00
2022-11-16T15:04:47.760Z,100.00
2022-11-16T15:07:15.990Z,100.00
2022-11-16T15:09:48.864Z,100.00
2022-11-16T15:12:52.864Z,100.00
2022-11-16T15:15:24.063Z,100.00
2022-11-16T15:26:23.967Z,100.00
2022-11-16T15:28:52.314Z,100.00
2022-11-16T15:31:21.187Z,100.00
2022-11-16T15:33:51.792Z,100.00
2022-11-16T15:40:30.077Z,100.00
2022-11-16T15:43:01.165Z,100.00
2022-11-16T15:45:30.529Z,100.00
2022-11-16T15:48:00.762Z,100.00
2022-11-16T15:50:28.745Z,100.00
2022-11-16T15:52:56.178Z,100.00
2022-11-16T15:55:24.511Z,100.00
2022-11-16T16:13:40.761Z,100.00
2022-11-16T16:23:26.529Z,100.00
2022-11-16T16:25:54.190Z,100.00
2022-11-16T16:28:22.776Z,100.00
2022-11-16T16:38:24.005Z,100.00
2022-11-16T16:40:51.091Z,100.00
2022-11-16T16:43:21.070Z,100.00
2022-11-16T16:45:48.127Z,100.00
2022-11-16T16:54:19.304Z,100.00
2022-11-16T16:59:43.572Z,100.00
2022-11-16T17:02:21.725Z,100.00
2022-11-16T17:05:10.606Z,100.00
2022-11-16T17:11:33.033Z,100.00
2022-11-16T17:15:19.383Z,100.00
2022-11-16T17:19:07.150Z,100.00
2022-11-16T17:21:45.925Z,100.00
2022-11-16T17:24:45.286Z,100.00
2022-11-16T17:30:00.960Z,100.00
2022-11-16T17:32:54.140Z,100.00
2022-11-16T17:35:34.449Z,100.00
2022-11-16T17:38:04.208Z,100.00
2022-11-16T17:40:40.023Z,100.00
2022-11-16T17:43:25.981Z,100.00
2022-11-16T17:46:13.717Z,100.00
2022-11-16T17:52:45.936Z,100.00
2022-11-16T17:56:14.014Z,100.00
2022-11-16T17:59:29.474Z,100.00
2022-11-16T18:03:02.125Z,100.00
2022-11-16T18:05:44.517Z,100.00
2022-11-16T18:08:26.611Z,100.00
2022-11-16T18:14:07.810Z,100.00
2022-11-16T18:16:58.196Z,100.00
2022-11-16T18:19:30.698Z,100.00
2022-11-16T18:30:49.262Z,100.00
2022-11-16T18:33:40.755Z,100.00
2022-11-16T18:36:25.579Z,100.00
2022-11-16T18:38:59.524Z,100.00
2022-11-16T18:47:45.378Z,100.00
2022-11-16T18:50:20.048Z,100.00
2022-11-16T18:53:00.094Z,100.00
2022-11-16T18:55:32.496Z,100.00
2022-11-16T18:58:22.893Z,100.00
2022-11-16T19:01:15.419Z,100.00
2022-11-16T19:03:48.853Z,100.00
2022-11-16T19:06:18.094Z,100.00
2022-11-16T19:08:54.957Z,100.00
2022-11-16T19:11:26.456Z,100.00
2022-11-16T19:14:05.057Z,100.00
2022-11-16T19:16:35.243Z,100.00
2022-11-16T19:19:02.903Z,100.00
2022-11-16T19:21:30.411Z,100.00
2022-11-16T19:24:01.072Z,100.00
2022-11-16T19:26:28.260Z,100.00
2022-11-16T19:28:57.337Z,100.00
2022-11-16T19:34:19.162Z,100.00
2022-11-16T19:36:46.340Z,100.00
2022-11-16T19:39:13.461Z,100.00
2022-11-16T19:41:40.401Z,100.00
2022-11-16T19:44:10.530Z,100.00
2022-11-16T19:46:39.436Z,100.00
2022-11-16T19:49:19.778Z,100.00
2022-11-16T19:51:53.879Z,100.00
2022-11-16T19:54:24.087Z,100.00
2022-11-16T19:57:03.882Z,100.00
2022-11-16T19:59:42.016Z,100.00
2022-11-16T20:02:11.994Z,100.00
2022-11-16T20:04:43.419Z,100.00
2022-11-16T20:07:19.537Z,100.00
2022-11-16T20:09:53.463Z,100.00
2022-11-16T20:12:51.719Z,100.00
2022-11-16T20:15:24.911Z,100.00
2022-11-16T20:21:38.566Z,100.00
2022-11-16T21:03:55.296Z,100.00
2022-11-16T21:21:05.474Z,100.00
2022-11-16T21:23:38.621Z,100.00
2022-11-16T21:39:39.913Z,100.00
2022-11-16T21:51:34.103Z,100.00
2022-11-16T21:54:08.816Z,100.00
2022-11-16T22:12:52.671Z,100.00
