createdAt,value
2023-03-15T00:01:18.476Z,13.90
2023-03-15T00:03:46.505Z,14.10
2023-03-15T00:06:14.321Z,14.00
2023-03-15T00:08:41.350Z,13.80
2023-03-15T00:11:08.353Z,13.70
2023-03-15T00:13:35.381Z,13.80
2023-03-15T00:16:05.715Z,13.80
2023-03-15T00:18:32.799Z,13.70
2023-03-15T00:20:59.715Z,13.50
2023-03-15T00:23:26.909Z,13.40
2023-03-15T00:25:54.524Z,13.40
2023-03-15T00:28:22.049Z,13.40
2023-03-15T00:30:48.995Z,13.30
2023-03-15T00:33:16.777Z,13.20
2023-03-15T00:35:45.608Z,13.20
2023-03-15T00:38:14.159Z,13.20
2023-03-15T00:40:42.709Z,13.10
2023-03-15T00:43:09.772Z,13.10
2023-03-15T00:45:37.236Z,13.30
2023-03-15T00:48:04.509Z,13.60
2023-03-15T00:50:31.495Z,13.80
2023-03-15T00:52:58.405Z,13.90
2023-03-15T00:55:26.946Z,13.80
2023-03-15T00:57:53.875Z,13.70
2023-03-15T01:00:24.705Z,13.40
2023-03-15T01:02:53.285Z,13.40
2023-03-15T01:05:21.205Z,13.20
2023-03-15T01:07:49.104Z,13.10
2023-03-15T01:10:17.066Z,13.00
2023-03-15T01:12:44.301Z,12.90
2023-03-15T01:15:14.737Z,12.90
2023-03-15T01:17:42.377Z,12.90
2023-03-15T01:20:12.569Z,12.90
2023-03-15T01:22:39.595Z,12.90
2023-03-15T01:25:09.284Z,13.00
2023-03-15T01:27:36.336Z,12.90
2023-03-15T01:30:04.204Z,12.90
2023-03-15T01:32:31.171Z,12.90
2023-03-15T01:34:58.230Z,12.90
2023-03-15T01:37:25.187Z,12.90
2023-03-15T01:39:52.475Z,12.90
2023-03-15T01:42:19.766Z,12.90
2023-03-15T01:45:02.191Z,12.80
2023-03-15T01:47:29.471Z,12.80
2023-03-15T01:50:10.305Z,12.80
2023-03-15T01:52:41.067Z,12.80
2023-03-15T01:55:17.081Z,12.80
2023-03-15T01:58:14.436Z,12.70
2023-03-15T02:00:43.871Z,12.70
2023-03-15T02:03:25.920Z,12.70
2023-03-15T02:05:58.981Z,12.70
2023-03-15T02:09:02.626Z,12.70
2023-03-15T02:11:35.507Z,12.70
2023-03-15T02:14:06.710Z,12.70
2023-03-15T02:16:36.230Z,12.70
2023-03-15T02:19:18.407Z,12.70
2023-03-15T02:22:00.782Z,12.70
2023-03-15T02:25:03.660Z,12.70
2023-03-15T02:27:35.060Z,12.70
2023-03-15T02:30:03.728Z,12.70
2023-03-15T02:32:31.977Z,12.80
2023-03-15T02:34:59.271Z,12.80
2023-03-15T02:37:26.279Z,12.80
2023-03-15T02:39:53.426Z,12.70
2023-03-15T02:42:20.688Z,12.70
2023-03-15T02:44:50.773Z,12.70
2023-03-15T02:47:18.896Z,12.70
2023-03-15T02:49:51.199Z,12.70
2023-03-15T02:52:18.493Z,12.60
2023-03-15T02:54:45.570Z,12.60
2023-03-15T02:57:14.724Z,12.60
2023-03-15T02:59:43.001Z,12.70
2023-03-15T03:02:11.795Z,12.70
2023-03-15T03:04:39.234Z,12.70
2023-03-15T03:07:06.472Z,12.70
2023-03-15T03:09:41.009Z,12.80
2023-03-15T03:12:09.586Z,12.70
2023-03-15T03:14:37.523Z,12.70
2023-03-15T03:17:09.668Z,12.70
2023-03-15T03:19:39.047Z,12.70
2023-03-15T03:22:06.553Z,12.70
2023-03-15T03:24:33.904Z,12.70
2023-03-15T03:27:01.768Z,12.70
2023-03-15T03:29:32.174Z,12.70
2023-03-15T03:32:01.992Z,12.60
2023-03-15T03:34:29.036Z,12.70
2023-03-15T03:36:56.589Z,12.70
2023-03-15T03:39:39.470Z,12.70
2023-03-15T03:42:06.650Z,12.70
2023-03-15T03:44:33.681Z,12.70
2023-03-15T03:47:00.892Z,12.70
2023-03-15T03:49:29.197Z,12.60
2023-03-15T03:51:56.140Z,12.60
2023-03-15T03:54:23.203Z,12.60
2023-03-15T03:56:50.351Z,12.60
2023-03-15T03:59:17.563Z,12.60
2023-03-15T04:01:56.254Z,12.60
2023-03-15T04:04:26.340Z,12.60
2023-03-15T04:06:54.620Z,12.60
2023-03-15T04:09:26.340Z,12.60
2023-03-15T04:11:54.438Z,12.50
2023-03-15T04:14:21.773Z,12.50
2023-03-15T04:16:50.434Z,12.60
2023-03-15T04:19:18.541Z,12.60
2023-03-15T04:21:47.383Z,12.60
2023-03-15T04:24:36.986Z,12.50
2023-03-15T04:27:09.992Z,12.50
2023-03-15T04:29:48.107Z,12.50
2023-03-15T04:32:42.657Z,12.50
2023-03-15T04:35:29.851Z,12.60
2023-03-15T04:38:12.994Z,12.70
2023-03-15T04:40:39.915Z,12.70
2023-03-15T04:43:29.949Z,12.70
2023-03-15T04:46:15.652Z,12.60
2023-03-15T04:49:09.029Z,12.70
2023-03-15T04:51:54.639Z,12.60
2023-03-15T04:54:27.480Z,12.60
2023-03-15T04:57:21.686Z,12.60
2023-03-15T05:00:23.938Z,12.60
2023-03-15T05:03:23.226Z,12.70
2023-03-15T05:05:57.569Z,12.70
2023-03-15T05:08:45.421Z,12.70
2023-03-15T05:11:32.676Z,12.70
2023-03-15T05:14:10.816Z,12.70
2023-03-15T05:16:55.319Z,12.60
2023-03-15T05:19:35.728Z,12.70
2023-03-15T05:22:25.882Z,12.60
2023-03-15T05:25:13.944Z,12.70
2023-03-15T05:27:59.141Z,12.70
2023-03-15T05:31:00.477Z,12.60
2023-03-15T05:33:46.803Z,12.50
2023-03-15T05:36:32.976Z,12.50
2023-03-15T05:39:19.409Z,12.50
2023-03-15T05:42:09.463Z,12.50
2023-03-15T05:44:49.167Z,12.50
2023-03-15T05:47:19.400Z,12.50
2023-03-15T05:50:06.987Z,12.40
2023-03-15T05:52:57.288Z,12.40
2023-03-15T05:55:46.755Z,12.40
2023-03-15T05:58:32.097Z,12.40
2023-03-15T06:01:20.989Z,12.30
2023-03-15T06:04:04.823Z,12.30
2023-03-15T06:06:34.034Z,12.30
2023-03-15T06:09:03.674Z,12.30
2023-03-15T06:11:30.701Z,12.30
2023-03-15T06:13:58.546Z,12.20
2023-03-15T06:16:46.979Z,12.00
2023-03-15T06:19:13.953Z,11.80
2023-03-15T06:21:40.878Z,11.70
2023-03-15T06:24:17.104Z,11.60
2023-03-15T06:26:44.794Z,11.50
2023-03-15T06:29:12.205Z,11.50
2023-03-15T06:31:39.222Z,11.40
2023-03-15T06:34:09.614Z,11.50
2023-03-15T06:36:37.061Z,11.60
2023-03-15T06:39:05.709Z,11.60
2023-03-15T06:41:32.684Z,11.70
2023-03-15T06:44:09.779Z,11.80
2023-03-15T06:46:38.315Z,11.80
2023-03-15T06:49:06.666Z,11.80
2023-03-15T06:51:33.846Z,11.80
2023-03-15T06:54:00.812Z,11.80
2023-03-15T06:56:29.249Z,11.70
2023-03-15T06:58:56.176Z,11.70
2023-03-15T07:01:23.135Z,11.70
2023-03-15T07:03:50.184Z,11.80
2023-03-15T07:06:17.233Z,11.80
2023-03-15T07:08:44.474Z,11.70
2023-03-15T07:11:11.438Z,11.80
2023-03-15T07:13:39.278Z,11.80
2023-03-15T07:16:06.455Z,11.80
2023-03-15T07:18:36.506Z,11.90
2023-03-15T07:21:05.025Z,11.90
2023-03-15T07:23:32.008Z,11.90
2023-03-15T07:25:59.278Z,11.90
2023-03-15T07:28:27.617Z,12.00
2023-03-15T07:30:56.440Z,12.00
2023-03-15T07:33:25.020Z,12.00
2023-03-15T07:35:53.686Z,12.10
2023-03-15T07:38:22.609Z,12.00
2023-03-15T07:40:49.682Z,12.10
2023-03-15T07:43:17.139Z,12.20
2023-03-15T07:45:44.234Z,12.20
2023-03-15T07:48:11.302Z,12.20
2023-03-15T07:50:39.076Z,12.20
2023-03-15T07:53:06.414Z,12.20
2023-03-15T07:55:34.910Z,12.30
2023-03-15T07:58:02.201Z,12.30
2023-03-15T08:00:29.612Z,12.30
2023-03-15T08:02:57.376Z,12.40
2023-03-15T08:05:25.078Z,12.30
2023-03-15T08:07:53.074Z,12.30
2023-03-15T08:10:20.126Z,12.20
2023-03-15T08:12:47.092Z,12.20
2023-03-15T08:15:15.065Z,12.30
2023-03-15T08:17:42.798Z,12.30
2023-03-15T08:20:20.417Z,12.30
2023-03-15T08:22:48.779Z,12.30
2023-03-15T08:25:18.930Z,12.30
2023-03-15T08:27:46.064Z,12.40
2023-03-15T08:30:14.640Z,12.40
2023-03-15T08:32:43.202Z,12.50
2023-03-15T08:35:15.164Z,12.50
2023-03-15T08:37:47.853Z,12.60
2023-03-15T08:40:19.031Z,12.60
2023-03-15T08:42:46.068Z,12.70
2023-03-15T08:45:13.256Z,12.80
2023-03-15T08:47:40.214Z,12.80
2023-03-15T08:50:11.618Z,12.90
2023-03-15T08:52:39.331Z,13.00
2023-03-15T08:55:06.900Z,13.00
2023-03-15T08:57:34.402Z,13.00
2023-03-15T09:00:08.052Z,13.00
2023-03-15T09:02:36.183Z,13.10
2023-03-15T09:05:06.975Z,13.10
2023-03-15T09:07:34.578Z,13.20
2023-03-15T09:10:04.042Z,13.30
2023-03-15T09:12:32.330Z,13.30
2023-03-15T09:14:59.444Z,13.30
2023-03-15T09:17:26.392Z,13.10
2023-03-15T09:19:53.433Z,13.00
2023-03-15T09:22:29.260Z,12.90
2023-03-15T09:25:05.677Z,12.90
2023-03-15T09:27:33.302Z,13.00
2023-03-15T09:30:00.264Z,13.10
2023-03-15T09:32:27.688Z,13.30
2023-03-15T09:34:54.674Z,13.50
2023-03-15T09:37:22.005Z,13.50
2023-03-15T09:39:49.216Z,13.40
2023-03-15T09:42:33.093Z,13.40
2023-03-15T09:45:32.414Z,13.40
2023-03-15T09:48:37.905Z,13.60
2023-03-15T09:51:14.766Z,13.80
2023-03-15T09:53:52.888Z,14.00
2023-03-15T09:56:45.752Z,14.00
2023-03-15T09:59:13.512Z,14.20
2023-03-15T10:01:41.972Z,14.30
2023-03-15T10:04:34.689Z,14.20
2023-03-15T10:07:04.182Z,14.30
2023-03-15T10:09:33.782Z,14.50
2023-03-15T10:12:09.929Z,14.50
2023-03-15T10:15:07.712Z,14.50
2023-03-15T10:17:58.674Z,14.40
2023-03-15T10:20:34.175Z,14.40
2023-03-15T10:23:22.378Z,14.40
2023-03-15T10:25:51.841Z,14.40
2023-03-15T10:28:31.261Z,14.50
2023-03-15T10:31:08.067Z,14.40
2023-03-15T10:33:37.481Z,14.50
2023-03-15T10:36:18.873Z,14.50
2023-03-15T10:38:46.542Z,14.50
2023-03-15T10:41:29.022Z,14.50
2023-03-15T10:44:16.112Z,14.60
2023-03-15T10:46:58.811Z,14.50
2023-03-15T10:49:36.808Z,14.70
2023-03-15T10:52:04.130Z,14.70
2023-03-15T10:54:34.618Z,14.70
2023-03-15T10:57:12.225Z,14.90
2023-03-15T11:00:06.637Z,14.90
2023-03-15T11:02:33.920Z,15.00
2023-03-15T11:05:16.252Z,15.00
2023-03-15T11:07:58.174Z,14.90
2023-03-15T11:10:28.931Z,14.90
2023-03-15T11:13:25.189Z,14.90
2023-03-15T11:15:55.064Z,14.80
2023-03-15T11:18:29.586Z,14.80
2023-03-15T11:20:57.973Z,14.90
2023-03-15T11:23:28.878Z,15.10
2023-03-15T11:25:57.258Z,15.10
2023-03-15T11:28:30.826Z,15.10
2023-03-15T11:31:01.642Z,14.90
2023-03-15T11:33:45.977Z,14.80
2023-03-15T11:36:18.650Z,14.60
2023-03-15T11:38:46.665Z,14.60
2023-03-15T11:41:44.142Z,14.60
2023-03-15T11:44:17.446Z,14.70
2023-03-15T11:46:50.638Z,14.80
2023-03-15T11:49:37.873Z,14.70
2023-03-15T11:52:05.750Z,14.80
2023-03-15T11:54:32.925Z,14.90
2023-03-15T11:57:24.398Z,15.00
2023-03-15T11:59:51.368Z,15.30
2023-03-15T12:02:18.313Z,15.20
2023-03-15T12:04:54.266Z,15.20
2023-03-15T12:07:23.980Z,15.20
2023-03-15T12:09:52.746Z,15.10
2023-03-15T12:12:25.871Z,15.00
2023-03-15T12:15:15.222Z,15.30
2023-03-15T12:17:51.191Z,15.30
2023-03-15T12:20:20.359Z,15.10
2023-03-15T12:22:55.113Z,14.90
2023-03-15T12:25:45.482Z,15.00
2023-03-15T12:28:41.860Z,15.10
2023-03-15T12:31:15.877Z,15.10
2023-03-15T12:33:52.904Z,14.90
2023-03-15T12:36:51.707Z,14.70
2023-03-15T12:39:18.606Z,14.70
2023-03-15T12:41:50.808Z,14.80
2023-03-15T12:44:18.973Z,14.90
2023-03-15T12:46:45.901Z,14.90
2023-03-15T12:49:24.673Z,14.90
2023-03-15T12:52:11.546Z,14.90
2023-03-15T12:54:49.877Z,14.80
2023-03-15T12:57:24.416Z,14.80
2023-03-15T13:00:13.010Z,14.90
2023-03-15T13:02:53.269Z,14.80
2023-03-15T13:05:30.854Z,14.80
2023-03-15T13:08:16.671Z,14.80
2023-03-15T13:10:53.625Z,14.90
2023-03-15T13:13:51.504Z,14.70
2023-03-15T13:16:39.457Z,14.90
2023-03-15T13:19:18.934Z,15.10
2023-03-15T13:22:23.059Z,15.10
2023-03-15T13:25:09.991Z,15.40
2023-03-15T13:28:19.221Z,15.30
2023-03-15T13:30:52.578Z,15.00
2023-03-15T13:33:25.692Z,14.90
2023-03-15T13:36:11.625Z,15.00
2023-03-15T13:38:46.121Z,15.10
2023-03-15T13:41:20.555Z,15.10
2023-03-15T13:43:49.425Z,15.00
2023-03-15T13:46:19.384Z,15.10
2023-03-15T13:48:47.530Z,15.30
2023-03-15T13:51:20.634Z,15.30
2023-03-15T13:53:50.464Z,15.20
2023-03-15T13:56:40.325Z,15.20
2023-03-15T13:59:15.974Z,15.10
2023-03-15T14:01:43.386Z,15.10
2023-03-15T14:04:17.596Z,15.00
2023-03-15T14:06:48.215Z,15.10
2023-03-15T14:09:21.594Z,15.00
2023-03-15T14:12:17.172Z,14.90
2023-03-15T14:14:52.360Z,14.90
2023-03-15T14:17:24.871Z,14.90
2023-03-15T14:19:54.741Z,15.00
2023-03-15T14:22:22.026Z,14.90
2023-03-15T14:24:52.017Z,14.90
2023-03-15T14:27:26.977Z,14.90
2023-03-15T14:30:00.051Z,14.90
2023-03-15T14:32:33.426Z,15.10
2023-03-15T14:35:24.779Z,15.20
2023-03-15T14:38:08.828Z,15.20
2023-03-15T14:40:38.697Z,15.30
2023-03-15T14:43:07.664Z,15.20
2023-03-15T14:45:37.611Z,15.20
2023-03-15T14:48:28.820Z,15.10
2023-03-15T14:50:56.669Z,15.20
2023-03-15T14:53:26.379Z,15.20
2023-03-15T14:55:53.438Z,15.10
2023-03-15T14:58:21.999Z,15.10
2023-03-15T15:00:52.440Z,15.00
2023-03-15T15:03:31.480Z,15.00
2023-03-15T15:06:00.152Z,15.00
2023-03-15T15:08:27.794Z,14.80
2023-03-15T15:10:56.983Z,14.70
2023-03-15T15:13:28.306Z,14.70
2023-03-15T15:15:57.220Z,14.70
2023-03-15T15:18:27.097Z,14.70
2023-03-15T15:20:56.626Z,14.90
2023-03-15T15:23:30.379Z,15.00
2023-03-15T15:26:00.419Z,14.90
2023-03-15T15:28:36.080Z,14.90
2023-03-15T15:31:05.653Z,15.00
2023-03-15T15:33:34.288Z,15.20
2023-03-15T15:36:01.581Z,15.40
2023-03-15T15:38:38.178Z,15.40
2023-03-15T15:41:06.308Z,15.60
2023-03-15T15:43:34.410Z,15.50
2023-03-15T15:46:02.012Z,15.50
2023-03-15T15:48:29.281Z,15.50
2023-03-15T15:50:56.191Z,15.50
2023-03-15T15:53:23.476Z,15.60
2023-03-15T15:55:50.713Z,15.50
2023-03-15T15:58:17.693Z,15.50
2023-03-15T16:00:45.274Z,15.50
2023-03-15T16:03:15.599Z,15.40
2023-03-15T16:05:42.791Z,15.20
2023-03-15T16:08:21.314Z,15.10
2023-03-15T16:10:49.103Z,15.20
2023-03-15T16:13:16.701Z,15.20
2023-03-15T16:15:43.815Z,15.30
2023-03-15T16:18:11.752Z,15.40
2023-03-15T16:20:40.224Z,15.50
2023-03-15T16:23:10.704Z,15.50
2023-03-15T16:25:37.786Z,15.40
2023-03-15T16:28:07.874Z,15.30
2023-03-15T16:30:35.062Z,15.20
2023-03-15T16:33:02.235Z,15.20
2023-03-15T16:35:36.532Z,15.10
2023-03-15T16:38:06.568Z,15.10
2023-03-15T16:40:35.155Z,15.20
2023-03-15T16:43:02.235Z,15.20
2023-03-15T16:45:29.293Z,15.20
2023-03-15T16:47:56.747Z,15.20
2023-03-15T16:50:23.992Z,15.20
2023-03-15T16:52:55.211Z,15.20
2023-03-15T16:55:30.162Z,15.10
2023-03-15T16:57:58.528Z,15.10
2023-03-15T17:00:25.740Z,15.30
2023-03-15T17:02:53.065Z,15.60
2023-03-15T17:05:21.067Z,15.80
2023-03-15T17:07:49.960Z,16.00
2023-03-15T17:10:29.367Z,16.10
2023-03-15T17:12:58.544Z,16.20
2023-03-15T17:15:27.356Z,16.30
2023-03-15T17:17:57.806Z,16.40
2023-03-15T17:20:29.913Z,16.40
2023-03-15T17:23:02.646Z,16.50
2023-03-15T17:25:31.210Z,16.40
2023-03-15T17:27:58.465Z,16.50
2023-03-15T17:30:30.345Z,16.50
2023-03-15T17:32:58.429Z,16.50
2023-03-15T17:35:30.701Z,16.60
2023-03-15T17:37:57.952Z,16.60
2023-03-15T17:40:30.908Z,16.70
2023-03-15T17:43:00.880Z,16.70
2023-03-15T17:45:30.054Z,16.70
2023-03-15T17:47:58.089Z,16.70
2023-03-15T17:50:27.799Z,16.70
2023-03-15T17:52:57.700Z,16.70
2023-03-15T17:55:26.925Z,16.70
2023-03-15T17:57:55.601Z,16.70
2023-03-15T18:00:24.232Z,16.70
2023-03-15T18:02:56.403Z,16.70
2023-03-15T18:05:26.428Z,16.70
2023-03-15T18:07:58.917Z,16.70
2023-03-15T18:10:33.349Z,16.70
2023-03-15T18:13:00.556Z,16.70
2023-03-15T18:15:27.713Z,16.60
2023-03-15T18:17:54.828Z,16.70
2023-03-15T18:20:24.473Z,16.60
2023-03-15T18:22:52.127Z,16.70
2023-03-15T18:25:28.529Z,16.60
2023-03-15T18:27:57.141Z,16.60
2023-03-15T18:30:26.401Z,16.60
2023-03-15T18:32:53.979Z,16.60
2023-03-15T18:35:31.050Z,16.50
2023-03-15T18:38:04.138Z,16.50
2023-03-15T18:40:33.810Z,16.50
2023-03-15T18:43:01.474Z,16.50
2023-03-15T18:45:31.729Z,15.90
2023-03-15T18:48:01.978Z,15.20
2023-03-15T18:50:29.961Z,14.90
2023-03-15T18:52:57.721Z,14.60
2023-03-15T18:55:25.116Z,14.50
2023-03-15T18:57:53.741Z,14.40
2023-03-15T19:00:25.955Z,14.30
2023-03-15T19:02:58.848Z,14.30
2023-03-15T19:05:26.559Z,14.00
2023-03-15T19:07:53.860Z,13.10
2023-03-15T19:10:22.941Z,12.80
2023-03-15T19:12:52.250Z,12.80
2023-03-15T19:15:21.222Z,12.80
2023-03-15T19:17:51.112Z,12.70
2023-03-15T19:20:21.679Z,12.70
2023-03-15T19:22:49.936Z,12.80
2023-03-15T19:25:17.290Z,12.90
2023-03-15T19:27:44.648Z,13.00
2023-03-15T19:30:17.918Z,13.10
2023-03-15T19:32:46.984Z,13.30
2023-03-15T19:35:14.567Z,13.40
2023-03-15T19:37:44.485Z,13.50
2023-03-15T19:40:14.029Z,13.60
2023-03-15T19:42:41.899Z,13.60
2023-03-15T19:45:10.104Z,13.70
2023-03-15T19:47:37.113Z,13.70
2023-03-15T19:50:05.774Z,13.80
2023-03-15T19:52:33.610Z,13.70
2023-03-15T19:55:01.273Z,13.70
2023-03-15T19:57:28.693Z,13.70
2023-03-15T19:59:55.808Z,13.70
2023-03-15T20:02:23.257Z,13.60
2023-03-15T20:04:50.444Z,13.60
2023-03-15T20:07:17.712Z,13.40
2023-03-15T20:09:44.820Z,13.20
2023-03-15T20:12:12.992Z,13.30
2023-03-15T20:14:41.395Z,13.30
2023-03-15T20:17:08.644Z,13.30
2023-03-15T20:19:36.231Z,12.90
2023-03-15T20:22:03.472Z,12.60
2023-03-15T20:24:30.573Z,12.40
2023-03-15T20:26:57.492Z,12.60
2023-03-15T20:29:24.547Z,12.80
2023-03-15T20:31:53.293Z,12.90
2023-03-15T20:34:20.618Z,13.00
2023-03-15T20:36:47.625Z,13.10
2023-03-15T20:39:15.305Z,13.20
2023-03-15T20:41:42.254Z,13.20
2023-03-15T20:44:09.924Z,13.20
2023-03-15T20:46:37.861Z,13.30
2023-03-15T20:49:04.880Z,13.30
2023-03-15T20:51:31.789Z,13.30
2023-03-15T20:53:59.363Z,13.30
2023-03-15T20:56:26.387Z,13.60
2023-03-15T20:58:53.813Z,13.60
2023-03-15T21:01:20.819Z,13.60
2023-03-15T21:03:48.530Z,13.70
2023-03-15T21:06:15.745Z,13.60
2023-03-15T21:08:42.903Z,13.60
2023-03-15T21:11:10.154Z,13.60
2023-03-15T21:13:37.302Z,13.60
2023-03-15T21:16:05.354Z,13.70
2023-03-15T21:18:33.140Z,13.70
2023-03-15T21:21:02.862Z,13.70
2023-03-15T21:23:33.458Z,13.60
2023-03-15T21:26:03.439Z,13.50
2023-03-15T21:28:30.897Z,13.60
2023-03-15T21:30:58.483Z,13.60
2023-03-15T21:33:28.621Z,13.60
2023-03-15T21:35:59.040Z,13.60
2023-03-15T21:38:31.514Z,13.70
2023-03-15T21:40:59.862Z,13.70
2023-03-15T21:43:29.072Z,13.70
2023-03-15T21:46:02.929Z,13.80
2023-03-15T21:48:30.512Z,13.80
2023-03-15T21:50:57.918Z,13.90
2023-03-15T21:53:24.911Z,13.90
2023-03-15T21:55:55.795Z,13.90
2023-03-15T21:58:22.982Z,13.90
2023-03-15T22:00:58.173Z,14.00
2023-03-15T22:03:25.729Z,14.00
2023-03-15T22:05:52.805Z,14.10
2023-03-15T22:08:20.010Z,14.10
2023-03-15T22:10:47.134Z,14.10
2023-03-15T22:13:14.214Z,14.20
2023-03-15T22:15:42.552Z,14.10
2023-03-15T22:18:09.527Z,14.20
2023-03-15T22:20:37.064Z,14.20
2023-03-15T22:23:05.850Z,14.10
2023-03-15T22:25:33.656Z,14.20
2023-03-15T22:28:02.004Z,14.20
2023-03-15T22:30:29.005Z,14.20
2023-03-15T22:32:55.997Z,14.20
2023-03-15T22:35:23.403Z,14.10
2023-03-15T22:37:56.308Z,14.10
2023-03-15T22:40:25.598Z,14.10
2023-03-15T22:42:53.109Z,14.20
2023-03-15T22:45:22.968Z,14.20
2023-03-15T22:47:50.012Z,14.10
2023-03-15T22:50:17.018Z,14.20
2023-03-15T22:52:44.107Z,14.10
2023-03-15T22:55:11.915Z,14.10
2023-03-15T22:57:39.385Z,14.10
2023-03-15T23:00:13.869Z,14.10
2023-03-15T23:02:42.387Z,14.10
2023-03-15T23:05:10.569Z,14.10
2023-03-15T23:07:38.187Z,14.10
2023-03-15T23:10:06.748Z,14.10
2023-03-15T23:12:36.495Z,14.20
2023-03-15T23:15:04.940Z,14.10
2023-03-15T23:17:32.107Z,14.10
2023-03-15T23:19:59.074Z,13.90
2023-03-15T23:22:26.480Z,13.90
2023-03-15T23:24:58.271Z,13.90
2023-03-15T23:27:26.111Z,13.90
2023-03-15T23:29:54.935Z,13.90
2023-03-15T23:32:24.886Z,13.90
2023-03-15T23:34:53.707Z,13.90
2023-03-15T23:37:21.264Z,13.80
2023-03-15T23:39:48.275Z,13.80
2023-03-15T23:42:15.412Z,13.80
2023-03-15T23:44:42.376Z,13.80
2023-03-15T23:47:10.198Z,13.80
2023-03-15T23:49:37.162Z,13.80
2023-03-15T23:52:05.705Z,13.80
2023-03-15T23:54:39.562Z,13.70
2023-03-15T23:57:08.077Z,13.80
2023-03-15T23:59:36.244Z,13.80
