createdAt,value
2018-01-02T00:00:39.333Z,77.30
2018-01-02T00:03:05.876Z,77.90
2018-01-02T00:05:34.432Z,77.90
2018-01-02T00:08:01.485Z,78.60
2018-01-02T00:10:27.743Z,78.00
2018-01-02T00:12:54.900Z,78.00
2018-01-02T00:15:21.540Z,77.80
2018-01-02T00:17:47.789Z,77.80
2018-01-02T00:20:14.106Z,77.90
2018-01-02T00:22:40.352Z,78.10
2018-01-02T00:25:07.385Z,78.50
2018-01-02T00:27:34.424Z,77.90
2018-01-02T00:30:01.416Z,77.00
2018-01-02T00:32:27.671Z,77.40
2018-01-02T00:34:53.948Z,77.80
2018-01-02T00:37:20.220Z,76.40
2018-01-02T00:39:46.487Z,76.00
2018-01-02T00:42:12.791Z,75.90
2018-01-02T00:44:39.186Z,75.40
2018-01-02T00:47:05.469Z,75.20
2018-01-02T00:49:31.745Z,74.70
2018-01-02T00:51:57.993Z,74.30
2018-01-02T00:54:26.450Z,75.00
2018-01-02T00:56:53.485Z,75.30
2018-01-02T00:59:20.488Z,75.10
2018-01-02T01:01:46.849Z,74.50
2018-01-02T01:04:13.154Z,74.20
2018-01-02T01:06:39.422Z,73.70
2018-01-02T01:09:05.673Z,74.10
2018-01-02T01:11:32.688Z,73.80
2018-01-02T01:13:58.962Z,73.60
2018-01-02T01:16:25.213Z,74.10
2018-01-02T01:18:51.485Z,74.10
2018-01-02T01:21:17.737Z,74.00
2018-01-02T01:23:43.996Z,74.10
2018-01-02T01:26:10.278Z,74.20
2018-01-02T01:28:36.537Z,74.90
2018-01-02T01:31:02.832Z,75.60
2018-01-02T01:33:29.845Z,76.10
2018-01-02T01:35:56.101Z,75.60
2018-01-02T01:38:22.354Z,75.30
2018-01-02T01:40:48.626Z,75.20
2018-01-02T01:43:14.878Z,76.40
2018-01-02T01:45:41.175Z,76.10
2018-01-02T01:48:07.466Z,76.30
2018-01-02T01:50:33.726Z,75.60
2018-01-02T01:52:59.981Z,75.20
2018-01-02T01:55:26.261Z,75.70
2018-01-02T01:57:52.511Z,75.00
2018-01-02T02:00:18.759Z,74.70
2018-01-02T02:02:45.041Z,75.10
2018-01-02T02:05:11.301Z,74.80
2018-01-02T02:07:37.562Z,74.60
2018-01-02T02:10:04.650Z,74.60
2018-01-02T02:12:30.908Z,74.00
2018-01-02T02:14:57.915Z,75.30
2018-01-02T02:17:24.209Z,74.40
2018-01-02T02:19:50.457Z,74.80
2018-01-02T02:22:16.714Z,74.40
2018-01-02T02:24:42.992Z,74.10
2018-01-02T02:27:09.982Z,75.20
2018-01-02T02:29:36.224Z,74.80
2018-01-02T02:32:02.501Z,74.60
2018-01-02T02:34:28.750Z,74.80
2018-01-02T02:36:55.021Z,74.40
2018-01-02T02:39:21.322Z,75.10
2018-01-02T02:41:47.585Z,75.10
2018-01-02T02:44:13.872Z,75.50
2018-01-02T02:46:40.192Z,75.00
2018-01-02T02:49:07.305Z,75.40
2018-01-02T02:51:33.573Z,75.60
2018-01-02T02:53:59.849Z,75.90
2018-01-02T02:56:26.101Z,76.40
2018-01-02T02:58:52.377Z,76.20
2018-01-02T03:01:18.654Z,77.00
2018-01-02T03:03:45.661Z,77.60
2018-01-02T03:06:11.935Z,77.30
2018-01-02T03:08:38.234Z,77.00
2018-01-02T03:11:04.481Z,77.20
2018-01-02T03:13:30.736Z,76.90
2018-01-02T03:15:57.779Z,77.40
2018-01-02T03:18:24.058Z,76.60
2018-01-02T03:20:50.315Z,76.50
2018-01-02T03:23:17.358Z,77.00
2018-01-02T03:25:43.621Z,76.50
2018-01-02T03:28:09.885Z,76.60
2018-01-02T03:30:36.187Z,77.30
2018-01-02T03:33:03.198Z,77.90
2018-01-02T03:35:29.466Z,77.80
2018-01-02T03:37:55.763Z,77.50
2018-01-02T03:40:22.016Z,78.00
2018-01-02T03:42:48.278Z,77.60
2018-01-02T03:45:15.329Z,79.00
2018-01-02T03:47:41.610Z,77.60
2018-01-02T03:50:07.865Z,78.30
2018-01-02T03:52:34.160Z,78.00
2018-01-02T03:55:01.153Z,79.00
2018-01-02T03:57:27.408Z,77.90
2018-01-02T03:59:54.526Z,79.20
2018-01-02T04:02:21.545Z,79.10
2018-01-02T04:04:47.813Z,78.60
2018-01-02T04:07:14.098Z,79.20
2018-01-02T04:09:41.095Z,79.50
2018-01-02T04:12:07.358Z,79.10
2018-01-02T04:14:33.624Z,79.50
2018-01-02T04:16:59.882Z,79.60
2018-01-02T04:19:26.879Z,81.30
2018-01-02T04:21:53.173Z,80.50
2018-01-02T04:24:19.434Z,80.40
2018-01-02T04:26:46.456Z,81.00
2018-01-02T04:29:13.484Z,81.30
2018-01-02T04:31:39.742Z,81.10
2018-01-02T04:34:06.016Z,80.30
2018-01-02T04:36:32.294Z,80.60
2018-01-02T04:38:58.579Z,80.30
2018-01-02T04:41:24.835Z,80.40
2018-01-02T04:43:51.123Z,80.30
2018-01-02T04:46:17.410Z,79.50
2018-01-02T04:48:43.662Z,79.70
2018-01-02T04:51:09.961Z,79.20
2018-01-02T04:53:36.232Z,79.40
2018-01-02T04:56:02.534Z,79.50
2018-01-02T04:58:28.843Z,80.50
2018-01-02T05:00:55.102Z,79.80
2018-01-02T05:03:21.352Z,79.70
2018-01-02T05:05:47.639Z,79.90
2018-01-02T05:08:13.902Z,79.60
2018-01-02T05:10:40.178Z,79.40
2018-01-02T05:13:06.911Z,79.90
2018-01-02T05:15:33.222Z,79.80
2018-01-02T05:17:59.500Z,79.70
2018-01-02T05:20:25.812Z,80.00
2018-01-02T05:22:52.818Z,81.00
2018-01-02T05:25:19.126Z,79.70
2018-01-02T05:27:45.487Z,79.90
2018-01-02T05:30:11.766Z,80.20
2018-01-02T05:32:38.059Z,79.60
2018-01-02T05:35:04.355Z,79.00
2018-01-02T05:37:30.609Z,79.10
2018-01-02T05:39:56.871Z,79.10
2018-01-02T05:42:23.898Z,79.50
2018-01-02T05:44:50.897Z,79.60
2018-01-02T05:47:17.201Z,79.00
2018-01-02T05:49:43.500Z,79.20
2018-01-02T05:52:09.782Z,79.00
2018-01-02T05:54:36.059Z,79.20
2018-01-02T05:57:02.344Z,78.90
2018-01-02T05:59:28.619Z,78.80
2018-01-02T06:01:55.633Z,79.80
2018-01-02T06:04:21.919Z,79.40
2018-01-02T06:06:48.238Z,79.20
2018-01-02T06:09:14.503Z,79.50
2018-01-02T06:11:40.782Z,79.20
2018-01-02T06:14:07.058Z,79.40
2018-01-02T06:16:33.332Z,79.60
2018-01-02T06:19:00.385Z,80.10
2018-01-02T06:21:26.719Z,79.20
2018-01-02T06:23:53.010Z,79.00
2018-01-02T06:26:20.043Z,79.80
2018-01-02T06:28:47.054Z,79.70
2018-01-02T06:31:14.096Z,80.20
2018-01-02T06:33:40.383Z,79.20
2018-01-02T06:36:06.654Z,79.20
2018-01-02T06:38:32.926Z,78.80
2018-01-02T06:40:59.321Z,79.40
2018-01-02T06:43:25.587Z,79.10
2018-01-02T06:45:51.869Z,78.80
2018-01-02T06:48:18.210Z,79.30
2018-01-02T06:50:45.232Z,80.60
2018-01-02T06:53:12.250Z,80.60
2018-01-02T06:55:38.562Z,79.90
2018-01-02T06:58:04.854Z,80.30
2018-01-02T07:00:31.103Z,80.00
2018-01-02T07:02:57.387Z,79.80
2018-01-02T07:05:23.649Z,80.70
2018-01-02T07:07:49.898Z,79.90
2018-01-02T07:10:16.180Z,79.70
2018-01-02T07:12:43.237Z,79.80
2018-01-02T07:15:09.490Z,79.80
2018-01-02T07:17:35.766Z,79.30
2018-01-02T07:20:02.063Z,79.30
2018-01-02T07:22:29.060Z,80.00
2018-01-02T07:24:55.344Z,79.20
2018-01-02T07:27:21.598Z,79.40
2018-01-02T07:29:47.868Z,79.80
2018-01-02T07:32:14.171Z,79.80
2018-01-02T07:34:40.434Z,79.70
2018-01-02T07:37:06.708Z,79.30
2018-01-02T07:39:33.017Z,79.40
2018-01-02T07:41:59.283Z,78.60
2018-01-02T07:44:25.533Z,79.30
2018-01-02T07:46:51.848Z,79.60
2018-01-02T07:49:18.093Z,79.60
2018-01-02T07:51:44.371Z,78.90
2018-01-02T07:54:11.399Z,79.70
2018-01-02T07:56:37.658Z,79.00
2018-01-02T07:59:03.945Z,79.40
2018-01-02T08:01:30.226Z,79.40
2018-01-02T08:03:57.243Z,80.00
2018-01-02T08:06:23.501Z,79.40
2018-01-02T08:08:49.800Z,80.00
2018-01-02T08:11:16.795Z,80.40
2018-01-02T08:13:43.050Z,79.50
2018-01-02T08:16:10.130Z,80.60
2018-01-02T08:18:36.394Z,80.20
2018-01-02T08:21:03.717Z,80.00
2018-01-02T08:23:30.772Z,81.60
2018-01-02T08:25:59.778Z,81.10
2018-01-02T08:28:26.126Z,80.30
2018-01-02T08:30:52.444Z,79.70
2018-01-02T08:33:18.707Z,78.60
2018-01-02T08:35:45.350Z,79.50
2018-01-02T08:38:11.632Z,79.50
2018-01-02T08:40:41.691Z,79.10
2018-01-02T08:43:09.362Z,78.80
2018-01-02T08:45:35.863Z,78.30
2018-01-02T08:48:07.431Z,78.30
2018-01-02T08:50:36.942Z,78.20
2018-01-02T08:53:07.492Z,78.00
2018-01-02T08:55:33.779Z,78.00
2018-01-02T08:58:04.399Z,77.30
2018-01-02T09:00:30.982Z,77.40
2018-01-02T09:02:59.035Z,78.00
2018-01-02T09:05:26.202Z,77.60
2018-01-02T09:07:52.883Z,77.90
2018-01-02T09:10:19.162Z,77.90
2018-01-02T09:12:47.474Z,78.60
2018-01-02T09:15:13.755Z,79.00
2018-01-02T09:17:40.750Z,78.20
2018-01-02T09:20:07.778Z,78.30
2018-01-02T09:22:34.823Z,78.10
2018-01-02T09:25:01.086Z,77.50
2018-01-02T09:27:27.651Z,75.80
2018-01-02T09:29:54.746Z,76.70
2018-01-02T09:32:21.785Z,76.30
2018-01-02T09:34:48.834Z,76.10
2018-01-02T09:37:15.829Z,75.40
2018-01-02T09:39:42.095Z,74.40
2018-01-02T09:42:09.492Z,74.00
2018-01-02T09:44:35.807Z,74.60
2018-01-02T09:47:03.857Z,74.70
2018-01-02T09:49:30.489Z,73.80
2018-01-02T09:51:57.030Z,73.80
2018-01-02T09:54:31.946Z,73.50
2018-01-02T09:57:06.380Z,73.40
2018-01-02T09:59:45.765Z,75.00
2018-01-02T10:02:26.685Z,73.80
2018-01-02T10:04:55.226Z,73.30
2018-01-02T10:07:23.459Z,73.80
2018-01-02T10:09:58.701Z,75.90
2018-01-02T10:12:25.783Z,75.30
2018-01-02T10:15:06.070Z,74.20
2018-01-02T10:20:17.954Z,70.10
2018-01-02T10:22:53.845Z,65.80
2018-01-02T10:25:29.118Z,67.70
2018-01-02T10:28:05.330Z,66.60
2018-01-02T10:30:32.039Z,67.60
2018-01-02T10:32:59.531Z,68.50
2018-01-02T10:35:25.815Z,67.00
2018-01-02T10:37:54.762Z,68.70
2018-01-02T10:40:21.095Z,67.70
2018-01-02T10:42:47.439Z,67.90
2018-01-02T10:45:13.734Z,65.30
2018-01-02T10:47:40.739Z,59.60
2018-01-02T10:50:06.997Z,59.50
2018-01-02T10:52:33.346Z,53.70
2018-01-02T10:54:59.602Z,50.40
2018-01-02T10:57:26.607Z,51.20
2018-01-02T10:59:52.991Z,50.60
2018-01-02T11:02:19.250Z,48.80
2018-01-02T11:04:45.507Z,46.40
2018-01-02T11:07:11.786Z,45.20
2018-01-02T11:09:38.066Z,45.70
2018-01-02T11:12:04.455Z,45.30
2018-01-02T11:14:31.963Z,46.40
2018-01-02T11:16:58.223Z,48.70
2018-01-02T11:19:25.222Z,53.40
2018-01-02T11:21:52.246Z,56.20
2018-01-02T11:24:19.399Z,57.90
2018-01-02T11:26:46.466Z,58.50
2018-01-02T11:29:12.750Z,58.30
2018-01-02T11:31:39.760Z,55.80
2018-01-02T11:34:06.010Z,55.40
2018-01-02T11:36:32.426Z,54.30
2018-01-02T11:38:58.683Z,53.90
2018-01-02T11:41:24.975Z,56.70
2018-01-02T11:43:51.251Z,58.30
2018-01-02T11:46:18.277Z,60.00
2018-01-02T11:48:45.274Z,62.40
2018-01-02T11:51:11.584Z,61.00
2018-01-02T11:53:37.918Z,61.60
2018-01-02T11:56:04.182Z,62.40
2018-01-02T11:58:30.483Z,62.30
2018-01-02T12:00:56.791Z,63.30
2018-01-02T12:03:23.878Z,64.30
2018-01-02T12:05:50.186Z,64.10
2018-01-02T12:08:16.461Z,63.30
2018-01-02T12:10:43.462Z,65.00
2018-01-02T12:13:09.878Z,64.70
2018-01-02T12:15:36.141Z,67.40
2018-01-02T12:18:02.403Z,69.10
2018-01-02T12:20:28.691Z,70.20
2018-01-02T12:22:54.999Z,69.90
2018-01-02T12:25:22.100Z,70.50
2018-01-02T12:27:48.398Z,69.80
2018-01-02T12:30:14.826Z,67.00
2018-01-02T12:32:41.111Z,67.00
2018-01-02T12:35:07.442Z,67.10
2018-01-02T12:37:33.799Z,67.20
2018-01-02T12:40:00.209Z,68.50
2018-01-02T12:42:26.507Z,67.90
2018-01-02T12:45:07.710Z,69.10
2018-01-02T12:47:34.804Z,70.80
2018-01-02T12:50:01.086Z,70.30
2018-01-02T12:52:27.338Z,71.40
2018-01-02T12:54:53.650Z,70.90
2018-01-02T12:57:19.930Z,72.10
2018-01-02T12:59:46.206Z,72.10
2018-01-02T13:02:12.526Z,72.30
2018-01-02T13:04:39.659Z,71.00
2018-01-02T13:07:06.266Z,70.60
2018-01-02T13:09:39.070Z,71.10
2018-01-02T13:12:10.991Z,71.40
2018-01-02T13:14:42.660Z,72.30
2018-01-02T13:17:09.120Z,72.10
2018-01-02T13:19:35.373Z,70.60
2018-01-02T13:22:13.030Z,70.60
2018-01-02T13:24:39.367Z,70.60
2018-01-02T13:27:05.631Z,70.50
2018-01-02T13:29:31.958Z,70.70
2018-01-02T13:31:58.533Z,69.80
2018-01-02T13:34:25.518Z,70.10
2018-01-02T13:36:51.865Z,69.50
2018-01-02T13:39:18.082Z,69.50
2018-01-02T13:41:44.335Z,69.10
2018-01-02T13:44:10.618Z,68.80
2018-01-02T13:46:37.250Z,68.40
2018-01-02T13:49:04.394Z,68.20
2018-01-02T13:51:30.734Z,67.70
2018-01-02T13:53:57.071Z,68.10
2018-01-02T13:56:23.387Z,65.80
2018-01-02T13:58:49.677Z,66.00
2018-01-02T14:01:15.942Z,66.50
2018-01-02T14:03:42.334Z,66.20
2018-01-02T14:06:08.644Z,66.30
2018-01-02T14:08:34.935Z,65.00
2018-01-02T14:11:01.247Z,65.30
2018-01-02T14:13:27.526Z,66.50
2018-01-02T14:15:53.786Z,67.80
2018-01-02T14:18:20.551Z,67.80
2018-01-02T14:20:47.024Z,68.70
2018-01-02T14:23:13.315Z,68.30
2018-01-02T14:25:40.340Z,69.00
2018-01-02T14:28:07.439Z,69.30
2018-01-02T14:30:34.359Z,69.00
2018-01-02T14:33:00.779Z,67.90
2018-01-02T14:35:27.127Z,68.90
2018-01-02T14:37:53.433Z,68.50
2018-01-02T14:40:19.841Z,69.70
2018-01-02T14:42:46.162Z,68.10
2018-01-02T14:45:12.549Z,66.70
2018-01-02T14:47:38.815Z,67.00
2018-01-02T14:50:05.227Z,66.00
2018-01-02T14:52:31.667Z,65.70
2018-01-02T14:54:58.667Z,65.90
2018-01-02T14:57:24.967Z,66.10
2018-01-02T14:59:51.228Z,66.10
2018-01-02T15:02:18.356Z,65.90
2018-01-02T15:04:45.389Z,67.70
2018-01-02T15:07:11.987Z,66.90
2018-01-02T15:09:38.258Z,67.30
2018-01-02T15:12:04.566Z,66.60
2018-01-02T15:14:30.837Z,66.70
2018-01-02T15:16:57.201Z,67.00
2018-01-02T15:19:23.479Z,68.20
2018-01-02T15:21:49.771Z,67.70
2018-01-02T15:24:16.043Z,67.30
2018-01-02T15:26:42.348Z,67.40
2018-01-02T15:29:08.690Z,68.60
2018-01-02T15:31:35.022Z,68.30
2018-01-02T15:34:01.332Z,68.10
2018-01-02T15:36:27.583Z,68.10
2018-01-02T15:38:54.026Z,67.90
2018-01-02T15:41:21.077Z,69.10
2018-01-02T15:43:47.515Z,68.60
2018-01-02T15:46:13.826Z,68.40
2018-01-02T15:48:40.154Z,68.90
2018-01-02T15:51:06.421Z,69.00
2018-01-02T15:53:33.427Z,70.20
2018-01-02T15:55:59.836Z,70.10
2018-01-02T15:58:26.119Z,70.40
2018-01-02T16:00:52.391Z,70.10
2018-01-02T16:03:19.430Z,70.50
2018-01-02T16:05:46.434Z,70.80
2018-01-02T16:08:12.695Z,70.20
2018-01-02T16:10:39.002Z,69.60
2018-01-02T16:13:05.274Z,69.50
2018-01-02T16:15:31.564Z,70.40
2018-01-02T16:17:57.884Z,69.80
2018-01-02T16:20:24.146Z,71.00
2018-01-02T16:22:51.166Z,70.30
2018-01-02T16:25:17.446Z,69.90
2018-01-02T16:27:43.699Z,69.80
2018-01-02T16:30:10.052Z,69.50
2018-01-02T16:32:36.347Z,69.80
2018-01-02T16:35:02.724Z,69.50
2018-01-02T16:37:29.014Z,69.30
2018-01-02T16:39:55.366Z,69.10
2018-01-02T16:42:21.661Z,70.00
2018-01-02T16:44:47.939Z,70.00
2018-01-02T16:47:14.267Z,70.00
2018-01-02T16:49:40.729Z,70.30
2018-01-02T16:52:06.995Z,70.70
2018-01-02T16:54:34.205Z,71.10
2018-01-02T16:57:01.282Z,71.70
2018-01-02T16:59:27.590Z,71.30
2018-01-02T17:01:53.891Z,71.00
2018-01-02T17:04:20.156Z,71.70
2018-01-02T17:06:46.431Z,72.30
2018-01-02T17:09:12.755Z,72.40
2018-01-02T17:11:39.012Z,72.60
2018-01-02T17:14:05.268Z,72.40
2018-01-02T17:16:31.581Z,72.30
2018-01-02T17:18:57.859Z,73.20
2018-01-02T17:21:24.136Z,72.90
2018-01-02T17:23:50.422Z,73.30
2018-01-02T17:26:17.471Z,73.20
2018-01-02T17:28:43.741Z,72.90
2018-01-02T17:31:10.048Z,73.40
2018-01-02T17:33:36.337Z,72.80
2018-01-02T17:36:02.648Z,73.10
2018-01-02T17:38:28.945Z,74.20
2018-01-02T17:40:55.242Z,73.70
2018-01-02T17:43:22.238Z,74.90
2018-01-02T17:45:48.563Z,74.30
2018-01-02T17:48:14.823Z,74.90
2018-01-02T17:50:41.082Z,75.00
2018-01-02T17:53:07.374Z,75.10
2018-01-02T17:55:33.638Z,73.70
2018-01-02T17:58:00.801Z,75.20
2018-01-02T18:00:27.086Z,74.80
2018-01-02T18:02:53.334Z,75.20
2018-01-02T18:05:19.604Z,75.30
2018-01-02T18:07:46.032Z,75.80
2018-01-02T18:10:13.030Z,76.20
2018-01-02T18:12:39.310Z,74.70
2018-01-02T18:15:05.667Z,74.80
2018-01-02T18:17:31.934Z,74.90
2018-01-02T18:19:58.195Z,75.00
2018-01-02T18:22:24.515Z,74.90
2018-01-02T18:24:50.782Z,75.40
2018-01-02T18:27:17.103Z,75.00
2018-01-02T18:29:43.388Z,74.70
2018-01-02T18:32:09.662Z,75.40
2018-01-02T18:34:35.947Z,75.00
2018-01-02T18:37:02.255Z,74.40
2018-01-02T18:39:28.502Z,74.80
2018-01-02T18:41:54.774Z,75.30
2018-01-02T18:44:21.806Z,75.30
2018-01-02T18:46:48.830Z,75.20
2018-01-02T18:49:15.849Z,75.20
2018-01-02T18:51:42.130Z,74.80
2018-01-02T18:54:08.390Z,75.30
2018-01-02T18:56:35.418Z,75.60
2018-01-02T18:59:01.801Z,75.30
2018-01-02T19:01:28.066Z,75.00
2018-01-02T19:03:55.085Z,75.50
2018-01-02T19:06:22.119Z,75.50
2018-01-02T19:08:48.387Z,75.30
2018-01-02T19:11:14.655Z,75.10
2018-01-02T19:13:41.758Z,76.50
2018-01-02T19:16:08.026Z,75.90
2018-01-02T19:18:34.279Z,76.00
2018-01-02T19:21:00.616Z,75.90
2018-01-02T19:23:27.641Z,76.90
2018-01-02T19:25:53.902Z,75.80
2018-01-02T19:28:20.186Z,76.20
2018-01-02T19:30:47.319Z,76.80
2018-01-02T19:33:13.607Z,76.30
2018-01-02T19:35:40.063Z,76.90
2018-01-02T19:38:07.057Z,77.50
2018-01-02T19:40:33.324Z,77.30
2018-01-02T19:42:59.674Z,77.40
2018-01-02T19:45:26.050Z,77.70
2018-01-02T19:47:52.322Z,77.40
2018-01-02T19:50:18.612Z,78.70
2018-01-02T19:52:44.875Z,78.90
2018-01-02T19:55:11.135Z,79.80
2018-01-02T19:57:37.471Z,81.30
2018-01-02T20:00:03.738Z,81.70
2018-01-02T20:02:30.724Z,83.80
2018-01-02T20:04:57.067Z,82.80
2018-01-02T20:07:23.327Z,83.60
2018-01-02T20:09:49.615Z,84.30
2018-01-02T20:12:16.642Z,86.00
2018-01-02T20:14:43.630Z,85.80
2018-01-02T20:17:09.906Z,85.50
2018-01-02T20:19:36.192Z,85.90
2018-01-02T20:22:02.619Z,85.90
2018-01-02T20:24:29.624Z,86.90
2018-01-02T20:26:55.911Z,86.60
2018-01-02T20:29:22.184Z,85.80
2018-01-02T20:31:49.189Z,87.10
2018-01-02T20:34:15.483Z,86.30
2018-01-02T20:36:41.756Z,87.30
2018-01-02T20:39:08.755Z,87.30
2018-01-02T20:41:35.041Z,87.50
2018-01-02T20:44:01.306Z,87.10
2018-01-02T20:46:28.326Z,88.00
2018-01-02T20:48:54.622Z,87.20
2018-01-02T20:51:20.902Z,87.60
2018-01-02T20:53:47.171Z,88.20
2018-01-02T20:56:13.494Z,88.20
2018-01-02T20:58:40.490Z,89.60
2018-01-02T21:01:06.768Z,88.60
2018-01-02T21:03:33.142Z,87.90
2018-01-02T21:05:59.438Z,89.00
2018-01-02T21:08:25.689Z,89.10
2018-01-02T21:10:52.724Z,90.00
2018-01-02T21:13:19.732Z,90.00
2018-01-02T21:15:46.234Z,89.50
2018-01-02T21:18:12.682Z,90.00
2018-01-02T21:20:45.911Z,90.00
2018-01-02T21:23:15.777Z,89.30
2018-01-02T21:25:42.697Z,90.10
2018-01-02T21:28:09.046Z,89.60
2018-01-02T21:30:38.251Z,88.90
2018-01-02T21:33:06.895Z,89.00
2018-01-02T21:35:33.414Z,88.80
2018-01-02T21:37:59.923Z,88.80
2018-01-02T21:40:26.174Z,88.20
2018-01-02T21:42:52.459Z,88.60
2018-01-02T21:45:18.904Z,88.70
2018-01-02T21:47:45.279Z,88.20
2018-01-02T21:50:11.551Z,89.00
2018-01-02T21:52:38.204Z,88.50
2018-01-02T21:55:04.966Z,88.20
2018-01-02T21:57:31.301Z,89.00
2018-01-02T21:59:58.093Z,88.00
2018-01-02T22:02:24.350Z,87.30
2018-01-02T22:04:50.769Z,86.70
2018-01-02T22:07:17.505Z,87.10
2018-01-02T22:09:44.917Z,86.70
2018-01-02T22:12:11.535Z,86.10
2018-01-02T22:14:37.994Z,85.90
2018-01-02T22:17:05.126Z,86.50
2018-01-02T22:19:31.791Z,86.00
2018-01-02T22:21:58.387Z,85.80
2018-01-02T22:24:24.845Z,86.00
2018-01-02T22:26:51.523Z,85.90
2018-01-02T22:29:17.847Z,86.80
2018-01-02T22:31:46.005Z,87.40
2018-01-02T22:34:13.065Z,87.30
2018-01-02T22:36:39.487Z,87.10
2018-01-02T22:39:05.807Z,87.80
2018-01-02T22:41:32.306Z,87.90
2018-01-02T22:43:58.582Z,88.80
2018-01-02T22:46:24.872Z,89.80
2018-01-02T22:48:52.124Z,89.60
2018-01-02T22:51:18.774Z,89.80
2018-01-02T22:53:45.805Z,90.50
2018-01-02T22:56:13.024Z,90.60
2018-01-02T22:58:40.316Z,90.60
2018-01-02T23:01:07.376Z,90.60
2018-01-02T23:03:33.666Z,90.40
2018-01-02T23:06:00.071Z,90.50
2018-01-02T23:08:26.332Z,90.80
2018-01-02T23:10:52.607Z,90.90
2018-01-02T23:13:19.786Z,91.10
2018-01-02T23:15:46.071Z,91.00
2018-01-02T23:18:12.333Z,90.70
2018-01-02T23:20:38.615Z,90.90
2018-01-02T23:23:04.920Z,90.80
2018-01-02T23:25:31.225Z,91.10
2018-01-02T23:27:57.582Z,91.30
2018-01-02T23:30:23.856Z,91.40
2018-01-02T23:32:50.135Z,91.50
2018-01-02T23:35:17.221Z,91.20
2018-01-02T23:37:43.487Z,91.40
2018-01-02T23:40:10.487Z,91.60
2018-01-02T23:42:36.821Z,91.50
2018-01-02T23:45:03.911Z,91.90
2018-01-02T23:47:30.166Z,91.40
2018-01-02T23:49:56.464Z,91.40
2018-01-02T23:52:22.739Z,91.50
2018-01-02T23:54:49.028Z,91.20
2018-01-02T23:57:16.195Z,91.80
2018-01-02T23:59:42.451Z,91.60
