createdAt,value
2022-10-03T00:04:22.991Z,100908.47
2022-10-03T00:09:34.702Z,100976.97
2022-10-03T00:14:37.092Z,100986.75
2022-10-03T00:19:41.947Z,100969.94
2022-10-03T00:24:49.854Z,100966.34
2022-10-03T00:30:00.441Z,100928.38
2022-10-03T00:35:00.906Z,100949.06
2022-10-03T00:40:35.218Z,100919.91
2022-10-03T00:46:08.036Z,100892.88
2022-10-03T00:51:18.601Z,100926.91
2022-10-03T00:56:34.312Z,100930.28
2022-10-03T01:01:37.669Z,100922.28
2022-10-03T01:06:42.420Z,100882.34
2022-10-03T01:12:01.816Z,100893.88
2022-10-03T01:17:06.664Z,100916.59
2022-10-03T01:22:24.244Z,100927.22
2022-10-03T01:27:26.430Z,100938.22
2022-10-03T01:32:27.491Z,100937.50
2022-10-03T01:37:29.649Z,100949.78
2022-10-03T01:42:39.982Z,100947.91
2022-10-03T01:47:51.824Z,100947.03
2022-10-03T01:52:53.662Z,100948.25
2022-10-03T01:57:55.346Z,100962.19
2022-10-03T02:02:57.532Z,100957.31
2022-10-03T02:07:56.545Z,100914.47
2022-10-03T02:12:57.494Z,100918.78
2022-10-03T02:17:58.723Z,100923.56
2022-10-03T02:22:54.326Z,100936.31
2022-10-03T02:28:11.980Z,100975.44
2022-10-03T02:33:49.662Z,100965.81
2022-10-03T02:39:03.618Z,100940.59
2022-10-03T02:44:26.733Z,100962.59
2022-10-03T02:49:53.754Z,100860.91
2022-10-03T02:55:05.357Z,100926.06
2022-10-03T03:00:08.636Z,100879.22
2022-10-03T03:05:21.150Z,100986.19
2022-10-03T03:10:39.047Z,100875.28
2022-10-03T03:16:08.533Z,100936.78
2022-10-03T03:21:16.500Z,100861.44
2022-10-03T03:26:48.215Z,100898.13
2022-10-03T03:31:50.642Z,100814.06
2022-10-03T03:36:55.551Z,100888.66
2022-10-03T03:42:04.077Z,100795.56
2022-10-03T03:47:28.140Z,100888.44
2022-10-03T03:52:40.336Z,100922.81
2022-10-03T03:57:53.559Z,100903.94
2022-10-03T04:03:14.745Z,100913.41
2022-10-03T04:08:26.283Z,100900.66
2022-10-03T04:13:38.237Z,100871.91
2022-10-03T04:19:05.977Z,100823.19
2022-10-03T04:24:22.091Z,100902.88
2022-10-03T04:29:48.302Z,100903.09
2022-10-03T04:34:58.805Z,100894.31
2022-10-03T04:39:58.645Z,100933.88
2022-10-03T04:45:06.522Z,100920.56
2022-10-03T04:50:08.916Z,100937.72
2022-10-03T04:55:10.238Z,100883.72
2022-10-03T05:00:22.075Z,100908.31
2022-10-03T05:05:41.470Z,100939.31
2022-10-03T05:10:50.165Z,100873.69
2022-10-03T05:15:56.739Z,100865.66
2022-10-03T05:20:58.679Z,100913.63
2022-10-03T05:26:23.079Z,100899.53
2022-10-03T05:31:30.761Z,100767.59
2022-10-03T05:36:30.273Z,100933.59
2022-10-03T05:41:29.140Z,100923.34
2022-10-03T05:46:46.717Z,100947.13
2022-10-03T05:51:55.722Z,100894.13
2022-10-03T05:57:08.548Z,100896.75
2022-10-03T06:02:26.725Z,100840.06
2022-10-03T06:07:26.377Z,100903.75
2022-10-03T06:12:28.429Z,100918.44
2022-10-03T06:17:50.915Z,100924.38
2022-10-03T06:23:13.627Z,100857.38
2022-10-03T06:28:31.191Z,100845.94
2022-10-03T06:34:23.801Z,100889.88
2022-10-03T06:40:13.921Z,100960.88
2022-10-03T06:45:54.861Z,100929.13
2022-10-03T06:50:59.929Z,100869.97
2022-10-03T06:56:32.246Z,100956.16
2022-10-03T07:02:05.204Z,100958.13
2022-10-03T07:07:28.329Z,100838.31
2022-10-03T07:12:47.656Z,100959.31
2022-10-03T07:18:06.390Z,100960.50
2022-10-03T07:23:40.489Z,100936.53
2022-10-03T07:29:17.224Z,100882.16
2022-10-03T07:34:43.068Z,100868.94
2022-10-03T07:40:22.801Z,100946.22
2022-10-03T07:45:39.538Z,100957.03
2022-10-03T07:50:52.243Z,100878.00
2022-10-03T07:56:07.199Z,100877.53
2022-10-03T08:01:45.721Z,100927.38
2022-10-03T08:06:44.289Z,100784.63
2022-10-03T08:12:09.114Z,100941.25
2022-10-03T08:17:42.217Z,100761.28
2022-10-03T08:22:54.138Z,100930.00
2022-10-03T08:28:06.465Z,100828.28
2022-10-03T08:33:50.008Z,100871.50
2022-10-03T08:39:25.473Z,100858.38
2022-10-03T08:44:48.091Z,100905.97
2022-10-03T08:50:13.978Z,100946.72
2022-10-03T08:55:33.020Z,100922.31
2022-10-03T09:00:35.182Z,100892.72
2022-10-03T09:06:20.194Z,100948.66
2022-10-03T09:11:46.259Z,100911.16
2022-10-03T09:17:00.606Z,100891.91
2022-10-03T09:22:50.915Z,100855.41
2022-10-03T09:28:32.876Z,100929.09
2022-10-03T09:34:00.344Z,100930.19
2022-10-03T09:39:08.558Z,100927.50
2022-10-03T09:44:44.892Z,100920.81
2022-10-03T09:50:28.262Z,100868.84
2022-10-03T09:55:40.234Z,100825.09
2022-10-03T10:01:11.000Z,100863.69
2022-10-03T10:06:47.312Z,100912.84
2022-10-03T10:12:12.908Z,100847.66
2022-10-03T10:17:45.228Z,100857.19
2022-10-03T10:23:23.230Z,100910.53
2022-10-03T10:28:44.559Z,100790.25
2022-10-03T10:34:05.125Z,100806.16
2022-10-03T10:39:33.250Z,100872.31
2022-10-03T10:44:51.628Z,100765.06
2022-10-03T10:50:30.748Z,100792.66
2022-10-03T10:56:04.801Z,100827.97
2022-10-03T11:01:35.109Z,100844.47
2022-10-03T11:07:12.131Z,100816.13
2022-10-03T11:12:52.846Z,100852.13
2022-10-03T11:18:23.784Z,100847.94
2022-10-03T11:23:47.267Z,100747.72
2022-10-03T11:29:28.180Z,100791.50
2022-10-03T11:35:01.042Z,100818.34
2022-10-03T11:40:15.350Z,100819.63
2022-10-03T11:45:28.740Z,100656.38
2022-10-03T11:50:35.717Z,100743.63
2022-10-03T11:55:35.891Z,100709.34
2022-10-03T12:00:35.682Z,100805.53
2022-10-03T12:05:54.006Z,100787.28
2022-10-03T12:11:08.719Z,100617.59
2022-10-03T12:16:04.592Z,100748.94
2022-10-03T12:21:15.473Z,100784.25
2022-10-03T12:26:18.161Z,100725.84
2022-10-03T12:31:21.524Z,100735.16
2022-10-03T12:36:18.435Z,100680.66
2022-10-03T12:41:26.124Z,100673.72
2022-10-03T12:46:30.396Z,100752.91
2022-10-03T12:51:38.216Z,100653.38
2022-10-03T12:56:45.640Z,100751.59
2022-10-03T13:02:01.412Z,100716.16
2022-10-03T13:07:15.338Z,100619.75
2022-10-03T13:12:28.180Z,100688.81
2022-10-03T13:17:29.642Z,100666.16
2022-10-03T13:22:35.730Z,100701.16
2022-10-03T13:27:39.485Z,100699.72
2022-10-03T13:32:38.602Z,100724.22
2022-10-03T13:37:36.842Z,100753.59
2022-10-03T13:42:40.359Z,100697.59
2022-10-03T13:47:46.024Z,100744.47
2022-10-03T13:52:43.573Z,100730.53
2022-10-03T13:57:46.038Z,100730.84
2022-10-03T14:03:11.377Z,100566.00
2022-10-03T14:08:15.213Z,100725.53
2022-10-03T14:13:21.730Z,100693.13
2022-10-03T14:18:30.236Z,100691.44
2022-10-03T14:23:29.668Z,100602.75
2022-10-03T14:28:29.797Z,100669.81
2022-10-03T14:33:31.190Z,100679.06
2022-10-03T14:39:02.372Z,100619.00
2022-10-03T14:44:00.289Z,100734.19
2022-10-03T14:48:59.352Z,100739.81
2022-10-03T14:53:57.686Z,100735.38
2022-10-03T14:58:53.834Z,100678.78
2022-10-03T15:04:00.133Z,100743.53
2022-10-03T15:08:57.213Z,100737.31
2022-10-03T15:13:55.180Z,100788.50
2022-10-03T15:19:06.391Z,100706.84
2022-10-03T15:24:03.838Z,100779.66
2022-10-03T15:29:06.348Z,100774.91
2022-10-03T15:34:03.750Z,100732.50
2022-10-03T15:39:01.649Z,100803.06
2022-10-03T15:44:04.979Z,100697.66
2022-10-03T15:49:04.553Z,100682.56
2022-10-03T15:54:03.663Z,100817.34
2022-10-03T15:59:01.263Z,100691.19
2022-10-03T16:04:05.509Z,100798.97
2022-10-03T16:09:06.204Z,100833.56
2022-10-03T16:14:21.507Z,100835.50
2022-10-03T16:19:28.626Z,100835.66
2022-10-03T16:24:35.290Z,100813.19
2022-10-03T16:29:35.780Z,100793.50
2022-10-03T16:34:35.517Z,100808.31
2022-10-03T16:39:35.234Z,100827.56
2022-10-03T16:44:41.335Z,100876.41
2022-10-03T16:50:24.603Z,100815.56
2022-10-03T16:55:22.638Z,100847.25
2022-10-03T17:00:21.718Z,100845.50
2022-10-03T17:05:20.559Z,100739.03
2022-10-03T17:10:34.431Z,100780.53
2022-10-03T17:15:32.273Z,100883.03
2022-10-03T17:20:41.107Z,100884.84
2022-10-03T17:25:44.267Z,100793.28
2022-10-03T17:30:47.529Z,100890.72
2022-10-03T17:35:53.050Z,100855.97
2022-10-03T17:40:52.815Z,100865.81
2022-10-03T17:45:50.419Z,100901.41
2022-10-03T17:50:56.205Z,100868.88
2022-10-03T17:55:58.392Z,100738.19
2022-10-03T18:01:10.298Z,100779.41
2022-10-03T18:06:44.117Z,100932.69
2022-10-03T18:11:42.980Z,100896.78
2022-10-03T18:16:39.248Z,100930.56
2022-10-03T18:21:47.251Z,100931.88
2022-10-03T18:26:44.272Z,100960.94
2022-10-03T18:31:41.238Z,100959.72
2022-10-03T18:36:44.197Z,100946.47
2022-10-03T18:41:48.829Z,100959.53
2022-10-03T18:46:45.393Z,100984.00
2022-10-03T18:51:43.287Z,100886.91
2022-10-03T18:56:37.295Z,100975.38
2022-10-03T19:01:39.114Z,101006.81
2022-10-03T19:06:39.600Z,101013.50
2022-10-03T19:11:35.857Z,101023.53
2022-10-03T19:16:59.535Z,100942.41
2022-10-03T19:21:55.634Z,101020.50
2022-10-03T19:26:54.545Z,100969.34
2022-10-03T19:31:57.941Z,101049.00
2022-10-03T19:36:53.219Z,100951.66
2022-10-03T19:41:54.994Z,100953.34
2022-10-03T19:47:08.235Z,101017.41
2022-10-03T19:52:20.865Z,101071.00
2022-10-03T19:57:22.375Z,101058.03
2022-10-03T20:02:15.853Z,101068.50
2022-10-03T20:07:20.403Z,101056.94
2022-10-03T20:12:16.029Z,100962.06
2022-10-03T20:17:15.448Z,101062.44
2022-10-03T20:22:11.605Z,100983.00
2022-10-03T20:27:23.758Z,101071.00
2022-10-03T20:32:21.628Z,101030.63
2022-10-03T20:37:33.075Z,101057.19
2022-10-03T20:42:31.391Z,100998.03
2022-10-03T20:47:42.275Z,101066.22
2022-10-03T20:52:35.655Z,101079.22
2022-10-03T20:57:33.841Z,101050.00
2022-10-03T21:02:35.679Z,101045.59
2022-10-03T21:07:38.510Z,101037.28
2022-10-03T21:12:37.607Z,100992.19
2022-10-03T21:17:33.366Z,101031.50
2022-10-03T21:22:29.661Z,101083.00
2022-10-03T21:27:24.410Z,100957.13
2022-10-03T21:32:30.406Z,100990.22
2022-10-03T21:37:35.319Z,101033.09
2022-10-03T21:42:36.937Z,101010.19
2022-10-03T21:47:42.669Z,100972.75
2022-10-03T21:52:59.802Z,100987.84
2022-10-03T21:58:05.725Z,101084.00
2022-10-03T22:03:09.208Z,100973.03
2022-10-03T22:08:14.167Z,101083.63
2022-10-03T22:13:10.491Z,101032.81
2022-10-03T22:18:09.783Z,101003.13
2022-10-03T22:23:18.572Z,101092.88
2022-10-03T22:28:20.795Z,101074.34
2022-10-03T22:33:21.064Z,101017.09
2022-10-03T22:38:17.624Z,100968.81
2022-10-03T22:43:12.528Z,101104.81
2022-10-03T22:48:18.966Z,101094.53
2022-10-03T22:53:16.614Z,101101.31
2022-10-03T22:58:12.275Z,101113.16
2022-10-03T23:03:09.897Z,101082.41
2022-10-03T23:08:14.965Z,101092.00
2022-10-03T23:13:17.867Z,101124.06
2022-10-03T23:18:50.775Z,101122.53
2022-10-03T23:23:54.484Z,100974.59
2022-10-03T23:29:00.273Z,101126.63
2022-10-03T23:33:53.842Z,101128.59
2022-10-03T23:39:01.574Z,101087.69
2022-10-03T23:43:59.309Z,101090.28
2022-10-03T23:48:55.656Z,101137.50
2022-10-03T23:53:52.242Z,101121.75
2022-10-03T23:58:58.732Z,101102.03
