createdAt,value
2019-05-19T00:00:09.335Z,57.90
2019-05-19T00:01:09.308Z,57.90
2019-05-19T00:02:09.316Z,57.90
2019-05-19T00:03:09.349Z,57.90
2019-05-19T00:04:09.269Z,57.90
2019-05-19T00:05:09.259Z,57.90
2019-05-19T00:06:09.254Z,57.90
2019-05-19T00:07:09.242Z,57.90
2019-05-19T00:08:09.264Z,57.90
2019-05-19T00:09:09.220Z,57.90
2019-05-19T00:10:09.203Z,57.90
2019-05-19T00:11:09.202Z,57.90
2019-05-19T00:12:09.186Z,57.90
2019-05-19T00:13:09.178Z,57.90
2019-05-19T00:14:09.198Z,57.90
2019-05-19T00:15:09.159Z,57.90
2019-05-19T00:16:09.145Z,57.90
2019-05-19T00:17:09.136Z,57.90
2019-05-19T00:18:09.122Z,57.90
2019-05-19T00:19:09.125Z,57.90
2019-05-19T00:20:09.139Z,57.90
2019-05-19T00:21:09.086Z,57.90
2019-05-19T00:22:09.077Z,57.90
2019-05-19T00:23:09.067Z,57.90
2019-05-19T00:24:09.061Z,57.90
2019-05-19T00:25:09.042Z,57.90
2019-05-19T00:26:09.055Z,57.90
2019-05-19T00:27:09.023Z,57.90
2019-05-19T00:28:09.019Z,57.90
2019-05-19T00:29:09.002Z,57.90
2019-05-19T00:30:08.994Z,57.90
2019-05-19T00:31:08.983Z,57.90
2019-05-19T00:32:08.987Z,57.90
2019-05-19T00:33:08.961Z,57.90
2019-05-19T00:34:08.951Z,57.90
2019-05-19T00:35:08.937Z,57.90
2019-05-19T00:36:08.944Z,57.90
2019-05-19T00:37:08.936Z,57.90
2019-05-19T00:38:08.908Z,57.90
2019-05-19T00:39:08.892Z,57.90
2019-05-19T00:40:08.881Z,57.90
2019-05-19T00:41:08.879Z,57.90
2019-05-19T00:42:08.881Z,57.90
2019-05-19T00:43:08.878Z,57.90
2019-05-19T00:44:08.838Z,57.90
2019-05-19T00:45:08.834Z,57.90
2019-05-19T00:46:08.836Z,57.90
2019-05-19T00:47:08.808Z,57.90
2019-05-19T00:48:08.823Z,57.90
2019-05-19T00:49:08.816Z,57.90
2019-05-19T00:50:08.776Z,57.90
2019-05-19T00:51:08.768Z,57.90
2019-05-19T00:52:08.753Z,57.90
2019-05-19T00:53:08.747Z,57.90
2019-05-19T00:54:08.739Z,57.90
2019-05-19T00:55:08.744Z,57.90
2019-05-19T00:56:08.714Z,57.90
2019-05-19T00:57:08.703Z,57.90
2019-05-19T00:58:08.696Z,57.90
2019-05-19T00:59:08.679Z,57.90
2019-05-19T01:00:08.704Z,57.90
2019-05-19T01:01:08.662Z,57.90
2019-05-19T01:02:08.644Z,57.90
2019-05-19T01:03:08.640Z,57.90
2019-05-19T01:04:08.630Z,57.90
2019-05-19T01:05:08.612Z,57.90
2019-05-19T01:06:08.619Z,57.90
2019-05-19T01:07:08.592Z,57.90
2019-05-19T01:08:08.583Z,57.90
2019-05-19T01:09:08.573Z,57.90
2019-05-19T01:10:08.561Z,57.90
2019-05-19T01:11:08.580Z,57.90
2019-05-19T01:12:08.549Z,57.90
2019-05-19T01:13:08.546Z,57.90
2019-05-19T01:14:08.598Z,57.90
2019-05-19T01:15:08.524Z,57.90
2019-05-19T01:16:08.514Z,57.90
2019-05-19T01:17:08.484Z,57.90
2019-05-19T01:18:08.472Z,57.90
2019-05-19T01:19:08.461Z,57.90
2019-05-19T01:20:08.455Z,57.90
2019-05-19T01:21:08.482Z,57.90
2019-05-19T01:22:08.428Z,57.90
2019-05-19T01:23:08.418Z,57.90
2019-05-19T01:24:08.410Z,57.90
2019-05-19T01:25:08.405Z,57.90
2019-05-19T01:26:08.388Z,57.90
2019-05-19T01:27:08.416Z,57.90
2019-05-19T01:28:08.367Z,57.90
2019-05-19T01:29:08.362Z,57.90
2019-05-19T01:30:08.351Z,57.90
2019-05-19T01:31:08.338Z,57.90
2019-05-19T01:32:08.325Z,57.90
2019-05-19T01:33:08.338Z,57.90
2019-05-19T01:34:08.304Z,57.90
2019-05-19T01:35:08.294Z,58.01
2019-05-19T01:36:08.286Z,57.90
2019-05-19T01:37:08.274Z,58.01
2019-05-19T01:38:08.263Z,57.90
2019-05-19T01:39:08.266Z,57.90
2019-05-19T01:40:08.249Z,57.90
2019-05-19T01:41:08.233Z,58.01
2019-05-19T01:42:08.218Z,58.01
2019-05-19T01:43:08.210Z,57.90
2019-05-19T01:44:08.221Z,57.90
2019-05-19T01:45:08.182Z,57.90
2019-05-19T01:46:08.175Z,57.90
2019-05-19T01:47:08.165Z,58.01
2019-05-19T01:48:08.148Z,58.01
2019-05-19T01:49:08.140Z,58.01
2019-05-19T01:50:17.613Z,58.01
2019-05-19T01:51:09.122Z,58.01
2019-05-19T01:52:08.108Z,58.01
2019-05-19T01:53:08.095Z,58.01
2019-05-19T01:54:08.092Z,58.01
2019-05-19T01:55:08.078Z,58.01
2019-05-19T01:56:08.081Z,58.01
2019-05-19T01:57:08.056Z,58.01
2019-05-19T01:58:08.051Z,58.01
2019-05-19T01:59:08.033Z,58.01
2019-05-19T02:00:08.031Z,58.01
2019-05-19T02:01:08.036Z,58.01
2019-05-19T02:02:08.000Z,58.01
2019-05-19T02:03:07.991Z,58.01
2019-05-19T02:04:07.980Z,58.01
2019-05-19T02:05:07.965Z,58.01
2019-05-19T02:06:07.962Z,58.01
2019-05-19T02:07:07.970Z,58.01
2019-05-19T02:08:07.937Z,58.01
2019-05-19T02:09:07.925Z,58.01
2019-05-19T02:10:07.919Z,58.01
2019-05-19T02:11:07.908Z,58.01
2019-05-19T02:12:07.911Z,58.01
2019-05-19T02:13:07.888Z,58.01
2019-05-19T02:14:07.875Z,58.01
2019-05-19T02:15:07.861Z,58.01
2019-05-19T02:16:07.855Z,58.01
2019-05-19T02:17:07.842Z,58.01
2019-05-19T02:18:07.869Z,58.01
2019-05-19T02:19:07.816Z,58.01
2019-05-19T02:20:07.810Z,58.01
2019-05-19T02:21:07.795Z,58.01
2019-05-19T02:22:07.785Z,58.01
2019-05-19T02:23:07.779Z,58.01
2019-05-19T02:24:07.786Z,58.01
2019-05-19T02:25:07.753Z,58.01
2019-05-19T02:26:07.742Z,58.01
2019-05-19T02:27:07.732Z,58.01
2019-05-19T02:28:07.721Z,58.01
2019-05-19T02:29:07.743Z,58.01
2019-05-19T02:30:07.720Z,58.01
2019-05-19T02:31:07.683Z,58.01
2019-05-19T02:32:07.697Z,58.01
2019-05-19T02:33:07.666Z,58.01
2019-05-19T02:34:07.656Z,58.01
2019-05-19T02:35:07.671Z,58.01
2019-05-19T02:36:07.634Z,58.01
2019-05-19T02:37:07.619Z,58.01
2019-05-19T02:38:07.607Z,58.01
2019-05-19T02:39:07.605Z,58.01
2019-05-19T02:40:07.619Z,58.01
2019-05-19T02:41:07.581Z,58.01
2019-05-19T02:42:07.573Z,58.01
2019-05-19T02:43:07.554Z,58.01
2019-05-19T02:44:07.548Z,58.01
2019-05-19T02:45:07.587Z,58.01
2019-05-19T02:46:07.521Z,58.01
2019-05-19T02:47:07.511Z,58.01
2019-05-19T02:48:07.502Z,58.01
2019-05-19T02:49:07.492Z,58.01
2019-05-19T02:50:07.489Z,58.01
2019-05-19T02:51:07.506Z,58.01
2019-05-19T02:52:07.464Z,58.01
2019-05-19T02:53:07.447Z,58.01
2019-05-19T02:54:07.439Z,58.01
2019-05-19T02:55:07.434Z,58.01
2019-05-19T02:56:07.422Z,58.01
2019-05-19T02:57:07.461Z,58.01
2019-05-19T02:58:07.400Z,58.01
2019-05-19T02:59:07.382Z,58.01
2019-05-19T03:00:07.400Z,58.01
2019-05-19T03:01:07.365Z,58.01
2019-05-19T03:02:07.357Z,58.01
2019-05-19T03:03:07.378Z,58.01
2019-05-19T03:04:07.330Z,58.01
2019-05-19T03:05:07.323Z,58.01
2019-05-19T03:06:07.315Z,58.01
2019-05-19T03:07:07.305Z,58.01
2019-05-19T03:08:07.323Z,58.01
2019-05-19T03:09:07.282Z,58.01
2019-05-19T03:10:07.267Z,58.01
2019-05-19T03:11:07.261Z,58.11
2019-05-19T03:12:07.245Z,58.11
2019-05-19T03:13:07.275Z,58.11
2019-05-19T03:14:07.225Z,58.11
2019-05-19T03:15:07.209Z,58.11
2019-05-19T03:16:07.207Z,58.11
2019-05-19T03:17:07.192Z,58.11
2019-05-19T03:18:07.191Z,58.11
2019-05-19T03:19:07.220Z,58.11
2019-05-19T03:20:07.171Z,58.11
2019-05-19T03:21:11.101Z,58.11
2019-05-19T03:22:07.134Z,58.11
2019-05-19T03:23:07.129Z,58.11
2019-05-19T03:24:07.119Z,58.11
2019-05-19T03:25:07.164Z,58.11
2019-05-19T03:26:07.096Z,58.11
2019-05-19T03:27:07.189Z,58.11
2019-05-19T03:28:07.074Z,58.11
2019-05-19T03:29:07.057Z,58.11
2019-05-19T03:30:07.049Z,58.11
2019-05-19T03:31:07.041Z,58.11
2019-05-19T03:32:11.859Z,58.11
2019-05-19T03:33:08.077Z,58.11
2019-05-19T03:34:07.004Z,58.11
2019-05-19T03:35:06.998Z,58.11
2019-05-19T03:36:06.992Z,58.11
2019-05-19T03:37:06.971Z,58.11
2019-05-19T03:38:06.965Z,58.11
2019-05-19T03:39:06.988Z,58.11
2019-05-19T03:40:06.947Z,58.11
2019-05-19T03:41:06.930Z,58.11
2019-05-19T03:42:10.396Z,58.11
2019-05-19T03:43:06.921Z,58.11
2019-05-19T03:44:06.930Z,58.11
2019-05-19T03:45:06.886Z,58.11
2019-05-19T03:46:06.877Z,58.11
2019-05-19T03:47:06.869Z,58.11
2019-05-19T03:48:06.860Z,58.11
2019-05-19T03:49:06.878Z,58.11
2019-05-19T03:50:06.832Z,58.11
2019-05-19T03:51:06.825Z,58.11
2019-05-19T03:52:06.806Z,58.11
2019-05-19T03:53:06.797Z,58.11
2019-05-19T03:54:06.785Z,58.11
2019-05-19T03:55:06.809Z,58.11
2019-05-19T03:56:06.768Z,58.11
2019-05-19T03:57:06.753Z,58.11
2019-05-19T03:58:06.749Z,58.11
2019-05-19T03:59:06.735Z,58.11
2019-05-19T04:00:06.733Z,58.11
2019-05-19T04:01:06.766Z,58.11
2019-05-19T04:02:06.701Z,58.11
2019-05-19T04:03:06.693Z,58.11
2019-05-19T04:04:06.686Z,58.11
2019-05-19T04:05:06.670Z,58.11
2019-05-19T04:06:06.695Z,58.11
2019-05-19T04:07:06.647Z,58.11
2019-05-19T04:08:06.675Z,58.11
2019-05-19T04:09:06.631Z,58.11
2019-05-19T04:10:06.618Z,58.11
2019-05-19T04:11:06.608Z,58.11
2019-05-19T04:12:06.596Z,58.11
2019-05-19T04:13:06.588Z,58.11
2019-05-19T04:14:06.627Z,58.11
2019-05-19T04:15:06.594Z,58.11
2019-05-19T04:16:06.553Z,58.11
2019-05-19T04:17:06.536Z,58.11
2019-05-19T04:18:06.531Z,58.11
2019-05-19T04:19:06.519Z,58.11
2019-05-19T04:20:06.545Z,58.11
2019-05-19T04:21:06.502Z,58.11
2019-05-19T04:22:06.487Z,58.11
2019-05-19T04:23:06.472Z,58.11
2019-05-19T04:24:06.514Z,58.11
2019-05-19T04:25:06.452Z,58.11
2019-05-19T04:26:06.443Z,58.11
2019-05-19T04:27:06.435Z,58.11
2019-05-19T04:28:06.429Z,58.11
2019-05-19T04:29:06.410Z,58.11
2019-05-19T04:30:06.438Z,58.11
2019-05-19T04:31:06.431Z,58.11
2019-05-19T04:32:06.382Z,58.11
2019-05-19T04:33:06.366Z,58.11
2019-05-19T04:34:06.362Z,58.11
2019-05-19T04:35:06.350Z,58.11
2019-05-19T04:36:06.340Z,58.11
2019-05-19T04:37:06.379Z,58.11
2019-05-19T04:38:06.328Z,58.11
2019-05-19T04:39:06.312Z,58.11
2019-05-19T04:40:06.289Z,58.11
2019-05-19T04:41:06.287Z,58.11
2019-05-19T04:42:06.276Z,58.11
2019-05-19T04:43:06.294Z,58.11
2019-05-19T04:44:06.255Z,58.11
2019-05-19T04:45:06.245Z,58.11
2019-05-19T04:46:06.229Z,58.11
2019-05-19T04:47:06.220Z,58.11
2019-05-19T04:48:09.414Z,58.11
2019-05-19T04:49:06.197Z,58.11
2019-05-19T04:50:06.186Z,58.11
2019-05-19T04:51:06.180Z,58.11
2019-05-19T04:52:07.461Z,58.11
2019-05-19T04:53:06.150Z,58.11
2019-05-19T04:54:06.201Z,58.11
2019-05-19T04:55:06.130Z,58.11
2019-05-19T04:56:06.119Z,58.11
2019-05-19T04:57:06.108Z,58.11
2019-05-19T04:58:06.134Z,58.11
2019-05-19T04:59:06.092Z,58.11
2019-05-19T05:00:06.115Z,58.11
2019-05-19T05:01:06.062Z,58.11
2019-05-19T05:02:06.056Z,58.11
2019-05-19T05:03:06.061Z,58.11
2019-05-19T05:04:06.037Z,58.11
2019-05-19T05:05:06.065Z,58.11
2019-05-19T05:06:06.008Z,58.11
2019-05-19T05:07:06.003Z,58.11
2019-05-19T05:08:05.992Z,58.11
2019-05-19T05:09:05.983Z,58.11
2019-05-19T05:10:06.025Z,58.11
2019-05-19T05:11:05.959Z,58.11
2019-05-19T05:12:05.946Z,58.11
2019-05-19T05:13:05.941Z,58.11
2019-05-19T05:14:05.924Z,58.11
2019-05-19T05:15:05.920Z,58.11
2019-05-19T05:16:05.958Z,58.11
2019-05-19T05:17:05.889Z,58.11
2019-05-19T05:18:05.881Z,58.11
2019-05-19T05:19:05.885Z,58.11
2019-05-19T05:20:05.864Z,58.11
2019-05-19T05:21:05.846Z,58.11
2019-05-19T05:22:21.028Z,58.11
2019-05-19T05:23:06.832Z,58.11
2019-05-19T05:24:05.824Z,58.11
2019-05-19T05:25:05.804Z,58.11
2019-05-19T05:26:05.792Z,58.11
2019-05-19T05:27:05.789Z,58.11
2019-05-19T05:28:05.805Z,58.11
2019-05-19T05:29:05.764Z,58.11
2019-05-19T05:30:05.752Z,58.11
2019-05-19T05:31:05.745Z,58.11
2019-05-19T05:32:05.732Z,58.11
2019-05-19T05:33:05.757Z,58.11
2019-05-19T05:34:05.708Z,58.11
2019-05-19T05:35:05.708Z,58.11
2019-05-19T05:36:05.692Z,58.11
2019-05-19T05:37:05.677Z,58.11
2019-05-19T05:38:05.715Z,58.11
2019-05-19T05:39:05.656Z,58.11
2019-05-19T05:40:05.774Z,58.11
2019-05-19T05:41:05.635Z,58.11
2019-05-19T05:42:05.626Z,58.11
2019-05-19T05:43:05.616Z,58.11
2019-05-19T05:44:05.645Z,58.11
2019-05-19T05:45:05.586Z,58.11
2019-05-19T05:46:05.579Z,58.11
2019-05-19T05:47:05.566Z,58.11
2019-05-19T05:48:05.563Z,58.11
2019-05-19T05:49:05.564Z,58.11
2019-05-19T05:50:05.579Z,58.11
2019-05-19T05:51:05.523Z,58.11
2019-05-19T05:52:05.517Z,58.11
2019-05-19T05:53:05.506Z,58.11
2019-05-19T05:54:05.490Z,58.11
2019-05-19T05:55:05.539Z,58.11
2019-05-19T05:56:05.471Z,58.11
2019-05-19T05:57:05.465Z,58.11
2019-05-19T05:58:05.454Z,58.11
2019-05-19T05:59:05.445Z,58.11
2019-05-19T06:00:05.431Z,58.11
2019-05-19T06:01:05.462Z,58.11
2019-05-19T06:02:05.415Z,58.11
2019-05-19T06:03:05.399Z,58.11
2019-05-19T06:04:05.389Z,58.11
2019-05-19T06:05:05.378Z,58.11
2019-05-19T06:06:05.369Z,58.11
2019-05-19T06:07:05.388Z,58.11
2019-05-19T06:08:05.347Z,58.11
2019-05-19T06:09:05.337Z,58.11
2019-05-19T06:10:05.326Z,58.11
2019-05-19T06:11:05.364Z,58.11
2019-05-19T06:12:05.347Z,58.11
2019-05-19T06:13:05.294Z,58.11
2019-05-19T06:14:05.303Z,58.11
2019-05-19T06:15:05.265Z,58.11
2019-05-19T06:16:05.256Z,58.11
2019-05-19T06:17:05.251Z,58.11
2019-05-19T06:18:05.270Z,58.11
2019-05-19T06:19:05.225Z,58.11
2019-05-19T06:20:05.269Z,58.11
2019-05-19T06:21:05.208Z,58.11
2019-05-19T06:22:05.211Z,58.11
2019-05-19T06:23:05.189Z,58.11
2019-05-19T06:24:05.204Z,58.11
2019-05-19T06:25:05.212Z,58.11
2019-05-19T06:26:05.151Z,58.11
2019-05-19T06:27:05.143Z,58.11
2019-05-19T06:28:05.132Z,58.11
2019-05-19T06:29:05.122Z,58.11
2019-05-19T06:30:08.520Z,58.11
2019-05-19T06:31:05.134Z,58.11
2019-05-19T06:32:05.099Z,58.11
2019-05-19T06:33:05.077Z,58.11
2019-05-19T06:34:05.066Z,58.11
2019-05-19T06:35:05.054Z,58.11
2019-05-19T06:36:05.088Z,58.11
2019-05-19T06:37:05.037Z,58.11
2019-05-19T06:38:05.022Z,58.11
2019-05-19T06:39:05.018Z,58.11
2019-05-19T06:40:05.000Z,58.11
2019-05-19T06:41:04.996Z,58.11
2019-05-19T06:42:05.018Z,58.11
2019-05-19T06:43:04.964Z,58.11
2019-05-19T06:44:04.960Z,58.11
2019-05-19T06:45:04.949Z,58.11
2019-05-19T06:46:04.938Z,58.11
2019-05-19T06:47:04.922Z,58.11
2019-05-19T06:48:04.949Z,58.11
2019-05-19T06:49:04.899Z,58.11
2019-05-19T06:50:04.887Z,58.11
2019-05-19T06:51:04.887Z,58.11
2019-05-19T06:52:04.867Z,58.11
2019-05-19T06:53:14.040Z,58.11
2019-05-19T06:54:05.904Z,58.11
2019-05-19T06:55:04.842Z,58.11
2019-05-19T06:56:04.829Z,58.11
2019-05-19T06:57:04.822Z,58.11
2019-05-19T06:58:04.806Z,58.11
2019-05-19T06:59:04.828Z,58.11
2019-05-19T07:00:04.785Z,58.11
2019-05-19T07:01:04.774Z,58.11
2019-05-19T07:02:04.758Z,58.11
2019-05-19T07:03:04.751Z,58.11
2019-05-19T07:04:04.737Z,58.11
2019-05-19T07:05:04.775Z,58.11
2019-05-19T07:06:04.722Z,58.11
2019-05-19T07:07:04.806Z,58.11
2019-05-19T07:08:04.699Z,58.11
2019-05-19T07:09:04.687Z,58.11
2019-05-19T07:10:04.675Z,58.11
2019-05-19T07:11:04.699Z,58.11
2019-05-19T07:12:04.654Z,58.11
2019-05-19T07:13:04.644Z,58.11
2019-05-19T07:14:04.635Z,58.11
2019-05-19T07:15:04.681Z,58.11
2019-05-19T07:16:04.615Z,58.11
2019-05-19T07:17:04.634Z,58.11
2019-05-19T07:18:04.605Z,58.11
2019-05-19T07:19:04.581Z,58.11
2019-05-19T07:20:04.570Z,58.11
2019-05-19T07:21:04.551Z,58.11
2019-05-19T07:22:04.576Z,58.11
2019-05-19T07:23:04.535Z,58.11
2019-05-19T07:24:04.524Z,58.11
2019-05-19T07:25:04.512Z,58.11
2019-05-19T07:26:04.510Z,58.11
2019-05-19T07:27:04.488Z,58.11
2019-05-19T07:28:04.518Z,58.11
2019-05-19T07:29:04.472Z,58.11
2019-05-19T07:30:04.458Z,58.11
2019-05-19T07:31:04.445Z,58.11
2019-05-19T07:32:04.441Z,58.11
2019-05-19T07:33:04.476Z,58.11
2019-05-19T07:34:04.411Z,58.01
2019-05-19T07:35:04.401Z,58.11
2019-05-19T07:36:04.391Z,58.01
2019-05-19T07:37:04.384Z,57.98
2019-05-19T07:38:07.293Z,58.01
2019-05-19T07:39:04.405Z,58.01
2019-05-19T07:40:04.355Z,58.01
2019-05-19T07:41:04.345Z,58.01
2019-05-19T07:42:04.333Z,57.98
2019-05-19T07:43:04.320Z,58.01
2019-05-19T07:44:04.307Z,58.01
2019-05-19T07:45:04.347Z,58.01
2019-05-19T07:46:04.286Z,58.01
2019-05-19T07:47:04.272Z,58.01
2019-05-19T07:48:04.269Z,57.98
2019-05-19T07:49:04.258Z,57.98
2019-05-19T07:50:04.296Z,58.01
2019-05-19T07:51:04.226Z,57.98
2019-05-19T07:52:04.222Z,58.01
2019-05-19T07:53:04.242Z,57.98
2019-05-19T07:54:04.204Z,57.98
2019-05-19T07:55:04.192Z,57.98
2019-05-19T07:56:04.221Z,58.01
2019-05-19T07:57:04.166Z,58.01
2019-05-19T07:58:04.155Z,57.98
2019-05-19T07:59:07.674Z,57.98
2019-05-19T08:00:04.177Z,57.98
2019-05-19T08:01:04.129Z,57.98
2019-05-19T08:02:04.143Z,58.01
2019-05-19T08:03:04.249Z,57.98
2019-05-19T08:04:04.092Z,57.98
2019-05-19T08:05:04.083Z,57.98
2019-05-19T08:06:04.133Z,57.98
2019-05-19T08:07:04.111Z,57.98
2019-05-19T08:08:04.070Z,57.98
2019-05-19T08:09:04.040Z,57.98
2019-05-19T08:10:04.030Z,57.98
2019-05-19T08:11:04.011Z,57.98
2019-05-19T08:12:04.024Z,57.98
2019-05-19T08:13:04.355Z,57.98
2019-05-19T08:14:03.986Z,57.98
2019-05-19T08:15:03.989Z,57.98
2019-05-19T08:16:03.961Z,57.98
2019-05-19T08:17:03.952Z,57.98
2019-05-19T08:18:03.972Z,57.98
2019-05-19T08:19:03.924Z,57.98
2019-05-19T08:20:03.916Z,57.98
2019-05-19T08:21:03.911Z,57.88
2019-05-19T08:22:03.898Z,57.98
2019-05-19T08:23:03.979Z,57.98
2019-05-19T08:24:03.990Z,57.98
2019-05-19T08:25:03.862Z,57.98
2019-05-19T08:26:03.850Z,57.98
2019-05-19T08:27:03.849Z,57.98
2019-05-19T08:28:08.662Z,57.98
2019-05-19T08:29:04.859Z,57.88
2019-05-19T08:30:03.812Z,57.88
2019-05-19T08:31:03.804Z,57.88
2019-05-19T08:32:03.820Z,57.88
2019-05-19T08:33:03.862Z,57.88
2019-05-19T08:34:03.777Z,57.88
2019-05-19T08:35:04.454Z,57.88
2019-05-19T08:36:03.744Z,57.98
2019-05-19T08:37:03.736Z,57.88
2019-05-19T08:38:03.755Z,57.88
2019-05-19T08:39:03.710Z,57.88
2019-05-19T08:40:03.702Z,57.88
2019-05-19T08:41:03.695Z,57.88
2019-05-19T08:42:03.682Z,57.88
2019-05-19T08:43:03.763Z,57.88
2019-05-19T08:44:03.666Z,57.88
2019-05-19T08:45:03.660Z,57.88
2019-05-19T08:46:03.639Z,57.88
2019-05-19T08:47:03.629Z,57.88
2019-05-19T08:48:03.631Z,57.88
2019-05-19T08:49:03.640Z,57.88
2019-05-19T08:50:03.601Z,57.88
2019-05-19T08:51:03.583Z,57.88
2019-05-19T08:52:03.576Z,57.88
2019-05-19T08:53:03.637Z,57.88
2019-05-19T08:54:14.433Z,57.88
2019-05-19T08:55:04.550Z,57.88
2019-05-19T08:56:03.535Z,57.88
2019-05-19T08:57:03.520Z,57.88
2019-05-19T08:58:03.514Z,57.88
2019-05-19T08:59:03.504Z,57.88
2019-05-19T09:00:03.522Z,57.88
2019-05-19T09:01:03.534Z,57.88
2019-05-19T09:02:03.470Z,57.88
2019-05-19T09:03:03.573Z,57.88
2019-05-19T09:04:03.442Z,57.88
2019-05-19T09:05:03.510Z,57.88
2019-05-19T09:06:03.421Z,57.88
2019-05-19T09:07:03.412Z,57.88
2019-05-19T09:08:03.432Z,57.88
2019-05-19T09:09:03.394Z,57.88
2019-05-19T09:10:03.383Z,57.88
2019-05-19T09:11:03.400Z,57.88
2019-05-19T09:12:03.355Z,57.88
2019-05-19T09:13:03.351Z,57.88
2019-05-19T09:14:03.341Z,57.88
2019-05-19T09:15:03.333Z,57.78
2019-05-19T09:16:03.347Z,57.88
2019-05-19T09:17:03.425Z,57.88
2019-05-19T09:18:03.298Z,57.88
2019-05-19T09:19:03.285Z,57.88
2019-05-19T09:20:03.292Z,57.88
2019-05-19T09:21:03.294Z,57.78
2019-05-19T09:22:03.269Z,57.88
2019-05-19T09:23:03.319Z,57.88
2019-05-19T09:24:03.229Z,57.88
2019-05-19T09:25:03.217Z,57.88
2019-05-19T09:26:03.246Z,57.78
2019-05-19T09:27:03.201Z,57.88
2019-05-19T09:28:03.186Z,57.88
2019-05-19T09:29:03.175Z,57.88
2019-05-19T09:30:03.166Z,57.78
2019-05-19T09:31:03.153Z,57.78
2019-05-19T09:32:03.178Z,57.78
2019-05-19T09:33:03.193Z,57.88
2019-05-19T09:34:03.125Z,57.78
2019-05-19T09:35:03.115Z,57.88
2019-05-19T09:36:03.109Z,57.88
2019-05-19T09:37:03.094Z,57.88
2019-05-19T09:38:03.109Z,57.78
2019-05-19T09:39:03.073Z,57.78
2019-05-19T09:40:03.060Z,57.88
2019-05-19T09:41:03.056Z,57.78
2019-05-19T09:42:03.037Z,57.88
2019-05-19T09:43:03.273Z,57.88
2019-05-19T09:44:03.013Z,57.78
2019-05-19T09:45:03.011Z,57.88
2019-05-19T09:46:02.996Z,57.78
2019-05-19T09:47:02.987Z,57.78
2019-05-19T09:48:02.968Z,57.78
2019-05-19T09:49:02.990Z,57.88
2019-05-19T09:50:02.998Z,57.78
2019-05-19T09:51:02.950Z,57.88
2019-05-19T09:52:02.925Z,57.88
2019-05-19T09:53:02.916Z,57.88
2019-05-19T09:54:02.916Z,57.78
2019-05-19T09:55:02.897Z,57.78
2019-05-19T09:56:02.934Z,57.88
2019-05-19T09:57:02.872Z,57.88
2019-05-19T09:58:02.864Z,57.78
2019-05-19T09:59:02.855Z,57.78
2019-05-19T10:00:02.844Z,57.78
2019-05-19T10:01:02.830Z,57.78
2019-05-19T10:02:02.855Z,57.78
2019-05-19T10:03:02.805Z,57.78
2019-05-19T10:04:02.799Z,57.78
2019-05-19T10:05:02.788Z,57.88
2019-05-19T10:06:02.774Z,57.88
2019-05-19T10:07:03.654Z,57.78
2019-05-19T10:08:02.761Z,57.78
2019-05-19T10:09:02.740Z,57.78
2019-05-19T10:10:02.731Z,57.78
2019-05-19T10:11:02.729Z,57.78
2019-05-19T10:12:02.800Z,57.78
2019-05-19T10:13:02.804Z,57.78
2019-05-19T10:14:02.739Z,57.78
2019-05-19T10:15:03.013Z,57.78
2019-05-19T10:16:02.672Z,57.78
2019-05-19T10:17:02.658Z,57.78
2019-05-19T10:18:02.686Z,57.78
2019-05-19T10:19:02.643Z,57.78
2019-05-19T10:20:02.631Z,57.68
2019-05-19T10:21:02.612Z,57.78
2019-05-19T10:22:02.603Z,57.78
2019-05-19T10:23:02.678Z,57.68
2019-05-19T10:24:02.581Z,57.78
2019-05-19T10:25:20.458Z,57.78
2019-05-19T10:26:03.563Z,57.78
2019-05-19T10:27:02.547Z,57.78
2019-05-19T10:28:02.541Z,57.78
2019-05-19T10:29:02.569Z,57.78
2019-05-19T10:30:02.514Z,57.78
2019-05-19T10:31:02.509Z,57.78
2019-05-19T10:32:02.499Z,57.78
2019-05-19T10:33:02.489Z,57.78
2019-05-19T10:34:02.506Z,57.68
2019-05-19T10:35:02.471Z,57.68
2019-05-19T10:36:02.455Z,57.78
2019-05-19T10:37:02.438Z,57.68
2019-05-19T10:38:02.430Z,57.78
2019-05-19T10:39:02.476Z,57.78
2019-05-19T10:40:02.415Z,57.78
2019-05-19T10:41:02.400Z,57.78
2019-05-19T10:42:02.852Z,57.78
2019-05-19T10:43:02.377Z,57.78
2019-05-19T10:44:02.363Z,57.68
2019-05-19T10:45:02.386Z,57.78
2019-05-19T10:46:02.346Z,57.78
2019-05-19T10:47:02.337Z,57.78
2019-05-19T10:48:02.323Z,57.78
2019-05-19T10:49:02.313Z,57.78
2019-05-19T10:50:02.348Z,57.78
2019-05-19T10:51:02.289Z,57.78
2019-05-19T10:52:02.276Z,57.78
2019-05-19T10:53:02.265Z,57.78
2019-05-19T10:54:02.257Z,57.78
2019-05-19T10:55:02.264Z,57.78
2019-05-19T10:56:02.278Z,57.78
2019-05-19T10:57:02.224Z,57.78
2019-05-19T10:58:02.228Z,57.78
2019-05-19T10:59:02.219Z,57.78
2019-05-19T11:00:02.192Z,57.78
2019-05-19T11:01:02.216Z,57.78
2019-05-19T11:02:02.182Z,57.78
2019-05-19T11:03:02.163Z,57.78
2019-05-19T11:04:02.154Z,57.68
2019-05-19T11:05:02.137Z,57.68
2019-05-19T11:06:02.149Z,57.68
2019-05-19T11:07:02.152Z,57.68
2019-05-19T11:08:02.103Z,57.68
2019-05-19T11:09:02.093Z,57.78
2019-05-19T11:10:02.089Z,57.68
2019-05-19T11:11:02.075Z,57.68
2019-05-19T11:12:02.098Z,57.78
2019-05-19T11:13:02.053Z,57.78
2019-05-19T11:14:02.039Z,57.68
2019-05-19T11:15:02.047Z,57.68
2019-05-19T11:16:02.018Z,57.68
2019-05-19T11:17:02.010Z,57.68
2019-05-19T11:18:02.047Z,57.68
2019-05-19T11:19:01.983Z,57.68
2019-05-19T11:20:02.088Z,57.68
2019-05-19T11:21:01.979Z,57.68
2019-05-19T11:22:01.958Z,57.78
2019-05-19T11:23:01.940Z,57.78
2019-05-19T11:24:01.971Z,57.68
2019-05-19T11:25:01.931Z,57.68
2019-05-19T11:26:01.918Z,57.78
2019-05-19T11:27:01.905Z,57.78
2019-05-19T11:28:01.889Z,57.78
2019-05-19T11:29:01.883Z,57.68
2019-05-19T11:30:01.899Z,57.78
2019-05-19T11:31:01.858Z,57.68
2019-05-19T11:32:01.851Z,57.78
2019-05-19T11:33:01.838Z,57.78
2019-05-19T11:34:01.828Z,57.78
2019-05-19T11:35:01.873Z,57.78
2019-05-19T11:36:01.800Z,57.68
2019-05-19T11:37:01.791Z,57.68
2019-05-19T11:38:01.784Z,57.68
2019-05-19T11:39:01.767Z,57.68
2019-05-19T11:40:01.756Z,57.68
2019-05-19T11:41:01.783Z,57.68
2019-05-19T11:42:01.738Z,57.68
2019-05-19T11:43:01.806Z,57.78
2019-05-19T11:44:01.714Z,57.78
2019-05-19T11:45:01.707Z,57.78
2019-05-19T11:46:01.748Z,57.78
2019-05-19T11:47:01.687Z,57.78
2019-05-19T11:48:01.673Z,57.78
2019-05-19T11:49:01.695Z,57.78
2019-05-19T11:50:01.742Z,57.68
2019-05-19T11:51:01.644Z,57.68
2019-05-19T11:52:01.667Z,57.68
2019-05-19T11:53:01.624Z,57.78
2019-05-19T11:54:01.607Z,57.78
2019-05-19T11:55:01.597Z,57.68
2019-05-19T11:56:06.559Z,57.68
2019-05-19T11:57:02.612Z,57.78
2019-05-19T11:58:01.563Z,57.78
2019-05-19T11:59:01.554Z,57.78
2019-05-19T12:00:01.550Z,57.78
2019-05-19T12:01:01.535Z,57.78
2019-05-19T12:02:01.555Z,57.68
2019-05-19T12:03:01.516Z,57.68
2019-05-19T12:04:01.515Z,57.78
2019-05-19T12:05:01.561Z,57.68
2019-05-19T12:06:01.480Z,57.78
2019-05-19T12:07:01.471Z,57.78
2019-05-19T12:08:01.494Z,57.78
2019-05-19T12:09:01.464Z,57.78
2019-05-19T12:10:01.456Z,57.78
2019-05-19T12:11:01.454Z,57.78
2019-05-19T12:12:01.417Z,57.78
2019-05-19T12:13:01.445Z,57.78
2019-05-19T12:14:01.393Z,57.78
2019-05-19T12:15:01.379Z,57.78
2019-05-19T12:16:01.365Z,57.78
2019-05-19T12:17:01.401Z,57.78
2019-05-19T12:18:01.347Z,57.78
2019-05-19T12:19:01.376Z,57.78
2019-05-19T12:20:01.328Z,57.68
2019-05-19T12:21:01.311Z,57.68
2019-05-19T12:22:01.309Z,57.68
2019-05-19T12:23:01.299Z,57.68
2019-05-19T12:24:01.316Z,57.78
2019-05-19T12:25:01.271Z,57.78
2019-05-19T12:26:01.267Z,57.78
2019-05-19T12:27:01.260Z,57.78
2019-05-19T12:28:01.243Z,57.78
2019-05-19T12:29:01.278Z,57.88
2019-05-19T12:30:01.230Z,57.88
2019-05-19T12:31:01.208Z,57.88
2019-05-19T12:32:01.197Z,57.88
2019-05-19T12:33:01.219Z,57.88
2019-05-19T12:34:01.174Z,57.88
2019-05-19T12:35:01.196Z,57.88
2019-05-19T12:36:01.156Z,57.88
2019-05-19T12:37:01.140Z,57.88
2019-05-19T12:38:01.132Z,57.98
2019-05-19T12:39:01.119Z,57.98
2019-05-19T12:40:01.157Z,57.98
2019-05-19T12:41:01.099Z,57.98
2019-05-19T12:42:01.089Z,57.98
2019-05-19T12:43:01.079Z,57.98
2019-05-19T12:44:01.079Z,57.98
2019-05-19T12:45:01.052Z,57.98
2019-05-19T12:46:01.098Z,57.98
2019-05-19T12:47:01.032Z,57.98
2019-05-19T12:48:01.054Z,57.98
2019-05-19T12:49:01.022Z,58.07
2019-05-19T12:50:01.003Z,58.07
2019-05-19T12:51:00.993Z,58.07
2019-05-19T12:52:01.034Z,58.07