createdAt,value
2018-07-20T00:02:04.373Z,8.40
2018-07-20T00:04:32.869Z,7.73
2018-07-20T00:07:01.421Z,8.03
2018-07-20T00:09:30.949Z,9.00
2018-07-20T00:11:59.440Z,6.80
2018-07-20T00:14:27.929Z,6.03
2018-07-20T00:16:56.405Z,8.93
2018-07-20T00:19:24.881Z,7.80
2018-07-20T00:21:55.097Z,6.53
2018-07-20T00:24:23.550Z,7.13
2018-07-20T00:26:51.997Z,9.13
2018-07-20T00:29:20.523Z,11.07
2018-07-20T00:31:49.642Z,9.47
2018-07-20T00:34:18.810Z,8.23
2018-07-20T00:36:47.296Z,9.33
2018-07-20T00:39:15.789Z,7.67
2018-07-20T00:41:44.313Z,9.07
2018-07-20T00:44:12.748Z,8.57
2018-07-20T00:46:41.209Z,8.47
2018-07-20T00:49:09.691Z,14.77
2018-07-20T00:51:38.224Z,8.33
2018-07-20T00:54:06.710Z,8.40
2018-07-20T00:56:35.131Z,10.07
2018-07-20T00:59:03.624Z,8.67
2018-07-20T01:01:32.130Z,11.67
2018-07-20T01:04:00.676Z,10.53
2018-07-20T01:06:29.785Z,15.67
2018-07-20T01:08:58.246Z,12.43
2018-07-20T01:11:26.836Z,10.83
2018-07-20T01:13:55.405Z,12.80
2018-07-20T01:16:23.867Z,9.80
2018-07-20T01:18:52.348Z,11.47
2018-07-20T01:21:20.840Z,12.63
2018-07-20T01:23:49.335Z,12.53
2018-07-20T01:26:17.775Z,11.60
2018-07-20T01:28:46.291Z,10.93
2018-07-20T01:31:14.752Z,14.50
2018-07-20T01:33:43.322Z,12.10
2018-07-20T01:36:11.825Z,10.80
2018-07-20T01:38:40.964Z,13.50
2018-07-20T01:41:09.102Z,11.60
2018-07-20T01:43:37.637Z,11.83
2018-07-20T01:46:06.121Z,10.80
2018-07-20T01:48:34.613Z,12.67
2018-07-20T01:51:03.077Z,16.53
2018-07-20T01:53:31.613Z,14.40
2018-07-20T01:56:00.065Z,12.47
2018-07-20T01:58:29.112Z,12.30
2018-07-20T02:00:57.575Z,20.80
2018-07-20T02:03:26.075Z,17.37
2018-07-20T02:05:54.530Z,16.30
2018-07-20T02:08:23.006Z,13.83
2018-07-20T02:10:59.707Z,13.63
2018-07-20T02:13:28.244Z,11.57
2018-07-20T02:15:57.502Z,13.67
2018-07-20T02:18:25.996Z,12.70
2018-07-20T02:20:54.526Z,14.13
2018-07-20T02:23:23.632Z,12.57
2018-07-20T02:25:52.188Z,11.17
2018-07-20T02:28:20.745Z,11.13
2018-07-20T02:30:49.234Z,11.70
2018-07-20T02:33:17.721Z,12.53
2018-07-20T02:35:46.224Z,10.57
2018-07-20T02:38:14.797Z,11.13
2018-07-20T02:40:43.329Z,14.07
2018-07-20T02:43:11.946Z,9.63
2018-07-20T02:45:40.413Z,9.87
2018-07-20T02:48:08.922Z,11.43
2018-07-20T02:50:37.450Z,10.70
2018-07-20T02:53:05.941Z,11.90
2018-07-20T02:55:34.454Z,13.60
2018-07-20T02:58:02.897Z,13.83
2018-07-20T03:00:31.439Z,12.50
2018-07-20T03:02:59.924Z,10.73
2018-07-20T03:05:28.441Z,11.13
2018-07-20T03:07:56.866Z,11.13
2018-07-20T03:10:25.458Z,11.37
2018-07-20T03:12:53.925Z,10.80
2018-07-20T03:15:22.966Z,10.60
2018-07-20T03:17:51.436Z,10.20
2018-07-20T03:20:19.891Z,12.03
2018-07-20T03:22:48.357Z,12.87
2018-07-20T03:25:16.865Z,11.07
2018-07-20T03:27:45.368Z,12.30
2018-07-20T03:30:13.859Z,11.77
2018-07-20T03:32:42.488Z,11.93
2018-07-20T03:35:10.933Z,12.07
2018-07-20T03:37:39.465Z,12.03
2018-07-20T03:40:07.993Z,11.57
2018-07-20T03:42:36.465Z,13.07
2018-07-20T03:45:06.044Z,11.10
2018-07-20T03:47:34.497Z,10.67
2018-07-20T03:50:03.051Z,12.53
2018-07-20T03:52:31.656Z,13.50
2018-07-20T03:55:00.244Z,12.43
2018-07-20T03:57:33.194Z,12.20
2018-07-20T04:00:01.686Z,12.57
2018-07-20T04:02:30.249Z,11.30
2018-07-20T04:04:58.761Z,11.23
2018-07-20T04:07:27.823Z,14.77
2018-07-20T04:09:56.254Z,13.03
2018-07-20T04:12:24.838Z,16.00
2018-07-20T04:14:53.400Z,13.20
2018-07-20T04:17:21.977Z,12.33
2018-07-20T04:19:50.581Z,15.23
2018-07-20T04:22:19.176Z,12.47
2018-07-20T04:24:47.738Z,14.53
2018-07-20T04:27:16.251Z,12.30
2018-07-20T04:29:44.834Z,12.97
2018-07-20T04:32:13.367Z,12.73
2018-07-20T04:34:41.865Z,11.90
2018-07-20T04:37:10.410Z,12.53
2018-07-20T04:39:39.045Z,11.87
2018-07-20T04:42:07.609Z,18.50
2018-07-20T04:44:36.168Z,11.20
2018-07-20T04:47:05.500Z,11.30
2018-07-20T04:49:33.683Z,12.70
2018-07-20T04:52:02.913Z,10.00
2018-07-20T04:54:31.508Z,12.57
2018-07-20T04:57:00.011Z,13.17
2018-07-20T04:59:28.646Z,10.23
2018-07-20T05:01:57.129Z,12.87
2018-07-20T05:04:25.622Z,11.83
2018-07-20T05:06:54.093Z,10.20
2018-07-20T05:09:22.617Z,14.03
2018-07-20T05:11:51.128Z,14.37
2018-07-20T05:14:19.656Z,16.07
2018-07-20T05:16:48.287Z,12.07
2018-07-20T05:19:16.792Z,10.53
2018-07-20T05:21:45.568Z,11.60
2018-07-20T05:24:14.046Z,10.43
2018-07-20T05:26:42.508Z,11.70
2018-07-20T05:29:11.661Z,10.43
2018-07-20T05:31:40.146Z,13.10
2018-07-20T05:34:08.635Z,10.00
2018-07-20T05:36:37.209Z,11.77
2018-07-20T05:39:07.742Z,10.37
2018-07-20T05:41:36.312Z,9.63
2018-07-20T05:44:04.934Z,12.80
2018-07-20T05:46:33.525Z,15.23
2018-07-20T05:49:01.997Z,9.53
2018-07-20T05:51:30.531Z,8.53
2018-07-20T05:53:59.110Z,8.83
2018-07-20T05:56:27.626Z,10.73
2018-07-20T05:58:56.118Z,12.37
2018-07-20T06:01:24.588Z,10.57
2018-07-20T06:03:53.135Z,9.53
2018-07-20T06:06:21.636Z,9.20
2018-07-20T06:08:50.233Z,11.03
2018-07-20T06:11:18.725Z,9.47
2018-07-20T06:13:47.403Z,11.77
2018-07-20T06:16:15.903Z,12.23
2018-07-20T06:18:45.168Z,13.07
2018-07-20T06:21:13.722Z,9.93
2018-07-20T06:23:43.120Z,15.80
2018-07-20T06:26:11.571Z,8.73
2018-07-20T06:28:40.098Z,16.10
2018-07-20T06:31:08.553Z,8.43
2018-07-20T06:33:37.036Z,8.67
2018-07-20T06:36:05.490Z,11.73
2018-07-20T06:38:33.974Z,13.47
2018-07-20T06:41:02.426Z,9.97
2018-07-20T06:43:30.881Z,7.97
2018-07-20T06:45:59.442Z,8.87
2018-07-20T06:48:29.269Z,7.50
2018-07-20T06:50:58.485Z,10.57
2018-07-20T06:53:27.105Z,9.30
2018-07-20T06:55:55.678Z,6.73
2018-07-20T06:58:24.146Z,7.77
2018-07-20T07:00:53.353Z,8.90
2018-07-20T07:03:21.844Z,7.27
2018-07-20T07:05:50.294Z,8.07
2018-07-20T07:08:18.924Z,10.40
2018-07-20T07:10:47.399Z,9.17
2018-07-20T07:13:15.843Z,6.73
2018-07-20T07:15:44.427Z,11.20
2018-07-20T07:18:12.899Z,9.07
2018-07-20T07:20:41.523Z,9.17
2018-07-20T07:23:10.310Z,10.60
2018-07-20T07:25:38.838Z,8.30
2018-07-20T07:28:07.354Z,13.97
2018-07-20T07:30:35.932Z,7.20
2018-07-20T07:33:04.463Z,7.27
2018-07-20T07:35:32.977Z,6.17
2018-07-20T07:38:01.425Z,7.30
2018-07-20T07:40:29.931Z,7.47
2018-07-20T07:42:58.407Z,10.90
2018-07-20T07:45:27.035Z,9.43
2018-07-20T07:47:55.503Z,7.80
2018-07-20T07:50:23.992Z,5.47
2018-07-20T07:52:52.487Z,6.90
2018-07-20T07:55:21.290Z,6.87
2018-07-20T07:57:50.403Z,8.03
2018-07-20T08:00:18.942Z,9.00
2018-07-20T08:02:47.415Z,6.23
2018-07-20T08:05:15.988Z,7.17
2018-07-20T08:07:44.513Z,5.40
2018-07-20T08:10:13.942Z,8.87
2018-07-20T08:12:43.314Z,3.67
2018-07-20T08:15:11.893Z,4.27
2018-07-20T08:17:40.380Z,5.97
2018-07-20T08:20:09.058Z,5.37
2018-07-20T08:22:37.619Z,5.97
2018-07-20T08:25:06.138Z,7.17
2018-07-20T08:27:34.690Z,6.63
2018-07-20T08:30:03.181Z,6.30
2018-07-20T08:32:32.907Z,4.93
2018-07-20T08:35:01.390Z,4.67
2018-07-20T08:37:30.318Z,5.73
2018-07-20T08:39:58.904Z,9.07
2018-07-20T08:42:27.450Z,4.17
2018-07-20T08:44:56.831Z,3.97
2018-07-20T08:47:25.444Z,3.67
2018-07-20T08:49:54.110Z,4.20
2018-07-20T08:52:27.105Z,3.87
2018-07-20T08:54:55.646Z,4.70
2018-07-20T08:57:24.147Z,6.03
2018-07-20T08:59:52.635Z,5.50
2018-07-20T09:02:21.261Z,4.43
2018-07-20T09:04:49.774Z,6.50
2018-07-20T09:07:18.294Z,7.57
2018-07-20T09:09:46.943Z,4.43
2018-07-20T09:12:15.573Z,5.43
2018-07-20T09:14:44.146Z,4.60
2018-07-20T09:17:12.979Z,5.10
2018-07-20T09:19:41.490Z,5.10
2018-07-20T09:22:10.070Z,3.43
2018-07-20T09:24:38.737Z,5.93
2018-07-20T09:27:07.248Z,4.20
2018-07-20T09:29:35.443Z,7.30
2018-07-20T09:32:04.534Z,5.03
2018-07-20T09:34:33.151Z,3.53
2018-07-20T09:37:01.957Z,6.20
2018-07-20T09:39:30.925Z,4.43
2018-07-20T09:42:00.481Z,3.53
2018-07-20T09:44:30.561Z,3.67
2018-07-20T09:46:59.613Z,3.70
2018-07-20T09:49:28.498Z,3.57
2018-07-20T09:51:57.278Z,4.10
2018-07-20T09:54:26.149Z,7.67
2018-07-20T09:56:55.105Z,5.93
2018-07-20T09:59:24.292Z,4.43
2018-07-20T10:01:52.938Z,9.63
2018-07-20T10:04:21.882Z,3.73
2018-07-20T10:06:50.548Z,3.80
2018-07-20T10:09:19.277Z,5.33
2018-07-20T10:11:48.366Z,3.83
2018-07-20T10:14:17.087Z,4.67
2018-07-20T10:16:46.079Z,3.63
2018-07-20T10:19:14.827Z,3.93
2018-07-20T10:21:43.832Z,2.40
2018-07-20T10:24:12.627Z,2.30
2018-07-20T10:26:41.445Z,2.03
2018-07-20T10:29:11.244Z,5.93
2018-07-20T10:31:40.459Z,6.60
2018-07-20T10:34:09.516Z,4.33
2018-07-20T10:36:38.613Z,5.00
2018-07-20T10:39:09.774Z,2.83
2018-07-20T10:41:38.492Z,3.87
2018-07-20T10:44:07.100Z,6.03
2018-07-20T10:46:35.693Z,3.70
2018-07-20T10:49:04.511Z,3.70
2018-07-20T10:51:33.325Z,2.33
2018-07-20T10:54:01.897Z,8.47
2018-07-20T10:56:30.745Z,3.13
2018-07-20T10:58:59.511Z,2.07
2018-07-20T11:01:28.410Z,4.17
2018-07-20T11:03:57.064Z,5.07
2018-07-20T11:06:25.805Z,6.00
2018-07-20T11:08:54.430Z,4.90
2018-07-20T11:11:23.364Z,2.97
2018-07-20T11:13:52.161Z,3.70
2018-07-20T11:16:20.825Z,2.47
2018-07-20T11:18:49.659Z,3.87
2018-07-20T11:21:18.617Z,4.27
2018-07-20T11:23:47.484Z,3.93
2018-07-20T11:26:16.203Z,3.53
2018-07-20T11:28:45.022Z,3.20
2018-07-20T11:31:13.890Z,3.63
2018-07-20T11:33:42.724Z,2.93
2018-07-20T11:36:11.426Z,5.70
2018-07-20T11:38:40.319Z,5.10
2018-07-20T11:41:09.407Z,3.97
2018-07-20T11:43:38.232Z,1.87
2018-07-20T11:46:06.880Z,3.63
2018-07-20T11:48:36.143Z,2.37
2018-07-20T11:51:05.477Z,4.00
2018-07-20T11:53:34.460Z,5.20
2018-07-20T11:56:03.323Z,3.10
2018-07-20T11:58:31.864Z,3.50
2018-07-20T12:01:00.476Z,5.33
2018-07-20T12:03:29.041Z,4.13
2018-07-20T12:05:57.586Z,2.13
2018-07-20T12:08:26.154Z,2.07
2018-07-20T12:10:54.686Z,4.67
2018-07-20T12:13:23.312Z,3.13
2018-07-20T12:15:51.837Z,4.27
2018-07-20T12:18:20.385Z,4.90
2018-07-20T12:20:48.957Z,5.60
2018-07-20T12:23:17.517Z,3.53
2018-07-20T12:25:46.064Z,5.30
2018-07-20T12:28:14.700Z,4.33
2018-07-20T12:30:43.282Z,4.73
2018-07-20T12:33:11.830Z,5.70
2018-07-20T12:35:40.398Z,4.53
2018-07-20T12:38:09.063Z,4.93
2018-07-20T12:40:38.083Z,3.60
2018-07-20T12:43:06.732Z,3.30
2018-07-20T12:45:35.352Z,3.70
2018-07-20T12:48:03.849Z,4.43
2018-07-20T12:50:33.089Z,5.00
2018-07-20T12:53:01.957Z,6.73
2018-07-20T12:55:30.446Z,3.30
2018-07-20T12:57:58.957Z,3.23
2018-07-20T13:00:27.477Z,2.60
2018-07-20T13:02:56.035Z,2.53
2018-07-20T13:05:24.747Z,4.33
2018-07-20T13:07:59.965Z,4.60
2018-07-20T13:10:28.532Z,3.67
2018-07-20T13:12:57.152Z,4.07
2018-07-20T13:15:25.750Z,2.70
2018-07-20T13:17:54.485Z,5.00
2018-07-20T13:20:22.979Z,5.00
2018-07-20T13:22:51.482Z,5.13
2018-07-20T13:25:19.978Z,4.37
2018-07-20T13:27:48.574Z,4.23
2018-07-20T13:30:17.098Z,8.80
2018-07-20T13:32:45.685Z,2.47
2018-07-20T13:35:14.245Z,4.57
2018-07-20T13:37:42.778Z,5.80
2018-07-20T13:40:11.592Z,5.63
2018-07-20T13:42:40.226Z,3.60
2018-07-20T13:45:08.921Z,6.17
2018-07-20T13:47:37.468Z,5.57
2018-07-20T13:50:06.407Z,6.80
2018-07-20T13:52:35.062Z,4.27
2018-07-20T13:55:03.684Z,3.50
2018-07-20T13:57:32.218Z,6.90
2018-07-20T14:00:00.827Z,5.83
2018-07-20T14:02:29.376Z,3.30
2018-07-20T14:04:57.949Z,3.83
2018-07-20T14:07:26.505Z,3.27
2018-07-20T14:12:29.757Z,2.33
2018-07-20T14:14:58.357Z,5.77
2018-07-20T14:17:26.984Z,5.30
2018-07-20T14:19:55.516Z,7.07
2018-07-20T14:22:24.071Z,4.60
2018-07-20T14:24:53.503Z,7.40
2018-07-20T14:27:22.051Z,6.33
2018-07-20T14:29:50.575Z,2.40
2018-07-20T14:32:19.150Z,3.77
2018-07-20T14:34:47.698Z,3.93
2018-07-20T14:37:15.876Z,5.47
2018-07-20T14:39:44.479Z,3.03
2018-07-20T14:42:12.977Z,2.40
2018-07-20T14:44:41.459Z,4.03
2018-07-20T14:47:10.197Z,7.37
2018-07-20T14:49:38.844Z,2.93
2018-07-20T14:52:07.433Z,4.37
2018-07-20T14:54:35.992Z,6.47
2018-07-20T14:57:04.477Z,3.43
2018-07-20T14:59:33.027Z,2.40
2018-07-20T15:02:01.582Z,2.80
2018-07-20T15:04:30.427Z,2.93
2018-07-20T15:06:59.808Z,2.90
2018-07-20T15:09:28.315Z,6.67
2018-07-20T15:12:01.396Z,4.93
2018-07-20T15:14:30.293Z,3.00
2018-07-20T15:16:59.352Z,3.70
2018-07-20T15:19:28.351Z,3.17
2018-07-20T15:21:57.642Z,2.30
2018-07-20T15:24:26.192Z,2.07
2018-07-20T15:26:54.401Z,3.17
2018-07-20T15:29:23.473Z,3.13
2018-07-20T15:31:51.998Z,3.17
2018-07-20T15:34:20.580Z,3.13
2018-07-20T15:36:49.060Z,2.10
2018-07-20T15:39:17.569Z,3.70
2018-07-20T15:41:45.754Z,4.80
2018-07-20T15:44:14.289Z,4.03
2018-07-20T15:46:42.884Z,4.13
2018-07-20T15:49:11.238Z,3.50
2018-07-20T15:53:35.205Z,2.00
2018-07-20T15:54:08.194Z,5.97
2018-07-20T15:56:36.689Z,3.10
2018-07-20T15:59:05.283Z,4.73
2018-07-20T16:01:33.783Z,5.40
2018-07-20T16:04:02.367Z,4.17
2018-07-20T16:06:31.580Z,4.83
2018-07-20T16:09:00.046Z,4.77
2018-07-20T16:11:28.520Z,1.87
2018-07-20T16:13:57.038Z,2.63
2018-07-20T16:16:25.530Z,3.10
2018-07-20T16:18:54.957Z,3.23
2018-07-20T16:21:23.493Z,2.50
2018-07-20T16:23:51.970Z,4.10
2018-07-20T16:26:20.619Z,2.73
2018-07-20T16:28:49.174Z,3.17
2018-07-20T16:31:17.627Z,3.63
2018-07-20T16:33:46.173Z,6.47
2018-07-20T16:36:15.401Z,3.03
2018-07-20T16:38:44.054Z,1.73
2018-07-20T16:41:12.640Z,2.27
2018-07-20T16:43:41.229Z,2.33
2018-07-20T16:46:09.755Z,4.27
2018-07-20T16:48:38.304Z,4.23
2018-07-20T16:51:06.877Z,3.37
2018-07-20T16:53:35.460Z,3.47
2018-07-20T16:56:03.740Z,2.30
2018-07-20T16:58:32.306Z,4.33
2018-07-20T17:01:00.931Z,4.07
2018-07-20T17:03:34.158Z,2.13
2018-07-20T17:06:04.502Z,4.03
2018-07-20T17:08:33.205Z,4.67
2018-07-20T17:11:01.971Z,3.17
2018-07-20T17:13:30.462Z,3.03
2018-07-20T17:15:59.050Z,5.47
2018-07-20T17:18:27.561Z,5.03
2018-07-20T17:20:56.105Z,3.60
2018-07-20T17:23:25.582Z,5.00
2018-07-20T17:25:54.339Z,6.50
2018-07-20T17:28:22.909Z,3.37
2018-07-20T17:30:51.431Z,5.37
2018-07-20T17:33:20.017Z,2.50
2018-07-20T17:35:48.534Z,4.00
2018-07-20T17:38:17.272Z,3.30
2018-07-20T17:40:45.961Z,5.13
2018-07-20T17:43:15.015Z,3.50
2018-07-20T17:45:43.814Z,3.33
2018-07-20T17:48:12.550Z,2.77
2018-07-20T17:50:41.169Z,2.60
2018-07-20T17:53:09.857Z,2.80
2018-07-20T17:55:38.852Z,3.67
2018-07-20T17:58:07.524Z,3.80
2018-07-20T18:00:36.070Z,3.40
2018-07-20T18:03:04.463Z,6.53
2018-07-20T18:05:33.093Z,2.67
2018-07-20T18:08:02.329Z,3.10
2018-07-20T18:10:31.651Z,4.93
2018-07-20T18:13:00.164Z,2.40
2018-07-20T18:15:28.733Z,1.60
2018-07-20T18:17:57.389Z,2.10
2018-07-20T18:20:25.971Z,4.10
2018-07-20T18:22:54.757Z,4.00
2018-07-20T18:25:23.509Z,3.20
2018-07-20T18:27:51.723Z,3.43
2018-07-20T18:30:20.280Z,3.53
2018-07-20T18:32:48.912Z,2.07
2018-07-20T18:35:17.484Z,5.43
2018-07-20T18:37:46.049Z,4.67
2018-07-20T18:40:14.657Z,2.30
2018-07-20T18:42:43.251Z,2.37
2018-07-20T18:45:11.844Z,2.37
2018-07-20T18:47:41.478Z,1.97
2018-07-20T18:50:10.511Z,2.97
2018-07-20T18:52:39.669Z,2.23
2018-07-20T18:55:08.220Z,4.73
2018-07-20T18:57:36.752Z,3.60
2018-07-20T19:00:05.474Z,2.40
2018-07-20T19:02:34.024Z,2.50
2018-07-20T19:05:02.610Z,4.00
2018-07-20T19:07:31.235Z,4.97
2018-07-20T19:10:00.084Z,3.83
2018-07-20T19:12:28.673Z,4.50
2018-07-20T19:14:57.335Z,3.47
2018-07-20T19:17:25.923Z,5.30
2018-07-20T19:19:54.535Z,2.80
2018-07-20T19:22:23.074Z,3.27
2018-07-20T19:24:51.634Z,6.23
2018-07-20T19:27:20.241Z,2.03
2018-07-20T19:29:48.841Z,3.57
2018-07-20T19:32:17.384Z,5.20
2018-07-20T19:34:46.163Z,3.40
2018-07-20T19:37:14.708Z,5.77
2018-07-20T19:39:43.329Z,4.53
2018-07-20T19:42:11.934Z,4.07
2018-07-20T19:44:40.551Z,3.93
2018-07-20T19:47:09.229Z,3.93
2018-07-20T19:49:37.919Z,4.17
2018-07-20T19:52:07.363Z,4.73
2018-07-20T19:54:36.694Z,2.33
2018-07-20T19:57:05.328Z,1.90
2018-07-20T19:59:33.888Z,3.50
2018-07-20T20:02:02.468Z,4.80
2018-07-20T20:05:51.035Z,4.93
2018-07-20T20:08:19.557Z,5.60
2018-07-20T20:10:48.490Z,7.67
2018-07-20T20:13:17.059Z,4.80
2018-07-20T20:15:45.658Z,2.07
2018-07-20T20:18:14.195Z,3.07
2018-07-20T20:20:42.696Z,5.33
2018-07-20T20:23:11.249Z,4.20
2018-07-20T20:25:39.835Z,3.30
2018-07-20T20:28:08.361Z,2.60
2018-07-20T20:30:36.931Z,2.37
2018-07-20T20:33:06.015Z,4.30
2018-07-20T20:35:34.598Z,6.07
2018-07-20T20:38:03.162Z,5.57
2018-07-20T20:40:31.712Z,4.00
2018-07-20T20:43:00.257Z,3.40
2018-07-20T20:45:28.746Z,2.40
2018-07-20T20:47:57.384Z,2.80
2018-07-20T20:50:25.914Z,5.13
2018-07-20T20:52:54.435Z,4.53
2018-07-20T20:55:23.038Z,4.20
2018-07-20T20:57:51.559Z,3.33
2018-07-20T21:00:23.129Z,4.07
2018-07-20T21:02:51.670Z,4.43
2018-07-20T21:05:20.228Z,2.47
2018-07-20T21:07:48.769Z,7.57
2018-07-20T21:10:17.368Z,7.10
2018-07-20T21:12:45.944Z,4.80
2018-07-20T21:15:14.497Z,7.00
2018-07-20T21:17:43.157Z,5.50
2018-07-20T21:20:11.350Z,4.43
2018-07-20T21:22:39.915Z,2.70
2018-07-20T21:25:15.200Z,3.87
2018-07-20T21:27:43.863Z,4.33
2018-07-20T21:30:12.370Z,4.27
2018-07-20T21:32:40.897Z,4.40
2018-07-20T21:35:09.528Z,4.50
2018-07-20T21:37:38.107Z,3.37
2018-07-20T21:40:06.712Z,4.47
2018-07-20T21:42:35.311Z,5.30
2018-07-20T21:45:03.899Z,3.60
2018-07-20T21:47:32.450Z,3.50
2018-07-20T21:50:00.994Z,5.67
2018-07-20T21:52:29.517Z,4.67
2018-07-20T21:54:58.173Z,4.70
2018-07-20T21:57:26.693Z,7.83
2018-07-20T21:59:55.324Z,3.37
2018-07-20T22:02:23.880Z,3.97
2018-07-20T22:04:53.186Z,6.77
2018-07-20T22:07:22.108Z,4.57
2018-07-20T22:10:47.090Z,9.87
2018-07-20T22:13:15.604Z,5.60
2018-07-20T22:15:44.021Z,4.97
2018-07-20T22:18:12.487Z,5.67
2018-07-20T22:20:41.020Z,5.50
2018-07-20T22:23:09.510Z,5.70
2018-07-20T22:25:37.945Z,6.43
2018-07-20T22:28:06.414Z,5.20
2018-07-20T22:30:34.987Z,4.67
2018-07-20T22:33:03.530Z,3.27
2018-07-20T22:35:32.014Z,3.13
2018-07-20T22:38:00.493Z,4.03
2018-07-20T22:40:28.994Z,3.80
2018-07-20T22:42:57.495Z,5.77
2018-07-20T22:45:26.010Z,4.77
2018-07-20T22:47:54.481Z,6.03
2018-07-20T22:50:22.925Z,5.37
2018-07-20T22:52:51.437Z,5.13
2018-07-20T22:55:19.891Z,3.07
2018-07-20T22:57:48.404Z,5.40
2018-07-20T23:00:16.864Z,2.97
2018-07-20T23:02:45.111Z,4.33
2018-07-20T23:05:13.535Z,3.30
2018-07-20T23:07:41.987Z,2.63
2018-07-20T23:10:10.475Z,4.07
2018-07-20T23:12:39.048Z,5.97
2018-07-20T23:15:07.555Z,6.93
2018-07-20T23:17:36.022Z,2.93
2018-07-20T23:20:04.701Z,3.20
2018-07-20T23:22:33.181Z,7.27
2018-07-20T23:25:01.608Z,3.13
2018-07-20T23:27:30.053Z,5.87
2018-07-20T23:29:58.197Z,5.23
2018-07-20T23:32:26.666Z,4.37
2018-07-20T23:34:55.905Z,4.00
2018-07-20T23:37:24.373Z,4.47
2018-07-20T23:39:52.579Z,4.67
2018-07-20T23:42:21.016Z,3.40
2018-07-20T23:44:49.488Z,5.73
2018-07-20T23:47:17.961Z,4.90
2018-07-20T23:49:46.481Z,4.43
2018-07-20T23:52:15.045Z,3.67
2018-07-20T23:54:43.651Z,6.20
2018-07-20T23:57:12.234Z,4.97
2018-07-20T23:59:40.716Z,4.70
