createdAt,value
2022-11-17T00:02:30.539Z,1.40
2022-11-17T00:08:54.953Z,1.30
2022-11-17T00:15:19.330Z,1.20
2022-11-17T00:21:46.443Z,1.30
2022-11-17T00:28:10.869Z,1.00
2022-11-17T00:34:35.266Z,1.20
2022-11-17T00:40:59.704Z,1.20
2022-11-17T00:47:24.147Z,1.10
2022-11-17T00:53:48.506Z,1.20
2022-11-17T01:00:12.884Z,1.10
2022-11-17T01:06:37.473Z,1.10
2022-11-17T01:13:01.818Z,1.00
2022-11-17T01:19:26.118Z,1.00
2022-11-17T01:25:50.599Z,1.20
2022-11-17T01:32:17.650Z,0.80
2022-11-17T01:38:42.022Z,1.10
2022-11-17T01:45:17.136Z,0.90
2022-11-17T01:51:41.447Z,0.90
2022-11-17T01:58:08.641Z,1.10
2022-11-17T02:04:33.015Z,1.00
2022-11-17T02:10:57.341Z,1.00
2022-11-17T02:17:21.786Z,0.80
2022-11-17T02:23:54.922Z,0.90
2022-11-17T02:30:31.151Z,0.80
2022-11-17T02:36:58.191Z,0.80
2022-11-17T02:43:20.876Z,1.00
2022-11-17T02:49:54.879Z,0.90
2022-11-17T02:56:19.146Z,0.90
2022-11-17T03:02:43.592Z,0.80
2022-11-17T03:09:25.731Z,0.90
2022-11-17T03:15:55.774Z,0.90
2022-11-17T03:22:32.175Z,0.60
2022-11-17T03:28:56.619Z,0.80
2022-11-17T03:35:20.892Z,0.90
2022-11-17T03:41:45.207Z,0.70
2022-11-17T03:48:09.721Z,0.70
2022-11-17T03:54:34.032Z,0.80
2022-11-17T04:01:04.789Z,0.60
2022-11-17T04:07:29.174Z,0.70
2022-11-17T04:13:52.128Z,0.80
2022-11-17T04:20:16.453Z,0.70
2022-11-17T04:26:39.476Z,0.70
2022-11-17T04:33:03.870Z,0.60
2022-11-17T04:39:28.176Z,0.70
2022-11-17T04:45:52.508Z,0.90
2022-11-17T04:52:16.796Z,0.60
2022-11-17T04:58:41.543Z,0.80
2022-11-17T05:05:17.925Z,0.90
2022-11-17T05:11:40.616Z,0.80
2022-11-17T05:18:05.047Z,0.60
2022-11-17T05:24:29.395Z,0.70
2022-11-17T05:30:53.727Z,0.90
2022-11-17T05:37:17.996Z,1.00
2022-11-17T05:43:42.371Z,0.80
2022-11-17T05:50:06.643Z,0.60
2022-11-17T05:56:30.937Z,0.80
2022-11-17T06:03:04.412Z,0.60
2022-11-17T06:09:28.942Z,0.50
2022-11-17T06:15:53.214Z,0.50
2022-11-17T06:22:17.550Z,0.50
2022-11-17T06:28:41.825Z,0.60
2022-11-17T06:34:58.688Z,0.60
2022-11-17T06:41:23.137Z,0.50
2022-11-17T06:47:47.569Z,0.60
2022-11-17T06:54:12.141Z,0.60
2022-11-17T07:00:36.441Z,1.00
2022-11-17T07:07:00.748Z,0.60
2022-11-17T07:13:25.142Z,0.60
2022-11-17T07:19:49.481Z,0.60
2022-11-17T07:26:13.778Z,0.50
2022-11-17T07:32:38.055Z,0.60
2022-11-17T07:39:02.365Z,0.50
2022-11-17T07:45:31.648Z,0.50
2022-11-17T07:51:56.661Z,0.70
2022-11-17T07:58:21.123Z,0.80
2022-11-17T08:04:45.659Z,0.60
2022-11-17T08:11:10.095Z,0.60
2022-11-17T08:17:29.604Z,0.80
2022-11-17T08:23:53.927Z,0.90
2022-11-17T08:30:18.334Z,1.80
2022-11-17T08:36:42.790Z,1.20
2022-11-17T08:43:07.263Z,1.10
2022-11-17T08:49:31.640Z,1.10
2022-11-17T08:55:56.090Z,1.20
2022-11-17T09:02:20.389Z,1.40
2022-11-17T09:08:46.634Z,1.30
2022-11-17T09:15:11.662Z,1.10
2022-11-17T09:21:36.068Z,1.10
2022-11-17T09:28:00.396Z,1.00
2022-11-17T09:34:18.618Z,1.60
2022-11-17T09:40:42.983Z,1.60
2022-11-17T09:47:12.943Z,1.70
2022-11-17T09:53:55.788Z,1.50
2022-11-17T10:00:20.061Z,1.80
2022-11-17T10:06:44.375Z,2.00
2022-11-17T10:13:08.687Z,4.30
2022-11-17T10:19:33.028Z,4.00
2022-11-17T10:26:03.073Z,3.50
2022-11-17T10:32:27.476Z,4.00
2022-11-17T10:38:54.754Z,5.70
2022-11-17T10:45:25.011Z,4.50
2022-11-17T10:51:58.423Z,4.00
2022-11-17T10:58:22.730Z,3.70
2022-11-17T11:04:47.156Z,3.60
2022-11-17T11:11:14.344Z,3.50
2022-11-17T11:17:38.635Z,4.00
2022-11-17T11:24:15.264Z,3.00
2022-11-17T11:30:52.148Z,3.00
2022-11-17T11:37:20.762Z,2.80
2022-11-17T11:44:03.387Z,2.80
2022-11-17T11:50:41.637Z,2.70
2022-11-17T11:57:18.072Z,2.90
2022-11-17T12:03:45.131Z,2.70
2022-11-17T12:10:21.305Z,2.50
2022-11-17T12:16:50.596Z,2.50
2022-11-17T12:23:14.867Z,2.50
2022-11-17T12:30:00.543Z,2.60
2022-11-17T12:36:31.197Z,2.20
2022-11-17T12:43:04.715Z,2.50
2022-11-17T12:49:31.913Z,2.30
2022-11-17T12:56:13.629Z,2.40
2022-11-17T13:02:40.881Z,2.40
2022-11-17T13:09:17.400Z,2.70
2022-11-17T13:15:41.812Z,2.30
2022-11-17T13:22:06.226Z,2.30
2022-11-17T13:28:30.616Z,2.50
2022-11-17T13:35:04.105Z,2.70
2022-11-17T13:41:28.417Z,3.00
2022-11-17T13:47:58.283Z,2.70
2022-11-17T13:54:22.719Z,2.60
2022-11-17T14:00:47.480Z,2.80
2022-11-17T14:07:11.876Z,2.90
2022-11-17T14:13:40.537Z,3.00
2022-11-17T14:20:05.060Z,2.90
2022-11-17T14:26:29.620Z,2.60
2022-11-17T14:32:56.000Z,3.10
2022-11-17T14:39:22.611Z,3.00
2022-11-17T14:45:47.165Z,2.50
2022-11-17T14:52:10.445Z,2.70
2022-11-17T14:58:34.869Z,3.00
2022-11-17T15:04:59.629Z,3.20
2022-11-17T15:11:24.474Z,3.00
2022-11-17T15:17:48.859Z,2.80
2022-11-17T15:24:13.682Z,2.90
2022-11-17T15:30:38.251Z,2.80
2022-11-17T15:37:02.648Z,2.80
2022-11-17T15:43:27.086Z,2.30
2022-11-17T15:49:51.563Z,2.50
2022-11-17T15:56:15.875Z,2.80
2022-11-17T16:02:40.204Z,2.70
2022-11-17T16:09:04.524Z,2.70
2022-11-17T16:15:28.917Z,2.70
2022-11-17T16:21:53.262Z,2.50
2022-11-17T16:28:17.235Z,3.10
2022-11-17T16:34:41.535Z,2.50
2022-11-17T16:41:06.150Z,2.90
2022-11-17T16:47:30.441Z,2.70
2022-11-17T16:53:54.882Z,3.10
2022-11-17T17:00:19.239Z,2.70
2022-11-17T17:06:43.819Z,2.60
2022-11-17T17:13:08.316Z,2.80
2022-11-17T17:19:35.352Z,3.00
2022-11-17T17:25:59.729Z,3.10
2022-11-17T17:32:24.029Z,3.00
2022-11-17T17:38:54.631Z,3.20
2022-11-17T17:45:19.634Z,3.30
2022-11-17T17:51:46.820Z,3.10
2022-11-17T17:58:11.091Z,3.30
2022-11-17T18:04:35.397Z,3.10
2022-11-17T18:10:59.816Z,3.30
2022-11-17T18:17:24.153Z,3.10
2022-11-17T18:23:48.472Z,3.60
2022-11-17T18:30:12.946Z,3.90
2022-11-17T18:36:31.139Z,4.10
2022-11-17T18:42:53.904Z,4.20
2022-11-17T18:49:13.696Z,4.70
2022-11-17T18:55:38.332Z,4.80
2022-11-17T19:02:08.705Z,4.90
2022-11-17T19:08:25.969Z,4.70
2022-11-17T19:14:50.332Z,4.80
2022-11-17T19:21:14.640Z,4.60
2022-11-17T19:27:39.080Z,5.20
2022-11-17T19:34:03.490Z,5.30
2022-11-17T19:40:27.788Z,5.50
2022-11-17T19:46:52.092Z,4.70
2022-11-17T19:53:16.496Z,4.80
2022-11-17T19:59:40.782Z,4.80
2022-11-17T20:06:05.240Z,5.40
2022-11-17T20:12:28.253Z,5.30
2022-11-17T20:18:53.557Z,5.40
2022-11-17T20:25:17.843Z,4.80
2022-11-17T20:31:47.910Z,5.20
2022-11-17T20:38:15.656Z,5.30
2022-11-17T20:44:46.401Z,5.30
2022-11-17T20:50:59.519Z,5.20
2022-11-17T20:57:23.849Z,4.90
2022-11-17T21:03:48.218Z,5.10
2022-11-17T21:10:12.530Z,4.60
2022-11-17T21:16:48.871Z,4.60
2022-11-17T21:23:13.244Z,4.20
2022-11-17T21:29:37.673Z,4.60
2022-11-17T21:36:01.979Z,4.30
2022-11-17T21:42:13.155Z,4.70
2022-11-17T21:48:37.470Z,4.40
2022-11-17T21:55:01.898Z,4.80
2022-11-17T22:01:26.504Z,4.60
2022-11-17T22:07:50.916Z,5.00
2022-11-17T22:14:15.209Z,5.10
2022-11-17T22:20:39.665Z,4.70
2022-11-17T22:27:03.957Z,4.60
2022-11-17T22:33:28.395Z,5.20
2022-11-17T22:39:52.701Z,4.60
2022-11-17T22:46:17.026Z,5.00
2022-11-17T22:52:41.304Z,4.50
2022-11-17T22:58:59.981Z,5.30
2022-11-17T23:05:24.543Z,5.10
2022-11-17T23:11:48.819Z,4.60
2022-11-17T23:18:13.242Z,4.30
2022-11-17T23:24:37.633Z,5.10
2022-11-17T23:31:02.082Z,5.40
2022-11-17T23:37:26.795Z,5.20
2022-11-17T23:43:51.065Z,5.40
2022-11-17T23:50:15.452Z,4.90
2022-11-17T23:56:32.410Z,5.20
