createdAt,value
2022-10-17T03:54:11.454Z,99.90
2022-10-17T03:56:40.292Z,99.90
2022-10-17T03:59:15.594Z,99.90
2022-10-17T04:01:50.160Z,99.90
2022-10-17T04:04:21.069Z,99.90
2022-10-17T04:06:51.295Z,99.90
2022-10-17T04:09:20.279Z,99.90
2022-10-17T04:11:58.835Z,99.90
2022-10-17T04:14:27.941Z,99.90
2022-10-17T04:16:58.561Z,99.90
2022-10-17T04:19:28.638Z,99.90
2022-10-17T04:21:59.156Z,99.90
2022-10-17T04:24:29.651Z,99.90
2022-10-17T04:27:21.445Z,99.90
2022-10-17T04:29:50.493Z,99.90
2022-10-17T04:32:24.554Z,99.90
2022-10-17T04:35:04.001Z,99.90
2022-10-17T04:37:35.349Z,99.90
2022-10-17T04:40:11.870Z,99.90
2022-10-17T04:42:40.867Z,99.90
2022-10-17T04:45:12.227Z,99.90
2022-10-17T04:47:42.363Z,99.90
2022-10-17T04:50:11.366Z,99.90
2022-10-17T04:52:43.590Z,99.90
2022-10-17T04:55:12.426Z,99.90
2022-10-17T04:57:42.121Z,99.90
2022-10-17T05:00:19.784Z,99.90
2022-10-17T05:03:00.979Z,99.90
2022-10-17T05:05:30.916Z,99.90
2022-10-17T05:08:01.184Z,99.90
2022-10-17T05:10:37.920Z,99.90
2022-10-17T05:13:08.738Z,99.90
2022-10-17T05:15:39.739Z,99.90
2022-10-17T05:18:08.990Z,99.90
2022-10-17T05:20:38.703Z,99.90
2022-10-17T05:23:09.900Z,99.90
2022-10-17T05:25:42.588Z,99.90
2022-10-17T05:28:11.415Z,99.90
2022-10-17T05:30:42.285Z,99.90
2022-10-17T05:33:11.693Z,99.90
2022-10-17T05:35:40.617Z,99.90
2022-10-17T05:38:11.016Z,99.90
2022-10-17T05:40:42.078Z,99.90
2022-10-17T05:43:10.827Z,99.90
2022-10-17T05:45:39.708Z,99.90
2022-10-17T05:48:11.848Z,99.90
2022-10-17T05:50:41.535Z,99.90
2022-10-17T05:53:17.186Z,99.90
2022-10-17T05:55:58.097Z,99.90
2022-10-17T06:01:30.109Z,99.90
2022-10-17T06:03:59.258Z,99.90
2022-10-17T06:06:28.039Z,99.90
2022-10-17T06:08:58.987Z,99.90
2022-10-17T06:11:33.752Z,99.90
2022-10-17T06:14:03.176Z,99.90
2022-10-17T06:16:32.554Z,99.90
2022-10-17T06:19:01.638Z,99.90
2022-10-17T06:21:34.444Z,99.90
2022-10-17T06:24:10.926Z,99.90
2022-10-17T06:26:42.710Z,99.90
2022-10-17T06:29:14.014Z,99.90
2022-10-17T06:31:48.063Z,99.90
2022-10-17T06:34:17.169Z,99.90
2022-10-17T06:36:47.108Z,99.90
2022-10-17T06:39:17.822Z,99.90
2022-10-17T06:41:54.037Z,99.90
2022-10-17T06:44:25.426Z,99.90
2022-10-17T06:47:17.893Z,99.90
2022-10-17T06:49:49.002Z,99.90
2022-10-17T06:52:26.628Z,99.90
2022-10-17T06:55:18.269Z,99.90
2022-10-17T06:58:09.516Z,99.90
2022-10-17T07:00:49.245Z,99.90
2022-10-17T07:03:19.198Z,99.90
2022-10-17T07:05:53.571Z,99.90
2022-10-17T07:08:22.964Z,99.90
2022-10-17T07:10:53.871Z,99.90
2022-10-17T07:13:22.978Z,99.90
2022-10-17T07:15:53.093Z,99.90
2022-10-17T07:18:22.257Z,99.90
2022-10-17T07:20:55.550Z,99.90
2022-10-17T07:23:25.361Z,99.90
2022-10-17T07:26:01.221Z,99.90
2022-10-17T07:28:31.012Z,99.90
2022-10-17T07:31:10.107Z,99.90
2022-10-17T07:33:40.369Z,99.90
2022-10-17T07:36:09.868Z,99.90
2022-10-17T07:38:39.069Z,99.90
2022-10-17T07:41:12.181Z,99.90
2022-10-17T07:43:43.015Z,99.90
2022-10-17T07:46:12.981Z,99.90
2022-10-17T07:48:42.290Z,99.90
2022-10-17T07:51:11.880Z,1.00
2022-10-17T14:34:40.660Z,1.00
2022-10-17T14:37:23.820Z,5.90
2022-10-17T14:39:55.277Z,8.80
2022-10-17T14:42:25.078Z,8.60
2022-10-17T14:44:58.194Z,8.50
2022-10-17T14:47:45.363Z,9.00
2022-10-17T14:50:26.496Z,9.00
2022-10-17T14:53:05.020Z,8.80
2022-10-17T14:55:36.803Z,8.70
2022-10-17T14:58:18.693Z,9.20
2022-10-17T15:00:47.561Z,10.10
2022-10-17T15:03:19.497Z,11.00
2022-10-17T15:05:49.696Z,11.30
2022-10-17T15:08:21.381Z,11.90
2022-10-17T15:10:52.885Z,13.00
2022-10-17T15:13:31.331Z,14.00
2022-10-17T15:16:02.480Z,14.70
2022-10-17T15:18:34.215Z,15.50
2022-10-17T15:21:05.319Z,16.40
2022-10-17T15:23:46.815Z,17.00
2022-10-17T15:26:20.078Z,17.80
2022-10-17T15:28:50.785Z,18.70
2022-10-17T15:31:22.361Z,19.30
2022-10-17T15:33:53.118Z,20.30
2022-10-17T15:36:26.319Z,21.50
2022-10-17T15:38:58.965Z,22.30
2022-10-17T15:41:30.457Z,24.10
2022-10-17T15:43:59.966Z,25.20
2022-10-17T15:46:34.056Z,25.10
2022-10-17T15:49:07.688Z,26.40
2022-10-17T15:51:36.589Z,28.10
2022-10-17T15:54:06.447Z,29.20
2022-10-17T15:56:41.529Z,30.60
2022-10-17T15:59:16.905Z,33.10
2022-10-17T16:01:46.423Z,34.00
2022-10-17T16:04:17.207Z,36.30
2022-10-17T16:06:46.096Z,38.20
2022-10-17T16:09:14.832Z,40.50
2022-10-17T16:11:45.467Z,42.30
2022-10-17T16:14:16.814Z,44.50
2022-10-17T16:16:45.880Z,46.20
2022-10-17T16:19:16.373Z,48.50
2022-10-17T16:21:45.498Z,50.70
2022-10-17T16:24:14.595Z,53.20
2022-10-17T16:26:43.454Z,54.60
2022-10-17T16:29:12.284Z,56.00
2022-10-17T16:31:45.299Z,58.90
2022-10-17T16:34:17.035Z,61.10
2022-10-17T16:36:45.814Z,63.00
2022-10-17T16:39:14.730Z,64.00
2022-10-17T16:41:43.614Z,64.10
2022-10-17T16:44:14.876Z,65.30
2022-10-17T16:46:43.697Z,65.10
2022-10-17T16:49:13.023Z,63.60
2022-10-17T16:51:43.860Z,64.00
2022-10-17T16:54:12.626Z,65.50
2022-10-17T16:56:42.269Z,66.90
2022-10-17T16:59:12.765Z,70.80
2022-10-17T17:01:41.886Z,69.40
2022-10-17T17:04:10.609Z,71.30
2022-10-17T17:06:39.486Z,69.90
2022-10-17T17:09:10.949Z,70.10
2022-10-17T17:11:40.216Z,70.00
2022-10-17T17:14:10.399Z,71.80
2022-10-17T17:16:39.322Z,74.20
2022-10-17T17:19:12.922Z,76.20
2022-10-17T17:21:43.344Z,76.40
2022-10-17T17:24:13.480Z,74.90
2022-10-17T17:26:42.339Z,74.60
2022-10-17T17:29:12.152Z,76.10
2022-10-17T17:31:40.975Z,77.80
2022-10-17T17:34:11.103Z,79.90
2022-10-17T17:36:41.930Z,82.20
2022-10-17T17:39:17.549Z,85.70
2022-10-17T17:41:47.104Z,89.10
2022-10-17T17:44:17.155Z,92.10
2022-10-17T17:46:46.919Z,93.50
2022-10-17T17:49:16.093Z,94.80
2022-10-17T17:51:46.696Z,95.10
2022-10-17T17:54:17.562Z,95.20
2022-10-17T17:56:46.339Z,95.50
2022-10-17T17:59:15.380Z,96.30
2022-10-17T18:01:45.435Z,98.00
2022-10-17T18:04:16.299Z,99.90
2022-10-17T18:06:45.237Z,99.90
2022-10-17T18:09:14.385Z,99.90
2022-10-17T18:11:44.650Z,99.90
2022-10-17T18:14:14.324Z,99.90
2022-10-17T18:16:43.575Z,99.90
2022-10-17T18:19:13.549Z,99.90
2022-10-17T18:21:43.044Z,99.90
2022-10-17T18:24:11.985Z,99.90
2022-10-17T18:26:40.806Z,99.90
2022-10-17T18:29:12.750Z,99.90
2022-10-17T18:31:41.567Z,99.90
2022-10-17T18:34:11.106Z,99.90
2022-10-17T18:36:40.060Z,99.90
2022-10-17T18:39:08.993Z,99.90
2022-10-17T18:41:37.769Z,99.90
2022-10-17T18:44:06.905Z,99.90
2022-10-17T18:46:41.020Z,99.90
2022-10-17T18:49:16.291Z,99.90
2022-10-17T18:51:45.168Z,99.90
2022-10-17T18:54:17.134Z,99.90
2022-10-17T18:56:45.893Z,99.90
2022-10-17T18:59:14.974Z,99.90
2022-10-17T19:01:45.851Z,99.90
2022-10-17T19:04:15.092Z,99.90
2022-10-17T19:06:44.659Z,99.90
2022-10-17T19:09:15.770Z,99.90
2022-10-17T19:11:45.031Z,99.90
2022-10-17T19:14:14.785Z,99.90
2022-10-17T19:16:48.615Z,99.90
2022-10-17T19:19:20.205Z,99.90
2022-10-17T19:21:50.039Z,99.90
2022-10-17T19:24:22.867Z,99.90
2022-10-17T19:26:54.530Z,99.90
2022-10-17T19:29:27.223Z,99.90
2022-10-17T19:31:57.558Z,99.90
2022-10-17T19:34:27.779Z,99.90
2022-10-17T19:36:57.027Z,99.90
2022-10-17T19:39:26.677Z,99.90
2022-10-17T19:41:56.089Z,99.90
2022-10-17T19:44:25.156Z,99.90
2022-10-17T19:46:54.481Z,99.90
2022-10-17T19:49:25.039Z,99.90
2022-10-17T19:51:53.980Z,99.90
2022-10-17T19:54:22.702Z,99.90
2022-10-17T19:56:51.454Z,99.90
2022-10-17T19:59:20.375Z,99.90
2022-10-17T20:01:49.232Z,99.90
2022-10-17T20:04:18.033Z,99.90
2022-10-17T20:06:48.292Z,99.90
2022-10-17T20:09:17.546Z,99.90
2022-10-17T20:11:47.189Z,99.90
2022-10-17T20:14:16.000Z,99.90
2022-10-17T20:16:50.170Z,99.90
2022-10-17T20:19:19.465Z,99.90
2022-10-17T20:21:49.617Z,99.90
2022-10-17T20:24:18.907Z,99.90
2022-10-17T20:26:47.878Z,99.90
2022-10-17T20:29:20.218Z,99.90
2022-10-17T20:31:50.076Z,99.90
2022-10-17T20:34:20.951Z,99.90
2022-10-17T20:36:51.573Z,99.90
2022-10-17T20:39:22.039Z,99.90
2022-10-17T20:41:50.985Z,99.90
2022-10-17T20:44:19.993Z,99.90
2022-10-17T20:47:01.262Z,99.90
2022-10-17T20:49:31.900Z,99.90
2022-10-17T20:52:02.749Z,99.90
2022-10-17T20:54:31.900Z,1.00
2022-10-17T20:57:03.927Z,1.00
2022-10-17T20:59:36.131Z,1.00
2022-10-17T21:02:06.045Z,1.00
2022-10-17T21:04:50.745Z,1.00
2022-10-17T21:07:22.289Z,1.00
2022-10-17T21:09:51.418Z,1.00
2022-10-17T21:12:30.924Z,1.00
2022-10-17T21:15:10.434Z,1.00
2022-10-17T21:17:39.325Z,1.00
2022-10-17T21:20:09.863Z,1.00
2022-10-17T21:22:40.322Z,1.00
2022-10-17T21:25:10.543Z,1.00
2022-10-17T21:27:39.481Z,1.00
2022-10-17T21:30:09.409Z,1.00
2022-10-17T21:32:50.994Z,1.00
2022-10-17T21:35:20.883Z,1.00
2022-10-17T21:37:51.148Z,1.00
2022-10-17T21:40:20.141Z,1.00
2022-10-17T21:42:48.931Z,1.00
2022-10-17T21:45:25.303Z,1.00
2022-10-17T21:48:12.222Z,1.00
2022-10-17T21:50:42.364Z,1.00
2022-10-17T21:53:12.759Z,1.00
2022-10-17T21:55:41.545Z,1.00
2022-10-17T21:58:10.382Z,1.00
2022-10-17T22:00:39.194Z,1.00
2022-10-17T22:03:09.604Z,1.00
2022-10-17T22:05:38.333Z,1.00
2022-10-17T22:08:07.477Z,1.00
2022-10-17T22:10:40.547Z,1.00
2022-10-17T22:13:09.591Z,1.00
2022-10-17T22:15:38.380Z,1.00
2022-10-17T22:18:08.728Z,1.00
2022-10-17T22:20:37.804Z,1.00
2022-10-17T22:23:07.756Z,1.00
2022-10-17T22:25:39.933Z,1.00
2022-10-17T22:28:08.902Z,1.00
2022-10-17T22:30:37.615Z,1.00
2022-10-17T22:33:06.570Z,99.90
2022-10-17T22:35:35.741Z,1.00
2022-10-17T22:38:04.507Z,99.90
2022-10-17T22:40:33.419Z,99.90
2022-10-17T22:43:04.032Z,99.90
2022-10-17T22:45:33.187Z,99.90
2022-10-17T22:48:01.978Z,99.90
2022-10-17T22:50:30.864Z,99.90
2022-10-17T22:52:59.648Z,99.90
2022-10-17T22:55:28.756Z,99.90
2022-10-17T22:57:57.536Z,99.90
2022-10-17T23:02:57.710Z,99.90
2022-10-17T23:05:26.564Z,99.90
2022-10-17T23:07:55.477Z,99.90
2022-10-17T23:10:24.218Z,99.90
2022-10-17T23:12:53.217Z,99.90
2022-10-17T23:15:22.249Z,99.90
2022-10-17T23:17:52.523Z,99.90
2022-10-17T23:20:21.411Z,99.90
2022-10-17T23:22:50.299Z,99.90
2022-10-17T23:25:19.659Z,99.90
2022-10-17T23:27:49.175Z,99.90
2022-10-17T23:30:18.311Z,99.90
2022-10-17T23:32:47.127Z,99.90
2022-10-17T23:35:17.591Z,99.90
2022-10-17T23:37:46.377Z,99.90
2022-10-17T23:40:15.774Z,1.00
2022-10-17T23:42:45.194Z,1.00
2022-10-17T23:45:14.670Z,1.00
2022-10-17T23:47:44.010Z,1.00
2022-10-17T23:50:12.878Z,1.00
2022-10-17T23:52:43.051Z,1.00
2022-10-17T23:55:12.533Z,1.00
2022-10-17T23:57:41.398Z,1.00
