createdAt,value
2022-08-28T00:00:45.081Z,100643.91
2022-08-28T00:03:15.872Z,100662.25
2022-08-28T00:05:46.642Z,100671.03
2022-08-28T00:08:16.743Z,100663.50
2022-08-28T00:10:46.060Z,100622.41
2022-08-28T00:13:19.004Z,100651.22
2022-08-28T00:15:50.478Z,100647.47
2022-08-28T00:18:21.147Z,100636.06
2022-08-28T00:20:50.264Z,100651.56
2022-08-28T00:23:19.100Z,100644.88
2022-08-28T00:25:47.409Z,100646.53
2022-08-28T00:28:24.310Z,100648.84
2022-08-28T00:30:55.256Z,100650.09
2022-08-28T00:33:27.435Z,100646.34
2022-08-28T00:35:56.107Z,100646.97
2022-08-28T00:38:27.215Z,100650.38
2022-08-28T00:40:58.580Z,100649.94
2022-08-28T00:43:36.170Z,100629.94
2022-08-28T00:46:07.229Z,100653.72
2022-08-28T00:48:37.432Z,100653.72
2022-08-28T00:51:24.164Z,100652.88
2022-08-28T00:53:57.992Z,100657.06
2022-08-28T00:56:27.984Z,100653.53
2022-08-28T00:58:58.100Z,100663.97
2022-08-28T01:01:26.684Z,100656.69
2022-08-28T01:03:56.407Z,100653.97
2022-08-28T01:06:25.045Z,100660.88
2022-08-28T01:08:53.968Z,100671.47
2022-08-28T01:11:22.480Z,100665.63
2022-08-28T01:13:54.578Z,100665.22
2022-08-28T01:16:28.359Z,100665.00
2022-08-28T01:19:07.937Z,100667.09
2022-08-28T01:21:46.531Z,100661.66
2022-08-28T01:24:19.806Z,100664.81
2022-08-28T01:26:48.486Z,100666.69
2022-08-28T01:29:17.533Z,100667.13
2022-08-28T01:31:46.035Z,100665.44
2022-08-28T01:34:15.067Z,100663.97
2022-08-28T01:36:44.212Z,100667.53
2022-08-28T01:39:18.102Z,100667.31
2022-08-28T01:41:49.027Z,100657.09
2022-08-28T01:44:18.349Z,100518.47
2022-08-28T01:46:47.585Z,100664.19
2022-08-28T01:49:16.002Z,100626.19
2022-08-28T01:51:44.864Z,100655.81
2022-08-28T01:54:13.975Z,100662.06
2022-08-28T01:56:45.952Z,100660.00
2022-08-28T01:59:15.673Z,100662.06
2022-08-28T02:01:46.032Z,100658.72
2022-08-28T02:04:15.094Z,100668.75
2022-08-28T02:06:43.516Z,100670.84
2022-08-28T02:09:14.598Z,100670.63
2022-08-28T02:11:46.793Z,100660.41
2022-08-28T02:14:16.436Z,100668.31
2022-08-28T02:16:44.640Z,100659.78
2022-08-28T02:19:13.399Z,100666.22
2022-08-28T02:21:42.172Z,100657.47
2022-08-28T02:24:10.697Z,100660.59
2022-08-28T02:26:39.849Z,100660.94
2022-08-28T02:29:09.677Z,100666.75
2022-08-28T02:31:38.349Z,100663.41
2022-08-28T02:34:07.105Z,100662.56
2022-08-28T02:36:35.365Z,100667.38
2022-08-28T02:39:03.663Z,100672.34
2022-08-28T02:41:32.470Z,100672.53
2022-08-28T02:44:00.793Z,100665.00
2022-08-28T02:46:30.631Z,100660.38
2022-08-28T02:48:59.036Z,100676.47
2022-08-28T02:51:27.500Z,100667.91
2022-08-28T02:53:55.757Z,100666.44
2022-08-28T02:56:24.869Z,100666.00
2022-08-28T02:58:53.927Z,100664.91
2022-08-28T03:01:25.521Z,100663.66
2022-08-28T03:03:55.160Z,100657.59
2022-08-28T03:06:24.026Z,100667.38
2022-08-28T03:08:52.288Z,100668.66
2022-08-28T03:11:20.604Z,100666.34
2022-08-28T03:13:48.831Z,100663.84
2022-08-28T03:16:18.014Z,100654.66
2022-08-28T03:18:46.283Z,100661.28
2022-08-28T03:21:15.969Z,100657.94
2022-08-28T03:23:44.257Z,100664.38
2022-08-28T03:26:15.047Z,100665.97
2022-08-28T03:28:46.635Z,100666.56
2022-08-28T03:31:17.972Z,100667.59
2022-08-28T03:33:47.403Z,100635.25
2022-08-28T03:36:21.495Z,100653.22
2022-08-28T03:38:50.328Z,100650.06
2022-08-28T03:41:21.161Z,100585.84
2022-08-28T03:43:49.585Z,100653.06
2022-08-28T03:46:20.453Z,100625.81
2022-08-28T03:48:48.920Z,100664.25
2022-08-28T03:51:27.102Z,100664.69
2022-08-28T03:53:58.219Z,100665.94
2022-08-28T03:56:28.164Z,100673.03
2022-08-28T03:58:59.105Z,100667.84
2022-08-28T04:01:30.915Z,100673.00
2022-08-28T04:04:02.228Z,100646.19
2022-08-28T04:06:31.947Z,100676.75
2022-08-28T04:09:00.560Z,100687.38
2022-08-28T04:11:29.042Z,100691.28
2022-08-28T04:13:58.037Z,100690.84
2022-08-28T04:16:27.199Z,100688.91
2022-08-28T04:18:55.503Z,100691.75
2022-08-28T04:21:26.187Z,100699.81
2022-08-28T04:23:56.877Z,100696.84
2022-08-28T04:26:27.759Z,100700.97
2022-08-28T04:28:56.342Z,100707.03
2022-08-28T04:31:31.211Z,100703.56
2022-08-28T04:34:01.126Z,100706.91
2022-08-28T04:36:29.490Z,100702.34
2022-08-28T04:38:59.855Z,100706.91
2022-08-28T04:41:28.836Z,100712.97
2022-08-28T04:43:59.397Z,100694.53
2022-08-28T04:46:30.983Z,100714.13
2022-08-28T04:48:59.887Z,100721.38
2022-08-28T04:51:28.654Z,100688.91
2022-08-28T04:53:57.256Z,100719.63
2022-08-28T04:56:27.015Z,100722.72
2022-08-28T04:58:55.539Z,100729.81
2022-08-28T05:01:26.173Z,100733.72
2022-08-28T05:03:57.748Z,100728.44
2022-08-28T05:06:28.620Z,100734.69
2022-08-28T05:08:58.774Z,100688.16
2022-08-28T05:11:33.434Z,100737.75
2022-08-28T05:14:04.498Z,100739.16
2022-08-28T05:16:33.628Z,100730.88
2022-08-28T05:19:02.618Z,100745.13
2022-08-28T05:21:30.887Z,100746.81
2022-08-28T05:23:59.695Z,100749.69
2022-08-28T05:26:30.179Z,100753.53
2022-08-28T05:28:59.350Z,100749.88
2022-08-28T05:31:29.989Z,100754.78
2022-08-28T05:33:59.383Z,100753.00
2022-08-28T05:36:32.827Z,100748.69
2022-08-28T05:39:02.596Z,100754.38
2022-08-28T05:41:32.885Z,100754.59
2022-08-28T05:44:02.601Z,100758.59
2022-08-28T05:46:31.527Z,100753.66
2022-08-28T05:49:00.581Z,100759.31
2022-08-28T05:51:29.725Z,100761.25
2022-08-28T05:53:58.518Z,100761.75
2022-08-28T05:56:29.872Z,100759.59
2022-08-28T05:59:01.499Z,100763.53
2022-08-28T06:01:31.357Z,100765.72
2022-08-28T06:04:03.282Z,100769.81
2022-08-28T06:06:34.514Z,100764.25
2022-08-28T06:09:05.626Z,100771.63
2022-08-28T06:11:35.375Z,100769.56
2022-08-28T06:14:09.536Z,100768.34
2022-08-28T06:16:39.881Z,100776.34
2022-08-28T06:19:09.353Z,100767.63
2022-08-28T06:21:40.705Z,100765.56
2022-08-28T06:24:09.829Z,100769.38
2022-08-28T06:26:38.271Z,100774.81
2022-08-28T06:29:10.099Z,100752.06
2022-08-28T06:31:38.930Z,100784.47
2022-08-28T06:34:07.634Z,100780.41
2022-08-28T06:36:39.158Z,100783.94
2022-08-28T06:39:10.631Z,100779.84
2022-08-28T06:41:42.845Z,100778.38
2022-08-28T06:44:14.400Z,100783.50
2022-08-28T06:46:43.266Z,100781.84
2022-08-28T06:49:12.597Z,100778.19
2022-08-28T06:51:41.386Z,100779.34
2022-08-28T06:54:10.445Z,100785.25
2022-08-28T06:56:38.798Z,100780.31
2022-08-28T06:59:07.035Z,100780.97
2022-08-28T07:01:38.151Z,100777.25
2022-08-28T07:04:08.865Z,100782.41
2022-08-28T07:06:39.808Z,100779.72
2022-08-28T07:09:12.213Z,100778.00
2022-08-28T07:11:41.539Z,100775.63
2022-08-28T07:14:10.048Z,100778.13
2022-08-28T07:16:40.726Z,100773.97
2022-08-28T07:19:11.335Z,100773.69
2022-08-28T07:21:41.764Z,100776.34
2022-08-28T07:24:11.647Z,100764.50
2022-08-28T07:26:41.674Z,100778.44
2022-08-28T07:29:11.578Z,100781.16
2022-08-28T07:31:43.365Z,100777.81
2022-08-28T07:34:13.357Z,100781.59
2022-08-28T07:36:42.453Z,100781.56
2022-08-28T07:39:12.004Z,100775.13
2022-08-28T07:41:42.944Z,100783.66
2022-08-28T07:44:29.428Z,100790.78
2022-08-28T07:47:02.323Z,100784.41
2022-08-28T07:49:31.477Z,100783.44
2022-08-28T07:51:59.692Z,100788.91
2022-08-28T07:54:28.165Z,100792.44
2022-08-28T07:56:56.605Z,100783.06
2022-08-28T07:59:24.882Z,100782.19
2022-08-28T08:01:54.441Z,100785.22
2022-08-28T08:04:25.465Z,100788.22
2022-08-28T08:06:57.753Z,100747.81
2022-08-28T08:09:27.138Z,100791.88
2022-08-28T08:11:56.669Z,100794.25
2022-08-28T08:14:25.879Z,100792.34
2022-08-28T08:16:54.297Z,100792.06
2022-08-28T08:19:23.966Z,100792.84
2022-08-28T08:21:55.110Z,100798.03
2022-08-28T08:24:26.745Z,100801.28
2022-08-28T08:27:00.229Z,100794.72
2022-08-28T08:29:31.997Z,100725.63
2022-08-28T08:32:05.828Z,100757.78
2022-08-28T08:34:38.788Z,100797.06
2022-08-28T08:37:07.279Z,100792.41
2022-08-28T08:39:36.700Z,100802.16
2022-08-28T08:42:23.086Z,100789.88
2022-08-28T08:44:53.334Z,100794.06
2022-08-28T08:47:26.963Z,100796.63
2022-08-28T08:50:00.111Z,100790.94
2022-08-28T08:52:40.803Z,100789.66
2022-08-28T08:55:18.279Z,100790.53
2022-08-28T08:57:56.367Z,100792.81
2022-08-28T09:00:31.096Z,100799.75
2022-08-28T09:03:07.519Z,100801.81
2022-08-28T09:05:50.873Z,100801.84
2022-08-28T09:08:28.655Z,100799.94
2022-08-28T09:11:03.413Z,100763.81
2022-08-28T09:13:41.528Z,100800.00
2022-08-28T09:16:22.153Z,100798.91
2022-08-28T09:18:52.364Z,100792.59
2022-08-28T09:21:35.906Z,100798.06
2022-08-28T09:24:11.152Z,100800.00
2022-08-28T09:26:41.405Z,100800.84
2022-08-28T09:29:17.792Z,100795.88
2022-08-28T09:31:46.104Z,100806.38
2022-08-28T09:34:30.290Z,100807.19
2022-08-28T09:37:01.885Z,100810.25
2022-08-28T09:39:32.154Z,100809.44
2022-08-28T09:42:25.026Z,100801.69
2022-08-28T09:44:58.132Z,100776.00
2022-08-28T09:47:49.988Z,100806.91
2022-08-28T09:50:27.386Z,100801.66
2022-08-28T09:52:59.294Z,100800.00
2022-08-28T09:55:34.902Z,100803.88
2022-08-28T09:58:05.271Z,100804.97
2022-08-28T10:00:38.861Z,100791.44
2022-08-28T10:03:15.703Z,100790.88
2022-08-28T10:05:54.794Z,100792.75
2022-08-28T10:08:48.579Z,100783.09
2022-08-28T10:11:32.188Z,100788.53
2022-08-28T10:14:15.051Z,100786.03
2022-08-28T10:16:53.803Z,100788.13
2022-08-28T10:19:38.756Z,100787.75
2022-08-28T10:22:21.824Z,100779.19
2022-08-28T10:25:05.084Z,100783.53
2022-08-28T10:27:48.777Z,100788.47
2022-08-28T10:30:21.729Z,100783.97
2022-08-28T10:33:10.313Z,100779.50
2022-08-28T10:35:47.908Z,100767.56
2022-08-28T10:38:18.982Z,100782.56
2022-08-28T10:40:56.384Z,100773.13
2022-08-28T10:43:32.793Z,100792.63
2022-08-28T10:46:05.070Z,100782.38
2022-08-28T10:48:41.192Z,100789.56
2022-08-28T10:51:17.742Z,100786.25
2022-08-28T10:53:52.272Z,100759.41
2022-08-28T10:56:26.045Z,100723.34
2022-08-28T10:58:59.821Z,100772.69
2022-08-28T11:01:31.329Z,100777.59
2022-08-28T11:04:03.086Z,100776.44
2022-08-28T11:06:37.099Z,100777.91
2022-08-28T11:09:23.295Z,100765.56
2022-08-28T11:12:01.774Z,100773.16
2022-08-28T11:14:33.898Z,100773.88
2022-08-28T11:17:07.164Z,100770.94
2022-08-28T11:20:02.086Z,100766.41
2022-08-28T11:22:37.430Z,100776.88
2022-08-28T11:25:16.223Z,100770.16
2022-08-28T11:28:18.966Z,100767.81
2022-08-28T11:30:48.400Z,100772.69
2022-08-28T11:33:38.389Z,100772.38
2022-08-28T11:36:11.984Z,100769.31
2022-08-28T11:39:22.914Z,100768.66
2022-08-28T11:42:32.381Z,100768.56
2022-08-28T11:45:02.750Z,100760.97
2022-08-28T11:47:45.632Z,100763.47
2022-08-28T11:50:22.033Z,100760.41
2022-08-28T11:53:21.734Z,100760.44
2022-08-28T11:56:16.019Z,100751.06
2022-08-28T11:59:11.059Z,100752.78
2022-08-28T12:01:41.106Z,100748.88
2022-08-28T12:04:13.351Z,100747.84
2022-08-28T12:06:51.729Z,100742.16
2022-08-28T12:09:44.440Z,100746.59
2022-08-28T12:12:34.540Z,100742.56
2022-08-28T12:15:12.485Z,100746.66
2022-08-28T12:17:58.864Z,100724.38
2022-08-28T12:20:40.036Z,100741.31
2022-08-28T12:23:34.803Z,100744.94
2022-08-28T12:26:05.810Z,100737.88
2022-08-28T12:28:45.197Z,100741.94
2022-08-28T12:32:12.983Z,100732.78
2022-08-28T12:34:53.714Z,100732.50
2022-08-28T12:37:39.558Z,100729.72
2022-08-28T12:40:23.493Z,100729.56
2022-08-28T12:42:55.774Z,100722.91
2022-08-28T12:45:28.134Z,100728.16
2022-08-28T12:48:00.198Z,100716.75
2022-08-28T12:50:33.981Z,100705.47
2022-08-28T12:53:04.810Z,100719.69
2022-08-28T12:55:34.370Z,100717.88
2022-08-28T12:58:02.886Z,100717.81
2022-08-28T13:00:37.269Z,100709.63
2022-08-28T13:03:08.821Z,100711.72
2022-08-28T13:05:41.242Z,100708.03
2022-08-28T13:08:12.903Z,100708.47
2022-08-28T13:10:48.648Z,100666.34
2022-08-28T13:13:22.438Z,100580.53
2022-08-28T13:15:57.260Z,100696.63
2022-08-28T13:18:45.633Z,100703.25
2022-08-28T13:21:32.639Z,100671.94
2022-08-28T13:24:37.051Z,100689.78
2022-08-28T13:27:11.917Z,100693.63
2022-08-28T13:30:00.972Z,100699.72
2022-08-28T13:32:33.818Z,100697.34
2022-08-28T13:35:40.491Z,100690.88
2022-08-28T13:38:14.146Z,100690.78
2022-08-28T13:40:58.023Z,100692.75
2022-08-28T13:43:45.720Z,100684.75
2022-08-28T13:46:18.788Z,100686.91
2022-08-28T13:48:49.927Z,100682.69
2022-08-28T13:51:29.784Z,100659.41
2022-08-28T13:54:33.053Z,100690.56
2022-08-28T13:57:21.107Z,100688.69
2022-08-28T14:00:08.659Z,100692.38
2022-08-28T14:03:01.028Z,100690.81
2022-08-28T14:05:32.153Z,100682.97
2022-08-28T14:08:00.572Z,100687.59
2022-08-28T14:10:30.406Z,100686.47
2022-08-28T14:12:59.354Z,100662.59
2022-08-28T14:15:27.566Z,100682.34
2022-08-28T14:17:55.803Z,100677.03
2022-08-28T14:20:24.046Z,100671.69
2022-08-28T14:22:52.352Z,100682.72
2022-08-28T14:25:20.503Z,100678.50
2022-08-28T14:27:50.281Z,100589.53
2022-08-28T14:30:19.349Z,100675.16
2022-08-28T14:32:47.667Z,100675.75
2022-08-28T14:35:15.991Z,100670.72
2022-08-28T14:37:44.230Z,100664.06
2022-08-28T14:40:13.851Z,100668.78
2022-08-28T14:42:42.609Z,100665.72
2022-08-28T14:45:13.104Z,100675.53
2022-08-28T14:47:41.509Z,100678.63
2022-08-28T14:50:10.939Z,100665.06
2022-08-28T14:52:39.355Z,100665.47
2022-08-28T14:55:08.011Z,100674.41
2022-08-28T14:57:39.391Z,100669.44
2022-08-28T15:00:09.277Z,100666.16
2022-08-28T15:02:46.383Z,100652.88
2022-08-28T15:05:15.580Z,100662.13
2022-08-28T15:07:43.827Z,100657.03
2022-08-28T15:10:13.618Z,100658.75
2022-08-28T15:12:42.549Z,100650.06
2022-08-28T15:15:11.759Z,100657.09
2022-08-28T15:17:41.051Z,100656.97
2022-08-28T15:20:12.488Z,100654.59
2022-08-28T15:22:40.687Z,100650.56
2022-08-28T15:25:09.406Z,100646.47
2022-08-28T15:27:37.888Z,100656.19
2022-08-28T15:30:07.240Z,100640.53
2022-08-28T15:32:35.469Z,100648.84
2022-08-28T15:35:05.242Z,100654.13
2022-08-28T15:37:34.876Z,100650.38
2022-08-28T15:40:29.202Z,100648.28
2022-08-28T15:42:57.450Z,100652.50
2022-08-28T15:45:27.445Z,100658.31
2022-08-28T15:47:55.837Z,100649.84
2022-08-28T15:50:24.167Z,100649.91
2022-08-28T15:52:55.376Z,100649.72
2022-08-28T15:55:27.486Z,100648.75
2022-08-28T15:57:55.798Z,100660.19
2022-08-28T16:00:24.401Z,100655.78
2022-08-28T16:02:55.898Z,100657.22
2022-08-28T16:05:27.998Z,100655.34
2022-08-28T16:08:00.881Z,100655.44
2022-08-28T16:10:29.333Z,100658.69
2022-08-28T16:12:58.078Z,100653.72
2022-08-28T16:15:26.584Z,100655.66
2022-08-28T16:17:54.779Z,100650.72
2022-08-28T16:20:23.003Z,100657.41
2022-08-28T16:22:51.823Z,100650.84
2022-08-28T16:25:21.550Z,100654.75
2022-08-28T16:27:49.776Z,100653.69
2022-08-28T16:30:18.723Z,100650.16
2022-08-28T16:32:47.682Z,100656.03
2022-08-28T16:35:16.133Z,100661.56
2022-08-28T16:37:44.912Z,100656.34
2022-08-28T16:40:14.962Z,100657.50
2022-08-28T16:42:51.243Z,100644.34
2022-08-28T16:45:20.447Z,100640.56
2022-08-28T16:47:50.039Z,100651.06
2022-08-28T16:50:19.856Z,100629.03
2022-08-28T16:52:49.055Z,100661.03
2022-08-28T16:55:17.558Z,100657.19
2022-08-28T16:57:54.898Z,100658.38
2022-08-28T17:00:24.882Z,100633.63
2022-08-28T17:02:53.303Z,100665.31
2022-08-28T17:05:23.056Z,100668.13
2022-08-28T17:07:51.950Z,100664.81
2022-08-28T17:10:23.361Z,100667.00
2022-08-28T17:12:53.284Z,100648.00
2022-08-28T17:15:22.601Z,100668.72
2022-08-28T17:17:51.445Z,100669.00
2022-08-28T17:20:42.740Z,100667.09
2022-08-28T17:23:11.021Z,100673.72
2022-08-28T17:25:39.277Z,100672.09
2022-08-28T17:28:09.412Z,100675.91
2022-08-28T17:30:37.813Z,100681.41
2022-08-28T17:33:07.114Z,100671.50
2022-08-28T17:35:40.329Z,100677.56
2022-08-28T17:38:10.863Z,100678.09
2022-08-28T17:40:39.538Z,100673.38
2022-08-28T17:43:09.749Z,100681.34
2022-08-28T17:45:39.046Z,100687.09
2022-08-28T17:48:07.494Z,100690.94
2022-08-28T17:50:35.769Z,100688.72
2022-08-28T17:53:04.311Z,100690.06
2022-08-28T17:55:33.092Z,100697.75
2022-08-28T17:58:01.454Z,100685.53
2022-08-28T18:00:31.434Z,100688.00
2022-08-28T18:02:59.918Z,100688.50
2022-08-28T18:05:28.485Z,100697.59
2022-08-28T18:07:56.792Z,100694.78
2022-08-28T18:10:25.227Z,100692.56
2022-08-28T18:12:54.190Z,100693.59
2022-08-28T18:15:22.562Z,100704.81
2022-08-28T18:17:52.294Z,100700.88
2022-08-28T18:20:20.994Z,100707.44
2022-08-28T18:22:50.292Z,100714.00
2022-08-28T18:25:32.996Z,100667.50
2022-08-28T18:28:01.585Z,100709.91
2022-08-28T18:30:30.532Z,100715.63
2022-08-28T18:33:00.502Z,100717.47
2022-08-28T18:35:31.820Z,100718.13
2022-08-28T18:38:01.713Z,100718.78
2022-08-28T18:40:30.290Z,100724.47
2022-08-28T18:42:58.636Z,100720.56
2022-08-28T18:45:27.555Z,100722.28
2022-08-28T18:47:55.834Z,100730.13
2022-08-28T18:50:28.501Z,100724.16
2022-08-28T18:52:59.080Z,100731.13
2022-08-28T18:55:31.124Z,100740.69
2022-08-28T18:58:02.197Z,100732.06
2022-08-28T19:00:31.534Z,100741.06
2022-08-28T19:03:00.347Z,100744.38
2022-08-28T19:05:30.158Z,100747.38
2022-08-28T19:08:01.796Z,100749.94
2022-08-28T19:10:34.720Z,100750.09
2022-08-28T19:13:04.825Z,100760.38
2022-08-28T19:15:34.726Z,100761.59
2022-08-28T19:18:04.275Z,100764.31
2022-08-28T19:20:35.561Z,100774.78
2022-08-28T19:23:04.218Z,100775.28
2022-08-28T19:25:32.747Z,100786.69
2022-08-28T19:28:02.959Z,100797.00
2022-08-28T19:30:34.106Z,100807.47
2022-08-28T19:33:04.450Z,100798.91
2022-08-28T19:35:34.894Z,100807.94
2022-08-28T19:38:03.855Z,100808.09
2022-08-28T19:40:34.053Z,100809.63
2022-08-28T19:43:02.758Z,100816.31
2022-08-28T19:45:34.329Z,100812.97
2022-08-28T19:48:03.663Z,100826.41
2022-08-28T19:50:34.899Z,100803.41
2022-08-28T19:53:04.158Z,100817.69
2022-08-28T19:55:34.090Z,100770.22
2022-08-28T19:58:05.632Z,100825.59
2022-08-28T20:00:37.177Z,100833.75
2022-08-28T20:03:05.862Z,100829.25
2022-08-28T20:05:42.937Z,100840.63
2022-08-28T20:08:12.886Z,100837.31
2022-08-28T20:10:42.823Z,100837.31
2022-08-28T20:13:11.790Z,100841.94
2022-08-28T20:15:43.042Z,100844.06
2022-08-28T20:18:13.021Z,100855.06
2022-08-28T20:20:47.971Z,100859.31
2022-08-28T20:23:16.771Z,100845.00
2022-08-28T20:25:48.754Z,100825.59
2022-08-28T20:28:17.820Z,100864.78
2022-08-28T20:30:47.147Z,100856.41
2022-08-28T20:33:15.628Z,100864.03
2022-08-28T20:35:45.317Z,100859.56
2022-08-28T20:38:15.034Z,100876.53
2022-08-28T20:40:43.633Z,100880.13
2022-08-28T20:43:13.315Z,100880.56
2022-08-28T20:45:42.588Z,100878.53
2022-08-28T20:48:10.929Z,100879.53
2022-08-28T20:50:39.142Z,100881.34
2022-08-28T20:53:08.795Z,100883.50
2022-08-28T20:55:38.107Z,100885.13
2022-08-28T20:58:06.411Z,100878.84
2022-08-28T21:00:34.800Z,100880.34
2022-08-28T21:03:04.219Z,100881.59
2022-08-28T21:05:32.584Z,100892.03
2022-08-28T21:08:00.842Z,100889.75
2022-08-28T21:10:30.490Z,100888.38
2022-08-28T21:12:58.748Z,100891.03
2022-08-28T21:15:26.975Z,100895.28
2022-08-28T21:17:55.346Z,100879.91
2022-08-28T21:20:26.246Z,100885.88
2022-08-28T21:22:56.563Z,100890.50
2022-08-28T21:25:25.729Z,100891.34
2022-08-28T21:27:55.647Z,100889.66
2022-08-28T21:30:25.464Z,100893.75
2022-08-28T21:32:57.988Z,100891.50
2022-08-28T21:35:26.225Z,100848.72
2022-08-28T21:37:54.474Z,100902.63
2022-08-28T21:40:22.996Z,100896.16
2022-08-28T21:42:52.659Z,100900.59
2022-08-28T21:45:22.541Z,100902.34
2022-08-28T21:47:50.917Z,100897.56
2022-08-28T21:50:19.381Z,100895.75
2022-08-28T21:52:47.929Z,100892.66
2022-08-28T21:55:17.552Z,100897.72
2022-08-28T21:57:45.796Z,100908.03
2022-08-28T22:00:19.017Z,100906.16
2022-08-28T22:02:49.295Z,100914.31
2022-08-28T22:05:18.122Z,100913.50
2022-08-28T22:07:46.376Z,100912.44
2022-08-28T22:10:16.192Z,100901.78
2022-08-28T22:12:44.461Z,100912.25
2022-08-28T22:15:13.774Z,100910.63
2022-08-28T22:17:42.045Z,100905.59
2022-08-28T22:20:12.521Z,100907.28
2022-08-28T22:22:58.270Z,100913.78
2022-08-28T22:25:26.770Z,100907.34
2022-08-28T22:27:55.099Z,100914.69
2022-08-28T22:30:24.179Z,100918.25
2022-08-28T22:32:52.560Z,100929.13
2022-08-28T22:35:22.381Z,100929.13
2022-08-28T22:37:50.655Z,100917.41
2022-08-28T22:40:21.793Z,100916.13
2022-08-28T22:42:52.542Z,100926.81
2022-08-28T22:45:21.764Z,100929.53
2022-08-28T22:47:51.913Z,100925.56
2022-08-28T22:50:22.029Z,100904.84
2022-08-28T22:52:51.056Z,100937.09
2022-08-28T22:55:21.361Z,100943.78
2022-08-28T22:57:51.842Z,100945.88
2022-08-28T23:00:26.019Z,100938.13
2022-08-28T23:02:56.056Z,100943.34
2022-08-28T23:05:27.299Z,100951.50
2022-08-28T23:07:56.142Z,100953.38
2022-08-28T23:10:42.068Z,100957.13
2022-08-28T23:13:14.461Z,100952.53
2022-08-28T23:15:43.975Z,100945.81
2022-08-28T23:18:12.674Z,100959.84
2022-08-28T23:20:42.806Z,100962.38
2022-08-28T23:23:11.635Z,100956.06
2022-08-28T23:25:39.991Z,100959.59
2022-08-28T23:28:09.241Z,100957.34
2022-08-28T23:30:39.003Z,100962.97
2022-08-28T23:33:08.299Z,100929.09
2022-08-28T23:35:37.588Z,100956.03
2022-08-28T23:38:07.350Z,100957.94
2022-08-28T23:40:37.446Z,100946.41
2022-08-28T23:43:06.364Z,100952.91
2022-08-28T23:45:35.465Z,100957.50
2022-08-28T23:48:04.099Z,100961.06
2022-08-28T23:50:33.568Z,100963.31
2022-08-28T23:53:03.139Z,100965.16
2022-08-28T23:55:35.006Z,100962.03
2022-08-28T23:58:05.971Z,100959.50
