createdAt,value
2022-11-09T00:02:03.298Z,74.30
2022-11-09T00:04:29.738Z,74.30
2022-11-09T00:06:56.217Z,74.40
2022-11-09T00:09:22.742Z,74.50
2022-11-09T00:11:49.194Z,74.50
2022-11-09T00:14:15.626Z,74.40
2022-11-09T00:16:42.061Z,75.10
2022-11-09T00:19:08.520Z,74.60
2022-11-09T00:21:35.091Z,74.70
2022-11-09T00:24:01.531Z,74.70
2022-11-09T00:26:27.964Z,74.80
2022-11-09T00:28:54.456Z,74.90
2022-11-09T00:31:20.891Z,75.00
2022-11-09T00:33:47.337Z,74.90
2022-11-09T00:36:13.773Z,74.90
2022-11-09T00:38:40.223Z,75.00
2022-11-09T00:41:06.663Z,74.90
2022-11-09T00:43:33.127Z,74.90
2022-11-09T00:45:59.817Z,75.00
2022-11-09T00:48:26.386Z,75.00
2022-11-09T00:50:52.820Z,75.00
2022-11-09T00:53:19.528Z,75.00
2022-11-09T00:55:46.191Z,75.00
2022-11-09T00:58:12.637Z,75.00
2022-11-09T01:00:39.139Z,75.00
2022-11-09T01:03:05.610Z,75.00
2022-11-09T01:05:32.049Z,75.10
2022-11-09T01:07:58.488Z,75.10
2022-11-09T01:10:24.913Z,75.10
2022-11-09T01:12:51.347Z,75.10
2022-11-09T01:15:17.784Z,75.10
2022-11-09T01:17:44.227Z,75.20
2022-11-09T01:20:10.689Z,75.10
2022-11-09T01:22:37.110Z,75.10
2022-11-09T01:25:03.552Z,75.10
2022-11-09T01:27:29.985Z,75.10
2022-11-09T01:29:56.425Z,75.10
2022-11-09T01:32:22.848Z,75.00
2022-11-09T01:34:49.278Z,75.00
2022-11-09T01:37:15.703Z,74.90
2022-11-09T01:39:42.148Z,74.90
2022-11-09T01:42:08.586Z,74.90
2022-11-09T01:44:35.031Z,74.90
2022-11-09T01:47:01.463Z,74.80
2022-11-09T01:49:27.911Z,74.80
2022-11-09T01:51:54.338Z,74.70
2022-11-09T01:54:20.780Z,74.70
2022-11-09T01:56:47.207Z,74.80
2022-11-09T01:59:13.661Z,74.80
2022-11-09T02:01:40.170Z,74.80
2022-11-09T02:04:06.672Z,74.80
2022-11-09T02:06:33.115Z,74.90
2022-11-09T02:08:59.607Z,74.90
2022-11-09T02:11:26.031Z,75.10
2022-11-09T02:13:52.486Z,75.20
2022-11-09T02:16:18.919Z,75.20
2022-11-09T02:18:45.358Z,75.30
2022-11-09T02:21:11.798Z,75.30
2022-11-09T02:23:38.217Z,75.30
2022-11-09T02:26:04.669Z,75.40
2022-11-09T02:28:31.109Z,75.30
2022-11-09T02:30:57.538Z,75.20
2022-11-09T02:33:23.955Z,75.20
2022-11-09T02:35:50.404Z,75.20
2022-11-09T02:38:16.840Z,75.30
2022-11-09T02:40:43.301Z,75.20
2022-11-09T02:43:09.735Z,75.20
2022-11-09T02:45:36.181Z,75.30
2022-11-09T02:48:02.617Z,75.30
2022-11-09T02:50:29.069Z,75.40
2022-11-09T02:52:55.496Z,75.60
2022-11-09T02:55:21.947Z,75.60
2022-11-09T02:57:48.375Z,75.60
2022-11-09T03:00:14.827Z,75.70
2022-11-09T03:02:41.270Z,75.60
2022-11-09T03:05:07.725Z,75.70
2022-11-09T03:07:34.166Z,75.80
2022-11-09T03:10:00.621Z,75.90
2022-11-09T03:12:27.052Z,76.00
2022-11-09T03:14:53.496Z,76.10
2022-11-09T03:17:19.934Z,76.10
2022-11-09T03:19:46.371Z,76.10
2022-11-09T03:22:12.802Z,76.20
2022-11-09T03:24:39.328Z,76.20
2022-11-09T03:27:05.762Z,76.20
2022-11-09T03:29:32.186Z,76.20
2022-11-09T03:31:58.620Z,76.30
2022-11-09T03:34:25.056Z,76.30
2022-11-09T03:36:51.496Z,76.30
2022-11-09T03:39:17.919Z,76.30
2022-11-09T03:41:44.366Z,76.30
2022-11-09T03:44:10.796Z,76.30
2022-11-09T03:46:37.244Z,76.30
2022-11-09T03:49:03.684Z,76.40
2022-11-09T03:51:30.123Z,76.50
2022-11-09T03:53:56.552Z,76.60
2022-11-09T03:56:23.023Z,76.50
2022-11-09T03:58:49.460Z,76.40
2022-11-09T04:01:15.953Z,76.40
2022-11-09T04:03:42.412Z,76.40
2022-11-09T04:06:08.847Z,76.40
2022-11-09T04:08:35.290Z,76.40
2022-11-09T04:11:01.728Z,76.40
2022-11-09T04:13:28.188Z,76.40
2022-11-09T04:15:54.622Z,76.40
2022-11-09T04:18:21.046Z,76.50
2022-11-09T04:20:47.484Z,76.50
2022-11-09T04:23:13.912Z,76.50
2022-11-09T04:25:40.353Z,76.50
2022-11-09T04:28:06.788Z,76.60
2022-11-09T04:30:33.242Z,76.60
2022-11-09T04:32:59.688Z,76.70
2022-11-09T04:35:26.133Z,76.60
2022-11-09T04:37:52.573Z,77.30
2022-11-09T04:40:19.015Z,76.70
2022-11-09T04:42:45.453Z,76.70
2022-11-09T04:45:11.905Z,76.70
2022-11-09T04:47:38.339Z,76.70
2022-11-09T04:50:04.763Z,76.70
2022-11-09T04:52:31.216Z,76.80
2022-11-09T04:54:57.650Z,76.70
2022-11-09T04:57:24.091Z,76.70
2022-11-09T04:59:50.514Z,76.80
2022-11-09T05:02:16.946Z,76.80
2022-11-09T05:04:43.370Z,76.90
2022-11-09T05:07:09.834Z,76.90
2022-11-09T05:09:36.294Z,76.90
2022-11-09T05:12:02.745Z,76.90
2022-11-09T05:14:29.180Z,76.90
2022-11-09T05:16:55.634Z,76.80
2022-11-09T05:19:22.069Z,76.80
2022-11-09T05:21:48.511Z,76.80
2022-11-09T05:24:14.953Z,76.70
2022-11-09T05:26:41.393Z,76.80
2022-11-09T05:29:07.829Z,76.80
2022-11-09T05:31:34.286Z,76.90
2022-11-09T05:34:00.742Z,76.80
2022-11-09T05:36:27.185Z,76.90
2022-11-09T05:38:53.618Z,76.90
2022-11-09T05:41:20.100Z,76.90
2022-11-09T05:43:46.527Z,76.90
2022-11-09T05:46:12.981Z,76.90
2022-11-09T05:48:39.406Z,76.90
2022-11-09T05:51:05.842Z,76.90
2022-11-09T05:53:32.272Z,76.90
2022-11-09T05:55:58.732Z,77.00
2022-11-09T05:58:25.163Z,77.00
2022-11-09T06:00:51.600Z,77.00
2022-11-09T06:03:18.242Z,77.10
2022-11-09T06:05:44.964Z,77.20
2022-11-09T06:08:11.413Z,77.10
2022-11-09T06:10:37.834Z,77.10
2022-11-09T06:13:04.277Z,77.20
2022-11-09T06:15:30.988Z,77.20
2022-11-09T06:17:57.437Z,77.20
2022-11-09T06:20:23.866Z,77.20
2022-11-09T06:22:50.313Z,77.20
2022-11-09T06:25:16.755Z,77.20
2022-11-09T06:27:43.184Z,77.30
2022-11-09T06:30:09.622Z,77.40
2022-11-09T06:32:36.059Z,77.30
2022-11-09T06:35:02.487Z,77.90
2022-11-09T06:37:28.937Z,77.30
2022-11-09T06:39:55.373Z,77.40
2022-11-09T06:42:21.853Z,77.40
2022-11-09T06:44:48.456Z,77.40
2022-11-09T06:47:14.904Z,77.50
2022-11-09T06:49:41.328Z,77.50
2022-11-09T06:52:07.773Z,77.50
2022-11-09T06:54:34.213Z,77.50
2022-11-09T06:57:00.637Z,77.60
2022-11-09T06:59:27.067Z,77.60
2022-11-09T07:01:57.557Z,77.70
2022-11-09T07:04:26.637Z,77.70
2022-11-09T07:06:53.120Z,77.80
2022-11-09T07:09:19.582Z,77.80
2022-11-09T07:11:46.043Z,78.50
2022-11-09T07:14:12.495Z,77.90
2022-11-09T07:16:38.937Z,78.10
2022-11-09T07:19:05.434Z,78.10
2022-11-09T07:21:31.872Z,78.00
2022-11-09T07:23:58.319Z,78.00
2022-11-09T07:26:24.757Z,78.00
2022-11-09T07:28:51.187Z,78.00
2022-11-09T07:31:17.658Z,77.90
2022-11-09T07:33:44.125Z,77.90
2022-11-09T07:36:10.567Z,77.90
2022-11-09T07:38:37.007Z,77.90
2022-11-09T07:41:03.439Z,77.90
2022-11-09T07:43:29.890Z,78.60
2022-11-09T07:45:56.324Z,77.80
2022-11-09T07:48:22.812Z,77.80
2022-11-09T07:50:49.262Z,77.90
2022-11-09T07:53:15.704Z,77.80
2022-11-09T07:55:42.148Z,77.90
2022-11-09T07:58:08.620Z,77.90
2022-11-09T08:00:35.063Z,77.80
2022-11-09T08:03:01.517Z,77.90
2022-11-09T08:05:27.942Z,78.00
2022-11-09T08:07:54.374Z,77.90
2022-11-09T08:10:20.816Z,77.90
2022-11-09T08:12:47.343Z,77.90
2022-11-09T08:15:13.796Z,77.90
2022-11-09T08:17:40.249Z,77.80
2022-11-09T08:20:06.676Z,77.80
2022-11-09T08:22:33.114Z,77.80
2022-11-09T08:24:59.555Z,77.80
2022-11-09T08:27:25.979Z,77.90
2022-11-09T08:29:52.414Z,77.90
2022-11-09T08:32:18.855Z,77.80
2022-11-09T08:34:45.318Z,77.80
2022-11-09T08:37:11.758Z,77.80
2022-11-09T08:39:38.199Z,77.60
2022-11-09T08:42:04.638Z,77.50
2022-11-09T08:44:31.085Z,77.40
2022-11-09T08:46:57.524Z,77.30
2022-11-09T08:49:23.976Z,76.90
2022-11-09T08:51:50.412Z,76.70
2022-11-09T08:54:16.870Z,76.60
2022-11-09T08:56:43.307Z,76.30
2022-11-09T08:59:09.761Z,76.10
2022-11-09T09:01:36.238Z,75.90
2022-11-09T09:04:02.722Z,76.00
2022-11-09T09:06:31.222Z,75.80
2022-11-09T09:08:58.045Z,75.50
2022-11-09T09:11:24.470Z,75.20
2022-11-09T09:13:50.921Z,75.00
2022-11-09T09:16:17.370Z,75.10
2022-11-09T09:18:43.815Z,75.10
2022-11-09T09:21:10.243Z,75.10
2022-11-09T09:23:36.688Z,75.10
2022-11-09T09:26:03.123Z,75.00
2022-11-09T09:28:29.569Z,74.90
2022-11-09T09:30:55.995Z,74.90
2022-11-09T09:33:22.455Z,74.90
2022-11-09T09:35:48.892Z,75.00
2022-11-09T09:38:15.329Z,74.70
2022-11-09T09:40:41.779Z,74.50
2022-11-09T09:43:08.221Z,74.50
2022-11-09T09:45:34.670Z,74.10
2022-11-09T09:48:01.102Z,73.90
2022-11-09T09:50:27.679Z,74.00
2022-11-09T09:53:17.620Z,74.00
2022-11-09T09:55:40.573Z,73.60
2022-11-09T09:58:07.012Z,73.50
2022-11-09T10:00:33.458Z,73.00
2022-11-09T10:02:59.883Z,72.90
2022-11-09T10:05:26.334Z,73.00
2022-11-09T10:07:52.775Z,73.20
2022-11-09T10:10:19.208Z,72.90
2022-11-09T10:12:45.634Z,73.00
2022-11-09T10:15:12.075Z,72.80
2022-11-09T10:17:38.504Z,72.80
2022-11-09T10:20:04.930Z,72.90
2022-11-09T10:22:31.366Z,72.90
2022-11-09T10:27:44.813Z,72.80
2022-11-09T10:30:11.610Z,72.60
2022-11-09T10:32:38.046Z,72.60
2022-11-09T10:35:04.538Z,72.50
2022-11-09T10:37:31.010Z,72.50
2022-11-09T10:39:57.462Z,72.10
2022-11-09T10:42:23.902Z,71.90
2022-11-09T10:44:50.369Z,71.80
2022-11-09T10:47:16.843Z,71.80
2022-11-09T10:49:43.287Z,71.60
2022-11-09T10:52:09.724Z,71.60
2022-11-09T10:54:36.173Z,71.70
2022-11-09T10:57:06.783Z,71.80
2022-11-09T10:59:33.599Z,71.90
2022-11-09T11:02:02.408Z,71.80
2022-11-09T11:04:29.020Z,71.60
2022-11-09T11:06:55.491Z,71.80
2022-11-09T11:09:21.956Z,71.70
2022-11-09T11:11:48.405Z,71.80
2022-11-09T11:14:18.498Z,71.80
2022-11-09T11:16:46.552Z,71.80
2022-11-09T11:19:12.987Z,71.70
2022-11-09T11:21:39.460Z,71.50
2022-11-09T11:24:05.903Z,71.30
2022-11-09T11:26:32.372Z,71.50
2022-11-09T11:28:58.794Z,71.40
2022-11-09T11:31:25.227Z,71.50
2022-11-09T11:33:51.672Z,71.40
2022-11-09T11:36:18.124Z,71.50
2022-11-09T11:38:44.565Z,71.40
2022-11-09T11:41:10.983Z,71.50
2022-11-09T11:43:37.427Z,71.60
2022-11-09T11:46:03.903Z,71.60
2022-11-09T11:48:30.358Z,71.70
2022-11-09T11:50:56.811Z,71.70
2022-11-09T11:53:23.548Z,71.10
2022-11-09T11:55:50.248Z,71.10
2022-11-09T11:58:16.691Z,71.00
2022-11-09T12:00:43.131Z,70.90
2022-11-09T12:03:09.654Z,70.80
2022-11-09T12:05:36.155Z,70.60
2022-11-09T12:08:02.605Z,70.40
2022-11-09T12:10:29.061Z,70.10
2022-11-09T12:12:55.508Z,69.60
2022-11-09T12:15:21.937Z,69.90
2022-11-09T12:17:48.375Z,69.70
2022-11-09T12:20:14.808Z,69.60
2022-11-09T12:22:41.261Z,69.50
2022-11-09T12:25:07.686Z,69.30
2022-11-09T12:27:34.134Z,69.10
2022-11-09T12:30:00.562Z,69.20
2022-11-09T12:32:26.999Z,69.30
2022-11-09T12:34:53.461Z,69.40
2022-11-09T12:37:19.883Z,69.50
2022-11-09T12:39:46.340Z,69.30
2022-11-09T12:42:12.777Z,69.20
2022-11-09T12:44:39.212Z,69.20
2022-11-09T12:47:05.651Z,68.90
2022-11-09T12:49:32.090Z,69.00
2022-11-09T12:51:59.270Z,69.20
2022-11-09T12:54:25.752Z,69.10
2022-11-09T12:56:52.200Z,68.80
2022-11-09T12:59:18.625Z,68.50
2022-11-09T13:01:45.167Z,68.60
2022-11-09T13:04:11.629Z,68.40
2022-11-09T13:06:38.137Z,68.40
2022-11-09T13:09:04.617Z,68.50
2022-11-09T13:11:31.055Z,68.30
2022-11-09T13:13:57.492Z,68.30
2022-11-09T13:16:23.928Z,68.10
2022-11-09T13:18:50.374Z,67.80
2022-11-09T13:21:16.813Z,68.00
2022-11-09T13:26:29.671Z,67.70
2022-11-09T13:28:56.137Z,67.70
2022-11-09T13:31:22.572Z,67.60
2022-11-09T13:33:48.991Z,67.70
2022-11-09T13:36:15.436Z,67.90
2022-11-09T13:38:41.861Z,68.00
2022-11-09T13:41:08.291Z,68.00
2022-11-09T13:43:34.728Z,68.00
2022-11-09T13:46:01.167Z,67.80
2022-11-09T13:48:27.620Z,67.70
2022-11-09T13:50:56.507Z,67.60
2022-11-09T13:53:23.058Z,66.90
2022-11-09T13:55:49.502Z,67.20
2022-11-09T13:58:15.942Z,67.80
2022-11-09T14:00:42.366Z,67.30
2022-11-09T14:03:08.802Z,67.20
2022-11-09T14:05:35.252Z,67.10
2022-11-09T14:08:01.675Z,67.20
2022-11-09T14:10:28.103Z,67.00
2022-11-09T14:12:54.541Z,67.20
2022-11-09T14:15:20.984Z,67.10
2022-11-09T14:17:47.417Z,66.80
2022-11-09T14:20:13.911Z,66.90
2022-11-09T14:22:40.389Z,66.90
2022-11-09T14:25:06.815Z,67.00
2022-11-09T14:27:33.246Z,66.80
2022-11-09T14:29:59.680Z,67.00
2022-11-09T14:32:26.113Z,66.90
2022-11-09T14:34:52.543Z,66.70
2022-11-09T14:37:18.979Z,66.70
2022-11-09T14:39:45.411Z,66.50
2022-11-09T14:42:11.852Z,66.70
2022-11-09T14:44:38.284Z,66.50
2022-11-09T14:47:04.705Z,66.50
2022-11-09T14:49:31.137Z,66.50
2022-11-09T14:51:57.576Z,66.60
2022-11-09T14:54:24.019Z,66.70
2022-11-09T14:56:50.456Z,66.60
2022-11-09T14:59:16.912Z,66.50
2022-11-09T15:01:43.348Z,66.50
2022-11-09T15:04:09.823Z,66.40
2022-11-09T15:06:36.308Z,66.50
2022-11-09T15:09:02.757Z,66.50
2022-11-09T15:11:29.196Z,66.50
2022-11-09T15:13:55.627Z,66.60
2022-11-09T15:16:22.090Z,66.70
2022-11-09T15:18:48.756Z,66.60
2022-11-09T15:21:15.191Z,66.50
2022-11-09T15:23:41.638Z,66.60
2022-11-09T15:26:08.080Z,66.70
2022-11-09T15:28:34.513Z,66.60
2022-11-09T15:31:00.970Z,66.80
2022-11-09T15:33:27.390Z,66.90
2022-11-09T15:36:00.034Z,66.90
2022-11-09T15:41:16.692Z,67.00
2022-11-09T15:43:43.136Z,67.00
2022-11-09T15:46:09.571Z,67.10
2022-11-09T15:48:36.021Z,67.10
2022-11-09T15:51:02.456Z,67.10
2022-11-09T15:53:28.904Z,67.20
2022-11-09T15:55:55.327Z,67.20
2022-11-09T15:58:22.167Z,67.10
2022-11-09T16:00:48.931Z,67.30
2022-11-09T16:03:15.378Z,67.30
2022-11-09T16:05:41.811Z,67.40
2022-11-09T16:08:08.252Z,67.50
2022-11-09T16:10:34.697Z,67.60
2022-11-09T16:13:01.124Z,67.70
2022-11-09T16:15:27.578Z,67.90
2022-11-09T16:17:54.013Z,68.00
2022-11-09T16:20:20.447Z,68.20
2022-11-09T16:22:46.892Z,68.40
2022-11-09T16:25:13.322Z,68.50
2022-11-09T16:27:55.045Z,68.60
2022-11-09T16:30:21.493Z,68.70
2022-11-09T16:32:47.950Z,68.70
2022-11-09T16:35:29.666Z,68.80
2022-11-09T16:37:56.142Z,68.90
2022-11-09T16:40:22.584Z,69.00
2022-11-09T16:42:49.019Z,68.90
2022-11-09T16:45:15.452Z,69.00
2022-11-09T16:47:41.909Z,69.00
2022-11-09T16:50:08.364Z,69.00
2022-11-09T16:52:34.806Z,69.00
2022-11-09T16:55:01.247Z,69.00
2022-11-09T16:57:27.683Z,69.00
2022-11-09T16:59:54.117Z,69.10
2022-11-09T17:02:20.658Z,69.10
2022-11-09T17:04:47.160Z,69.10
2022-11-09T17:07:13.672Z,69.20
2022-11-09T17:09:40.218Z,69.20
2022-11-09T17:12:06.659Z,69.20
2022-11-09T17:14:33.086Z,69.30
2022-11-09T17:16:59.527Z,69.40
2022-11-09T17:19:25.951Z,69.60
2022-11-09T17:21:52.399Z,69.60
2022-11-09T17:24:18.844Z,69.70
2022-11-09T17:26:45.276Z,69.70
2022-11-09T17:29:11.734Z,69.80
2022-11-09T17:31:38.154Z,69.80
2022-11-09T17:34:04.601Z,70.00
2022-11-09T17:37:01.964Z,70.00
2022-11-09T17:39:17.467Z,70.00
2022-11-09T17:41:43.901Z,70.00
2022-11-09T17:44:10.341Z,70.00
2022-11-09T17:46:36.806Z,70.10
2022-11-09T17:49:08.630Z,70.20
2022-11-09T17:51:36.338Z,70.30
2022-11-09T17:54:02.776Z,70.40
2022-11-09T17:56:29.233Z,70.50
2022-11-09T17:58:55.665Z,70.60
2022-11-09T18:01:22.195Z,70.60
2022-11-09T18:03:48.665Z,70.60
2022-11-09T18:06:15.095Z,70.70
2022-11-09T18:08:41.526Z,70.70
2022-11-09T18:11:07.946Z,70.90
2022-11-09T18:13:34.401Z,70.90
2022-11-09T18:16:00.845Z,71.10
2022-11-09T18:18:27.291Z,71.10
2022-11-09T18:20:53.729Z,71.20
2022-11-09T18:23:20.167Z,71.20
2022-11-09T18:25:46.591Z,71.30
2022-11-09T18:28:13.016Z,71.30
2022-11-09T18:30:39.456Z,72.10
2022-11-09T18:33:05.897Z,71.50
2022-11-09T18:35:32.345Z,71.50
2022-11-09T18:37:58.766Z,71.50
2022-11-09T18:40:25.212Z,71.50
2022-11-09T18:42:51.684Z,71.60
2022-11-09T18:45:18.119Z,71.70
2022-11-09T18:47:44.564Z,71.70
2022-11-09T18:50:11.079Z,71.80
2022-11-09T18:52:37.513Z,71.80
2022-11-09T18:55:03.995Z,71.90
2022-11-09T18:57:30.472Z,72.00
2022-11-09T18:59:56.897Z,72.00
2022-11-09T19:02:23.330Z,72.00
2022-11-09T19:04:49.754Z,72.10
2022-11-09T19:07:16.232Z,72.20
2022-11-09T19:09:42.736Z,72.20
2022-11-09T19:12:09.175Z,72.20
2022-11-09T19:14:35.596Z,72.20
2022-11-09T19:17:02.038Z,72.30
2022-11-09T19:19:28.476Z,72.30
2022-11-09T19:21:54.916Z,72.20
2022-11-09T19:24:21.359Z,72.30
2022-11-09T19:26:47.785Z,72.30
2022-11-09T19:29:14.231Z,72.40
2022-11-09T19:31:40.673Z,72.50
2022-11-09T19:34:07.125Z,72.60
2022-11-09T19:36:33.581Z,72.70
2022-11-09T19:39:00.046Z,72.70
2022-11-09T19:41:26.506Z,72.80
2022-11-09T19:43:52.973Z,72.90
2022-11-09T19:46:19.395Z,73.00
2022-11-09T19:48:45.820Z,73.10
2022-11-09T19:51:12.269Z,73.10
2022-11-09T19:53:42.422Z,73.20
2022-11-09T19:56:09.220Z,73.20
2022-11-09T19:58:35.644Z,73.10
2022-11-09T20:01:02.250Z,73.10
2022-11-09T20:03:28.688Z,73.10
2022-11-09T20:05:55.119Z,73.10
2022-11-09T20:08:21.832Z,73.20
2022-11-09T20:10:49.061Z,73.30
2022-11-09T20:13:15.504Z,73.60
2022-11-09T20:15:41.934Z,73.70
2022-11-09T20:18:08.366Z,73.70
2022-11-09T20:20:34.801Z,73.80
2022-11-09T20:23:01.248Z,73.80
2022-11-09T20:25:27.676Z,73.80
2022-11-09T20:27:54.216Z,73.80
2022-11-09T20:30:20.650Z,74.20
2022-11-09T20:32:47.075Z,74.20
2022-11-09T20:35:13.524Z,74.20
2022-11-09T20:37:39.947Z,74.30
2022-11-09T20:40:06.394Z,74.30
2022-11-09T20:42:32.827Z,74.40
2022-11-09T20:44:59.272Z,74.40
2022-11-09T20:47:42.321Z,74.50
2022-11-09T20:50:12.154Z,74.50
2022-11-09T20:52:38.584Z,74.60
2022-11-09T20:55:05.036Z,74.60
2022-11-09T20:57:31.467Z,75.00
2022-11-09T20:59:57.907Z,74.70
2022-11-09T21:02:24.340Z,74.70
2022-11-09T21:04:50.781Z,74.70
2022-11-09T21:07:17.283Z,74.70
2022-11-09T21:09:43.739Z,74.70
2022-11-09T21:12:10.171Z,74.70
2022-11-09T21:14:36.595Z,74.80
2022-11-09T21:17:03.041Z,74.70
2022-11-09T21:19:29.477Z,74.80
2022-11-09T21:21:55.953Z,74.90
2022-11-09T21:24:22.395Z,74.90
2022-11-09T21:26:48.838Z,74.90
2022-11-09T21:29:15.268Z,74.90
2022-11-09T21:31:41.693Z,75.00
2022-11-09T21:34:08.139Z,75.00
2022-11-09T21:36:34.585Z,75.10
2022-11-09T21:39:01.035Z,75.20
2022-11-09T21:41:27.475Z,75.20
2022-11-09T21:43:53.898Z,75.20
2022-11-09T21:46:20.340Z,75.10
2022-11-09T21:48:46.789Z,75.20
2022-11-09T21:51:13.234Z,75.20
2022-11-09T21:53:39.685Z,75.20
2022-11-09T21:56:06.120Z,75.30
2022-11-09T21:58:32.556Z,75.30
2022-11-09T22:00:59.032Z,75.30
2022-11-09T22:03:25.514Z,75.40
2022-11-09T22:05:51.946Z,75.50
2022-11-09T22:08:18.390Z,75.50
2022-11-09T22:10:44.861Z,75.50
2022-11-09T22:13:11.304Z,75.50
2022-11-09T22:15:37.747Z,75.60
2022-11-09T22:18:04.180Z,75.60
2022-11-09T22:20:30.637Z,75.80
2022-11-09T22:22:57.065Z,76.60
2022-11-09T22:25:23.514Z,76.00
2022-11-09T22:27:49.954Z,76.00
2022-11-09T22:30:16.399Z,76.10
2022-11-09T22:32:42.831Z,76.10
2022-11-09T22:35:09.270Z,76.00
2022-11-09T22:37:35.728Z,76.10
2022-11-09T22:40:02.171Z,76.20
2022-11-09T22:42:28.624Z,76.20
2022-11-09T22:44:55.061Z,76.30
2022-11-09T22:47:21.487Z,76.30
2022-11-09T22:49:47.940Z,76.30
2022-11-09T22:52:14.366Z,76.30
2022-11-09T22:54:40.801Z,76.20
2022-11-09T22:57:07.223Z,76.20
2022-11-09T22:59:33.668Z,76.30
2022-11-09T23:02:00.155Z,76.40
2022-11-09T23:04:26.657Z,76.50
2022-11-09T23:06:53.128Z,76.50
2022-11-09T23:09:19.590Z,76.50
2022-11-09T23:11:46.012Z,76.60
2022-11-09T23:14:12.460Z,76.60
2022-11-09T23:16:38.883Z,76.70
2022-11-09T23:19:05.322Z,76.70
2022-11-09T23:21:31.760Z,76.70
2022-11-09T23:23:58.187Z,76.70
2022-11-09T23:26:24.658Z,76.90
2022-11-09T23:28:51.089Z,76.90
2022-11-09T23:31:17.532Z,76.90
2022-11-09T23:33:43.964Z,76.90
2022-11-09T23:36:10.386Z,76.90
2022-11-09T23:38:36.839Z,76.90
2022-11-09T23:41:03.276Z,76.90
2022-11-09T23:43:29.715Z,76.90
2022-11-09T23:45:56.146Z,76.90
2022-11-09T23:48:22.582Z,77.50
2022-11-09T23:50:49.006Z,76.90
2022-11-09T23:53:15.445Z,76.90
2022-11-09T23:55:41.893Z,76.90
2022-11-09T23:58:08.327Z,77.00
