createdAt,value
2023-05-14T00:02:04.138Z,11.40
2023-05-14T00:04:34.320Z,11.40
2023-05-14T00:07:02.406Z,11.40
2023-05-14T00:09:32.866Z,11.40
2023-05-14T00:11:59.867Z,11.40
2023-05-14T00:14:27.915Z,11.40
2023-05-14T00:16:55.193Z,11.40
2023-05-14T00:19:25.587Z,11.30
2023-05-14T00:21:55.646Z,11.40
2023-05-14T00:24:23.080Z,11.40
2023-05-14T00:26:51.089Z,11.30
2023-05-14T00:29:19.161Z,11.30
2023-05-14T00:31:49.467Z,11.30
2023-05-14T00:34:18.791Z,11.40
2023-05-14T00:36:48.875Z,11.30
2023-05-14T00:39:15.848Z,11.30
2023-05-14T00:41:42.929Z,11.20
2023-05-14T00:44:09.978Z,11.20
2023-05-14T00:46:40.287Z,11.20
2023-05-14T00:49:07.350Z,11.30
2023-05-14T00:51:34.612Z,11.30
2023-05-14T00:54:04.845Z,11.30
2023-05-14T00:56:35.263Z,11.30
2023-05-14T00:59:03.380Z,11.30
2023-05-14T01:01:32.526Z,11.20
2023-05-14T01:04:03.037Z,11.20
2023-05-14T01:06:58.343Z,11.20
2023-05-14T01:09:44.867Z,11.20
2023-05-14T01:12:27.448Z,11.20
2023-05-14T01:15:20.081Z,11.20
2023-05-14T01:18:04.868Z,11.20
2023-05-14T01:20:35.431Z,11.10
2023-05-14T01:23:04.441Z,11.20
2023-05-14T01:25:33.876Z,11.20
2023-05-14T01:28:20.776Z,11.10
2023-05-14T01:31:08.133Z,11.10
2023-05-14T01:33:43.493Z,11.10
2023-05-14T01:36:16.631Z,11.10
2023-05-14T01:38:49.908Z,11.20
2023-05-14T01:41:21.993Z,11.20
2023-05-14T01:43:49.415Z,11.20
2023-05-14T01:46:20.780Z,11.20
2023-05-14T01:48:51.063Z,11.30
2023-05-14T01:51:18.301Z,11.30
2023-05-14T01:53:45.405Z,11.30
2023-05-14T01:56:12.343Z,11.20
2023-05-14T01:58:42.374Z,11.20
2023-05-14T02:01:09.398Z,11.20
2023-05-14T02:03:42.658Z,11.20
2023-05-14T02:06:09.685Z,11.20
2023-05-14T02:08:37.752Z,11.20
2023-05-14T02:11:07.825Z,11.20
2023-05-14T02:13:34.780Z,11.20
2023-05-14T02:16:05.297Z,11.20
2023-05-14T02:18:34.527Z,11.20
2023-05-14T02:21:02.768Z,11.20
2023-05-14T02:23:41.006Z,11.20
2023-05-14T02:26:10.916Z,11.20
2023-05-14T02:28:41.105Z,11.20
2023-05-14T02:31:08.069Z,11.20
2023-05-14T02:33:38.323Z,11.20
2023-05-14T02:36:06.536Z,11.20
2023-05-14T02:38:36.600Z,11.20
2023-05-14T02:41:06.924Z,11.20
2023-05-14T02:43:37.058Z,11.20
2023-05-14T02:46:04.298Z,11.20
2023-05-14T02:48:34.390Z,11.20
2023-05-14T02:51:03.385Z,11.20
2023-05-14T02:53:32.472Z,11.20
2023-05-14T02:56:02.724Z,11.20
2023-05-14T02:58:29.705Z,11.30
2023-05-14T03:00:56.882Z,11.30
2023-05-14T03:03:24.453Z,11.30
2023-05-14T03:05:52.091Z,11.30
2023-05-14T03:08:22.200Z,11.30
2023-05-14T03:10:51.364Z,11.30
2023-05-14T03:13:20.097Z,11.30
2023-05-14T03:15:54.949Z,11.30
2023-05-14T03:18:25.268Z,11.20
2023-05-14T03:20:55.331Z,11.20
2023-05-14T03:23:25.508Z,11.20
2023-05-14T03:25:58.564Z,11.20
2023-05-14T03:28:26.158Z,11.20
2023-05-14T03:30:53.277Z,11.20
2023-05-14T03:33:21.295Z,11.20
2023-05-14T03:35:48.374Z,11.20
2023-05-14T03:38:15.382Z,11.20
2023-05-14T03:40:45.607Z,11.20
2023-05-14T03:43:16.426Z,11.20
2023-05-14T03:45:47.093Z,11.20
2023-05-14T03:48:14.263Z,11.20
2023-05-14T03:50:42.314Z,11.20
2023-05-14T03:53:15.362Z,11.20
2023-05-14T03:55:45.462Z,11.20
2023-05-14T03:58:15.833Z,11.30
2023-05-14T04:00:46.087Z,11.30
2023-05-14T04:03:13.114Z,11.30
2023-05-14T04:05:40.124Z,11.30
2023-05-14T04:08:08.193Z,11.30
2023-05-14T04:10:36.293Z,11.30
2023-05-14T04:13:05.329Z,11.30
2023-05-14T04:15:32.270Z,11.30
2023-05-14T04:18:01.506Z,11.30
2023-05-14T04:20:31.682Z,11.30
2023-05-14T04:23:01.956Z,11.30
2023-05-14T04:25:30.591Z,11.30
2023-05-14T04:27:58.776Z,11.30
2023-05-14T04:30:28.956Z,11.30
2023-05-14T04:32:58.261Z,11.30
2023-05-14T04:35:31.431Z,11.20
2023-05-14T04:37:59.415Z,11.30
2023-05-14T04:40:26.654Z,11.30
2023-05-14T04:42:57.112Z,11.30
2023-05-14T04:45:25.038Z,11.30
2023-05-14T04:47:53.304Z,11.30
2023-05-14T04:50:21.697Z,11.30
2023-05-14T04:52:52.074Z,11.30
2023-05-14T04:55:22.583Z,11.30
2023-05-14T04:57:49.623Z,11.30
2023-05-14T05:00:22.199Z,11.20
2023-05-14T05:02:52.621Z,11.20
2023-05-14T05:05:19.810Z,11.20
2023-05-14T05:07:46.909Z,11.20
2023-05-14T05:10:17.013Z,11.10
2023-05-14T05:12:46.220Z,11.10
2023-05-14T05:15:14.233Z,11.10
2023-05-14T05:17:42.299Z,11.10
2023-05-14T05:20:11.943Z,11.10
2023-05-14T05:22:40.069Z,11.10
2023-05-14T05:25:09.245Z,11.10
2023-05-14T05:27:39.372Z,11.10
2023-05-14T05:30:07.496Z,11.20
2023-05-14T05:32:36.913Z,11.20
2023-05-14T05:35:07.209Z,11.20
2023-05-14T05:37:37.362Z,11.20
2023-05-14T05:40:07.142Z,11.10
2023-05-14T05:42:36.290Z,11.10
2023-05-14T05:45:04.610Z,11.10
2023-05-14T05:47:34.838Z,11.10
2023-05-14T05:50:05.511Z,11.10
2023-05-14T05:52:34.617Z,11.10
2023-05-14T05:55:01.864Z,11.10
2023-05-14T05:57:29.898Z,11.10
2023-05-14T05:59:56.993Z,11.10
2023-05-14T06:02:30.212Z,11.10
2023-05-14T06:04:57.318Z,11.10
2023-05-14T06:07:26.375Z,11.20
2023-05-14T06:09:56.440Z,11.20
2023-05-14T06:12:26.727Z,11.20
2023-05-14T06:14:58.008Z,11.20
2023-05-14T06:17:25.834Z,11.20
2023-05-14T06:19:55.956Z,11.20
2023-05-14T06:22:22.946Z,11.20
2023-05-14T06:24:53.069Z,11.20
2023-05-14T06:27:22.443Z,11.20
2023-05-14T06:29:52.468Z,11.30
2023-05-14T06:32:19.552Z,11.40
2023-05-14T06:34:46.710Z,11.50
2023-05-14T06:37:13.875Z,11.50
2023-05-14T06:39:44.350Z,11.60
2023-05-14T06:42:11.327Z,11.60
2023-05-14T06:44:41.430Z,11.60
2023-05-14T06:47:11.646Z,11.60
2023-05-14T06:49:41.006Z,11.60
2023-05-14T06:52:08.495Z,11.60
2023-05-14T06:54:36.604Z,11.60
2023-05-14T06:57:12.835Z,11.60
2023-05-14T06:59:45.825Z,11.60
2023-05-14T07:02:14.898Z,11.60
2023-05-14T07:04:42.001Z,11.50
2023-05-14T07:07:13.655Z,11.50
2023-05-14T07:09:43.806Z,11.50
2023-05-14T07:12:13.834Z,11.60
2023-05-14T07:14:43.963Z,11.60
2023-05-14T07:17:11.381Z,11.60
2023-05-14T07:19:41.574Z,11.60
2023-05-14T07:22:11.711Z,11.80
2023-05-14T07:24:41.700Z,11.80
2023-05-14T07:27:12.575Z,11.90
2023-05-14T07:29:40.593Z,11.90
2023-05-14T07:32:11.431Z,12.00
2023-05-14T07:34:41.948Z,12.10
2023-05-14T07:37:09.043Z,12.10
2023-05-14T07:39:36.996Z,12.20
2023-05-14T07:42:06.089Z,12.30
2023-05-14T07:44:33.031Z,12.30
2023-05-14T07:47:00.032Z,12.30
2023-05-14T07:49:26.961Z,12.40
2023-05-14T07:51:55.907Z,12.50
2023-05-14T07:54:23.923Z,12.60
2023-05-14T07:56:50.947Z,12.60
2023-05-14T07:59:21.566Z,12.50
2023-05-14T08:01:48.605Z,12.60
2023-05-14T08:04:18.846Z,12.50
2023-05-14T08:06:46.928Z,12.50
2023-05-14T08:09:14.012Z,12.50
2023-05-14T08:11:42.137Z,12.50
2023-05-14T08:14:11.326Z,12.50
2023-05-14T08:16:40.523Z,12.40
2023-05-14T08:19:10.812Z,12.40
2023-05-14T08:21:39.843Z,12.40
2023-05-14T08:24:07.114Z,12.40
2023-05-14T08:26:38.861Z,12.40
2023-05-14T08:29:09.360Z,12.40
2023-05-14T08:31:37.665Z,12.40
2023-05-14T08:34:04.616Z,12.40
2023-05-14T08:36:31.692Z,12.40
2023-05-14T08:39:01.784Z,12.50
2023-05-14T08:41:29.070Z,12.50
2023-05-14T08:44:13.624Z,12.60
2023-05-14T08:46:47.151Z,12.60
2023-05-14T08:49:32.453Z,12.70
2023-05-14T08:52:02.055Z,12.80
2023-05-14T08:54:32.510Z,12.90
2023-05-14T08:56:59.677Z,13.00
2023-05-14T08:59:27.702Z,12.90
2023-05-14T09:02:01.890Z,13.00
2023-05-14T09:04:30.146Z,13.10
2023-05-14T09:09:29.914Z,13.50
2023-05-14T09:12:01.423Z,13.80
2023-05-14T09:14:28.526Z,14.00
2023-05-14T09:16:55.724Z,14.20
2023-05-14T09:19:23.587Z,14.50
2023-05-14T09:21:56.465Z,14.80
2023-05-14T09:24:29.119Z,15.10
2023-05-14T09:27:02.539Z,15.30
2023-05-14T09:29:32.933Z,15.30
2023-05-14T09:32:04.949Z,15.20
2023-05-14T09:34:38.101Z,15.20
2023-05-14T09:37:07.213Z,15.20
2023-05-14T09:39:37.856Z,15.30
2023-05-14T09:42:05.991Z,15.60
2023-05-14T09:44:36.492Z,15.90
2023-05-14T09:47:06.848Z,16.00
2023-05-14T09:49:35.849Z,16.00
2023-05-14T09:52:06.524Z,15.90
2023-05-14T09:54:38.171Z,15.90
2023-05-14T09:57:07.120Z,15.80
2023-05-14T09:59:35.111Z,15.70
2023-05-14T10:02:03.972Z,15.60
2023-05-14T10:04:34.060Z,15.70
2023-05-14T10:07:02.471Z,15.80
2023-05-14T10:09:31.470Z,15.90
2023-05-14T10:12:01.928Z,16.10
2023-05-14T10:14:43.153Z,16.20
2023-05-14T10:17:18.713Z,16.40
2023-05-14T10:19:54.650Z,16.60
2023-05-14T10:22:27.871Z,16.70
2023-05-14T10:24:56.312Z,16.90
2023-05-14T10:27:27.426Z,17.20
2023-05-14T10:29:56.632Z,17.60
2023-05-14T10:32:25.992Z,17.80
2023-05-14T10:34:54.517Z,18.10
2023-05-14T10:37:23.902Z,18.30
2023-05-14T10:40:08.434Z,18.30
2023-05-14T10:42:43.639Z,18.20
2023-05-14T10:45:13.546Z,18.20
2023-05-14T10:47:43.749Z,17.90
2023-05-14T10:50:14.258Z,17.80
2023-05-14T10:52:43.506Z,17.90
2023-05-14T10:55:14.188Z,18.00
2023-05-14T10:57:46.318Z,18.10
2023-05-14T11:00:17.162Z,18.00
2023-05-14T11:02:46.998Z,17.90
2023-05-14T11:05:17.956Z,17.70
2023-05-14T11:07:47.344Z,17.60
2023-05-14T11:10:21.049Z,17.60
2023-05-14T11:12:53.194Z,17.70
2023-05-14T11:15:23.204Z,17.70
2023-05-14T11:17:52.483Z,17.90
2023-05-14T11:20:21.299Z,18.10
2023-05-14T11:22:51.979Z,18.40
2023-05-14T11:25:26.071Z,18.50
2023-05-14T11:27:56.176Z,18.70
2023-05-14T11:30:25.523Z,19.00
2023-05-14T11:32:54.385Z,19.20
2023-05-14T11:35:21.469Z,19.50
2023-05-14T11:37:53.166Z,19.70
2023-05-14T11:40:22.736Z,19.80
2023-05-14T11:42:53.674Z,19.90
2023-05-14T11:45:30.133Z,19.90
2023-05-14T11:47:58.203Z,20.00
2023-05-14T11:50:28.412Z,20.00
2023-05-14T11:52:58.545Z,20.00
2023-05-14T11:55:29.284Z,19.90
2023-05-14T11:57:59.577Z,19.90
2023-05-14T12:00:27.290Z,19.80
2023-05-14T12:02:55.593Z,20.00
2023-05-14T12:05:25.935Z,20.00
2023-05-14T12:07:59.411Z,19.90
2023-05-14T12:10:28.427Z,19.70
2023-05-14T12:13:06.969Z,19.50
2023-05-14T12:15:34.054Z,19.30
2023-05-14T12:18:22.927Z,19.40
2023-05-14T12:20:52.342Z,19.30
2023-05-14T12:23:29.926Z,19.20
2023-05-14T12:26:06.661Z,19.20
2023-05-14T12:28:38.406Z,19.10
2023-05-14T12:31:07.746Z,18.90
2023-05-14T12:33:34.879Z,18.90
2023-05-14T12:36:13.970Z,18.90
2023-05-14T12:38:48.595Z,18.80
2023-05-14T12:41:18.946Z,18.70
2023-05-14T12:43:49.788Z,18.70
2023-05-14T12:46:18.217Z,18.80
2023-05-14T12:48:49.264Z,18.90
2023-05-14T12:51:17.748Z,19.00
2023-05-14T12:53:49.958Z,19.10
2023-05-14T12:56:17.173Z,19.20
2023-05-14T12:58:46.805Z,19.30
2023-05-14T13:01:13.826Z,19.30
2023-05-14T13:03:41.634Z,19.10
2023-05-14T13:06:11.884Z,18.90
2023-05-14T13:08:42.602Z,19.00
2023-05-14T13:11:10.834Z,19.20
2023-05-14T13:13:37.906Z,19.20
2023-05-14T13:16:08.172Z,19.20
2023-05-14T13:18:37.232Z,19.30
2023-05-14T13:21:06.536Z,19.30
2023-05-14T13:23:35.822Z,19.40
2023-05-14T13:26:02.909Z,19.50
2023-05-14T13:28:33.057Z,19.60
2023-05-14T13:31:12.001Z,19.40
2023-05-14T13:33:42.121Z,19.10
2023-05-14T13:36:10.703Z,19.00
2023-05-14T13:38:38.132Z,18.70
2023-05-14T13:41:09.001Z,18.50
2023-05-14T13:43:36.591Z,18.40
2023-05-14T13:46:07.052Z,18.20
2023-05-14T13:48:37.193Z,18.00
2023-05-14T13:51:05.657Z,18.00
2023-05-14T13:53:33.125Z,17.90
2023-05-14T13:56:01.800Z,18.00
2023-05-14T13:58:30.450Z,18.10
2023-05-14T14:00:59.679Z,18.10
2023-05-14T14:03:26.656Z,18.00
2023-05-14T14:05:56.859Z,17.90
2023-05-14T14:08:27.074Z,17.70
2023-05-14T14:10:57.232Z,17.50
2023-05-14T14:13:26.236Z,17.40
2023-05-14T14:15:53.333Z,17.30
2023-05-14T14:18:22.353Z,17.40
2023-05-14T14:20:49.426Z,17.50
2023-05-14T14:23:18.483Z,17.60
2023-05-14T14:25:45.552Z,17.50
2023-05-14T14:28:15.751Z,17.50
2023-05-14T14:30:43.978Z,17.50
2023-05-14T14:33:11.736Z,17.40
2023-05-14T14:35:40.162Z,17.30
2023-05-14T14:38:10.389Z,17.30
2023-05-14T14:40:38.463Z,17.30
2023-05-14T14:43:08.482Z,17.30
2023-05-14T14:45:38.460Z,17.40
2023-05-14T14:48:28.913Z,17.40
2023-05-14T14:50:59.079Z,17.30
2023-05-14T14:53:29.350Z,17.20
2023-05-14T14:56:00.612Z,17.20
2023-05-14T14:58:31.348Z,17.20
2023-05-14T15:00:58.726Z,17.10
2023-05-14T15:03:26.353Z,17.10
2023-05-14T15:05:54.561Z,17.10
2023-05-14T15:08:26.370Z,17.20
2023-05-14T15:10:54.156Z,17.10
2023-05-14T15:13:22.376Z,17.10
2023-05-14T15:15:51.678Z,17.20
2023-05-14T15:18:18.897Z,17.30
2023-05-14T15:20:49.400Z,17.20
2023-05-14T15:23:17.392Z,17.20
2023-05-14T15:25:47.490Z,17.20
2023-05-14T15:28:16.477Z,17.10
2023-05-14T15:30:43.578Z,17.20
2023-05-14T15:33:11.008Z,17.20
2023-05-14T15:35:41.193Z,17.20
2023-05-14T15:38:10.186Z,17.20
2023-05-14T15:40:40.861Z,17.20
2023-05-14T15:43:11.003Z,17.20
2023-05-14T15:45:41.011Z,17.10
2023-05-14T15:48:08.084Z,17.10
2023-05-14T15:50:35.128Z,17.10
2023-05-14T15:53:05.290Z,17.10
2023-05-14T15:55:35.674Z,17.00
2023-05-14T15:58:06.376Z,16.90
2023-05-14T16:00:33.450Z,16.90
2023-05-14T16:03:03.736Z,16.80
2023-05-14T16:05:33.820Z,16.70
2023-05-14T16:08:03.744Z,16.70
2023-05-14T16:10:32.720Z,16.70
2023-05-14T16:13:02.760Z,16.60
2023-05-14T16:15:29.783Z,16.40
2023-05-14T16:17:57.101Z,16.40
2023-05-14T16:20:26.237Z,16.30
2023-05-14T16:22:54.318Z,16.30
2023-05-14T16:25:21.306Z,16.40
2023-05-14T16:27:48.344Z,16.30
2023-05-14T16:30:15.483Z,16.20
2023-05-14T16:32:42.764Z,16.20
2023-05-14T16:35:10.004Z,16.10
2023-05-14T16:37:37.068Z,16.10
2023-05-14T16:40:06.714Z,16.00
2023-05-14T16:42:33.774Z,16.00
2023-05-14T16:45:00.914Z,15.90
2023-05-14T16:47:33.937Z,15.80
2023-05-14T16:50:03.274Z,15.70
2023-05-14T16:52:33.456Z,15.60
2023-05-14T16:55:00.606Z,15.70
2023-05-14T16:57:30.773Z,15.70
2023-05-14T17:00:01.019Z,15.60
2023-05-14T17:02:34.448Z,15.50
2023-05-14T17:05:02.598Z,15.40
2023-05-14T17:07:32.765Z,15.40
2023-05-14T17:10:02.862Z,15.40
2023-05-14T17:12:29.802Z,15.40
2023-05-14T17:14:56.769Z,15.30
2023-05-14T17:17:30.182Z,15.30
2023-05-14T17:19:57.219Z,15.30
2023-05-14T17:22:24.211Z,15.30
2023-05-14T17:24:51.218Z,15.30
2023-05-14T17:27:18.307Z,15.20
2023-05-14T17:29:45.368Z,15.20
2023-05-14T17:32:12.386Z,15.20
2023-05-14T17:34:40.509Z,15.10
2023-05-14T17:37:07.678Z,15.00
2023-05-14T17:39:34.640Z,14.90
2023-05-14T17:42:03.704Z,14.90
2023-05-14T17:44:31.734Z,15.00
2023-05-14T17:47:00.632Z,15.00
2023-05-14T17:49:30.964Z,15.00
2023-05-14T17:51:59.065Z,15.00
2023-05-14T17:54:26.130Z,14.90
2023-05-14T17:56:54.007Z,14.80
2023-05-14T17:59:24.124Z,14.80
2023-05-14T18:01:51.454Z,14.70
2023-05-14T18:04:18.535Z,14.70
2023-05-14T18:06:46.586Z,14.60
2023-05-14T18:09:16.728Z,14.50
2023-05-14T18:11:45.732Z,14.40
2023-05-14T18:14:17.632Z,14.40
2023-05-14T18:16:44.756Z,14.30
2023-05-14T18:19:11.905Z,14.30
2023-05-14T18:21:39.992Z,14.20
2023-05-14T18:24:13.260Z,14.20
2023-05-14T18:26:42.481Z,14.10
2023-05-14T18:29:12.690Z,14.10
2023-05-14T18:31:39.730Z,14.00
2023-05-14T18:34:06.718Z,13.90
2023-05-14T18:36:34.222Z,13.80
2023-05-14T18:39:01.307Z,13.80
2023-05-14T18:41:28.343Z,13.80
2023-05-14T18:43:58.085Z,13.70
2023-05-14T18:46:26.409Z,13.70
2023-05-14T18:48:53.460Z,13.70
2023-05-14T18:51:23.515Z,13.70
2023-05-14T18:53:53.613Z,13.60
2023-05-14T18:56:24.671Z,13.60
2023-05-14T18:58:54.804Z,13.50
2023-05-14T19:01:25.735Z,13.50
2023-05-14T19:03:58.879Z,13.40
2023-05-14T19:06:26.066Z,13.40
2023-05-14T19:08:56.595Z,13.40
2023-05-14T19:11:26.157Z,13.40
2023-05-14T19:13:54.197Z,13.30
2023-05-14T19:16:21.461Z,13.30
2023-05-14T19:18:49.849Z,13.30
2023-05-14T19:21:20.024Z,13.30
2023-05-14T19:23:48.175Z,13.20
2023-05-14T19:26:16.008Z,13.20
2023-05-14T19:28:46.192Z,13.10
2023-05-14T19:31:14.344Z,13.10
2023-05-14T19:33:42.529Z,13.00
2023-05-14T19:36:09.740Z,13.00
2023-05-14T19:38:40.180Z,13.00
2023-05-14T19:41:09.255Z,13.00
2023-05-14T19:43:37.411Z,12.90
2023-05-14T19:46:06.421Z,12.90
2023-05-14T19:48:35.753Z,12.90
2023-05-14T19:51:03.739Z,12.80
2023-05-14T19:53:30.855Z,12.80
2023-05-14T19:55:58.307Z,12.70
2023-05-14T19:58:29.092Z,12.70
2023-05-14T20:00:58.583Z,12.70
2023-05-14T20:03:27.040Z,12.70
2023-05-14T20:06:00.198Z,12.70
2023-05-14T20:08:29.341Z,12.60
2023-05-14T20:10:59.374Z,12.60
2023-05-14T20:13:31.834Z,12.60
2023-05-14T20:16:05.284Z,12.60
2023-05-14T20:18:35.463Z,12.60
2023-05-14T20:21:04.597Z,12.60
2023-05-14T20:23:32.396Z,12.60
2023-05-14T20:26:02.518Z,12.50
2023-05-14T20:28:31.534Z,12.50
2023-05-14T20:31:04.010Z,12.50
2023-05-14T20:33:34.232Z,12.50
2023-05-14T20:36:04.498Z,12.50
2023-05-14T20:38:35.185Z,12.50
2023-05-14T20:41:13.384Z,12.50
2023-05-14T20:43:43.535Z,12.50
2023-05-14T20:46:12.855Z,12.50
2023-05-14T20:48:43.047Z,12.50
2023-05-14T20:51:16.013Z,12.50
2023-05-14T20:53:46.145Z,12.50
2023-05-14T20:56:13.331Z,12.50
2023-05-14T20:58:43.375Z,12.50
2023-05-14T21:01:11.450Z,12.50
2023-05-14T21:03:39.615Z,12.50
2023-05-14T21:06:07.730Z,12.50
2023-05-14T21:08:39.677Z,12.50
2023-05-14T21:11:08.672Z,12.50
2023-05-14T21:13:35.731Z,12.50
2023-05-14T21:16:02.961Z,12.50
2023-05-14T21:18:32.872Z,12.50
2023-05-14T21:21:05.377Z,12.40
2023-05-14T21:23:35.782Z,12.40
2023-05-14T21:26:03.886Z,12.40
2023-05-14T21:28:31.948Z,12.40
2023-05-14T21:31:01.913Z,12.40
2023-05-14T21:33:32.046Z,12.40
2023-05-14T21:36:01.141Z,12.40
2023-05-14T21:38:33.416Z,12.40
2023-05-14T21:41:00.573Z,12.40
2023-05-14T21:43:29.610Z,12.40
2023-05-14T21:45:57.788Z,12.40
2023-05-14T21:48:28.360Z,12.30
2023-05-14T21:50:57.558Z,12.40
2023-05-14T21:53:30.480Z,12.30
2023-05-14T21:56:00.789Z,12.30
2023-05-14T21:58:28.793Z,12.30
2023-05-14T22:00:58.884Z,12.30
2023-05-14T22:03:26.037Z,12.30
2023-05-14T22:05:54.135Z,12.30
2023-05-14T22:08:21.237Z,12.30
2023-05-14T22:10:51.448Z,12.30
2023-05-14T22:13:21.550Z,12.20
2023-05-14T22:16:01.488Z,12.30
2023-05-14T22:18:41.170Z,12.20
2023-05-14T22:21:08.287Z,12.30
2023-05-14T22:23:37.917Z,12.20
2023-05-14T22:26:08.054Z,12.20
2023-05-14T22:28:42.880Z,12.20
2023-05-14T22:31:13.128Z,12.20
2023-05-14T22:33:42.101Z,12.20
2023-05-14T22:36:10.840Z,12.20
2023-05-14T22:38:41.356Z,12.20
2023-05-14T22:41:08.424Z,12.20
2023-05-14T22:43:38.484Z,12.10
2023-05-14T22:46:08.659Z,12.10
2023-05-14T22:48:38.729Z,12.10
2023-05-14T22:51:07.411Z,12.10
2023-05-14T22:53:35.365Z,12.20
2023-05-14T22:56:05.903Z,12.20
2023-05-14T22:58:32.988Z,12.20
2023-05-14T23:01:00.013Z,12.20
2023-05-14T23:03:27.142Z,12.20
2023-05-14T23:05:56.250Z,12.10
2023-05-14T23:08:24.220Z,12.10
2023-05-14T23:10:54.918Z,12.10
2023-05-14T23:13:22.999Z,12.10
2023-05-14T23:15:51.081Z,12.10
2023-05-14T23:18:21.288Z,12.10
2023-05-14T23:20:51.507Z,12.10
2023-05-14T23:23:21.562Z,12.10
2023-05-14T23:25:50.314Z,12.10
2023-05-14T23:28:20.334Z,12.20
2023-05-14T23:30:50.366Z,12.10
2023-05-14T23:33:17.281Z,12.20
2023-05-14T23:35:44.683Z,12.20
2023-05-14T23:38:11.869Z,12.20
2023-05-14T23:40:38.909Z,12.20
2023-05-14T23:43:08.848Z,12.10
2023-05-14T23:45:39.079Z,12.10
2023-05-14T23:48:06.754Z,12.10
2023-05-14T23:50:33.793Z,12.10
2023-05-14T23:53:04.022Z,12.10
2023-05-14T23:55:34.350Z,12.00
2023-05-14T23:58:03.550Z,12.00
