createdAt,value
2019-01-02T00:00:05.860Z,2.62
2019-01-02T00:01:05.205Z,2.62
2019-01-02T00:02:05.954Z,2.69
2019-01-02T00:03:05.959Z,2.62
2019-01-02T00:04:05.629Z,2.62
2019-01-02T00:05:05.800Z,2.62
2019-01-02T00:06:05.488Z,2.62
2019-01-02T00:07:05.394Z,2.62
2019-01-02T00:08:05.620Z,2.62
2019-01-02T00:09:05.871Z,2.56
2019-01-02T00:10:05.965Z,2.62
2019-01-02T00:11:06.126Z,2.56
2019-01-02T00:12:05.691Z,2.56
2019-01-02T00:13:05.956Z,2.62
2019-01-02T00:14:05.634Z,2.56
2019-01-02T00:15:05.793Z,2.62
2019-01-02T00:16:05.759Z,2.62
2019-01-02T00:17:05.543Z,2.56
2019-01-02T00:18:05.733Z,2.56
2019-01-02T00:19:05.286Z,2.56
2019-01-02T00:20:05.683Z,2.56
2019-01-02T00:21:05.069Z,2.56
2019-01-02T00:22:05.717Z,2.50
2019-01-02T00:23:05.754Z,2.50
2019-01-02T00:24:05.188Z,2.50
2019-01-02T00:25:05.837Z,2.50
2019-01-02T00:26:05.278Z,2.50
2019-01-02T00:27:05.566Z,2.50
2019-01-02T00:28:05.072Z,2.50
2019-01-02T00:29:05.211Z,2.50
2019-01-02T00:30:05.542Z,2.50
2019-01-02T00:31:05.211Z,2.50
2019-01-02T00:32:05.313Z,2.50
2019-01-02T00:33:05.000Z,2.50
2019-01-02T00:34:05.293Z,2.50
2019-01-02T00:35:05.299Z,2.44
2019-01-02T00:36:05.831Z,2.50
2019-01-02T00:37:05.314Z,2.44
2019-01-02T00:38:05.862Z,2.44
2019-01-02T00:39:05.228Z,2.44
2019-01-02T00:40:05.186Z,2.44
2019-01-02T00:41:05.849Z,2.44
2019-01-02T00:42:05.854Z,2.44
2019-01-02T00:43:05.436Z,2.44
2019-01-02T00:44:05.535Z,2.44
2019-01-02T00:45:05.154Z,2.44
2019-01-02T00:46:05.681Z,2.44
2019-01-02T00:47:05.864Z,2.44
2019-01-02T00:48:06.084Z,2.44
2019-01-02T00:49:05.614Z,2.44
2019-01-02T00:50:05.129Z,2.44
2019-01-02T00:51:05.688Z,2.44
2019-01-02T00:52:05.303Z,2.50
2019-01-02T00:53:05.960Z,2.44
2019-01-02T00:54:05.708Z,2.44
2019-01-02T00:55:05.194Z,2.44
2019-01-02T00:56:05.299Z,2.50
2019-01-02T00:57:05.600Z,2.50
2019-01-02T00:58:05.880Z,2.50
2019-01-02T00:59:05.777Z,2.50
2019-01-02T01:00:05.791Z,2.50
2019-01-02T01:01:05.373Z,2.50
2019-01-02T01:02:05.943Z,2.50
2019-01-02T01:03:06.100Z,2.50
2019-01-02T01:04:06.190Z,2.50
2019-01-02T01:05:06.044Z,2.50
2019-01-02T01:06:06.025Z,2.50
2019-01-02T01:07:05.051Z,2.50
2019-01-02T01:08:05.639Z,2.50
2019-01-02T01:09:05.684Z,2.50
2019-01-02T01:10:05.297Z,2.50
2019-01-02T01:11:05.775Z,2.50
2019-01-02T01:12:05.204Z,2.50
2019-01-02T01:13:05.724Z,2.50
2019-01-02T01:14:05.064Z,2.50
2019-01-02T01:15:05.141Z,2.50
2019-01-02T01:16:05.875Z,2.50
2019-01-02T01:17:06.025Z,2.50
2019-01-02T01:18:05.220Z,2.50
2019-01-02T01:19:05.854Z,2.50
2019-01-02T01:20:05.862Z,2.50
2019-01-02T01:21:05.545Z,2.56
2019-01-02T01:22:05.696Z,2.56
2019-01-02T01:23:05.569Z,2.56
2019-01-02T01:24:05.144Z,2.56
2019-01-02T01:25:05.610Z,2.56
2019-01-02T01:26:05.812Z,2.56
2019-01-02T01:27:05.411Z,2.56
2019-01-02T01:28:06.027Z,2.56
2019-01-02T01:29:05.199Z,2.56
2019-01-02T01:30:05.399Z,2.56
2019-01-02T01:31:05.285Z,2.56
2019-01-02T01:32:05.384Z,2.56
2019-01-02T01:33:05.147Z,2.56
2019-01-02T01:34:05.364Z,2.56
2019-01-02T01:35:05.694Z,2.56
2019-01-02T01:36:05.876Z,2.56
2019-01-02T01:37:05.847Z,2.56
2019-01-02T01:38:05.949Z,2.56
2019-01-02T01:39:05.839Z,2.56
2019-01-02T01:40:05.274Z,2.56
2019-01-02T01:41:05.567Z,2.56
2019-01-02T01:42:05.091Z,2.56
2019-01-02T01:43:05.145Z,2.56
2019-01-02T01:44:05.863Z,2.56
2019-01-02T01:45:05.924Z,2.56
2019-01-02T01:46:05.639Z,2.56
2019-01-02T01:47:05.684Z,2.56
2019-01-02T01:48:05.157Z,2.56
2019-01-02T01:49:05.392Z,2.56
2019-01-02T01:50:05.352Z,2.56
2019-01-02T01:51:05.684Z,2.56
2019-01-02T01:52:05.326Z,2.56
2019-01-02T01:53:05.934Z,2.56
2019-01-02T01:54:06.037Z,2.56
2019-01-02T01:55:05.590Z,2.56
2019-01-02T01:56:05.863Z,2.56
2019-01-02T01:57:05.229Z,2.56
2019-01-02T01:58:05.815Z,2.62
2019-01-02T01:59:05.286Z,2.62
2019-01-02T02:00:05.359Z,2.62
2019-01-02T02:01:05.031Z,2.62
2019-01-02T02:02:05.144Z,2.62
2019-01-02T02:03:06.663Z,2.62
2019-01-02T02:04:05.368Z,2.62
2019-01-02T02:05:05.616Z,2.62
2019-01-02T02:06:05.679Z,2.62
2019-01-02T02:07:05.205Z,2.62
2019-01-02T02:08:05.326Z,2.62
2019-01-02T02:09:05.294Z,2.69
2019-01-02T02:10:05.311Z,2.62
2019-01-02T02:11:05.624Z,2.69
2019-01-02T02:12:05.845Z,2.69
2019-01-02T02:13:05.706Z,2.69
2019-01-02T02:14:05.795Z,2.62
2019-01-02T02:15:05.408Z,2.62
2019-01-02T02:16:05.228Z,2.69
2019-01-02T02:17:05.287Z,2.69
2019-01-02T02:18:05.864Z,2.69
2019-01-02T02:19:05.507Z,2.69
2019-01-02T02:20:05.681Z,2.69
2019-01-02T02:21:05.715Z,2.69
2019-01-02T02:22:05.791Z,2.69
2019-01-02T02:23:05.711Z,2.69
2019-01-02T02:24:05.543Z,2.69
2019-01-02T02:25:05.127Z,2.75
2019-01-02T02:26:05.323Z,2.75
2019-01-02T02:27:06.032Z,2.69
2019-01-02T02:28:05.946Z,2.69
2019-01-02T02:29:06.034Z,2.69
2019-01-02T02:30:05.489Z,2.69
2019-01-02T02:32:05.302Z,2.69
2019-01-02T02:33:05.364Z,2.69
2019-01-02T02:34:05.948Z,2.69
2019-01-02T02:35:05.073Z,2.69
2019-01-02T02:36:05.315Z,2.75
2019-01-02T02:37:05.208Z,2.75
2019-01-02T02:38:05.225Z,2.75
2019-01-02T02:39:05.631Z,2.75
2019-01-02T02:40:05.318Z,2.75
2019-01-02T02:41:05.631Z,2.75
2019-01-02T02:42:05.066Z,2.75
2019-01-02T02:43:05.867Z,2.75
2019-01-02T02:44:05.708Z,2.75
2019-01-02T02:45:05.445Z,2.75
2019-01-02T02:46:05.307Z,2.69
2019-01-02T02:47:05.747Z,2.75
2019-01-02T02:48:05.524Z,2.75
2019-01-02T02:49:05.370Z,2.75
2019-01-02T02:50:05.073Z,2.75
2019-01-02T02:51:05.298Z,2.75
2019-01-02T02:52:06.025Z,2.75
2019-01-02T02:53:05.281Z,2.75
2019-01-02T02:54:05.846Z,2.75
2019-01-02T02:55:05.081Z,2.75
2019-01-02T02:56:05.635Z,2.75
2019-01-02T02:57:05.634Z,2.75
2019-01-02T02:58:05.278Z,2.75
2019-01-02T02:59:05.258Z,2.75
2019-01-02T03:00:05.866Z,2.75
2019-01-02T03:01:05.838Z,2.81
2019-01-02T03:02:05.626Z,2.81
2019-01-02T03:03:05.479Z,2.81
2019-01-02T03:04:05.558Z,2.81
2019-01-02T03:05:05.200Z,2.81
2019-01-02T03:06:05.925Z,2.81
2019-01-02T03:07:05.511Z,2.81
2019-01-02T03:08:06.024Z,2.81
2019-01-02T03:09:05.792Z,2.81
2019-01-02T03:10:05.152Z,2.81
2019-01-02T03:11:05.935Z,2.81
2019-01-02T03:12:05.842Z,2.88
2019-01-02T03:13:05.314Z,2.88
2019-01-02T03:14:05.085Z,2.81
2019-01-02T03:15:05.867Z,2.88
2019-01-02T03:16:05.963Z,2.88
2019-01-02T03:17:05.808Z,2.81
2019-01-02T03:18:05.771Z,2.88
2019-01-02T03:19:05.594Z,2.88
2019-01-02T03:20:05.337Z,2.81
2019-01-02T03:21:05.310Z,2.81
2019-01-02T03:22:05.638Z,2.81
2019-01-02T03:23:05.765Z,2.81
2019-01-02T03:24:05.623Z,2.81
2019-01-02T03:25:05.773Z,2.81
2019-01-02T03:26:05.496Z,2.88
2019-01-02T03:27:06.260Z,2.88
2019-01-02T03:28:05.956Z,2.88
2019-01-02T03:29:05.155Z,2.88
2019-01-02T03:30:06.109Z,2.88
2019-01-02T03:31:05.623Z,2.88
2019-01-02T03:32:05.464Z,2.88
2019-01-02T03:33:06.141Z,2.88
2019-01-02T03:34:05.283Z,2.88
2019-01-02T03:35:05.703Z,2.88
2019-01-02T03:36:05.802Z,2.88
2019-01-02T03:37:05.973Z,2.88
2019-01-02T03:38:05.946Z,2.88
2019-01-02T03:39:05.117Z,2.88
2019-01-02T03:40:05.349Z,2.88
2019-01-02T03:41:06.348Z,2.88
2019-01-02T03:42:05.342Z,2.88
2019-01-02T03:43:05.462Z,2.88
2019-01-02T03:44:05.465Z,2.88
2019-01-02T03:45:05.867Z,2.88
2019-01-02T03:46:05.857Z,2.88
2019-01-02T03:47:05.964Z,2.88
2019-01-02T03:48:05.867Z,2.88
2019-01-02T03:49:06.088Z,2.88
2019-01-02T03:50:05.540Z,2.88
2019-01-02T03:51:05.939Z,2.88
2019-01-02T03:52:05.444Z,2.88
2019-01-02T03:53:05.064Z,2.88
2019-01-02T03:54:05.216Z,2.88
2019-01-02T03:55:05.620Z,2.88
2019-01-02T03:56:05.152Z,2.88
2019-01-02T03:57:05.221Z,2.88
2019-01-02T03:58:05.379Z,2.88
2019-01-02T03:59:05.385Z,2.88
2019-01-02T04:00:05.356Z,2.88
2019-01-02T04:01:05.164Z,2.88
2019-01-02T04:02:05.044Z,2.88
2019-01-02T04:03:05.167Z,2.81
2019-01-02T04:04:05.042Z,2.81
2019-01-02T04:05:05.720Z,2.81
2019-01-02T04:06:05.537Z,2.81
2019-01-02T04:07:05.702Z,2.81
2019-01-02T04:08:05.507Z,2.81
2019-01-02T04:09:05.625Z,2.81
2019-01-02T04:10:05.687Z,2.75
2019-01-02T04:11:05.796Z,2.75
2019-01-02T04:12:05.759Z,2.75
2019-01-02T04:13:05.221Z,2.75
2019-01-02T04:14:05.618Z,2.75
2019-01-02T04:15:05.869Z,2.75
2019-01-02T04:16:05.313Z,2.75
2019-01-02T04:17:05.550Z,2.75
2019-01-02T04:18:05.076Z,2.75
2019-01-02T04:19:05.207Z,2.75
2019-01-02T04:20:05.364Z,2.75
2019-01-02T04:21:05.384Z,2.75
2019-01-02T04:22:05.392Z,2.75
2019-01-02T04:23:05.708Z,2.75
2019-01-02T04:24:05.196Z,2.75
2019-01-02T04:25:05.213Z,2.75
2019-01-02T04:26:05.525Z,2.75
2019-01-02T04:27:05.149Z,2.75
2019-01-02T04:28:05.328Z,2.75
2019-01-02T04:29:05.563Z,2.75
2019-01-02T04:30:05.848Z,2.75
2019-01-02T04:31:05.346Z,2.75
2019-01-02T04:32:05.819Z,2.75
2019-01-02T04:33:05.972Z,2.69
2019-01-02T04:34:05.290Z,2.69
2019-01-02T04:35:06.030Z,2.69
2019-01-02T04:36:05.368Z,2.69
2019-01-02T04:37:05.359Z,2.69
2019-01-02T04:38:05.537Z,2.69
2019-01-02T04:39:05.624Z,2.69
2019-01-02T04:40:05.699Z,2.69
2019-01-02T04:41:05.702Z,2.69
2019-01-02T04:42:05.935Z,2.69
2019-01-02T04:43:05.462Z,2.69
2019-01-02T04:44:05.837Z,2.62
2019-01-02T04:45:06.034Z,2.62
2019-01-02T04:46:05.376Z,2.62
2019-01-02T04:47:05.487Z,2.62
2019-01-02T04:48:05.549Z,2.62
2019-01-02T04:49:05.712Z,2.62
2019-01-02T04:50:05.227Z,2.62
2019-01-02T04:51:05.561Z,2.56
2019-01-02T04:52:05.755Z,2.56
2019-01-02T04:53:05.953Z,2.56
2019-01-02T04:54:06.036Z,2.56
2019-01-02T04:55:05.318Z,2.56
2019-01-02T04:56:05.690Z,2.56
2019-01-02T04:57:05.611Z,2.50
2019-01-02T04:58:05.689Z,2.50
2019-01-02T04:59:05.779Z,2.50
2019-01-02T05:00:05.865Z,2.44
2019-01-02T05:01:05.319Z,2.44
2019-01-02T05:02:05.458Z,2.44
2019-01-02T05:03:05.470Z,2.44
2019-01-02T05:04:05.620Z,2.38
2019-01-02T05:05:05.542Z,2.38
2019-01-02T05:06:05.301Z,2.38
2019-01-02T05:07:05.410Z,2.38
2019-01-02T05:08:05.190Z,2.31
2019-01-02T05:09:05.306Z,2.31
2019-01-02T05:10:06.007Z,2.31
2019-01-02T05:11:05.151Z,2.31
2019-01-02T05:12:05.113Z,2.31
2019-01-02T05:13:05.555Z,2.25
2019-01-02T05:14:05.606Z,2.25
2019-01-02T05:15:05.240Z,2.25
2019-01-02T05:16:05.153Z,2.25
2019-01-02T05:17:05.463Z,2.25
2019-01-02T05:18:05.704Z,2.25
2019-01-02T05:19:05.838Z,2.19
2019-01-02T05:20:05.040Z,2.19
2019-01-02T05:21:05.244Z,2.19
2019-01-02T05:22:05.206Z,2.19
2019-01-02T05:23:05.307Z,2.19
2019-01-02T05:24:05.317Z,2.12
2019-01-02T05:25:05.940Z,2.12
2019-01-02T05:26:05.685Z,2.12
2019-01-02T05:27:05.149Z,2.12
2019-01-02T05:28:05.292Z,2.12
2019-01-02T05:29:05.473Z,2.06
2019-01-02T05:30:05.758Z,2.12
2019-01-02T05:31:05.957Z,2.12
2019-01-02T05:32:05.536Z,2.12
2019-01-02T05:33:05.637Z,2.12
2019-01-02T05:34:05.725Z,2.12
2019-01-02T05:35:05.631Z,2.12
2019-01-02T05:36:05.610Z,2.12
2019-01-02T05:37:05.707Z,2.06
2019-01-02T05:38:05.859Z,2.12
2019-01-02T05:39:05.932Z,2.06
2019-01-02T05:40:05.124Z,2.12
2019-01-02T05:41:05.381Z,2.12
2019-01-02T05:42:05.785Z,2.12
2019-01-02T05:43:05.952Z,2.12
2019-01-02T05:44:05.291Z,2.06
2019-01-02T05:45:05.326Z,2.06
2019-01-02T05:46:06.213Z,2.06
2019-01-02T05:47:05.791Z,2.06
2019-01-02T05:48:05.767Z,2.06
2019-01-02T05:49:05.246Z,2.06
2019-01-02T05:50:05.202Z,2.00
2019-01-02T05:51:05.306Z,2.00
2019-01-02T05:52:05.395Z,2.00
2019-01-02T05:53:05.543Z,2.00
2019-01-02T05:54:05.596Z,2.06
2019-01-02T05:55:05.699Z,2.00
2019-01-02T05:56:05.287Z,2.00
2019-01-02T05:57:05.305Z,2.00
2019-01-02T05:58:05.358Z,2.00
2019-01-02T05:59:05.544Z,2.00
2019-01-02T06:00:05.120Z,2.00
2019-01-02T06:01:05.629Z,2.00
2019-01-02T06:02:05.945Z,2.00
2019-01-02T06:03:05.440Z,2.00
2019-01-02T06:04:05.773Z,2.00
2019-01-02T06:05:05.958Z,2.00
2019-01-02T06:06:05.914Z,1.94
2019-01-02T06:07:05.388Z,1.94
2019-01-02T06:08:05.367Z,1.94
2019-01-02T06:09:05.555Z,1.94
2019-01-02T06:10:05.530Z,1.94
2019-01-02T06:11:06.033Z,1.94
2019-01-02T06:12:05.140Z,1.94
2019-01-02T06:13:05.139Z,1.94
2019-01-02T06:14:05.388Z,1.94
2019-01-02T06:15:05.698Z,1.94
2019-01-02T06:16:05.307Z,1.94
2019-01-02T06:17:05.485Z,1.94
2019-01-02T06:18:05.146Z,1.94
2019-01-02T06:19:05.299Z,1.94
2019-01-02T06:20:05.458Z,2.00
2019-01-02T06:21:05.376Z,2.00
2019-01-02T06:22:05.543Z,2.00
2019-01-02T06:23:05.758Z,1.94
2019-01-02T06:24:05.035Z,2.00
2019-01-02T06:25:05.245Z,2.00
2019-01-02T06:26:05.446Z,2.00
2019-01-02T06:27:05.493Z,2.00
2019-01-02T06:28:05.323Z,2.00
2019-01-02T06:29:05.381Z,2.00
2019-01-02T06:30:05.532Z,2.00
2019-01-02T06:31:05.622Z,2.00
2019-01-02T06:32:05.123Z,2.00
2019-01-02T06:33:05.238Z,2.00
2019-01-02T06:34:05.380Z,2.00
2019-01-02T06:35:05.394Z,2.00
2019-01-02T06:36:05.446Z,2.00
2019-01-02T06:37:05.917Z,2.00
2019-01-02T06:38:05.046Z,2.00
2019-01-02T06:39:05.120Z,2.00
2019-01-02T06:40:05.388Z,2.06
2019-01-02T06:41:05.829Z,2.06
2019-01-02T06:42:05.688Z,2.06
2019-01-02T06:43:05.242Z,2.06
2019-01-02T06:44:05.920Z,2.06
2019-01-02T06:45:05.031Z,2.06
2019-01-02T06:46:05.313Z,2.06
2019-01-02T06:47:05.311Z,2.06
2019-01-02T06:48:05.845Z,2.06
2019-01-02T06:49:05.227Z,2.06
2019-01-02T06:50:05.941Z,2.06
2019-01-02T06:51:05.315Z,2.06
2019-01-02T06:52:05.450Z,2.06
2019-01-02T06:53:05.725Z,2.06
2019-01-02T06:54:05.712Z,2.06
2019-01-02T06:55:05.883Z,2.06
2019-01-02T06:56:05.774Z,2.06
2019-01-02T06:57:05.866Z,2.06
2019-01-02T06:58:05.376Z,2.06
2019-01-02T06:59:05.385Z,2.06
2019-01-02T07:00:06.001Z,2.06
2019-01-02T07:01:05.470Z,2.06
2019-01-02T07:02:05.442Z,2.06
2019-01-02T07:03:05.558Z,2.06
2019-01-02T07:04:05.043Z,2.06
2019-01-02T07:05:05.620Z,2.06
2019-01-02T07:06:06.014Z,2.06
2019-01-02T07:07:05.707Z,2.06
2019-01-02T07:08:05.685Z,2.06
2019-01-02T07:09:05.878Z,2.06
2019-01-02T07:10:05.228Z,2.06
2019-01-02T07:11:05.476Z,2.06
2019-01-02T07:12:05.767Z,2.06
2019-01-02T07:13:05.390Z,2.06
2019-01-02T07:14:05.848Z,2.06
2019-01-02T07:15:05.394Z,2.06
2019-01-02T07:16:05.528Z,2.06
2019-01-02T07:17:06.027Z,2.06
2019-01-02T07:18:06.000Z,2.06
2019-01-02T07:19:05.070Z,2.06
2019-01-02T07:20:05.792Z,2.06
2019-01-02T07:21:05.046Z,2.06
2019-01-02T07:22:05.355Z,2.06
2019-01-02T07:23:05.948Z,2.06
2019-01-02T07:24:05.964Z,2.06
2019-01-02T07:25:05.041Z,2.06
2019-01-02T07:26:05.226Z,2.06
2019-01-02T07:27:05.383Z,2.06
2019-01-02T07:28:05.869Z,2.06
2019-01-02T07:29:05.215Z,2.06
2019-01-02T07:30:05.478Z,2.06
2019-01-02T07:31:06.141Z,2.06
2019-01-02T07:32:05.133Z,2.06
2019-01-02T07:33:05.699Z,2.06
2019-01-02T07:34:05.965Z,2.06
2019-01-02T07:35:05.145Z,2.06
2019-01-02T07:36:05.922Z,2.00
2019-01-02T07:37:06.129Z,2.06
2019-01-02T07:38:05.126Z,2.06
2019-01-02T07:39:05.623Z,2.00
2019-01-02T07:40:05.305Z,2.00
2019-01-02T07:41:05.874Z,2.00
2019-01-02T07:42:05.878Z,2.00
2019-01-02T07:43:05.535Z,2.00
2019-01-02T07:44:05.924Z,2.00
2019-01-02T07:45:05.978Z,1.94
2019-01-02T07:46:05.145Z,1.94
2019-01-02T07:47:05.149Z,1.94
2019-01-02T07:48:05.237Z,1.94
2019-01-02T07:49:05.402Z,1.94
2019-01-02T07:50:05.778Z,2.00
2019-01-02T07:51:05.874Z,2.00
2019-01-02T07:52:05.378Z,2.00
2019-01-02T07:53:06.133Z,2.00
2019-01-02T07:54:05.136Z,2.00
2019-01-02T07:55:05.877Z,2.00
2019-01-02T07:56:05.774Z,2.00
2019-01-02T07:57:05.334Z,2.00
2019-01-02T07:58:05.880Z,2.00
2019-01-02T07:59:05.533Z,2.00
2019-01-02T08:00:05.952Z,2.00
2019-01-02T08:01:05.227Z,2.00
2019-01-02T08:02:05.381Z,2.06
2019-01-02T08:03:05.473Z,2.06
2019-01-02T08:04:05.612Z,2.06
2019-01-02T08:05:05.944Z,2.06
2019-01-02T08:06:05.142Z,2.12
2019-01-02T08:07:05.246Z,2.12
2019-01-02T08:08:05.159Z,2.12
2019-01-02T08:09:05.392Z,2.12
2019-01-02T08:10:06.908Z,2.12
2019-01-02T08:11:05.143Z,2.12
2019-01-02T08:12:05.296Z,2.19
2019-01-02T08:13:05.394Z,2.19
2019-01-02T08:14:05.468Z,2.19
2019-01-02T08:15:05.066Z,2.19
2019-01-02T08:16:05.443Z,2.19
2019-01-02T08:17:06.039Z,2.19
2019-01-02T08:18:06.010Z,2.19
2019-01-02T08:19:06.112Z,2.25
2019-01-02T08:20:05.460Z,2.25
2019-01-02T08:21:05.294Z,2.25
2019-01-02T08:22:05.627Z,2.25
2019-01-02T08:23:05.716Z,2.25
2019-01-02T08:24:05.609Z,2.31
2019-01-02T08:25:05.702Z,2.31
2019-01-02T08:26:05.358Z,2.25
2019-01-02T08:27:05.846Z,2.31
2019-01-02T08:28:05.209Z,2.31
2019-01-02T08:29:05.400Z,2.38
2019-01-02T08:30:05.855Z,2.38
2019-01-02T08:31:05.629Z,2.38
2019-01-02T08:32:05.288Z,2.38
2019-01-02T08:33:05.757Z,2.38
2019-01-02T08:34:05.043Z,2.38
2019-01-02T08:35:06.110Z,2.38
2019-01-02T08:36:05.147Z,2.38
2019-01-02T08:37:05.300Z,2.38
2019-01-02T08:38:05.536Z,2.38
2019-01-02T08:39:05.557Z,2.38
2019-01-02T08:40:05.531Z,2.44
2019-01-02T08:41:05.709Z,2.44
2019-01-02T08:42:05.138Z,2.44
2019-01-02T08:43:05.244Z,2.50
2019-01-02T08:44:05.203Z,2.50
2019-01-02T08:45:06.140Z,2.50
2019-01-02T08:46:06.103Z,2.50
2019-01-02T08:47:05.149Z,2.50
2019-01-02T08:48:05.606Z,2.50
2019-01-02T08:49:06.030Z,2.56
2019-01-02T08:50:05.466Z,2.50
2019-01-02T08:51:05.799Z,2.56
2019-01-02T08:52:05.844Z,2.56
2019-01-02T08:53:06.001Z,2.56
2019-01-02T08:54:05.992Z,2.56
2019-01-02T08:55:05.470Z,2.56
2019-01-02T08:56:05.537Z,2.56
2019-01-02T08:57:05.623Z,2.62
2019-01-02T08:58:05.708Z,2.62
2019-01-02T08:59:05.234Z,2.62
2019-01-02T09:00:05.355Z,2.62
2019-01-02T09:01:05.466Z,2.62
2019-01-02T09:02:05.838Z,2.62
2019-01-02T09:03:05.944Z,2.62
2019-01-02T09:04:05.594Z,2.62
2019-01-02T09:05:05.676Z,2.69
2019-01-02T09:06:04.967Z,2.69
2019-01-02T09:07:05.150Z,2.69
2019-01-02T09:08:05.530Z,2.69
2019-01-02T09:09:05.621Z,2.69
2019-01-02T09:10:05.678Z,2.69
2019-01-02T09:11:05.330Z,2.69
2019-01-02T09:12:07.125Z,2.69
2019-01-02T09:13:05.807Z,2.69
2019-01-02T09:14:05.128Z,2.69
2019-01-02T09:15:05.565Z,2.69
2019-01-02T09:16:05.618Z,2.69
2019-01-02T09:17:05.143Z,2.69
2019-01-02T09:18:05.285Z,2.75
2019-01-02T09:19:05.691Z,2.75
2019-01-02T09:20:05.396Z,2.75
2019-01-02T09:21:05.554Z,2.75
2019-01-02T09:22:06.010Z,2.75
2019-01-02T09:23:05.390Z,2.75
2019-01-02T09:24:06.020Z,2.75
2019-01-02T09:25:05.974Z,2.75
2019-01-02T09:26:06.015Z,2.75
2019-01-02T09:27:05.230Z,2.81
2019-01-02T09:28:05.218Z,2.81
2019-01-02T09:29:05.617Z,2.81
2019-01-02T09:30:05.233Z,2.81
2019-01-02T09:31:05.961Z,2.81
2019-01-02T09:32:06.112Z,2.88
2019-01-02T09:33:06.123Z,2.88
2019-01-02T09:34:05.041Z,2.88
2019-01-02T09:35:05.707Z,2.88
2019-01-02T09:36:05.782Z,2.88
2019-01-02T09:37:05.772Z,2.88
2019-01-02T09:38:05.141Z,2.88
2019-01-02T09:39:05.224Z,2.88
2019-01-02T09:40:05.701Z,2.88
2019-01-02T09:41:05.723Z,2.88
2019-01-02T09:42:05.783Z,2.88
2019-01-02T09:43:05.950Z,2.88
2019-01-02T09:44:06.008Z,2.88
2019-01-02T09:45:05.162Z,2.81
2019-01-02T09:46:05.221Z,2.81
2019-01-02T09:47:05.043Z,2.81
2019-01-02T09:48:05.194Z,2.81
2019-01-02T09:49:05.615Z,2.81
2019-01-02T09:50:06.225Z,2.81
2019-01-02T09:51:06.020Z,2.75
2019-01-02T09:52:05.143Z,2.81
2019-01-02T09:53:05.224Z,2.81
2019-01-02T09:54:05.608Z,2.75
2019-01-02T09:55:05.791Z,2.75
2019-01-02T09:56:05.386Z,2.81
2019-01-02T09:57:05.483Z,2.75
2019-01-02T09:58:05.361Z,2.81
2019-01-02T09:59:06.045Z,2.81
2019-01-02T10:00:06.170Z,2.81
2019-01-02T10:01:05.464Z,2.75
2019-01-02T10:02:05.039Z,2.75
2019-01-02T10:03:05.246Z,2.75
2019-01-02T10:04:05.237Z,2.75
2019-01-02T10:05:05.321Z,2.75
2019-01-02T10:06:05.230Z,2.81
2019-01-02T10:07:05.397Z,2.81
2019-01-02T10:08:05.531Z,2.81
2019-01-02T10:09:05.720Z,2.81
2019-01-02T10:10:05.609Z,2.81
2019-01-02T10:11:05.151Z,2.81
2019-01-02T10:12:05.514Z,2.81
2019-01-02T10:13:05.665Z,2.81
2019-01-02T10:14:05.938Z,2.81
2019-01-02T10:15:05.947Z,2.81
2019-01-02T10:16:05.198Z,2.81
2019-01-02T10:17:06.025Z,2.81
2019-01-02T10:18:05.291Z,2.81
2019-01-02T10:19:05.336Z,2.81
2019-01-02T10:20:05.657Z,2.81
2019-01-02T10:21:05.677Z,2.81
2019-01-02T10:22:05.849Z,2.81
2019-01-02T10:23:06.037Z,2.88
2019-01-02T10:24:06.093Z,2.88
2019-01-02T10:25:05.386Z,2.88
2019-01-02T10:26:05.948Z,2.81
2019-01-02T10:27:05.088Z,2.81
2019-01-02T10:28:05.700Z,2.88
2019-01-02T10:29:05.892Z,2.88
2019-01-02T10:30:05.410Z,2.81
2019-01-02T10:31:05.868Z,2.81
2019-01-02T10:32:05.128Z,2.81
2019-01-02T10:33:05.321Z,2.81
2019-01-02T10:34:05.356Z,2.81
2019-01-02T10:35:05.302Z,2.81
2019-01-02T10:36:05.540Z,2.81
2019-01-02T10:37:05.458Z,2.81
2019-01-02T10:38:06.029Z,2.81
2019-01-02T10:39:05.153Z,2.88
2019-01-02T10:40:05.552Z,2.88
2019-01-02T10:41:05.516Z,2.88
2019-01-02T10:42:05.862Z,2.88
2019-01-02T10:43:06.036Z,2.88
2019-01-02T10:44:05.456Z,2.88
2019-01-02T10:45:05.452Z,2.88
2019-01-02T10:46:05.649Z,2.88
2019-01-02T10:47:05.171Z,2.88
2019-01-02T10:48:05.286Z,2.88
2019-01-02T10:49:05.698Z,2.88
2019-01-02T10:50:06.026Z,2.88
2019-01-02T10:51:05.388Z,2.88
2019-01-02T10:52:06.023Z,2.94
2019-01-02T10:53:05.090Z,2.94
2019-01-02T10:54:05.158Z,2.94
2019-01-02T10:55:05.222Z,2.94
2019-01-02T10:56:05.520Z,2.94
2019-01-02T10:57:05.390Z,2.88
2019-01-02T10:58:05.690Z,2.88
2019-01-02T10:59:05.799Z,2.94
2019-01-02T11:00:05.164Z,2.88
2019-01-02T11:01:05.244Z,2.88
2019-01-02T11:02:05.036Z,2.88
2019-01-02T11:03:06.452Z,2.81
2019-01-02T11:04:05.145Z,2.81
2019-01-02T11:05:05.318Z,2.81
2019-01-02T11:06:05.226Z,2.81
2019-01-02T11:07:05.467Z,2.81
2019-01-02T11:08:05.845Z,2.81
2019-01-02T11:09:05.951Z,2.81
2019-01-02T11:10:05.950Z,2.81
2019-01-02T11:11:05.311Z,2.75
2019-01-02T11:12:05.634Z,2.75
2019-01-02T11:13:05.725Z,2.69
2019-01-02T11:14:05.769Z,2.56
2019-01-02T11:15:05.554Z,2.38
2019-01-02T11:16:06.029Z,2.25
2019-01-02T11:17:05.321Z,2.12
2019-01-02T11:18:05.357Z,2.06
2019-01-02T11:19:06.025Z,2.00
2019-01-02T11:20:05.130Z,2.00
2019-01-02T11:21:05.309Z,1.94
2019-01-02T11:22:05.343Z,1.75
2019-01-02T11:23:05.569Z,1.75
2019-01-02T11:24:06.004Z,1.75
2019-01-02T11:25:05.612Z,1.75
2019-01-02T11:26:05.930Z,1.69
2019-01-02T11:27:05.339Z,1.62
2019-01-02T11:28:05.366Z,1.50
2019-01-02T11:29:05.997Z,1.38
2019-01-02T11:30:05.768Z,1.31
2019-01-02T11:31:05.228Z,1.31
2019-01-02T11:32:05.294Z,1.25
2019-01-02T11:33:05.471Z,1.25
2019-01-02T11:34:05.230Z,1.25
2019-01-02T11:35:05.217Z,1.25
2019-01-02T11:36:05.486Z,1.25
2019-01-02T11:37:05.682Z,1.25
2019-01-02T11:38:05.295Z,1.25
2019-01-02T11:39:05.563Z,1.25
2019-01-02T11:40:05.527Z,1.25
2019-01-02T11:41:05.707Z,1.25
2019-01-02T11:42:05.854Z,1.19
2019-01-02T11:43:05.959Z,1.25
2019-01-02T11:44:05.844Z,1.25
2019-01-02T11:45:05.564Z,1.19
2019-01-02T11:46:05.555Z,1.19
2019-01-02T11:47:05.802Z,1.19
2019-01-02T11:48:05.787Z,1.19
2019-01-02T11:49:05.950Z,1.19
2019-01-02T11:50:05.948Z,1.19
2019-01-02T11:51:05.301Z,1.19
2019-01-02T11:52:05.996Z,1.19
2019-01-02T11:53:05.380Z,1.19
2019-01-02T11:54:05.561Z,1.19
2019-01-02T11:55:05.861Z,1.19
2019-01-02T11:56:05.626Z,1.19
2019-01-02T11:57:05.867Z,1.19
2019-01-02T11:58:05.542Z,1.19
2019-01-02T11:59:05.564Z,1.19
2019-01-02T12:00:05.615Z,1.25
2019-01-02T12:01:05.553Z,1.25
2019-01-02T12:02:05.382Z,1.25
2019-01-02T12:03:05.398Z,1.31
2019-01-02T12:04:05.481Z,1.31
2019-01-02T12:05:06.047Z,1.38
2019-01-02T12:06:05.997Z,1.38
2019-01-02T12:07:05.208Z,1.38
2019-01-02T12:08:05.366Z,1.44
2019-01-02T12:09:05.463Z,1.44
2019-01-02T12:10:05.603Z,1.44
2019-01-02T12:11:05.396Z,1.44
2019-01-02T12:12:05.398Z,1.50
2019-01-02T12:13:07.051Z,1.50
2019-01-02T12:14:05.483Z,1.56
2019-01-02T12:15:05.632Z,1.56
2019-01-02T12:16:05.716Z,1.56
2019-01-02T12:17:05.630Z,1.56
2019-01-02T12:18:05.705Z,1.56
2019-01-02T12:19:06.037Z,1.56
2019-01-02T12:20:05.994Z,1.56
2019-01-02T12:21:05.627Z,1.62
2019-01-02T12:22:05.881Z,1.62
2019-01-02T12:23:05.933Z,1.62
2019-01-02T12:24:05.312Z,1.62
2019-01-02T12:25:05.478Z,1.69
2019-01-02T12:26:05.752Z,1.69
2019-01-02T12:27:06.118Z,1.69
2019-01-02T12:28:05.227Z,1.69
2019-01-02T12:29:05.244Z,1.62
2019-01-02T12:30:05.335Z,1.62
2019-01-02T12:31:05.396Z,1.62
2019-01-02T12:32:05.892Z,1.62
2019-01-02T12:33:06.824Z,1.62
2019-01-02T12:34:05.394Z,1.62
2019-01-02T12:35:05.368Z,1.62
2019-01-02T12:36:05.625Z,1.62
2019-01-02T12:37:05.630Z,1.62
2019-01-02T12:38:05.730Z,1.62
2019-01-02T12:39:05.806Z,1.62
2019-01-02T12:40:05.953Z,1.62
2019-01-02T12:41:05.170Z,1.62
2019-01-02T12:42:05.225Z,1.62
2019-01-02T12:43:05.424Z,1.69
2019-01-02T12:44:05.799Z,1.69
2019-01-02T12:45:06.110Z,1.69
2019-01-02T12:46:05.546Z,1.69
2019-01-02T12:47:05.467Z,1.75
2019-01-02T12:48:05.683Z,1.75
2019-01-02T12:49:05.061Z,1.75
2019-01-02T12:50:05.607Z,1.75
2019-01-02T12:51:05.332Z,1.75
2019-01-02T12:52:05.195Z,1.81
2019-01-02T12:53:05.807Z,1.81
2019-01-02T12:54:05.677Z,1.75
2019-01-02T12:55:05.369Z,1.81
2019-01-02T12:56:05.699Z,1.81
2019-01-02T12:57:05.808Z,1.81
2019-01-02T12:58:05.940Z,1.81
2019-01-02T12:59:05.353Z,1.81
2019-01-02T13:00:06.413Z,1.81
2019-01-02T13:01:06.034Z,1.81
2019-01-02T13:02:05.148Z,1.81
2019-01-02T13:03:05.255Z,1.81
2019-01-02T13:04:05.289Z,1.81
2019-01-02T13:05:05.802Z,1.81
2019-01-02T13:06:05.797Z,1.88
2019-01-02T13:07:06.041Z,1.88
2019-01-02T13:08:06.091Z,1.88
2019-01-02T13:09:05.228Z,1.88
2019-01-02T13:10:05.793Z,1.88
2019-01-02T13:11:05.786Z,1.88
2019-01-02T13:12:05.210Z,1.88
2019-01-02T13:13:05.572Z,1.88
2019-01-02T13:14:05.470Z,1.88
2019-01-02T13:15:05.625Z,1.88
2019-01-02T13:16:05.296Z,1.88
2019-01-02T13:17:05.315Z,1.81
2019-01-02T13:18:05.209Z,1.81
2019-01-02T13:19:05.384Z,1.81