createdAt,value
2018-04-27T00:02:26.975Z,17.75
2018-04-27T00:04:57.349Z,16.00
2018-04-27T00:07:28.062Z,17.00
2018-04-27T00:09:58.418Z,16.50
2018-04-27T00:12:29.001Z,14.75
2018-04-27T00:14:59.825Z,19.00
2018-04-27T00:17:30.192Z,16.25
2018-04-27T00:20:00.547Z,17.75
2018-04-27T00:22:31.256Z,18.50
2018-04-27T00:25:01.525Z,16.00
2018-04-27T00:27:31.630Z,15.00
2018-04-27T00:30:04.084Z,16.25
2018-04-27T00:32:35.718Z,15.75
2018-04-27T00:35:06.254Z,20.75
2018-04-27T00:37:36.602Z,19.00
2018-04-27T00:40:06.819Z,19.00
2018-04-27T00:42:37.601Z,16.00
2018-04-27T00:45:12.701Z,15.00
2018-04-27T00:47:44.355Z,16.50
2018-04-27T00:50:16.355Z,17.75
2018-04-27T00:52:55.793Z,14.75
2018-04-27T00:55:26.442Z,15.25
2018-04-27T00:57:56.603Z,17.50
2018-04-27T01:00:27.542Z,14.75
2018-04-27T01:03:03.135Z,15.00
2018-04-27T01:05:33.306Z,15.00
2018-04-27T01:08:04.883Z,15.25
2018-04-27T01:10:35.796Z,15.00
2018-04-27T01:13:05.991Z,13.00
2018-04-27T01:16:00.159Z,15.00
2018-04-27T01:18:31.077Z,14.00
2018-04-27T01:21:01.254Z,15.00
2018-04-27T01:23:32.173Z,15.50
2018-04-27T01:26:02.423Z,16.25
2018-04-27T01:28:32.602Z,17.25
2018-04-27T01:31:03.621Z,17.25
2018-04-27T01:33:46.673Z,17.75
2018-04-27T01:36:22.152Z,18.50
2018-04-27T01:39:07.687Z,15.00
2018-04-27T01:41:38.313Z,17.75
2018-04-27T01:44:09.035Z,15.50
2018-04-27T01:46:39.424Z,15.00
2018-04-27T01:49:09.686Z,16.50
2018-04-27T01:51:39.833Z,13.75
2018-04-27T01:54:10.450Z,16.00
2018-04-27T01:56:42.159Z,14.75
2018-04-27T01:59:12.474Z,19.75
2018-04-27T02:01:42.911Z,18.00
2018-04-27T02:04:13.458Z,16.50
2018-04-27T02:06:43.582Z,16.50
2018-04-27T02:09:13.677Z,17.00
2018-04-27T02:11:44.892Z,16.50
2018-04-27T02:14:15.140Z,15.50
2018-04-27T02:16:46.842Z,17.25
2018-04-27T02:19:17.373Z,14.75
2018-04-27T02:21:48.021Z,14.50
2018-04-27T02:24:19.159Z,14.75
2018-04-27T02:26:49.473Z,15.00
2018-04-27T02:29:19.751Z,20.75
2018-04-27T02:31:51.687Z,17.00
2018-04-27T02:34:21.990Z,13.25
2018-04-27T02:36:52.267Z,15.25
2018-04-27T02:39:22.779Z,15.00
2018-04-27T02:41:52.916Z,15.00
2018-04-27T02:44:23.168Z,14.75
2018-04-27T02:46:54.477Z,14.75
2018-04-27T02:49:25.834Z,13.75
2018-04-27T02:51:56.356Z,16.75
2018-04-27T02:54:26.660Z,15.75
2018-04-27T02:56:56.962Z,15.75
2018-04-27T02:59:28.817Z,17.75
2018-04-27T03:01:59.653Z,13.75
2018-04-27T03:04:29.675Z,15.00
2018-04-27T03:06:59.760Z,19.00
2018-04-27T03:09:29.915Z,12.25
2018-04-27T03:12:00.364Z,14.75
2018-04-27T03:14:30.585Z,11.75
2018-04-27T03:17:01.147Z,14.25
2018-04-27T03:19:31.620Z,14.25
2018-04-27T03:22:01.963Z,12.00
2018-04-27T03:24:32.299Z,15.50
2018-04-27T03:27:03.014Z,17.00
2018-04-27T03:29:33.129Z,12.00
2018-04-27T03:32:04.761Z,14.25
2018-04-27T03:34:35.963Z,14.25
2018-04-27T03:37:06.365Z,13.75
2018-04-27T03:39:37.349Z,16.75
2018-04-27T03:42:11.523Z,11.25
2018-04-27T03:44:42.595Z,11.25
2018-04-27T03:47:12.991Z,10.00
2018-04-27T03:49:43.188Z,12.25
2018-04-27T03:52:13.685Z,10.25
2018-04-27T03:54:44.869Z,12.00
2018-04-27T03:57:16.315Z,11.50
2018-04-27T03:59:56.358Z,12.25
2018-04-27T04:04:41.632Z,11.75
2018-04-27T04:07:11.866Z,12.50
2018-04-27T04:09:42.876Z,12.00
2018-04-27T04:12:13.457Z,11.00
2018-04-27T04:14:43.715Z,11.50
2018-04-27T04:17:13.914Z,11.75
2018-04-27T04:19:44.543Z,11.50
2018-04-27T04:22:14.668Z,10.25
2018-04-27T04:24:45.486Z,14.25
2018-04-27T04:27:15.808Z,10.25
2018-04-27T04:29:56.487Z,9.25
2018-04-27T04:32:27.697Z,13.75
2018-04-27T04:34:58.276Z,12.75
2018-04-27T04:37:28.758Z,13.00
2018-04-27T04:40:03.378Z,12.00
2018-04-27T04:42:33.761Z,12.75
2018-04-27T04:45:06.090Z,13.50
2018-04-27T04:47:36.605Z,11.00
2018-04-27T04:50:07.204Z,10.75
2018-04-27T04:52:42.600Z,12.00
2018-04-27T04:55:13.341Z,10.25
2018-04-27T04:57:44.505Z,12.25
2018-04-27T05:00:18.541Z,12.50
2018-04-27T05:02:49.940Z,14.00
2018-04-27T05:05:25.546Z,11.00
2018-04-27T05:07:57.338Z,9.25
2018-04-27T05:10:35.463Z,11.50
2018-04-27T05:13:07.262Z,9.00
2018-04-27T05:15:44.346Z,10.00
2018-04-27T05:18:18.483Z,9.00
2018-04-27T05:20:49.429Z,9.50
2018-04-27T05:23:25.874Z,16.00
2018-04-27T05:25:57.593Z,11.50
2018-04-27T05:28:28.006Z,12.75
2018-04-27T05:31:00.234Z,9.75
2018-04-27T05:33:30.702Z,10.00
2018-04-27T05:36:01.103Z,10.25
2018-04-27T05:38:31.708Z,10.25
2018-04-27T05:41:02.035Z,11.75
2018-04-27T05:43:33.053Z,12.00
2018-04-27T05:46:04.182Z,10.25
2018-04-27T05:48:35.524Z,12.50
2018-04-27T05:51:13.117Z,11.00
2018-04-27T05:56:24.293Z,11.00
2018-04-27T05:58:55.426Z,11.00
2018-04-27T06:01:26.607Z,10.25
2018-04-27T06:04:14.398Z,9.00
2018-04-27T06:06:46.228Z,8.50
2018-04-27T06:09:16.853Z,10.25
2018-04-27T06:11:49.538Z,10.25
2018-04-27T06:14:20.466Z,13.75
2018-04-27T06:16:50.742Z,11.00
2018-04-27T06:19:23.201Z,9.00
2018-04-27T06:21:54.888Z,8.75
2018-04-27T06:24:33.087Z,10.50
2018-04-27T06:27:06.385Z,10.50
2018-04-27T06:29:36.887Z,9.75
2018-04-27T06:32:07.633Z,9.75
2018-04-27T06:34:38.045Z,8.25
2018-04-27T06:37:08.613Z,11.50
2018-04-27T06:39:39.881Z,12.75
2018-04-27T06:42:18.051Z,9.00
2018-04-27T06:44:48.964Z,13.00
2018-04-27T06:47:19.829Z,13.00
2018-04-27T06:49:51.156Z,7.75
2018-04-27T06:52:22.923Z,9.00
2018-04-27T06:54:56.302Z,10.00
2018-04-27T06:57:28.671Z,10.00
2018-04-27T07:00:00.351Z,9.00
2018-04-27T07:02:38.186Z,7.00
2018-04-27T07:05:09.472Z,7.00
2018-04-27T07:07:40.556Z,6.00
2018-04-27T07:10:12.105Z,7.50
2018-04-27T07:12:42.777Z,6.75
2018-04-27T07:15:21.119Z,6.75
2018-04-27T07:17:53.237Z,5.00
2018-04-27T07:20:25.734Z,6.00
2018-04-27T07:22:56.293Z,6.00
2018-04-27T07:25:34.744Z,5.50
2018-04-27T07:28:05.113Z,5.50
2018-04-27T07:30:36.180Z,7.50
2018-04-27T07:33:06.595Z,7.25
2018-04-27T07:35:37.266Z,7.00
2018-04-27T07:38:09.646Z,7.75
2018-04-27T07:40:42.066Z,7.25
2018-04-27T07:43:12.859Z,5.75
2018-04-27T07:45:43.955Z,6.25
2018-04-27T07:48:16.930Z,7.75
2018-04-27T07:50:48.382Z,6.25
2018-04-27T07:53:20.755Z,7.00
2018-04-27T07:55:52.542Z,7.00
2018-04-27T07:58:26.502Z,5.75
2018-04-27T08:01:04.577Z,7.00
2018-04-27T08:03:35.680Z,6.75
2018-04-27T08:06:19.342Z,7.00
2018-04-27T08:08:51.839Z,6.25
2018-04-27T08:11:25.581Z,6.25
2018-04-27T08:13:57.123Z,7.00
2018-04-27T08:16:47.077Z,7.25
2018-04-27T08:19:26.154Z,6.25
2018-04-27T08:21:59.047Z,5.50
2018-04-27T08:24:30.198Z,6.25
2018-04-27T08:27:11.570Z,5.50
2018-04-27T08:29:43.086Z,6.00
2018-04-27T08:32:18.335Z,4.50
2018-04-27T08:34:50.515Z,4.00
2018-04-27T08:37:21.362Z,6.00
2018-04-27T08:39:52.738Z,4.00
2018-04-27T08:45:09.668Z,4.00
2018-04-27T08:47:49.867Z,5.00
2018-04-27T08:50:20.978Z,4.00
2018-04-27T08:52:51.393Z,5.00
2018-04-27T08:55:21.977Z,5.00
2018-04-27T08:57:53.776Z,4.00
2018-04-27T09:00:24.849Z,7.25
2018-04-27T09:02:55.404Z,3.75
2018-04-27T09:05:26.061Z,5.00
2018-04-27T09:07:56.695Z,4.75
2018-04-27T09:10:27.120Z,7.25
2018-04-27T09:12:58.253Z,6.50
2018-04-27T09:15:28.782Z,5.00
2018-04-27T09:17:59.722Z,5.50
2018-04-27T09:20:31.574Z,6.00
2018-04-27T09:23:06.974Z,5.00
2018-04-27T09:25:38.808Z,4.75
2018-04-27T09:28:19.234Z,5.50
2018-04-27T09:30:50.112Z,4.25
2018-04-27T09:33:21.556Z,6.00
2018-04-27T09:35:51.597Z,5.25
2018-04-27T09:38:21.825Z,5.00
2018-04-27T09:40:52.210Z,5.50
2018-04-27T09:43:28.525Z,5.25
2018-04-27T09:45:59.369Z,8.25
2018-04-27T09:48:34.739Z,5.75
2018-04-27T09:51:05.761Z,6.00
2018-04-27T09:53:47.025Z,7.75
2018-04-27T09:56:20.065Z,6.75
2018-04-27T09:58:50.690Z,6.00
2018-04-27T10:01:22.189Z,7.50
2018-04-27T10:06:33.617Z,9.50
2018-04-27T10:11:45.051Z,7.50
2018-04-27T10:14:22.521Z,6.25
2018-04-27T10:16:54.146Z,7.00
2018-04-27T10:19:41.478Z,8.00
2018-04-27T10:22:52.161Z,5.75
2018-04-27T10:25:30.385Z,5.50
2018-04-27T10:28:02.049Z,5.00
2018-04-27T10:30:34.279Z,8.50
2018-04-27T10:33:05.047Z,4.50
2018-04-27T10:35:36.242Z,4.50
2018-04-27T10:38:06.876Z,5.00
2018-04-27T10:40:37.968Z,5.25
2018-04-27T10:43:08.749Z,6.00
2018-04-27T10:45:40.840Z,5.75
2018-04-27T10:48:11.688Z,4.00
2018-04-27T10:50:47.912Z,4.50
2018-04-27T10:53:18.531Z,5.00
2018-04-27T10:55:55.148Z,4.00
2018-04-27T10:58:27.121Z,4.50
2018-04-27T11:00:58.951Z,6.25
2018-04-27T11:03:29.640Z,3.50
2018-04-27T11:06:00.604Z,4.00
2018-04-27T11:08:30.918Z,5.00
2018-04-27T11:11:02.277Z,4.75
2018-04-27T11:13:32.529Z,3.50
2018-04-27T11:16:03.325Z,4.00
2018-04-27T11:18:33.622Z,4.00
2018-04-27T11:21:03.846Z,5.00
2018-04-27T11:23:39.461Z,4.50
2018-04-27T11:26:22.869Z,5.25
2018-04-27T11:29:04.875Z,4.50
2018-04-27T11:31:50.877Z,5.00
2018-04-27T11:34:25.714Z,4.25
2018-04-27T11:36:57.624Z,4.00
2018-04-27T11:39:28.780Z,6.25
2018-04-27T11:42:07.754Z,5.00
2018-04-27T11:44:38.221Z,4.25
2018-04-27T11:47:09.677Z,5.00
2018-04-27T11:49:42.088Z,5.75
2018-04-27T11:52:13.394Z,5.00
2018-04-27T11:54:45.265Z,4.50
2018-04-27T11:57:21.576Z,4.75
2018-04-27T12:02:18.819Z,4.00
2018-04-27T12:04:50.348Z,4.00
2018-04-27T12:07:24.770Z,4.00
2018-04-27T12:09:59.524Z,3.00
2018-04-27T12:12:33.069Z,4.00
2018-04-27T12:15:16.310Z,4.00
2018-04-27T12:17:49.590Z,4.00
2018-04-27T12:20:22.839Z,5.50
2018-04-27T12:22:53.934Z,4.00
2018-04-27T12:25:28.273Z,5.25
2018-04-27T12:28:00.626Z,5.00
2018-04-27T12:30:33.160Z,3.75
2018-04-27T12:33:03.658Z,4.00
2018-04-27T12:35:36.626Z,4.25
2018-04-27T12:38:07.267Z,5.00
2018-04-27T12:40:38.310Z,5.00
2018-04-27T12:43:09.598Z,5.00
2018-04-27T12:45:42.309Z,3.50
2018-04-27T12:48:13.102Z,3.25
2018-04-27T12:50:46.954Z,6.25
2018-04-27T12:53:18.234Z,5.00
2018-04-27T12:55:48.834Z,5.75
2018-04-27T12:58:19.741Z,5.50
2018-04-27T13:00:50.817Z,6.75
2018-04-27T13:03:23.497Z,3.25
2018-04-27T13:05:55.376Z,4.00
2018-04-27T13:08:33.441Z,4.75
2018-04-27T13:11:05.452Z,3.25
2018-04-27T13:13:37.423Z,3.50
2018-04-27T13:16:11.387Z,6.00
2018-04-27T13:18:42.855Z,5.00
2018-04-27T13:21:20.345Z,4.75
2018-04-27T13:23:55.845Z,6.75
2018-04-27T13:26:26.145Z,4.00
2018-04-27T13:28:56.917Z,5.00
2018-04-27T13:31:28.701Z,6.00
2018-04-27T13:34:06.370Z,4.00
2018-04-27T13:36:36.673Z,6.50
2018-04-27T13:39:07.196Z,5.00
2018-04-27T13:41:37.453Z,6.00
2018-04-27T13:44:07.699Z,7.00
2018-04-27T13:46:39.057Z,6.50
2018-04-27T13:49:09.671Z,4.50
2018-04-27T13:51:40.126Z,4.50
2018-04-27T13:54:10.792Z,4.00
2018-04-27T13:56:41.468Z,5.00
2018-04-27T13:59:11.894Z,5.25
2018-04-27T14:01:42.647Z,4.00
2018-04-27T14:04:13.089Z,6.00
2018-04-27T14:06:44.133Z,4.75
2018-04-27T14:11:41.060Z,7.25
2018-04-27T14:14:12.328Z,4.00
2018-04-27T14:16:44.321Z,5.25
2018-04-27T14:19:16.340Z,5.50
2018-04-27T14:21:47.460Z,3.50
2018-04-27T14:24:35.156Z,6.00
2018-04-27T14:27:06.562Z,5.50
2018-04-27T14:29:37.617Z,5.00
2018-04-27T14:34:39.675Z,3.75
2018-04-27T14:37:11.727Z,4.75
2018-04-27T14:39:43.830Z,4.50
2018-04-27T14:42:14.198Z,4.25
2018-04-27T14:44:52.687Z,5.00
2018-04-27T14:47:29.667Z,5.75
2018-04-27T14:50:00.640Z,4.50
2018-04-27T14:52:32.565Z,5.00
2018-04-27T14:55:03.371Z,5.50
2018-04-27T14:57:33.877Z,4.75
2018-04-27T15:00:08.391Z,6.00
2018-04-27T15:02:38.851Z,5.25
2018-04-27T15:05:10.668Z,5.75
2018-04-27T15:07:41.128Z,4.00
2018-04-27T15:10:11.831Z,4.75
2018-04-27T15:12:42.424Z,6.00
2018-04-27T15:15:18.211Z,3.00
2018-04-27T15:17:55.251Z,3.75
2018-04-27T15:20:26.138Z,6.00
2018-04-27T15:22:56.698Z,4.25
2018-04-27T15:25:28.063Z,5.00
2018-04-27T15:28:03.281Z,4.75
2018-04-27T15:30:45.784Z,5.50
2018-04-27T15:33:19.509Z,5.25
2018-04-27T15:35:51.511Z,4.75
2018-04-27T15:38:21.947Z,5.75
2018-04-27T15:40:53.185Z,7.75
2018-04-27T15:43:27.756Z,7.00
2018-04-27T15:46:03.238Z,6.00
2018-04-27T15:48:36.644Z,6.00
2018-04-27T15:51:09.222Z,6.50
2018-04-27T15:53:40.482Z,5.75
2018-04-27T15:56:12.328Z,6.00
2018-04-27T15:58:51.558Z,6.00
2018-04-27T16:01:25.845Z,5.50
2018-04-27T16:03:58.243Z,6.50
2018-04-27T16:06:34.548Z,6.75
2018-04-27T16:09:17.790Z,6.00
2018-04-27T16:11:57.540Z,5.50
2018-04-27T16:14:29.212Z,5.25
2018-04-27T16:17:00.269Z,6.00
2018-04-27T16:19:31.111Z,6.75
2018-04-27T16:22:02.713Z,6.75
2018-04-27T16:24:33.767Z,7.00
2018-04-27T16:27:07.157Z,6.75
2018-04-27T16:29:40.438Z,6.00
2018-04-27T16:32:11.483Z,7.25
2018-04-27T16:34:43.449Z,6.00
2018-04-27T16:37:14.792Z,7.00
2018-04-27T16:39:45.239Z,6.00
2018-04-27T16:42:15.861Z,6.75
2018-04-27T16:44:47.466Z,9.75
2018-04-27T16:47:18.299Z,8.25
2018-04-27T16:49:48.958Z,10.75
2018-04-27T16:52:19.319Z,8.50
2018-04-27T16:57:30.651Z,7.00
2018-04-27T17:00:01.246Z,9.75
2018-04-27T17:02:37.202Z,7.00
2018-04-27T17:05:09.085Z,8.00
2018-04-27T17:14:20.107Z,10.25
2018-04-27T17:17:18.397Z,8.50
2018-04-27T17:19:52.038Z,8.00
2018-04-27T17:22:22.337Z,9.75
2018-04-27T17:24:53.593Z,13.75
2018-04-27T17:30:21.885Z,8.75
2018-04-27T17:32:53.492Z,16.50
2018-04-27T17:35:25.294Z,9.25
2018-04-27T17:37:55.384Z,10.75
2018-04-27T17:40:25.869Z,7.50
2018-04-27T17:43:19.447Z,9.75
2018-04-27T17:45:49.788Z,6.75
2018-04-27T17:48:20.049Z,10.75
2018-04-27T17:50:51.549Z,8.00
2018-04-27T17:53:22.652Z,8.00
2018-04-27T17:55:53.583Z,7.00
2018-04-27T17:58:23.827Z,8.75
2018-04-27T18:00:55.052Z,12.00
2018-04-27T18:03:26.018Z,7.50
2018-04-27T18:05:56.803Z,8.50
2018-04-27T18:08:27.275Z,11.50
2018-04-27T18:11:00.699Z,9.25
2018-04-27T18:13:31.017Z,6.75
2018-04-27T18:16:01.588Z,6.00
2018-04-27T18:18:36.130Z,6.50
2018-04-27T18:21:07.604Z,7.25
2018-04-27T18:23:38.103Z,7.00
2018-04-27T18:26:09.857Z,8.00
2018-04-27T18:28:40.394Z,8.75
2018-04-27T18:31:10.946Z,8.25
2018-04-27T18:33:41.468Z,7.50
2018-04-27T18:36:12.715Z,7.00
2018-04-27T18:38:43.479Z,7.00
2018-04-27T18:41:14.290Z,7.00
2018-04-27T18:43:45.542Z,6.00
2018-04-27T18:46:16.731Z,6.00
2018-04-27T18:48:47.843Z,9.00
2018-04-27T18:51:20.180Z,8.25
2018-04-27T18:53:54.513Z,7.25
2018-04-27T18:56:25.413Z,10.00
2018-04-27T18:58:56.655Z,8.75
2018-04-27T19:01:27.474Z,7.75
2018-04-27T19:03:59.209Z,9.00
2018-04-27T19:06:29.511Z,10.50
2018-04-27T19:09:01.299Z,8.50
2018-04-27T19:11:32.143Z,10.00
2018-04-27T19:14:04.217Z,8.75
2018-04-27T19:16:35.774Z,9.00
2018-04-27T19:19:06.156Z,7.50
2018-04-27T19:21:36.731Z,9.00
2018-04-27T19:24:07.157Z,8.75
2018-04-27T19:26:37.704Z,7.75
2018-04-27T19:29:15.562Z,10.00
2018-04-27T19:31:46.943Z,9.00
2018-04-27T19:34:22.965Z,8.00
2018-04-27T19:37:09.009Z,10.25
2018-04-27T19:39:39.886Z,10.75
2018-04-27T19:42:10.551Z,10.25
2018-04-27T19:44:41.329Z,10.00
2018-04-27T19:47:14.271Z,8.25
2018-04-27T19:49:44.494Z,10.50
2018-04-27T19:52:15.812Z,9.25
2018-04-27T19:54:48.343Z,11.00
2018-04-27T19:57:22.177Z,10.75
2018-04-27T19:59:57.429Z,11.25
2018-04-27T20:02:28.712Z,10.75
2018-04-27T20:05:05.520Z,10.50
2018-04-27T20:07:36.558Z,11.25
2018-04-27T20:10:13.950Z,11.00
2018-04-27T20:12:45.301Z,13.00
2018-04-27T20:15:19.002Z,16.00
2018-04-27T20:17:51.718Z,10.25
2018-04-27T20:20:31.362Z,10.50
2018-04-27T20:23:05.900Z,9.75
2018-04-27T20:25:38.834Z,11.25
2018-04-27T20:28:09.739Z,10.50
2018-04-27T20:30:40.519Z,11.75
2018-04-27T20:33:17.652Z,11.50
2018-04-27T20:35:48.360Z,14.50
2018-04-27T20:38:22.622Z,16.75
2018-04-27T20:40:58.564Z,16.75
2018-04-27T20:43:44.964Z,10.75
2018-04-27T20:46:17.258Z,11.00
2018-04-27T20:48:47.803Z,11.00
2018-04-27T20:51:18.848Z,12.00
2018-04-27T20:53:52.184Z,12.00
2018-04-27T20:56:24.848Z,11.75
2018-04-27T20:58:56.968Z,10.75
2018-04-27T21:01:28.136Z,11.00
2018-04-27T21:03:59.185Z,11.00
2018-04-27T21:06:30.504Z,12.75
2018-04-27T21:09:03.801Z,11.00
2018-04-27T21:11:35.240Z,10.50
2018-04-27T21:14:06.578Z,13.75
2018-04-27T21:16:37.022Z,12.25
2018-04-27T21:19:08.276Z,12.00
2018-04-27T21:21:39.668Z,11.00
2018-04-27T21:24:10.687Z,14.50
2018-04-27T21:26:42.439Z,15.25
2018-04-27T21:29:16.066Z,11.75
2018-04-27T21:31:48.700Z,13.00
2018-04-27T21:34:19.318Z,20.25
2018-04-27T21:36:50.330Z,14.75
2018-04-27T21:39:24.603Z,14.50
2018-04-27T21:42:03.860Z,11.00
2018-04-27T21:44:34.612Z,13.00
2018-04-27T21:47:06.197Z,11.00
2018-04-27T21:49:36.958Z,12.25
2018-04-27T21:52:08.324Z,11.75
2018-04-27T21:54:41.748Z,11.50
2018-04-27T21:57:19.378Z,15.00
2018-04-27T21:59:49.785Z,13.75
2018-04-27T22:02:26.334Z,11.75
2018-04-27T22:05:03.969Z,18.00
2018-04-27T22:07:38.122Z,17.50
2018-04-27T22:10:10.234Z,15.00
2018-04-27T22:12:41.354Z,13.00
2018-04-27T22:15:14.855Z,13.00
2018-04-27T22:17:47.603Z,13.00
2018-04-27T22:20:18.382Z,14.50
2018-04-27T22:22:51.852Z,13.25
2018-04-27T22:25:23.109Z,11.00
2018-04-27T22:27:54.081Z,12.75
2018-04-27T22:30:24.595Z,13.25
2018-04-27T22:32:55.400Z,14.00
2018-04-27T22:35:38.819Z,10.25
2018-04-27T22:38:12.977Z,10.00
2018-04-27T22:40:46.044Z,11.50
2018-04-27T22:43:17.258Z,10.50
2018-04-27T22:48:32.856Z,10.00
2018-04-27T22:51:03.953Z,10.00
2018-04-27T22:53:34.955Z,9.00
2018-04-27T22:56:10.491Z,10.00
2018-04-27T22:58:42.146Z,12.25
2018-04-27T23:03:51.964Z,10.50
2018-04-27T23:06:39.262Z,13.00
2018-04-27T23:09:17.198Z,11.25
2018-04-27T23:11:49.195Z,10.00
2018-04-27T23:14:22.995Z,9.25
2018-04-27T23:16:54.486Z,10.25
2018-04-27T23:19:25.402Z,8.00
2018-04-27T23:21:57.700Z,8.00
2018-04-27T23:24:27.997Z,7.75
2018-04-27T23:27:03.649Z,8.75
2018-04-27T23:29:33.894Z,9.00
2018-04-27T23:32:04.767Z,8.00
2018-04-27T23:34:35.046Z,9.00
2018-04-27T23:37:07.907Z,8.00
2018-04-27T23:39:39.955Z,8.50
2018-04-27T23:42:11.070Z,8.00
2018-04-27T23:44:41.628Z,7.00
2018-04-27T23:47:13.248Z,8.00
2018-04-27T23:49:45.004Z,8.00
2018-04-27T23:52:15.680Z,7.50
2018-04-27T23:54:45.896Z,8.75
2018-04-27T23:57:16.499Z,9.00
2018-04-27T23:59:47.264Z,9.00
