createdAt,value
2022-10-13T00:00:33.327Z,99.90
2022-10-13T00:03:05.236Z,99.90
2022-10-13T00:05:45.907Z,99.90
2022-10-13T00:08:21.311Z,99.90
2022-10-13T00:10:53.227Z,99.90
2022-10-13T00:13:29.082Z,99.90
2022-10-13T00:16:03.001Z,99.90
2022-10-13T00:18:35.658Z,99.90
2022-10-13T00:21:09.690Z,99.90
2022-10-13T00:23:42.347Z,99.90
2022-10-13T00:26:16.146Z,99.90
2022-10-13T00:28:52.223Z,99.90
2022-10-13T00:31:32.229Z,99.90
2022-10-13T00:34:04.050Z,99.90
2022-10-13T00:36:35.954Z,99.90
2022-10-13T00:39:08.229Z,99.90
2022-10-13T00:41:40.091Z,99.90
2022-10-13T00:44:50.538Z,99.90
2022-10-13T00:47:22.649Z,99.90
2022-10-13T00:49:55.985Z,99.90
2022-10-13T00:52:30.177Z,99.90
2022-10-13T00:55:05.511Z,99.90
2022-10-13T00:57:40.338Z,99.90
2022-10-13T01:00:12.915Z,99.90
2022-10-13T01:02:44.771Z,99.90
2022-10-13T01:05:18.377Z,99.90
2022-10-13T01:07:52.021Z,99.90
2022-10-13T01:10:51.839Z,99.90
2022-10-13T01:13:50.974Z,99.90
2022-10-13T01:16:39.775Z,99.90
2022-10-13T01:19:39.898Z,99.90
2022-10-13T01:22:26.695Z,99.90
2022-10-13T01:25:10.975Z,99.90
2022-10-13T01:28:01.302Z,99.90
2022-10-13T01:30:37.686Z,99.90
2022-10-13T01:33:30.063Z,99.90
2022-10-13T01:36:02.005Z,99.90
2022-10-13T01:38:56.116Z,99.90
2022-10-13T01:41:38.653Z,99.90
2022-10-13T01:44:16.376Z,99.90
2022-10-13T01:46:56.862Z,99.90
2022-10-13T01:49:33.398Z,99.90
2022-10-13T01:52:10.511Z,99.90
2022-10-13T01:54:42.701Z,99.90
2022-10-13T01:57:32.565Z,99.90
2022-10-13T02:00:17.490Z,99.90
2022-10-13T02:03:11.141Z,99.90
2022-10-13T02:05:49.545Z,99.90
2022-10-13T02:09:05.204Z,99.90
2022-10-13T02:11:41.738Z,99.90
2022-10-13T02:14:22.352Z,99.90
2022-10-13T02:16:59.068Z,99.90
2022-10-13T02:19:35.919Z,99.90
2022-10-13T02:22:09.732Z,99.90
2022-10-13T02:24:41.965Z,99.90
2022-10-13T02:27:14.252Z,99.90
2022-10-13T02:29:54.582Z,99.90
2022-10-13T02:32:30.541Z,99.90
2022-10-13T02:35:02.503Z,99.90
2022-10-13T02:37:34.380Z,99.90
2022-10-13T02:40:07.340Z,99.90
2022-10-13T02:42:39.311Z,99.90
2022-10-13T02:45:11.265Z,99.90
2022-10-13T02:47:43.461Z,99.90
2022-10-13T02:50:15.541Z,99.90
2022-10-13T02:52:47.443Z,99.90
2022-10-13T02:55:19.387Z,99.90
2022-10-13T02:57:57.135Z,99.90
2022-10-13T03:00:29.022Z,99.90
2022-10-13T03:03:00.996Z,99.90
2022-10-13T03:05:33.362Z,99.90
2022-10-13T03:08:05.781Z,99.90
2022-10-13T03:10:37.782Z,99.90
2022-10-13T03:13:09.661Z,99.90
2022-10-13T03:15:41.556Z,99.90
2022-10-13T03:18:13.778Z,99.90
2022-10-13T03:20:45.732Z,99.90
2022-10-13T03:23:17.599Z,99.90
2022-10-13T03:25:49.552Z,99.90
2022-10-13T03:28:22.030Z,99.90
2022-10-13T03:31:07.141Z,99.90
2022-10-13T03:33:40.122Z,99.90
2022-10-13T03:36:13.502Z,99.90
2022-10-13T03:38:47.690Z,99.90
2022-10-13T03:41:19.871Z,99.90
2022-10-13T03:43:54.791Z,99.90
2022-10-13T03:46:28.765Z,99.90
2022-10-13T03:49:02.115Z,99.90
2022-10-13T03:51:35.086Z,99.90
2022-10-13T03:54:07.085Z,99.90
2022-10-13T03:56:39.903Z,99.90
2022-10-13T03:59:17.375Z,99.90
2022-10-13T04:01:49.477Z,99.90
2022-10-13T04:04:21.367Z,99.90
2022-10-13T04:06:55.863Z,99.90
2022-10-13T04:09:27.858Z,99.90
2022-10-13T04:12:00.048Z,99.90
2022-10-13T04:14:31.952Z,99.90
2022-10-13T04:17:10.350Z,99.90
2022-10-13T04:19:42.249Z,99.90
2022-10-13T04:22:14.172Z,99.90
2022-10-13T04:24:46.123Z,99.90
2022-10-13T04:27:19.964Z,99.90
2022-10-13T04:29:51.827Z,99.90
2022-10-13T04:32:23.874Z,99.90
2022-10-13T04:34:55.680Z,99.90
2022-10-13T04:37:27.551Z,99.90
2022-10-13T04:39:59.417Z,99.90
2022-10-13T04:42:31.310Z,99.90
2022-10-13T04:45:03.808Z,99.90
2022-10-13T04:47:37.217Z,99.90
2022-10-13T04:50:09.927Z,99.90
2022-10-13T04:52:41.877Z,99.90
2022-10-13T04:55:13.772Z,99.90
2022-10-13T04:57:45.987Z,99.90
2022-10-13T05:00:18.179Z,99.90
2022-10-13T05:02:50.086Z,99.90
2022-10-13T05:05:21.931Z,99.90
2022-10-13T05:07:53.852Z,99.90
2022-10-13T05:10:25.715Z,99.90
2022-10-13T05:12:57.651Z,99.90
2022-10-13T05:15:29.593Z,99.90
2022-10-13T05:18:01.461Z,99.90
2022-10-13T05:20:33.462Z,99.90
2022-10-13T05:23:05.559Z,99.90
2022-10-13T05:25:38.433Z,99.90
2022-10-13T05:28:10.502Z,99.90
2022-10-13T05:30:42.383Z,99.90
2022-10-13T05:33:14.262Z,99.90
2022-10-13T05:35:46.087Z,99.90
2022-10-13T05:38:20.445Z,99.90
2022-10-13T05:41:06.018Z,99.90
2022-10-13T05:43:39.929Z,99.90
2022-10-13T05:46:12.144Z,99.90
2022-10-13T05:48:44.638Z,99.90
2022-10-13T05:51:24.302Z,99.90
2022-10-13T05:54:03.907Z,99.90
2022-10-13T05:56:44.823Z,99.90
2022-10-13T05:59:20.539Z,99.90
2022-10-13T06:01:55.044Z,99.90
2022-10-13T06:04:36.056Z,99.90
2022-10-13T06:07:09.820Z,99.90
2022-10-13T06:09:43.687Z,99.90
2022-10-13T06:12:15.772Z,99.90
2022-10-13T06:14:47.691Z,99.90
2022-10-13T06:17:20.099Z,99.90
2022-10-13T06:19:52.213Z,99.90
2022-10-13T06:22:24.219Z,99.90
2022-10-13T06:24:56.278Z,99.90
2022-10-13T06:27:28.268Z,99.90
2022-10-13T06:30:02.292Z,99.90
2022-10-13T06:32:34.248Z,99.90
2022-10-13T06:35:06.875Z,99.90
2022-10-13T06:37:38.744Z,99.90
2022-10-13T06:40:16.203Z,99.90
2022-10-13T06:42:51.426Z,99.90
2022-10-13T06:45:27.050Z,99.90
2022-10-13T06:47:58.950Z,99.90
2022-10-13T06:50:32.276Z,99.90
2022-10-13T06:53:04.216Z,99.90
2022-10-13T06:55:36.144Z,99.90
2022-10-13T06:58:07.996Z,99.90
2022-10-13T07:00:41.809Z,99.90
2022-10-13T07:03:13.730Z,99.90
2022-10-13T07:05:45.779Z,99.90
2022-10-13T07:08:18.052Z,99.90
2022-10-13T07:10:49.873Z,99.90
2022-10-13T07:15:58.462Z,99.90
2022-10-13T07:18:30.567Z,99.90
2022-10-13T07:21:02.883Z,99.90
2022-10-13T07:23:34.801Z,99.90
2022-10-13T07:26:12.358Z,99.40
2022-10-13T07:28:44.951Z,99.50
2022-10-13T07:31:19.597Z,99.10
2022-10-13T07:33:51.787Z,99.00
2022-10-13T07:36:24.095Z,99.10
2022-10-13T07:38:56.422Z,99.10
2022-10-13T07:41:28.675Z,98.50
2022-10-13T07:44:00.675Z,97.80
2022-10-13T07:46:32.627Z,96.90
2022-10-13T07:49:04.440Z,97.20
2022-10-13T07:51:36.317Z,97.40
2022-10-13T07:54:08.176Z,97.00
2022-10-13T07:56:41.426Z,96.10
2022-10-13T07:59:14.495Z,95.70
2022-10-13T08:01:46.359Z,94.80
2022-10-13T08:04:18.527Z,95.10
2022-10-13T08:06:50.478Z,95.70
2022-10-13T08:09:22.397Z,95.40
2022-10-13T08:11:57.640Z,94.80
2022-10-13T08:14:32.396Z,94.60
2022-10-13T08:17:04.418Z,94.70
2022-10-13T08:19:36.332Z,95.40
2022-10-13T08:22:10.179Z,95.60
2022-10-13T08:24:42.052Z,96.20
2022-10-13T08:27:20.764Z,95.40
2022-10-13T08:29:54.761Z,95.60
2022-10-13T08:32:26.707Z,96.10
2022-10-13T08:34:58.934Z,95.90
2022-10-13T08:37:30.801Z,96.10
2022-10-13T08:40:02.691Z,96.80
2022-10-13T08:42:35.134Z,95.80
2022-10-13T08:45:39.312Z,94.90
2022-10-13T08:48:04.770Z,94.10
2022-10-13T08:50:40.907Z,93.30
2022-10-13T08:53:18.488Z,92.40
2022-10-13T08:56:07.589Z,91.60
2022-10-13T08:58:42.576Z,91.40
2022-10-13T09:01:19.648Z,91.00
2022-10-13T09:04:12.034Z,90.20
2022-10-13T09:06:49.698Z,89.40
2022-10-13T09:09:21.830Z,90.40
2022-10-13T09:11:53.730Z,90.90
2022-10-13T09:14:34.522Z,91.10
2022-10-13T09:17:25.029Z,92.00
2022-10-13T09:20:15.958Z,92.00
2022-10-13T09:23:14.804Z,92.30
2022-10-13T09:25:49.483Z,93.00
2022-10-13T09:28:25.857Z,93.10
2022-10-13T09:31:15.610Z,93.50
2022-10-13T09:34:01.845Z,92.00
2022-10-13T09:36:34.344Z,91.20
2022-10-13T09:39:09.001Z,90.80
2022-10-13T09:41:43.803Z,90.40
2022-10-13T09:44:30.792Z,90.10
2022-10-13T09:47:03.988Z,90.50
2022-10-13T09:49:43.426Z,90.30
2022-10-13T09:52:21.573Z,89.60
2022-10-13T09:54:58.159Z,90.10
2022-10-13T09:57:36.150Z,90.20
2022-10-13T10:00:11.557Z,89.50
2022-10-13T10:03:25.087Z,90.00
2022-10-13T10:06:00.013Z,89.30
2022-10-13T10:09:04.261Z,90.10
2022-10-13T10:11:43.417Z,90.00
2022-10-13T10:14:25.731Z,90.50
2022-10-13T10:17:20.937Z,90.90
2022-10-13T10:20:21.735Z,91.60
2022-10-13T10:23:08.011Z,92.30
2022-10-13T10:25:49.249Z,91.80
2022-10-13T10:28:42.395Z,91.60
2022-10-13T10:31:46.189Z,91.30
2022-10-13T10:34:28.678Z,92.70
2022-10-13T10:37:22.831Z,92.10
2022-10-13T10:39:59.957Z,92.50
2022-10-13T10:42:52.210Z,93.00
2022-10-13T10:45:31.430Z,94.00
2022-10-13T10:48:16.947Z,95.00
2022-10-13T10:50:51.422Z,94.00
2022-10-13T10:53:30.974Z,93.70
2022-10-13T10:56:32.607Z,93.60
2022-10-13T10:59:32.939Z,93.40
2022-10-13T11:02:24.494Z,94.00
2022-10-13T11:05:02.129Z,94.40
2022-10-13T11:07:40.051Z,95.10
2022-10-13T11:10:16.623Z,94.80
2022-10-13T11:12:48.496Z,95.40
2022-10-13T11:15:28.843Z,95.10
2022-10-13T11:18:00.706Z,94.30
2022-10-13T11:20:35.634Z,93.70
2022-10-13T11:23:13.559Z,93.70
2022-10-13T11:25:47.623Z,93.70
2022-10-13T11:28:22.702Z,93.70
2022-10-13T11:31:17.328Z,93.70
2022-10-13T11:33:53.448Z,94.10
2022-10-13T11:36:32.016Z,94.00
2022-10-13T11:39:16.114Z,94.00
2022-10-13T11:42:02.782Z,94.10
2022-10-13T11:45:00.755Z,94.30
2022-10-13T11:47:54.376Z,94.40
2022-10-13T11:51:03.529Z,94.30
2022-10-13T11:53:58.744Z,94.10
2022-10-13T11:56:57.477Z,94.30
2022-10-13T11:59:32.254Z,94.70
2022-10-13T12:02:10.198Z,94.10
2022-10-13T12:04:46.556Z,94.50
2022-10-13T12:07:22.331Z,94.80
2022-10-13T12:09:57.125Z,94.90
2022-10-13T12:12:29.476Z,94.50
2022-10-13T12:15:04.386Z,94.00
2022-10-13T12:17:39.063Z,93.80
2022-10-13T12:20:24.145Z,93.70
2022-10-13T12:22:57.179Z,94.40
2022-10-13T12:25:30.856Z,94.90
2022-10-13T12:28:03.079Z,95.00
2022-10-13T12:30:38.117Z,94.40
2022-10-13T12:33:28.225Z,94.70
2022-10-13T12:36:20.518Z,94.80
2022-10-13T12:38:54.754Z,94.60
2022-10-13T12:41:29.398Z,94.20
2022-10-13T12:44:05.720Z,94.00
2022-10-13T12:46:43.791Z,93.90
2022-10-13T12:49:27.281Z,94.00
2022-10-13T12:52:23.856Z,93.60
2022-10-13T12:54:57.791Z,93.70
2022-10-13T12:57:38.427Z,94.00
2022-10-13T13:00:19.815Z,93.90
2022-10-13T13:02:57.118Z,93.80
2022-10-13T13:05:45.751Z,94.30
2022-10-13T13:08:25.075Z,95.10
2022-10-13T13:10:58.514Z,94.00
2022-10-13T13:13:30.908Z,93.90
2022-10-13T13:16:23.327Z,93.60
2022-10-13T13:18:55.779Z,94.10
2022-10-13T13:21:27.710Z,94.00
2022-10-13T13:24:01.422Z,93.70
2022-10-13T13:26:36.026Z,93.70
2022-10-13T13:29:10.734Z,93.80
2022-10-13T13:31:42.635Z,93.50
2022-10-13T13:34:14.588Z,93.40
2022-10-13T13:36:49.115Z,93.10
2022-10-13T13:39:21.016Z,93.30
2022-10-13T13:41:52.875Z,93.40
2022-10-13T13:44:24.777Z,93.20
2022-10-13T13:46:56.683Z,93.40
2022-10-13T13:49:28.564Z,93.40
2022-10-13T13:52:01.863Z,93.60
2022-10-13T13:54:33.746Z,93.30
2022-10-13T13:57:06.102Z,93.00
2022-10-13T13:59:39.083Z,93.00
2022-10-13T14:02:18.224Z,93.10
2022-10-13T14:04:53.427Z,93.90
2022-10-13T14:07:25.445Z,94.10
2022-10-13T14:10:01.014Z,94.30
2022-10-13T14:12:34.359Z,94.20
2022-10-13T14:15:06.944Z,94.40
2022-10-13T14:17:39.133Z,94.50
2022-10-13T14:20:11.478Z,94.70
2022-10-13T14:22:44.144Z,95.00
2022-10-13T14:25:16.191Z,95.20
2022-10-13T14:27:49.546Z,94.90
2022-10-13T14:30:21.434Z,95.20
2022-10-13T14:32:53.262Z,94.90
2022-10-13T14:35:25.208Z,94.50
2022-10-13T14:37:57.381Z,94.70
2022-10-13T14:40:29.385Z,94.90
2022-10-13T14:43:01.661Z,94.70
2022-10-13T14:45:36.616Z,94.80
2022-10-13T14:48:08.482Z,94.70
2022-10-13T14:50:40.679Z,94.90
2022-10-13T14:53:15.393Z,95.30
2022-10-13T14:55:51.535Z,95.40
2022-10-13T14:58:23.727Z,95.90
2022-10-13T15:00:55.976Z,96.20
2022-10-13T15:03:28.152Z,96.40
2022-10-13T15:06:00.233Z,96.80
2022-10-13T15:08:33.498Z,96.80
2022-10-13T15:11:05.601Z,97.00
2022-10-13T15:13:38.547Z,97.10
2022-10-13T15:16:22.332Z,97.40
2022-10-13T15:18:55.282Z,97.90
2022-10-13T15:21:27.308Z,98.40
2022-10-13T15:23:59.196Z,98.70
2022-10-13T15:26:31.288Z,98.90
2022-10-13T15:29:03.725Z,98.90
2022-10-13T15:31:35.700Z,98.70
2022-10-13T15:34:07.570Z,98.80
2022-10-13T15:36:39.416Z,99.10
2022-10-13T15:39:11.435Z,99.50
2022-10-13T15:41:43.325Z,99.70
2022-10-13T15:44:17.001Z,99.60
2022-10-13T15:47:07.145Z,99.30
2022-10-13T15:49:40.155Z,99.10
2022-10-13T15:52:12.092Z,99.10
2022-10-13T15:54:44.151Z,98.90
2022-10-13T15:57:18.737Z,99.00
2022-10-13T15:59:50.680Z,99.20
2022-10-13T16:02:24.126Z,99.00
2022-10-13T16:05:04.662Z,99.00
2022-10-13T16:07:38.154Z,99.20
2022-10-13T16:10:12.437Z,99.60
2022-10-13T16:12:49.497Z,99.90
2022-10-13T16:15:21.701Z,99.90
2022-10-13T16:17:53.887Z,99.90
2022-10-13T16:20:26.402Z,99.90
2022-10-13T16:22:58.291Z,99.90
2022-10-13T16:25:31.933Z,99.90
2022-10-13T16:28:03.893Z,99.90
2022-10-13T16:30:37.231Z,99.90
2022-10-13T16:33:09.252Z,99.90
2022-10-13T16:35:41.188Z,99.90
2022-10-13T16:38:14.304Z,99.90
2022-10-13T16:40:46.484Z,99.90
2022-10-13T16:43:18.519Z,99.90
2022-10-13T16:45:59.893Z,99.90
2022-10-13T16:48:32.716Z,99.90
2022-10-13T16:51:06.804Z,99.90
2022-10-13T16:53:39.260Z,99.90
2022-10-13T16:56:11.126Z,99.90
2022-10-13T16:58:45.229Z,99.90
2022-10-13T17:01:17.410Z,99.90
2022-10-13T17:03:50.747Z,99.90
2022-10-13T17:06:25.862Z,99.90
2022-10-13T17:09:03.309Z,99.90
2022-10-13T17:11:38.442Z,99.90
2022-10-13T17:14:11.355Z,99.90
2022-10-13T17:16:44.192Z,99.90
2022-10-13T17:19:16.099Z,99.90
2022-10-13T17:21:48.270Z,99.90
2022-10-13T17:24:20.195Z,99.90
2022-10-13T17:26:54.806Z,99.90
2022-10-13T17:29:26.621Z,99.90
2022-10-13T17:31:58.606Z,99.90
2022-10-13T17:34:30.612Z,99.90
2022-10-13T17:37:04.965Z,99.90
2022-10-13T17:39:36.900Z,99.90
2022-10-13T17:42:08.750Z,99.90
2022-10-13T17:44:42.682Z,99.90
2022-10-13T17:47:16.556Z,99.90
2022-10-13T17:49:48.728Z,99.90
2022-10-13T17:52:20.748Z,99.90
2022-10-13T17:54:52.688Z,99.90
2022-10-13T17:57:24.583Z,99.90
2022-10-13T17:59:58.882Z,99.90
2022-10-13T18:02:30.710Z,99.90
2022-10-13T18:05:02.622Z,99.90
2022-10-13T18:07:34.486Z,99.90
2022-10-13T18:10:07.288Z,99.90
2022-10-13T18:12:39.111Z,99.90
2022-10-13T18:15:10.989Z,99.90
2022-10-13T18:17:42.905Z,99.90
2022-10-13T18:20:14.778Z,99.90
2022-10-13T18:22:48.170Z,99.90
2022-10-13T18:25:20.086Z,99.90
2022-10-13T18:27:51.990Z,99.90
2022-10-13T18:30:23.883Z,99.90
2022-10-13T18:32:55.893Z,99.90
2022-10-13T18:35:32.342Z,99.90
2022-10-13T18:38:04.308Z,99.90
2022-10-13T18:40:40.330Z,99.90
2022-10-13T18:43:12.259Z,99.90
2022-10-13T18:45:44.153Z,99.90
2022-10-13T18:48:16.159Z,99.90
2022-10-13T18:50:48.115Z,99.90
2022-10-13T18:53:20.141Z,99.90
2022-10-13T18:56:01.437Z,99.90
2022-10-13T18:58:33.292Z,99.90
2022-10-13T19:01:11.014Z,99.90
2022-10-13T19:03:44.202Z,99.90
2022-10-13T19:06:16.817Z,99.90
2022-10-13T19:08:50.424Z,99.90
2022-10-13T19:11:22.938Z,99.90
2022-10-13T19:13:55.133Z,99.90
2022-10-13T19:16:29.497Z,99.90
2022-10-13T19:19:01.442Z,99.90
2022-10-13T19:21:34.030Z,99.90
2022-10-13T19:24:07.283Z,99.90
2022-10-13T19:26:39.571Z,99.90
2022-10-13T19:29:14.021Z,99.90
2022-10-13T19:31:45.909Z,99.90
2022-10-13T19:34:18.265Z,99.90
2022-10-13T19:36:50.647Z,99.90
2022-10-13T19:39:24.150Z,99.90
2022-10-13T19:41:57.325Z,99.90
2022-10-13T19:44:29.648Z,99.90
2022-10-13T19:47:01.982Z,99.90
2022-10-13T19:49:37.285Z,99.90
2022-10-13T19:52:09.742Z,99.90
2022-10-13T19:54:45.539Z,99.90
2022-10-13T19:57:18.484Z,99.90
2022-10-13T19:59:51.222Z,99.90
2022-10-13T20:02:23.594Z,99.90
2022-10-13T20:04:55.644Z,99.90
2022-10-13T20:07:27.548Z,99.90
2022-10-13T20:09:59.431Z,99.90
2022-10-13T20:12:35.618Z,99.90
2022-10-13T20:15:08.235Z,99.90
2022-10-13T20:17:40.134Z,99.90
2022-10-13T20:20:12.059Z,99.90
2022-10-13T20:22:43.936Z,99.90
2022-10-13T20:25:19.591Z,99.90
2022-10-13T20:27:51.606Z,99.90
2022-10-13T20:30:23.601Z,99.90
2022-10-13T20:32:56.406Z,99.90
2022-10-13T20:35:30.887Z,99.90
2022-10-13T20:38:03.028Z,99.90
2022-10-13T20:40:34.865Z,99.90
2022-10-13T20:43:06.715Z,99.90
2022-10-13T20:45:38.621Z,99.90
2022-10-13T20:48:10.588Z,99.90
2022-10-13T20:50:42.447Z,99.90
2022-10-13T20:53:14.483Z,99.90
2022-10-13T20:55:56.086Z,99.90
2022-10-13T20:58:29.509Z,99.90
2022-10-13T21:01:01.413Z,99.90
2022-10-13T21:03:33.472Z,99.90
2022-10-13T21:06:11.967Z,99.90
2022-10-13T21:08:47.308Z,99.90
2022-10-13T21:11:21.529Z,99.90
2022-10-13T21:13:53.801Z,99.90
2022-10-13T21:16:28.329Z,99.90
2022-10-13T21:19:00.270Z,99.90
2022-10-13T21:21:34.348Z,99.90
2022-10-13T21:24:07.827Z,99.90
2022-10-13T21:26:40.248Z,99.90
2022-10-13T21:29:17.465Z,99.90
2022-10-13T21:31:49.340Z,99.90
2022-10-13T21:34:21.263Z,99.90
2022-10-13T21:36:53.174Z,99.90
2022-10-13T21:39:25.010Z,99.90
2022-10-13T21:41:56.895Z,99.90
2022-10-13T21:44:30.907Z,99.90
2022-10-13T21:47:02.986Z,99.90
2022-10-13T21:49:34.922Z,99.90
2022-10-13T21:52:06.838Z,99.90
2022-10-13T21:54:38.811Z,99.90
2022-10-13T21:57:10.682Z,99.90
2022-10-13T21:59:42.583Z,99.90
2022-10-13T22:02:14.538Z,99.90
2022-10-13T22:04:46.430Z,99.90
2022-10-13T22:07:18.493Z,99.90
2022-10-13T22:09:50.505Z,99.90
2022-10-13T22:12:22.371Z,99.90
2022-10-13T22:14:54.318Z,99.90
2022-10-13T22:17:26.357Z,99.90
2022-10-13T22:19:58.328Z,99.90
2022-10-13T22:22:31.088Z,99.90
2022-10-13T22:25:03.273Z,99.90
2022-10-13T22:27:37.331Z,99.90
2022-10-13T22:30:09.814Z,99.90
2022-10-13T22:32:41.738Z,99.90
2022-10-13T22:35:13.782Z,99.90
2022-10-13T22:37:45.646Z,99.90
2022-10-13T22:40:17.512Z,99.90
2022-10-13T22:42:49.515Z,99.90
2022-10-13T22:45:21.437Z,99.90
2022-10-13T22:47:53.717Z,99.90
2022-10-13T22:50:25.554Z,99.90
2022-10-13T22:52:57.412Z,99.90
2022-10-13T22:55:29.235Z,99.90
2022-10-13T22:58:01.166Z,99.90
2022-10-13T23:00:35.517Z,99.90
2022-10-13T23:03:07.515Z,99.90
2022-10-13T23:05:42.606Z,99.90
2022-10-13T23:08:15.019Z,99.90
2022-10-13T23:10:47.230Z,99.90
2022-10-13T23:13:19.106Z,99.90
2022-10-13T23:15:53.862Z,99.90
2022-10-13T23:18:30.158Z,99.90
2022-10-13T23:21:11.863Z,99.90
2022-10-13T23:23:44.258Z,99.90
2022-10-13T23:26:17.667Z,99.90
2022-10-13T23:28:49.521Z,99.90
2022-10-13T23:31:21.592Z,99.90
2022-10-13T23:33:54.203Z,99.90
2022-10-13T23:36:29.543Z,99.90
2022-10-13T23:39:04.940Z,99.90
2022-10-13T23:41:37.671Z,99.90
2022-10-13T23:44:09.646Z,99.90
2022-10-13T23:46:41.839Z,99.90
2022-10-13T23:49:15.507Z,99.90
2022-10-13T23:51:47.566Z,99.90
2022-10-13T23:54:19.642Z,99.90
2022-10-13T23:56:51.514Z,99.90
2022-10-13T23:59:23.523Z,99.90
