createdAt,value
2023-02-27T00:00:19.620Z,90.90
2023-02-27T00:02:49.407Z,90.86
2023-02-27T00:05:16.887Z,89.57
2023-02-27T00:07:43.847Z,89.04
2023-02-27T00:10:12.627Z,89.07
2023-02-27T00:12:39.677Z,88.83
2023-02-27T00:15:20.585Z,89.11
2023-02-27T00:17:47.272Z,87.95
2023-02-27T00:20:16.119Z,88.01
2023-02-27T00:22:43.476Z,85.93
2023-02-27T00:25:10.772Z,85.74
2023-02-27T00:27:37.711Z,85.93
2023-02-27T00:30:11.240Z,86.24
2023-02-27T00:32:37.999Z,86.23
2023-02-27T00:35:10.262Z,86.14
2023-02-27T00:37:38.376Z,86.19
2023-02-27T00:40:06.814Z,86.30
2023-02-27T00:42:35.730Z,86.37
2023-02-27T00:45:04.557Z,86.13
2023-02-27T00:47:32.431Z,85.49
2023-02-27T00:49:59.077Z,85.38
2023-02-27T00:52:26.273Z,85.63
2023-02-27T00:54:52.889Z,85.62
2023-02-27T00:57:19.945Z,85.89
2023-02-27T00:59:47.482Z,86.53
2023-02-27T01:02:14.512Z,84.98
2023-02-27T01:04:41.429Z,84.52
2023-02-27T01:07:08.684Z,84.40
2023-02-27T01:09:35.738Z,83.62
2023-02-27T01:12:02.389Z,83.67
2023-02-27T01:14:29.586Z,83.49
2023-02-27T01:16:57.967Z,82.88
2023-02-27T01:19:25.202Z,83.87
2023-02-27T01:21:52.630Z,83.57
2023-02-27T01:24:19.913Z,83.58
2023-02-27T01:26:47.638Z,84.20
2023-02-27T01:29:16.423Z,83.47
2023-02-27T01:31:43.231Z,82.86
2023-02-27T01:34:10.129Z,82.93
2023-02-27T01:36:36.808Z,82.61
2023-02-27T01:39:04.941Z,83.60
2023-02-27T01:41:32.462Z,83.40
2023-02-27T01:44:08.518Z,83.09
2023-02-27T01:46:35.677Z,82.18
2023-02-27T01:49:17.900Z,81.67
2023-02-27T01:52:01.895Z,81.57
2023-02-27T01:54:32.659Z,83.14
2023-02-27T01:56:59.304Z,82.47
2023-02-27T01:59:25.933Z,83.16
2023-02-27T02:01:53.179Z,82.89
2023-02-27T02:04:28.740Z,83.03
2023-02-27T02:07:03.544Z,83.29
2023-02-27T02:09:32.549Z,82.99
2023-02-27T02:11:59.695Z,83.90
2023-02-27T02:14:27.158Z,84.52
2023-02-27T02:17:05.215Z,84.19
2023-02-27T02:19:34.732Z,84.88
2023-02-27T02:22:33.759Z,85.29
2023-02-27T02:25:03.751Z,84.46
2023-02-27T02:28:00.255Z,83.99
2023-02-27T02:30:58.704Z,83.89
2023-02-27T02:33:37.555Z,82.73
2023-02-27T02:36:24.737Z,83.34
2023-02-27T02:38:57.142Z,83.67
2023-02-27T02:41:58.269Z,83.48
2023-02-27T02:44:40.059Z,84.59
2023-02-27T02:47:41.729Z,84.47
2023-02-27T02:50:20.506Z,84.02
2023-02-27T02:53:13.741Z,84.29
2023-02-27T02:55:52.424Z,83.29
2023-02-27T02:58:31.516Z,82.04
2023-02-27T03:01:16.012Z,83.42
2023-02-27T03:03:55.208Z,83.60
2023-02-27T03:06:32.381Z,83.26
2023-02-27T03:09:08.153Z,83.59
2023-02-27T03:11:39.325Z,84.11
2023-02-27T03:14:36.490Z,83.63
2023-02-27T03:17:10.509Z,84.25
2023-02-27T03:19:48.723Z,84.53
2023-02-27T03:22:19.533Z,83.85
2023-02-27T03:24:53.664Z,83.22
2023-02-27T03:27:22.496Z,83.08
2023-02-27T03:29:54.890Z,83.86
2023-02-27T03:32:50.246Z,83.93
2023-02-27T03:35:19.356Z,83.50
2023-02-27T03:37:51.754Z,83.16
2023-02-27T03:40:33.012Z,84.36
2023-02-27T03:43:21.075Z,83.25
2023-02-27T16:56:37.266Z,86.25
2023-02-27T16:59:05.625Z,85.60
2023-02-27T17:01:34.358Z,86.30
2023-02-27T17:04:01.226Z,86.04
2023-02-27T17:06:28.345Z,85.64
2023-02-27T17:08:56.157Z,85.39
2023-02-27T17:11:22.890Z,86.38
2023-02-27T17:13:49.500Z,85.31
2023-02-27T17:16:16.294Z,84.53
2023-02-27T17:18:43.056Z,85.29
2023-02-27T17:21:10.917Z,84.59
2023-02-27T17:23:38.335Z,83.47
2023-02-27T17:26:05.693Z,82.20
2023-02-27T17:28:35.298Z,81.48
2023-02-27T17:31:04.073Z,82.09
2023-02-27T17:33:34.768Z,81.82
2023-02-27T17:36:03.630Z,81.61
2023-02-27T17:38:31.938Z,82.58
2023-02-27T17:41:01.518Z,81.93
2023-02-27T17:43:28.152Z,81.98
2023-02-27T17:45:54.863Z,82.02
2023-02-27T17:48:21.501Z,81.17
2023-02-27T17:50:48.081Z,81.11
2023-02-27T17:53:15.746Z,81.09
2023-02-27T17:55:42.636Z,81.09
2023-02-27T17:58:09.536Z,80.38
2023-02-27T18:00:36.196Z,80.50
2023-02-27T18:03:02.864Z,80.56
2023-02-27T18:05:29.435Z,81.29
2023-02-27T18:07:57.063Z,81.83
2023-02-27T18:10:23.815Z,82.39
2023-02-27T18:12:52.958Z,82.23
2023-02-27T18:15:20.850Z,82.81
2023-02-27T18:17:47.457Z,83.06
2023-02-27T18:20:14.156Z,83.30
2023-02-27T18:22:41.640Z,83.50
2023-02-27T18:25:08.454Z,83.15
2023-02-27T18:27:41.398Z,83.95
2023-02-27T18:30:09.983Z,84.30
2023-02-27T18:32:37.000Z,84.52
2023-02-27T18:35:07.098Z,83.93
2023-02-27T18:37:33.833Z,84.35
2023-02-27T18:40:06.098Z,84.50
2023-02-27T18:42:33.683Z,84.43
2023-02-27T18:45:01.914Z,84.42
2023-02-27T18:47:30.243Z,85.32
2023-02-27T18:49:57.042Z,84.81
2023-02-27T18:52:23.798Z,84.77
2023-02-27T18:54:52.192Z,84.99
2023-02-27T18:57:19.666Z,84.56
2023-02-27T18:59:47.587Z,83.93
2023-02-27T19:02:16.450Z,84.06
2023-02-27T19:04:43.504Z,84.15
2023-02-27T19:07:10.273Z,84.04
2023-02-27T19:09:37.044Z,83.62
2023-02-27T19:12:04.014Z,83.72
2023-02-27T19:14:31.182Z,82.87
2023-02-27T19:17:00.491Z,82.66
2023-02-27T19:19:30.061Z,82.52
2023-02-27T19:21:57.608Z,82.47
2023-02-27T19:24:24.516Z,81.88
2023-02-27T19:26:53.356Z,81.76
2023-02-27T19:29:20.598Z,81.34
2023-02-27T19:31:47.447Z,81.64
2023-02-27T19:34:15.075Z,81.33
2023-02-27T19:36:43.626Z,81.56
2023-02-27T19:39:10.934Z,81.34
2023-02-27T19:41:37.869Z,81.04
2023-02-27T19:44:05.237Z,81.11
2023-02-27T19:46:34.113Z,80.44
2023-02-27T19:49:04.494Z,80.24
2023-02-27T19:51:31.832Z,80.03
2023-02-27T19:53:58.573Z,80.01
2023-02-27T19:56:29.393Z,79.73
2023-02-27T19:58:56.403Z,80.07
2023-02-27T20:01:27.888Z,80.42
2023-02-27T20:03:56.063Z,79.68
2023-02-27T20:06:25.411Z,80.32
2023-02-27T20:08:52.672Z,80.18
2023-02-27T20:11:20.927Z,80.44
2023-02-27T20:13:49.219Z,79.90
2023-02-27T20:16:18.155Z,80.25
2023-02-27T20:18:47.964Z,79.86
2023-02-27T20:21:17.778Z,79.92
2023-02-27T20:23:46.356Z,80.18
2023-02-27T20:26:23.048Z,80.20
2023-02-27T20:28:52.201Z,80.11
2023-02-27T20:31:22.115Z,80.14
2023-02-27T20:33:51.089Z,80.13
2023-02-27T20:36:17.917Z,80.64
2023-02-27T20:38:44.970Z,79.69
2023-02-27T20:41:14.809Z,79.17
2023-02-27T20:43:44.693Z,79.14
2023-02-27T20:46:20.275Z,79.03
2023-02-27T20:48:47.268Z,79.18
2023-02-27T20:51:20.101Z,79.38
2023-02-27T20:53:49.399Z,79.18
2023-02-27T20:56:22.302Z,79.05
2023-02-27T20:58:49.127Z,79.27
2023-02-27T21:01:17.021Z,79.66
2023-02-27T21:03:45.425Z,79.70
2023-02-27T21:06:17.747Z,79.42
2023-02-27T21:08:48.372Z,79.40
2023-02-27T21:11:33.779Z,79.45
2023-02-27T21:14:07.043Z,79.50
2023-02-27T21:16:33.799Z,79.31
2023-02-27T21:19:00.522Z,79.46
2023-02-27T21:21:32.413Z,79.55
2023-02-27T21:24:00.105Z,79.18
2023-02-27T21:26:29.735Z,79.13
2023-02-27T21:29:04.353Z,79.15
2023-02-27T21:31:37.486Z,78.98
2023-02-27T21:34:07.044Z,78.67
2023-02-27T21:36:36.007Z,78.67
2023-02-27T21:39:06.702Z,78.71
2023-02-27T21:41:34.855Z,78.83
2023-02-27T21:44:03.950Z,79.08
2023-02-27T21:46:30.814Z,78.17
2023-02-27T21:48:59.927Z,78.76
2023-02-27T21:51:39.409Z,78.10
2023-02-27T21:54:08.291Z,77.28
2023-02-27T21:56:36.924Z,78.29
2023-02-27T21:59:04.266Z,78.18
2023-02-27T22:01:32.074Z,77.42
2023-02-27T22:03:59.134Z,77.84
2023-02-27T22:06:28.340Z,77.35
2023-02-27T22:08:57.029Z,77.42
2023-02-27T22:11:25.984Z,76.87
2023-02-27T22:13:52.881Z,75.88
2023-02-27T22:16:22.428Z,75.91
2023-02-27T22:18:49.691Z,75.46
2023-02-27T22:21:19.806Z,76.04
2023-02-27T22:23:47.430Z,75.87
2023-02-27T22:26:17.231Z,75.84
2023-02-27T22:28:43.838Z,75.51
2023-02-27T22:31:17.527Z,75.78
2023-02-27T22:33:46.249Z,75.79
2023-02-27T22:36:16.402Z,76.01
2023-02-27T22:38:43.206Z,75.82
2023-02-27T22:41:18.348Z,76.47
2023-02-27T22:43:46.444Z,76.37
2023-02-27T22:46:16.480Z,76.15
2023-02-27T22:48:44.228Z,76.21
2023-02-27T22:51:14.608Z,76.82
2023-02-27T22:53:46.120Z,76.32
2023-02-27T22:56:15.717Z,76.30
2023-02-27T22:58:44.044Z,76.01
2023-02-27T23:01:14.773Z,76.39
2023-02-27T23:03:42.539Z,76.73
2023-02-27T23:06:12.790Z,76.57
2023-02-27T23:08:40.229Z,76.33
2023-02-27T23:11:07.002Z,76.69
2023-02-27T23:13:33.712Z,77.01
2023-02-27T23:16:01.343Z,76.70
2023-02-27T23:18:28.206Z,76.64
2023-02-27T23:20:54.856Z,76.83
2023-02-27T23:23:22.917Z,77.04
2023-02-27T23:25:49.582Z,76.64
2023-02-27T23:28:16.400Z,76.05
2023-02-27T23:30:42.943Z,76.82
2023-02-27T23:33:09.556Z,76.42
2023-02-27T23:35:36.156Z,75.80
2023-02-27T23:38:03.707Z,75.72
2023-02-27T23:40:30.407Z,75.73
2023-02-27T23:42:56.936Z,75.80
2023-02-27T23:45:23.495Z,75.65
2023-02-27T23:47:58.825Z,75.54
2023-02-27T23:50:37.324Z,75.63
2023-02-27T23:53:05.120Z,75.25
2023-02-27T23:55:35.271Z,75.81
2023-02-27T23:58:04.080Z,76.11
