createdAt,value
2018-12-03T00:00:31.520Z,99656.89
2018-12-03T00:03:04.066Z,99659.03
2018-12-03T00:05:32.433Z,99656.01
2018-12-03T00:08:00.843Z,99652.95
2018-12-03T00:10:29.207Z,99654.27
2018-12-03T00:12:57.612Z,99653.81
2018-12-03T00:15:25.959Z,99662.00
2018-12-03T00:17:54.372Z,99656.36
2018-12-03T00:20:22.741Z,99655.92
2018-12-03T00:22:51.112Z,99655.02
2018-12-03T00:25:19.500Z,99660.61
2018-12-03T00:27:52.446Z,99646.76
2018-12-03T00:30:21.288Z,99657.53
2018-12-03T00:32:50.080Z,99651.91
2018-12-03T00:35:18.531Z,99651.89
2018-12-03T00:37:46.940Z,99651.88
2018-12-03T00:40:15.386Z,99651.84
2018-12-03T00:42:43.797Z,99639.73
2018-12-03T00:45:12.250Z,99650.12
2018-12-03T00:47:40.643Z,99646.63
2018-12-03T00:50:09.044Z,99648.34
2018-12-03T00:52:37.499Z,99645.75
2018-12-03T00:55:07.353Z,99652.25
2018-12-03T00:57:35.801Z,99657.44
2018-12-03T01:00:06.344Z,99657.84
2018-12-03T01:02:34.708Z,99660.45
2018-12-03T01:05:03.104Z,99658.73
2018-12-03T01:07:31.569Z,99664.81
2018-12-03T01:09:59.962Z,99665.25
2018-12-03T01:12:28.332Z,99666.10
2018-12-03T01:14:56.727Z,99668.28
2018-12-03T01:17:25.087Z,99667.43
2018-12-03T01:19:53.510Z,99663.53
2018-12-03T01:22:21.953Z,99660.08
2018-12-03T01:24:50.353Z,99652.70
2018-12-03T01:27:18.818Z,99667.01
2018-12-03T01:29:47.221Z,99660.93
2018-12-03T01:32:15.668Z,99658.80
2018-12-03T01:34:44.079Z,99660.10
2018-12-03T01:37:12.441Z,99651.89
2018-12-03T01:39:40.837Z,99653.19
2018-12-03T01:42:09.184Z,99659.69
2018-12-03T01:44:37.580Z,99655.79
2018-12-03T01:47:05.560Z,99668.77
2018-12-03T01:49:33.935Z,99661.39
2018-12-03T01:52:02.300Z,99663.13
2018-12-03T01:54:30.688Z,99659.66
2018-12-03T01:56:59.052Z,99669.19
2018-12-03T01:59:27.455Z,99667.89
2018-12-03T02:01:55.844Z,99671.31
2018-12-03T02:04:24.205Z,99667.86
2018-12-03T02:06:52.591Z,99673.91
2018-12-03T02:09:20.968Z,99672.17
2018-12-03T02:11:49.356Z,99673.47
2018-12-03T02:14:17.716Z,99675.22
2018-12-03T02:16:46.088Z,99674.36
2018-12-03T02:19:14.641Z,99675.22
2018-12-03T02:21:43.021Z,99681.27
2018-12-03T02:24:11.435Z,99676.52
2018-12-03T02:26:39.814Z,99683.42
2018-12-03T02:29:08.197Z,99685.58
2018-12-03T02:31:36.591Z,99682.56
2018-12-03T02:34:04.981Z,99692.48
2018-12-03T02:36:33.360Z,99687.30
2018-12-03T02:39:01.727Z,99694.64
2018-12-03T02:41:30.108Z,99688.15
2018-12-03T02:43:58.464Z,99691.20
2018-12-03T02:46:26.855Z,99686.00
2018-12-03T02:48:55.231Z,99682.95
2018-12-03T02:51:23.641Z,99684.25
2018-12-03T02:53:52.013Z,99684.70
2018-12-03T02:56:20.494Z,99687.73
2018-12-03T02:58:48.983Z,99689.48
2018-12-03T03:01:17.370Z,99689.47
2018-12-03T03:03:45.737Z,99695.10
2018-12-03T03:06:14.095Z,99692.09
2018-12-03T03:08:42.492Z,99692.11
2018-12-03T03:11:10.861Z,99689.53
2018-12-03T03:13:39.260Z,99685.21
2018-12-03T03:16:07.711Z,99685.67
2018-12-03T03:18:36.121Z,99686.13
2018-12-03T03:21:04.511Z,99685.70
2018-12-03T03:23:32.972Z,99680.97
2018-12-03T03:26:01.346Z,99679.24
2018-12-03T03:28:29.739Z,99681.00
2018-12-03T03:30:58.206Z,99679.27
2018-12-03T03:33:26.607Z,99671.92
2018-12-03T03:35:54.961Z,99673.23
2018-12-03T03:38:23.360Z,99679.75
2018-12-03T03:40:51.721Z,99671.10
2018-12-03T03:43:20.106Z,99667.20
2018-12-03T03:45:48.473Z,99665.06
2018-12-03T03:48:16.849Z,99671.98
2018-12-03T03:50:45.214Z,99684.08
2018-12-03T03:53:13.584Z,99678.89
2018-12-03T03:55:41.939Z,99685.38
2018-12-03T03:58:10.415Z,99684.95
2018-12-03T04:00:38.864Z,99684.95
2018-12-03T04:03:07.262Z,99686.25
2018-12-03T04:05:35.612Z,99691.86
2018-12-03T04:08:03.993Z,99697.02
2018-12-03T04:10:32.385Z,99692.28
2018-12-03T04:13:00.774Z,99697.48
2018-12-03T04:15:29.132Z,99687.08
2018-12-03T04:17:57.561Z,99694.43
2018-12-03T04:20:25.993Z,99688.36
2018-12-03T04:22:55.307Z,99688.81
2018-12-03T04:25:23.663Z,99688.78
2018-12-03T04:27:52.093Z,99687.50
2018-12-03T04:30:22.259Z,99690.52
2018-12-03T04:32:51.704Z,99695.69
2018-12-03T04:35:20.111Z,99696.55
2018-12-03T04:37:48.545Z,99695.26
2018-12-03T04:40:17.467Z,99689.19
2018-12-03T04:42:45.824Z,99696.53
2018-12-03T04:45:16.365Z,99701.27
2018-12-03T04:47:44.938Z,99701.72
2018-12-03T04:50:17.528Z,99693.50
2018-12-03T04:52:45.890Z,99690.46
2018-12-03T04:55:15.718Z,99695.63
2018-12-03T04:57:44.089Z,99686.13
2018-12-03T05:00:16.265Z,99691.73
2018-12-03T05:02:45.653Z,99690.88
2018-12-03T05:05:14.060Z,99690.00
2018-12-03T05:07:42.424Z,99683.08
2018-12-03T05:10:12.120Z,99681.34
2018-12-03T05:12:41.161Z,99680.48
2018-12-03T05:15:10.665Z,99675.28
2018-12-03T05:17:39.416Z,99671.86
2018-12-03T05:20:10.185Z,99672.27
2018-12-03T05:22:38.916Z,99674.89
2018-12-03T05:25:08.979Z,99670.55
2018-12-03T05:27:37.345Z,99675.30
2018-12-03T05:30:09.211Z,99680.05
2018-12-03T05:32:37.769Z,99671.85
2018-12-03T05:35:08.517Z,99673.56
2018-12-03T05:37:36.992Z,99671.00
2018-12-03T05:40:10.333Z,99674.89
2018-12-03T05:42:38.768Z,99674.03
2018-12-03T05:45:08.284Z,99668.41
2018-12-03T05:47:36.702Z,99668.41
2018-12-03T05:50:07.436Z,99667.96
2018-12-03T05:52:35.776Z,99676.16
2018-12-03T05:55:04.573Z,99665.37
2018-12-03T05:57:32.959Z,99658.00
2018-12-03T06:00:01.366Z,99658.41
2018-12-03T06:02:29.837Z,99661.45
2018-12-03T06:04:58.188Z,99657.56
2018-12-03T06:07:26.607Z,99660.13
2018-12-03T06:09:55.040Z,99659.28
2018-12-03T06:12:23.449Z,99656.69
2018-12-03T06:14:51.795Z,99651.50
2018-12-03T06:17:21.356Z,99652.35
2018-12-03T06:19:48.665Z,99653.20
2018-12-03T06:22:17.059Z,99649.75
2018-12-03T06:24:45.429Z,99648.05
2018-12-03T06:27:13.800Z,99649.34
2018-12-03T06:29:42.143Z,99645.45
2018-12-03T06:32:10.593Z,99649.34
2018-12-03T06:34:38.952Z,99642.41
2018-12-03T06:37:07.367Z,99647.16
2018-12-03T06:39:35.818Z,99638.52
2018-12-03T06:42:04.228Z,99637.22
2018-12-03T06:44:32.711Z,99637.66
2018-12-03T06:47:01.168Z,99634.62
2018-12-03T06:49:29.524Z,99631.17
2018-12-03T06:51:57.933Z,99626.86
2018-12-03T06:54:26.284Z,99628.59
2018-12-03T06:56:54.656Z,99633.34
2018-12-03T06:59:23.091Z,99631.22
2018-12-03T07:01:51.551Z,99631.20
2018-12-03T07:04:19.904Z,99636.42
2018-12-03T07:06:48.288Z,99629.52
2018-12-03T07:09:16.663Z,99629.52
2018-12-03T07:11:45.040Z,99636.00
2018-12-03T07:14:13.431Z,99633.40
2018-12-03T07:16:41.825Z,99643.37
2018-12-03T07:19:10.181Z,99640.33
2018-12-03T07:21:38.613Z,99647.23
2018-12-03T07:24:07.053Z,99646.38
2018-12-03T07:26:35.402Z,99651.55
2018-12-03T07:29:03.828Z,99655.86
2018-12-03T07:31:32.289Z,99644.19
2018-12-03T07:34:03.389Z,99650.22
2018-12-03T07:36:29.556Z,99654.53
2018-12-03T07:38:58.809Z,99645.87
2018-12-03T07:41:27.184Z,99651.01
2018-12-03T07:43:55.564Z,99649.27
2018-12-03T07:46:23.918Z,99648.39
2018-12-03T07:48:52.296Z,99649.25
2018-12-03T07:51:20.648Z,99649.23
2018-12-03T07:53:49.061Z,99647.94
2018-12-03T07:56:17.421Z,99650.50
2018-12-03T07:58:45.798Z,99648.77
2018-12-03T08:01:14.157Z,99643.98
2018-12-03T08:03:42.529Z,99643.99
2018-12-03T08:06:10.884Z,99648.30
2018-12-03T08:08:39.335Z,99648.75
2018-12-03T08:11:07.692Z,99655.20
2018-12-03T08:13:36.097Z,99655.20
2018-12-03T08:16:04.556Z,99659.11
2018-12-03T08:18:32.957Z,99659.96
2018-12-03T08:21:06.588Z,99655.63
2018-12-03T08:23:44.492Z,99656.48
2018-12-03T08:26:13.115Z,99652.59
2018-12-03T08:28:41.514Z,99654.33
2018-12-03T08:31:09.987Z,99648.25
2018-12-03T08:33:38.385Z,99653.45
2018-12-03T08:36:07.985Z,99649.11
2018-12-03T08:38:36.713Z,99649.52
2018-12-03T08:41:06.773Z,99653.39
2018-12-03T08:43:35.299Z,99653.37
2018-12-03T08:46:05.065Z,99658.97
2018-12-03T08:48:36.160Z,99651.59
2018-12-03T08:51:04.609Z,99655.02
2018-12-03T08:53:33.029Z,99655.44
2018-12-03T08:56:01.491Z,99655.00
2018-12-03T08:58:29.858Z,99653.25
2018-12-03T09:00:58.253Z,99652.81
2018-12-03T09:03:28.346Z,99655.38
2018-12-03T09:05:57.048Z,99656.67
2018-12-03T09:08:25.455Z,99649.73
2018-12-03T09:10:54.329Z,99648.88
2018-12-03T09:13:23.928Z,99654.52
2018-12-03T09:15:56.411Z,99653.22
2018-12-03T09:18:29.840Z,99644.95
2018-12-03T09:20:59.203Z,99643.63
2018-12-03T09:23:27.573Z,99634.53
2018-12-03T09:25:56.083Z,99639.24
2018-12-03T09:28:24.433Z,99625.77
2018-12-03T09:30:52.954Z,99630.04
2018-12-03T09:33:21.340Z,99641.25
2018-12-03T09:35:49.726Z,99633.42
2018-12-03T09:38:18.152Z,99630.81
2018-12-03T09:40:46.558Z,99631.59
2018-12-03T09:43:15.017Z,99630.70
2018-12-03T09:45:43.408Z,99629.36
2018-12-03T09:48:11.773Z,99625.82
2018-12-03T09:50:40.181Z,99620.13
2018-12-03T09:53:08.632Z,99619.19
2018-12-03T09:55:37.037Z,99616.95
2018-12-03T09:58:10.621Z,99621.25
2018-12-03T10:00:39.024Z,99618.61
2018-12-03T10:03:17.752Z,99619.06
2018-12-03T10:05:54.780Z,99615.16
2018-12-03T10:08:25.557Z,99617.76
2018-12-03T10:10:56.268Z,99618.66
2018-12-03T10:13:24.852Z,99617.36
2018-12-03T10:15:53.281Z,99613.50
2018-12-03T10:18:21.712Z,99614.84
2018-12-03T10:20:51.872Z,99620.09
2018-12-03T10:23:20.429Z,99621.83
2018-12-03T10:25:50.664Z,99607.53
2018-12-03T10:28:19.341Z,99607.98
2018-12-03T10:30:47.962Z,99601.02
2018-12-03T10:33:20.191Z,99607.94
2018-12-03T10:35:49.097Z,99601.84
2018-12-03T10:38:22.470Z,99600.08
2018-12-03T10:40:54.269Z,99594.84
2018-12-03T10:43:22.613Z,99597.44
2018-12-03T10:45:51.039Z,99588.78
2018-12-03T10:48:19.429Z,99593.12
2018-12-03T10:50:47.878Z,99591.83
2018-12-03T10:53:16.229Z,99597.89
2018-12-03T10:55:44.825Z,99597.03
2018-12-03T10:58:45.827Z,99604.39
2018-12-03T11:01:19.149Z,99603.95
2018-12-03T11:03:52.320Z,99605.69
2018-12-03T11:06:20.080Z,99603.09
2018-12-03T11:08:47.834Z,99608.73
2018-12-03T11:11:15.601Z,99608.70
2018-12-03T11:13:43.233Z,99620.36
2018-12-03T11:16:10.934Z,99626.77
2018-12-03T11:18:38.797Z,99623.72
2018-12-03T11:21:06.446Z,99618.02
2018-12-03T11:23:34.526Z,99621.06
2018-12-03T11:26:02.505Z,99615.45
2018-12-03T11:28:32.625Z,99624.11
2018-12-03T11:31:00.291Z,99619.77
2018-12-03T11:33:27.954Z,99614.66
2018-12-03T11:35:55.610Z,99623.31
2018-12-03T11:38:23.374Z,99618.11
2018-12-03T11:40:51.042Z,99624.58
2018-12-03T11:43:18.706Z,99620.66
2018-12-03T11:45:46.365Z,99619.32
2018-12-03T11:48:14.133Z,99618.82
2018-12-03T11:50:41.790Z,99616.16
2018-12-03T11:53:09.440Z,99616.06
2018-12-03T11:55:37.176Z,99608.19
2018-12-03T11:58:05.295Z,99611.59
2018-12-03T12:00:32.952Z,99616.70
2018-12-03T12:03:00.616Z,99608.42
2018-12-03T12:05:28.196Z,99613.94
2018-12-03T12:07:55.933Z,99621.31
2018-12-03T12:10:23.604Z,99612.14
2018-12-03T12:12:51.275Z,99617.76
2018-12-03T12:15:18.935Z,99616.89
2018-12-03T12:17:46.540Z,99612.09
2018-12-03T12:20:14.257Z,99609.50
2018-12-03T12:22:41.925Z,99614.29
2018-12-03T12:25:09.594Z,99619.91
2018-12-03T12:27:37.240Z,99612.09
2018-12-03T12:30:08.276Z,99618.66
2018-12-03T12:32:35.952Z,99617.36
2018-12-03T12:35:03.920Z,99612.58
2018-12-03T12:37:31.581Z,99612.62
2018-12-03T12:39:59.245Z,99620.44
2018-12-03T12:42:31.673Z,99610.48
2018-12-03T12:44:56.621Z,99612.73
2018-12-03T12:47:24.281Z,99619.25
2018-12-03T12:49:51.941Z,99619.26
2018-12-03T12:52:19.613Z,99618.86
2018-12-03T12:54:47.257Z,99620.61
2018-12-03T12:57:14.845Z,99618.05
2018-12-03T12:59:42.493Z,99618.05
2018-12-03T13:02:10.132Z,99628.48
2018-12-03T13:04:37.746Z,99628.96
2018-12-03T13:07:05.377Z,99628.57
2018-12-03T13:09:33.249Z,99639.03
2018-12-03T13:12:01.000Z,99641.65
2018-12-03T13:14:28.609Z,99639.98
2018-12-03T13:16:56.232Z,99637.83
2018-12-03T13:19:23.845Z,99649.55
2018-12-03T13:21:51.463Z,99650.00
2018-12-03T13:24:19.188Z,99655.25
2018-12-03T13:26:46.883Z,99649.23
2018-12-03T13:29:14.553Z,99642.28
2018-12-03T13:31:42.305Z,99648.39
2018-12-03T13:34:10.086Z,99650.59
2018-12-03T13:36:37.737Z,99649.73
2018-12-03T13:39:06.732Z,99657.54
2018-12-03T13:41:34.489Z,99655.80
2018-12-03T13:44:02.248Z,99650.18
2018-12-03T13:46:29.858Z,99654.98
2018-12-03T13:48:57.493Z,99660.64
2018-12-03T13:51:25.104Z,99657.64
2018-12-03T13:53:52.812Z,99665.94
2018-12-03T13:56:20.484Z,99668.61
2018-12-03T13:58:48.077Z,99665.20
2018-12-03T14:01:15.690Z,99666.99
2018-12-03T14:03:43.360Z,99666.22
2018-12-03T14:06:11.025Z,99663.69
2018-12-03T14:08:38.785Z,99660.31
2018-12-03T14:11:08.280Z,99665.98
2018-12-03T14:13:36.168Z,99666.02
2018-12-03T14:16:05.564Z,99669.55
2018-12-03T14:18:33.289Z,99669.58
2018-12-03T14:21:01.001Z,99667.89
2018-12-03T14:23:28.769Z,99664.44
2018-12-03T14:25:56.421Z,99669.66
2018-12-03T14:28:24.083Z,99680.09
2018-12-03T14:30:51.738Z,99677.55
2018-12-03T14:33:19.420Z,99677.16
2018-12-03T14:35:47.030Z,99680.22
2018-12-03T14:38:15.517Z,99675.49
2018-12-03T14:40:43.128Z,99675.52
2018-12-03T14:43:10.785Z,99678.14
2018-12-03T14:45:38.550Z,99684.66
2018-12-03T14:48:06.299Z,99681.64
2018-12-03T14:50:33.973Z,99686.84
2018-12-03T14:53:07.617Z,99688.98
2018-12-03T14:55:31.249Z,99692.47
2018-12-03T14:57:58.904Z,99688.13
2018-12-03T15:00:26.533Z,99691.14
2018-12-03T15:02:54.237Z,99693.30
2018-12-03T15:05:21.883Z,99696.76
2018-12-03T15:07:49.561Z,99689.83
2018-12-03T15:10:17.154Z,99688.94
2018-12-03T15:12:44.780Z,99680.30
2018-12-03T15:15:12.440Z,99688.94
2018-12-03T15:17:40.116Z,99689.38
2018-12-03T15:20:08.081Z,99693.30
2018-12-03T15:22:35.736Z,99689.44
2018-12-03T15:25:03.607Z,99695.06
2018-12-03T15:27:31.269Z,99695.50
2018-12-03T15:29:58.941Z,99695.52
2018-12-03T15:32:26.544Z,99694.66
2018-12-03T15:34:54.161Z,99702.47
2018-12-03T15:37:21.815Z,99704.65
2018-12-03T15:39:49.492Z,99702.05
2018-12-03T15:42:17.145Z,99704.22
2018-12-03T15:44:44.899Z,99700.77
2018-12-03T15:47:12.567Z,99704.69
2018-12-03T15:49:40.242Z,99711.58
2018-12-03T15:52:07.852Z,99709.86
2018-12-03T15:54:35.464Z,99715.52
2018-12-03T15:57:03.088Z,99712.06
2018-12-03T15:59:30.792Z,99709.02
2018-12-03T16:01:58.444Z,99699.96
2018-12-03T16:04:26.138Z,99699.52
2018-12-03T16:06:53.816Z,99694.80
2018-12-03T16:09:21.565Z,99693.91
2018-12-03T16:11:49.204Z,99702.14
2018-12-03T16:14:16.869Z,99706.03
2018-12-03T16:16:44.529Z,99704.72
2018-12-03T16:19:12.196Z,99703.45
2018-12-03T16:21:39.779Z,99705.18
2018-12-03T16:24:07.424Z,99705.17
2018-12-03T16:26:35.077Z,99706.47
2018-12-03T16:29:02.731Z,99712.54
2018-12-03T16:31:30.404Z,99712.98
2018-12-03T16:33:58.070Z,99712.97
2018-12-03T16:36:25.705Z,99718.60
2018-12-03T16:38:53.479Z,99710.41
2018-12-03T16:41:21.157Z,99713.41
2018-12-03T16:43:48.769Z,99701.75
2018-12-03T16:46:16.377Z,99707.38
2018-12-03T16:48:44.045Z,99717.33
2018-12-03T16:51:11.700Z,99716.91
2018-12-03T16:53:39.364Z,99715.61
2018-12-03T16:56:07.027Z,99715.62
2018-12-03T16:58:34.713Z,99713.45
2018-12-03T17:01:02.302Z,99721.28
2018-12-03T17:03:30.025Z,99723.44
2018-12-03T17:05:57.681Z,99726.03
2018-12-03T17:08:25.341Z,99723.44
2018-12-03T17:10:53.004Z,99723.45
2018-12-03T17:13:20.664Z,99728.20
2018-12-03T17:15:48.268Z,99728.64
2018-12-03T17:18:15.895Z,99732.97
2018-12-03T17:20:43.969Z,99729.49
2018-12-03T17:23:12.412Z,99723.45
2018-12-03T17:25:40.020Z,99722.58
2018-12-03T17:28:07.760Z,99732.96
2018-12-03T17:30:35.437Z,99731.23
2018-12-03T17:33:03.033Z,99729.48
2018-12-03T17:35:30.650Z,99733.83
2018-12-03T17:37:58.316Z,99731.64
2018-12-03T17:40:25.928Z,99742.02
2018-12-03T17:42:53.567Z,99744.20
2018-12-03T17:45:21.222Z,99746.34
2018-12-03T17:47:48.877Z,99746.78
2018-12-03T17:50:17.251Z,99755.00
2018-12-03T17:52:44.837Z,99758.88
2018-12-03T17:55:12.581Z,99755.44
2018-12-03T17:57:40.755Z,99758.91
2018-12-03T18:00:09.453Z,99761.50
2018-12-03T18:02:37.113Z,99764.50
2018-12-03T18:05:04.870Z,99764.50
2018-12-03T18:07:32.529Z,99764.50
2018-12-03T18:10:00.190Z,99770.98
2018-12-03T18:12:28.265Z,99771.87
2018-12-03T18:14:55.946Z,99772.28
2018-12-03T18:17:23.583Z,99774.88
2018-12-03T18:19:51.357Z,99776.61
2018-12-03T18:22:19.012Z,99780.50
2018-12-03T18:24:46.672Z,99788.72
2018-12-03T18:27:14.336Z,99784.80
2018-12-03T18:29:42.213Z,99790.42
2018-12-03T18:32:09.865Z,99793.44
2018-12-03T18:34:37.456Z,99792.16
2018-12-03T18:37:05.118Z,99787.84
2018-12-03T18:39:32.756Z,99792.56
2018-12-03T18:42:00.361Z,99786.53
2018-12-03T18:44:27.986Z,99784.36
2018-12-03T18:46:55.640Z,99780.92
2018-12-03T18:49:23.269Z,99788.27
2018-12-03T18:51:50.921Z,99783.50
2018-12-03T18:54:18.533Z,99784.37
2018-12-03T18:56:46.196Z,99784.34
2018-12-03T18:59:13.832Z,99779.16
2018-12-03T19:01:41.438Z,99771.80
2018-12-03T19:04:09.067Z,99764.91
2018-12-03T19:06:36.849Z,99762.28
2018-12-03T19:09:06.456Z,99757.08
2018-12-03T19:11:34.229Z,99761.38
2018-12-03T19:14:01.821Z,99750.16
2018-12-03T19:16:29.540Z,99754.91
2018-12-03T19:18:57.178Z,99752.75
2018-12-03T19:21:24.874Z,99751.91
2018-12-03T19:23:52.537Z,99744.98
2018-12-03T19:26:20.198Z,99741.98
2018-12-03T19:28:47.861Z,99739.84
2018-12-03T19:31:15.521Z,99736.81
2018-12-03T19:33:43.289Z,99737.27
2018-12-03T19:36:10.944Z,99742.89
2018-12-03T19:38:38.548Z,99739.45
2018-12-03T19:41:06.268Z,99732.55
2018-12-03T19:43:33.932Z,99739.01
2018-12-03T19:46:01.594Z,99743.73
2018-12-03T19:48:29.205Z,99746.77
2018-12-03T19:50:56.832Z,99753.66
2018-12-03T19:53:24.458Z,99749.34
2018-12-03T19:55:52.249Z,99752.37
2018-12-03T19:58:19.909Z,99751.50
2018-12-03T20:00:47.572Z,99754.94
2018-12-03T20:03:15.241Z,99755.80
2018-12-03T20:05:42.905Z,99754.93
2018-12-03T20:08:10.561Z,99766.55
2018-12-03T20:10:38.145Z,99770.00
2018-12-03T20:13:05.793Z,99772.58
2018-12-03T20:15:33.502Z,99758.33
2018-12-03T20:18:01.108Z,99763.05
2018-12-03T20:20:29.085Z,99757.85
2018-12-03T20:22:56.745Z,99764.31
2018-12-03T20:25:24.601Z,99772.94
2018-12-03T20:27:52.309Z,99765.61
2018-12-03T20:30:23.828Z,99770.34
2018-12-03T20:32:51.572Z,99772.49
2018-12-03T20:35:19.361Z,99771.59
2018-12-03T20:37:47.119Z,99767.27
2018-12-03T20:40:16.526Z,99768.14
2018-12-03T20:42:44.701Z,99768.09
2018-12-03T20:45:18.113Z,99770.67
2018-12-03T20:47:47.091Z,99770.23
2018-12-03T20:50:16.500Z,99774.98
2018-12-03T20:52:47.248Z,99776.27
2018-12-03T20:55:15.616Z,99773.23
2018-12-03T20:57:43.219Z,99772.78
2018-12-03T21:00:11.215Z,99774.06
2018-12-03T21:02:38.911Z,99776.20
2018-12-03T21:05:06.572Z,99778.34
2018-12-03T21:07:34.232Z,99777.01
2018-12-03T21:10:01.905Z,99777.41
2018-12-03T21:12:29.496Z,99783.43
2018-12-03T21:14:57.225Z,99776.53
2018-12-03T21:17:24.874Z,99782.09
2018-12-03T21:19:53.124Z,99779.92
2018-12-03T21:22:20.709Z,99779.02
2018-12-03T21:24:48.384Z,99781.19
2018-12-03T21:27:16.049Z,99773.84
2018-12-03T21:29:43.713Z,99771.27
2018-12-03T21:32:11.482Z,99772.95
2018-12-03T21:34:39.135Z,99767.80
2018-12-03T21:37:06.791Z,99770.80
2018-12-03T21:39:34.474Z,99761.33
2018-12-03T21:42:02.115Z,99762.60
2018-12-03T21:44:29.707Z,99756.55
2018-12-03T21:46:57.357Z,99754.82
2018-12-03T21:49:25.014Z,99753.08
2018-12-03T21:51:52.684Z,99747.00
2018-12-03T21:54:20.267Z,99751.73
2018-12-03T21:56:47.896Z,99756.02
2018-12-03T21:59:15.560Z,99759.88
2018-12-03T22:01:43.224Z,99759.42
2018-12-03T22:04:10.889Z,99765.41
2018-12-03T22:06:38.552Z,99770.53
2018-12-03T22:09:06.628Z,99765.34
2018-12-03T22:11:34.281Z,99767.91
2018-12-03T22:14:02.199Z,99766.16
2018-12-03T22:16:29.924Z,99760.52
2018-12-03T22:18:57.576Z,99766.98
2018-12-03T22:21:25.240Z,99769.52
2018-12-03T22:23:52.904Z,99768.23
2018-12-03T22:26:20.573Z,99772.08
2018-12-03T22:28:48.157Z,99772.95
2018-12-03T22:31:15.892Z,99764.31
2018-12-03T22:33:43.566Z,99765.17
2018-12-03T22:36:11.221Z,99762.16
2018-12-03T22:38:38.837Z,99757.83
2018-12-03T22:41:06.440Z,99764.29
2018-12-03T22:43:34.044Z,99765.13
2018-12-03T22:46:01.881Z,99769.84
2018-12-03T22:48:29.536Z,99766.40
2018-12-03T22:50:57.196Z,99771.54
2018-12-03T22:53:24.855Z,99779.26
2018-12-03T22:55:52.481Z,99777.54
2018-12-03T22:58:20.089Z,99772.78
2018-12-03T23:00:49.801Z,99769.74
2018-12-03T23:03:17.408Z,99759.39
2018-12-03T23:05:45.037Z,99760.69
2018-12-03T23:08:12.676Z,99763.23
2018-12-03T23:10:40.340Z,99773.59
2018-12-03T23:13:08.016Z,99771.47
2018-12-03T23:15:35.666Z,99775.36
2018-12-03T23:18:04.053Z,99774.09
2018-12-03T23:20:31.710Z,99768.09
2018-12-03T23:22:59.369Z,99775.03
2018-12-03T23:25:27.041Z,99773.33
2018-12-03T23:27:54.695Z,99768.61
2018-12-03T23:30:22.364Z,99766.94
2018-12-03T23:32:50.034Z,99772.16
2018-12-03T23:35:17.689Z,99768.30
2018-12-03T23:37:45.353Z,99774.80
2018-12-03T23:40:13.020Z,99777.83
2018-12-03T23:42:40.672Z,99773.56
2018-12-03T23:45:08.341Z,99768.02
2018-12-03T23:47:36.000Z,99769.35
2018-12-03T23:50:03.770Z,99772.41
2018-12-03T23:52:31.432Z,99771.56
2018-12-03T23:54:59.092Z,99770.74
2018-12-03T23:57:26.683Z,99769.89
2018-12-03T23:59:54.316Z,99769.91
