createdAt,value
2022-09-22T00:01:26.942Z,100.00
2022-09-22T00:04:00.546Z,100.00
2022-09-22T00:06:37.387Z,100.00
2022-09-22T00:09:07.392Z,100.00
2022-09-22T00:11:38.926Z,100.00
2022-09-22T00:14:10.569Z,100.00
2022-09-22T00:16:44.679Z,100.00
2022-09-22T00:19:19.515Z,100.00
2022-09-22T00:21:47.796Z,100.00
2022-09-22T00:24:16.742Z,100.00
2022-09-22T00:26:44.066Z,100.00
2022-09-22T00:29:11.665Z,100.00
2022-09-22T00:31:40.801Z,100.00
2022-09-22T00:34:13.764Z,100.00
2022-09-22T00:36:40.713Z,100.00
2022-09-22T00:39:07.809Z,100.00
2022-09-22T00:41:40.612Z,100.00
2022-09-22T00:44:38.857Z,100.00
2022-09-22T00:47:32.479Z,100.00
2022-09-22T00:50:22.131Z,100.00
2022-09-22T00:53:02.050Z,100.00
2022-09-22T00:55:36.568Z,100.00
2022-09-22T00:58:08.517Z,100.00
2022-09-22T01:00:35.569Z,100.00
2022-09-22T01:03:07.323Z,100.00
2022-09-22T01:05:35.847Z,100.00
2022-09-22T01:08:03.436Z,100.00
2022-09-22T01:10:30.484Z,100.00
2022-09-22T01:13:32.301Z,100.00
2022-09-22T01:16:25.779Z,100.00
2022-09-22T01:19:28.803Z,100.00
2022-09-22T01:22:39.451Z,100.00
2022-09-22T01:25:34.090Z,100.00
2022-09-22T01:28:23.736Z,100.00
2022-09-22T01:31:05.497Z,100.00
2022-09-22T01:33:49.258Z,100.00
2022-09-22T01:37:13.136Z,100.00
2022-09-22T01:39:50.226Z,100.00
2022-09-22T01:42:43.079Z,100.00
2022-09-22T01:45:24.925Z,100.00
2022-09-22T01:47:58.537Z,100.00
2022-09-22T01:50:44.339Z,100.00
2022-09-22T01:53:17.523Z,100.00
2022-09-22T01:55:52.831Z,100.00
2022-09-22T01:58:32.641Z,100.00
2022-09-22T02:01:24.078Z,100.00
2022-09-22T02:04:05.091Z,100.00
2022-09-22T02:06:50.579Z,100.00
2022-09-22T02:09:22.173Z,100.00
2022-09-22T02:11:49.509Z,100.00
2022-09-22T02:14:16.937Z,100.00
2022-09-22T02:16:44.368Z,100.00
2022-09-22T02:19:24.130Z,100.00
2022-09-22T02:21:52.344Z,100.00
2022-09-22T02:24:43.575Z,100.00
2022-09-22T02:27:25.617Z,100.00
2022-09-22T02:30:08.225Z,100.00
2022-09-22T02:32:38.448Z,100.00
2022-09-22T02:35:07.471Z,100.00
2022-09-22T02:38:06.881Z,100.00
2022-09-22T02:41:01.651Z,100.00
2022-09-22T02:43:48.683Z,100.00
2022-09-22T02:46:39.543Z,100.00
2022-09-22T02:49:13.600Z,100.00
2022-09-22T02:51:42.000Z,100.00
2022-09-22T02:54:09.110Z,100.00
2022-09-22T02:56:36.206Z,100.00
2022-09-22T02:59:03.058Z,100.00
2022-09-22T03:01:30.032Z,100.00
2022-09-22T03:03:57.030Z,100.00
2022-09-22T03:06:23.926Z,100.00
2022-09-22T03:08:51.141Z,100.00
2022-09-22T03:11:18.134Z,100.00
2022-09-22T03:13:45.191Z,100.00
2022-09-22T03:16:12.205Z,100.00
2022-09-22T03:18:39.286Z,100.00
2022-09-22T03:21:06.369Z,100.00
2022-09-22T03:23:33.315Z,100.00
2022-09-22T03:26:00.390Z,100.00
2022-09-22T03:28:27.297Z,100.00
2022-09-22T03:30:54.277Z,100.00
2022-09-22T03:33:21.268Z,100.00
2022-09-22T03:35:48.282Z,100.00
2022-09-22T03:38:15.164Z,100.00
2022-09-22T03:40:42.195Z,100.00
2022-09-22T03:43:13.114Z,100.00
2022-09-22T03:45:42.930Z,100.00
2022-09-22T03:48:09.867Z,100.00
2022-09-22T03:50:36.870Z,100.00
2022-09-22T03:53:03.802Z,100.00
2022-09-22T03:55:30.802Z,100.00
2022-09-22T03:57:57.665Z,100.00
2022-09-22T04:00:24.614Z,100.00
2022-09-22T04:02:51.524Z,100.00
2022-09-22T04:05:18.877Z,100.00
2022-09-22T04:07:45.770Z,100.00
2022-09-22T04:10:12.781Z,100.00
2022-09-22T04:12:39.650Z,100.00
2022-09-22T04:15:08.021Z,100.00
2022-09-22T04:17:35.465Z,100.00
2022-09-22T04:20:04.487Z,100.00
2022-09-22T04:22:31.443Z,100.00
2022-09-22T04:24:58.565Z,100.00
2022-09-22T04:27:25.557Z,100.00
2022-09-22T04:29:53.061Z,100.00
2022-09-22T04:32:19.931Z,100.00
2022-09-22T04:34:47.867Z,100.00
2022-09-22T04:37:15.139Z,100.00
2022-09-22T04:39:42.250Z,100.00
2022-09-22T04:42:09.253Z,100.00
2022-09-22T04:44:36.237Z,100.00
2022-09-22T04:47:04.132Z,100.00
2022-09-22T04:49:31.196Z,100.00
2022-09-22T04:51:58.134Z,100.00
2022-09-22T04:54:25.068Z,100.00
2022-09-22T04:56:51.966Z,100.00
2022-09-22T04:59:19.091Z,100.00
2022-09-22T05:01:46.135Z,100.00
2022-09-22T05:04:13.381Z,100.00
2022-09-22T05:06:42.158Z,100.00
2022-09-22T05:09:09.381Z,100.00
2022-09-22T05:11:36.705Z,100.00
2022-09-22T05:14:03.843Z,100.00
2022-09-22T05:16:32.146Z,100.00
2022-09-22T05:18:59.185Z,100.00
2022-09-22T05:21:26.144Z,100.00
2022-09-22T05:23:53.610Z,100.00
2022-09-22T05:26:20.814Z,100.00
2022-09-22T05:28:47.738Z,100.00
2022-09-22T05:31:14.663Z,100.00
2022-09-22T05:33:41.705Z,100.00
2022-09-22T05:36:08.806Z,100.00
2022-09-22T05:38:35.860Z,100.00
2022-09-22T05:41:03.726Z,100.00
2022-09-22T05:43:30.797Z,100.00
2022-09-22T05:45:57.793Z,100.00
2022-09-22T05:48:28.880Z,100.00
2022-09-22T05:50:58.365Z,100.00
2022-09-22T05:53:25.246Z,100.00
2022-09-22T05:55:52.248Z,100.00
2022-09-22T05:58:19.133Z,100.00
2022-09-22T06:00:46.125Z,100.00
2022-09-22T06:03:13.452Z,100.00
2022-09-22T06:05:40.497Z,100.00
2022-09-22T06:08:07.810Z,100.00
2022-09-22T06:10:38.082Z,100.00
2022-09-22T06:13:08.257Z,100.00
2022-09-22T06:15:36.181Z,100.00
2022-09-22T06:18:13.052Z,100.00
2022-09-22T06:20:42.590Z,100.00
2022-09-22T06:23:09.707Z,100.00
2022-09-22T06:25:36.606Z,100.00
2022-09-22T06:28:06.738Z,100.00
2022-09-22T06:30:36.461Z,100.00
2022-09-22T06:33:03.487Z,100.00
2022-09-22T06:35:36.549Z,100.00
2022-09-22T06:38:06.484Z,100.00
2022-09-22T06:40:36.438Z,100.00
2022-09-22T06:43:15.062Z,100.00
2022-09-22T06:45:46.646Z,100.00
2022-09-22T06:48:13.694Z,100.00
2022-09-22T06:50:41.219Z,100.00
2022-09-22T06:53:13.935Z,100.00
2022-09-22T06:55:43.186Z,100.00
2022-09-22T06:58:11.678Z,100.00
2022-09-22T07:00:41.829Z,100.00
2022-09-22T07:03:22.826Z,100.00
2022-09-22T07:06:01.155Z,100.00
2022-09-22T07:08:31.185Z,100.00
2022-09-22T07:11:02.217Z,100.00
2022-09-22T07:13:31.639Z,100.00
2022-09-22T07:16:03.508Z,100.00
2022-09-22T07:18:30.932Z,100.00
2022-09-22T07:21:07.778Z,100.00
2022-09-22T07:23:36.456Z,100.00
2022-09-22T07:26:06.352Z,100.00
2022-09-22T07:28:36.608Z,100.00
2022-09-22T07:31:06.238Z,99.92
2022-09-22T07:33:37.531Z,99.78
2022-09-22T07:36:13.945Z,99.75
2022-09-22T07:38:43.619Z,99.22
2022-09-22T07:41:13.822Z,98.54
2022-09-22T07:43:42.025Z,97.52
2022-09-22T07:46:09.345Z,98.09
2022-09-22T07:48:37.661Z,97.69
2022-09-22T07:51:14.296Z,96.72
2022-09-22T07:53:42.750Z,94.91
2022-09-22T07:56:12.453Z,93.79
2022-09-22T07:58:53.989Z,93.56
2022-09-22T08:01:24.131Z,92.53
2022-09-22T08:03:52.151Z,92.16
2022-09-22T08:06:23.572Z,91.53
2022-09-22T08:08:56.479Z,90.00
2022-09-22T08:11:27.205Z,89.11
2022-09-22T08:14:00.342Z,89.17
2022-09-22T08:16:31.163Z,88.66
2022-09-22T08:19:02.247Z,88.95
2022-09-22T08:21:47.733Z,86.84
2022-09-22T08:24:22.329Z,85.83
2022-09-22T08:26:52.709Z,85.90
2022-09-22T08:29:20.427Z,84.89
2022-09-22T08:31:51.424Z,84.12
2022-09-22T08:34:18.823Z,83.98
2022-09-22T08:36:48.506Z,82.01
2022-09-22T08:39:17.499Z,79.65
2022-09-22T08:42:19.748Z,78.63
2022-09-22T08:45:17.449Z,78.29
2022-09-22T08:48:11.270Z,78.29
2022-09-22T08:51:23.027Z,77.20
2022-09-22T08:53:51.973Z,76.62
2022-09-22T08:56:41.917Z,75.79
2022-09-22T09:17:01.689Z,70.34
2022-09-22T09:19:47.425Z,70.31
2022-09-22T09:22:37.283Z,69.78
2022-09-22T09:25:23.437Z,69.07
2022-09-22T09:27:57.239Z,68.56
2022-09-22T09:30:24.287Z,68.00
2022-09-22T09:33:01.691Z,68.16
2022-09-22T09:35:45.808Z,67.72
2022-09-22T09:38:16.202Z,66.44
2022-09-22T09:40:57.153Z,64.59
2022-09-22T09:43:26.329Z,65.23
2022-09-22T09:46:24.667Z,64.45
2022-09-22T09:49:03.686Z,63.01
2022-09-22T09:51:39.554Z,62.03
2022-09-22T09:54:13.119Z,59.46
2022-09-22T09:57:11.564Z,58.29
2022-09-22T10:00:00.570Z,58.32
2022-09-22T10:02:30.029Z,57.82
2022-09-22T10:05:05.607Z,56.23
2022-09-22T10:07:48.399Z,55.28
2022-09-22T10:10:38.197Z,54.71
2022-09-22T10:13:05.005Z,55.85
2022-09-22T10:15:35.210Z,55.67
2022-09-22T10:18:03.777Z,56.08
2022-09-22T10:20:33.993Z,54.24
2022-09-22T10:23:21.592Z,53.85
2022-09-22T10:25:50.601Z,52.93
2022-09-22T10:28:20.441Z,52.83
2022-09-22T10:31:04.749Z,52.87
2022-09-22T10:33:33.718Z,52.28
2022-09-22T10:36:12.740Z,51.59
2022-09-22T10:38:42.348Z,51.53
2022-09-22T10:41:12.878Z,49.63
2022-09-22T10:43:45.511Z,49.44
2022-09-22T10:46:57.984Z,48.90
2022-09-22T10:49:35.258Z,49.00
2022-09-22T10:52:41.349Z,48.54
2022-09-22T10:55:25.975Z,47.53
2022-09-22T10:58:10.055Z,45.74
2022-09-22T11:00:40.900Z,45.86
2022-09-22T11:03:29.326Z,47.49
2022-09-22T11:06:31.114Z,47.29
2022-09-22T11:09:55.108Z,46.34
2022-09-22T11:12:50.382Z,46.04
2022-09-22T11:15:59.409Z,46.93
2022-09-22T11:18:58.763Z,45.81
2022-09-22T11:21:54.351Z,46.17
2022-09-22T11:25:04.521Z,44.68
2022-09-22T11:28:04.118Z,44.59
2022-09-22T11:30:57.464Z,45.36
2022-09-22T11:33:46.144Z,44.03
2022-09-22T11:37:26.397Z,44.21
2022-09-22T11:40:34.034Z,43.40
2022-09-22T11:43:28.666Z,44.42
2022-09-22T11:46:38.196Z,45.21
2022-09-22T11:49:30.878Z,44.93
2022-09-22T11:52:43.094Z,44.70
2022-09-22T11:55:52.221Z,43.77
2022-09-22T11:58:23.296Z,42.97
2022-09-22T12:01:12.400Z,43.77
2022-09-22T12:04:01.339Z,42.00
2022-09-22T12:06:37.491Z,42.75
2022-09-22T12:09:12.623Z,41.24
2022-09-22T12:11:40.961Z,41.47
2022-09-22T12:14:13.461Z,40.67
2022-09-22T12:16:52.036Z,42.41
2022-09-22T12:20:01.006Z,42.56
2022-09-22T12:22:44.107Z,43.33
2022-09-22T12:25:25.891Z,42.26
2022-09-22T12:28:02.467Z,42.00
2022-09-22T12:30:29.449Z,43.03
2022-09-22T12:32:56.497Z,41.51
2022-09-22T12:35:31.403Z,41.76
2022-09-22T12:38:02.239Z,42.06
2022-09-22T12:40:35.628Z,41.57
2022-09-22T12:43:03.084Z,41.03
2022-09-22T12:45:37.937Z,41.41
2022-09-22T12:48:24.099Z,41.86
2022-09-22T12:50:52.478Z,41.37
2022-09-22T12:53:22.403Z,40.78
2022-09-22T12:55:57.243Z,41.08
2022-09-22T12:58:38.512Z,39.77
2022-09-22T13:01:31.691Z,41.19
2022-09-22T13:04:18.293Z,40.92
2022-09-22T13:06:45.103Z,41.26
2022-09-22T13:09:25.410Z,41.11
2022-09-22T13:12:11.951Z,40.37
2022-09-22T13:15:05.055Z,41.13
2022-09-22T13:17:50.611Z,42.25
2022-09-22T13:20:30.259Z,42.08
2022-09-22T13:27:42.819Z,39.94
2022-09-22T13:30:14.276Z,40.52
2022-09-22T13:32:49.682Z,40.40
2022-09-22T13:35:28.275Z,40.71
2022-09-22T13:37:59.721Z,42.23
2022-09-22T13:40:31.703Z,43.49
2022-09-22T13:43:08.853Z,43.16
2022-09-22T13:45:38.314Z,43.84
2022-09-22T13:48:16.384Z,44.06
2022-09-22T13:55:33.467Z,42.72
2022-09-22T13:58:02.020Z,40.17
2022-09-22T14:00:49.792Z,40.45
2022-09-22T14:03:22.257Z,41.05
2022-09-22T14:05:54.076Z,41.37
2022-09-22T14:08:31.759Z,41.39
2022-09-22T14:11:00.120Z,41.19
2022-09-22T14:13:54.396Z,42.20
2022-09-22T14:16:47.309Z,41.93
2022-09-22T14:19:16.892Z,42.08
2022-09-22T14:21:52.233Z,42.45
2022-09-22T14:24:19.415Z,42.67
2022-09-22T14:27:01.638Z,42.75
2022-09-22T14:29:37.791Z,43.21
2022-09-22T14:32:19.293Z,43.34
2022-09-22T14:34:49.778Z,44.28
2022-09-22T14:37:27.908Z,45.31
2022-09-22T14:39:57.670Z,46.57
2022-09-22T14:42:29.017Z,46.82
2022-09-22T14:45:18.671Z,47.65
2022-09-22T14:47:45.844Z,48.96
2022-09-22T14:50:19.149Z,49.74
2022-09-22T14:53:06.874Z,49.62
2022-09-22T14:55:43.536Z,49.59
2022-09-22T14:58:25.436Z,49.87
2022-09-22T15:01:17.801Z,49.90
2022-09-22T15:03:59.119Z,50.43
2022-09-22T15:06:36.700Z,50.74
2022-09-22T15:09:05.734Z,50.29
2022-09-22T15:11:52.136Z,50.37
2022-09-22T15:14:34.066Z,50.97
2022-09-22T15:17:21.151Z,51.01
2022-09-22T15:19:57.073Z,51.55
2022-09-22T15:22:26.970Z,51.85
2022-09-22T15:24:54.601Z,52.67
2022-09-22T15:27:21.556Z,53.40
2022-09-22T15:29:54.854Z,53.68
2022-09-22T15:32:22.066Z,53.50
2022-09-22T15:34:48.897Z,53.60
2022-09-22T15:37:22.173Z,53.64
2022-09-22T15:39:49.330Z,52.84
2022-09-22T15:42:16.434Z,51.84
2022-09-22T15:44:44.274Z,51.01
2022-09-22T15:47:16.949Z,50.82
2022-09-22T15:49:45.010Z,51.08
2022-09-22T15:52:11.978Z,50.63
2022-09-22T15:54:38.905Z,50.70
2022-09-22T15:57:06.344Z,51.10
2022-09-22T15:59:33.616Z,51.09
2022-09-22T16:02:01.199Z,50.52
2022-09-22T16:04:33.787Z,50.59
2022-09-22T16:07:06.283Z,51.08
2022-09-22T16:09:33.169Z,51.37
2022-09-22T16:12:00.446Z,51.54
2022-09-22T16:14:27.397Z,51.15
2022-09-22T16:16:54.376Z,52.08
2022-09-22T16:19:21.281Z,52.51
2022-09-22T16:21:56.700Z,53.13
2022-09-22T16:24:23.977Z,53.35
2022-09-22T16:26:51.824Z,54.26
2022-09-22T16:29:19.494Z,54.52
2022-09-22T16:31:46.484Z,54.42
2022-09-22T16:34:13.502Z,54.36
2022-09-22T16:36:41.658Z,55.48
2022-09-22T16:39:08.709Z,56.56
2022-09-22T16:41:36.392Z,57.58
2022-09-22T16:44:04.483Z,58.14
2022-09-22T16:46:35.813Z,57.65
2022-09-22T16:49:10.633Z,58.41
2022-09-22T16:51:44.066Z,59.00
2022-09-22T16:54:13.661Z,58.54
2022-09-22T16:56:46.196Z,59.56
2022-09-22T16:59:17.855Z,60.47
2022-09-22T17:01:45.832Z,61.65
2022-09-22T17:04:16.295Z,61.86
2022-09-22T17:06:43.640Z,62.18
2022-09-22T17:09:12.492Z,63.39
2022-09-22T17:11:42.573Z,63.93
2022-09-22T17:14:27.806Z,63.88
2022-09-22T17:16:56.460Z,64.08
2022-09-22T17:19:26.526Z,64.62
2022-09-22T17:21:55.990Z,64.93
2022-09-22T17:24:25.013Z,65.35
2022-09-22T17:26:55.785Z,65.63
2022-09-22T17:29:28.993Z,66.06
2022-09-22T17:31:59.885Z,66.38
2022-09-22T17:34:30.518Z,65.83
2022-09-22T17:36:57.869Z,65.98
2022-09-22T17:39:26.897Z,66.51
2022-09-22T17:41:55.100Z,66.38
2022-09-22T17:44:22.829Z,66.59
2022-09-22T17:47:10.551Z,67.53
2022-09-22T17:49:56.938Z,68.82
2022-09-22T17:52:29.716Z,68.88
2022-09-22T17:55:07.897Z,68.90
2022-09-22T17:57:41.742Z,69.02
2022-09-22T18:00:21.227Z,69.56
2022-09-22T18:02:50.601Z,70.17
2022-09-22T18:05:25.366Z,70.49
2022-09-22T18:07:58.018Z,70.95
2022-09-22T18:10:32.169Z,71.96
2022-09-22T18:13:00.247Z,71.98
2022-09-22T18:15:29.082Z,72.23
2022-09-22T18:17:57.975Z,71.91
2022-09-22T18:20:26.119Z,72.38
2022-09-22T18:22:53.745Z,72.37
2022-09-22T18:25:23.879Z,72.62
2022-09-22T18:27:51.823Z,73.04
2022-09-22T18:30:19.476Z,73.51
2022-09-22T18:32:47.932Z,74.18
2022-09-22T18:35:15.665Z,74.64
2022-09-22T18:37:42.574Z,74.77
2022-09-22T18:40:12.264Z,75.53
2022-09-22T18:42:41.397Z,75.44
2022-09-22T18:45:10.894Z,75.16
2022-09-22T18:47:40.700Z,75.54
2022-09-22T18:50:08.715Z,75.51
2022-09-22T18:52:36.689Z,75.74
2022-09-22T18:55:04.698Z,75.89
2022-09-22T18:57:31.639Z,76.78
2022-09-22T19:00:00.231Z,76.96
2022-09-22T19:02:27.298Z,77.11
2022-09-22T19:04:54.787Z,77.51
2022-09-22T19:07:44.130Z,77.82
2022-09-22T19:10:22.520Z,78.15
2022-09-22T19:12:50.086Z,77.98
2022-09-22T19:15:18.798Z,78.35
2022-09-22T19:17:49.245Z,78.81
2022-09-22T19:20:24.836Z,78.77
2022-09-22T19:22:52.807Z,78.82
2022-09-22T19:25:21.932Z,79.29
2022-09-22T19:27:52.616Z,79.62
2022-09-22T19:30:23.297Z,79.43
2022-09-22T19:32:54.548Z,79.85
2022-09-22T19:35:21.870Z,79.91
2022-09-22T19:37:51.653Z,80.67
2022-09-22T19:40:19.435Z,80.76
2022-09-22T19:42:47.578Z,81.27
2022-09-22T19:45:14.739Z,81.79
2022-09-22T19:47:41.930Z,81.46
2022-09-22T19:50:09.122Z,81.77
2022-09-22T19:52:37.682Z,82.18
2022-09-22T19:55:07.043Z,82.23
2022-09-22T19:57:41.390Z,82.79
2022-09-22T20:00:18.000Z,82.85
2022-09-22T20:02:45.639Z,82.41
2022-09-22T20:05:20.739Z,82.65
2022-09-22T20:07:49.536Z,82.75
2022-09-22T20:10:18.902Z,83.47
2022-09-22T20:12:46.144Z,83.96
2022-09-22T20:15:16.191Z,83.73
2022-09-22T20:17:47.189Z,83.91
2022-09-22T20:20:20.702Z,83.75
2022-09-22T20:22:50.892Z,84.00
2022-09-22T20:25:25.649Z,84.37
2022-09-22T20:27:52.595Z,84.28
2022-09-22T20:30:20.031Z,84.32
2022-09-22T20:32:47.393Z,84.59
2022-09-22T20:35:17.398Z,84.74
2022-09-22T20:37:45.217Z,85.24
2022-09-22T20:40:20.425Z,85.22
2022-09-22T20:42:48.795Z,85.75
2022-09-22T20:45:16.173Z,85.82
2022-09-22T20:47:43.127Z,86.16
2022-09-22T20:50:11.857Z,85.87
2022-09-22T20:52:41.573Z,86.43
2022-09-22T20:55:10.849Z,86.54
2022-09-22T20:57:38.057Z,86.49
2022-09-22T21:00:05.588Z,87.01
2022-09-22T21:02:33.060Z,87.37
2022-09-22T21:05:00.071Z,87.47
2022-09-22T21:07:27.233Z,87.09
2022-09-22T21:10:12.859Z,87.76
2022-09-22T21:12:40.430Z,87.24
2022-09-22T21:15:08.043Z,87.81
2022-09-22T21:17:35.545Z,87.58
2022-09-22T21:20:02.975Z,87.71
2022-09-22T21:22:31.010Z,87.81
2022-09-22T21:24:58.100Z,88.16
2022-09-22T21:27:25.014Z,87.86
2022-09-22T21:29:53.137Z,88.17
2022-09-22T21:32:20.607Z,88.37
2022-09-22T21:34:47.510Z,88.51
2022-09-22T21:37:14.709Z,88.26
2022-09-22T21:39:41.603Z,88.36
2022-09-22T21:42:08.550Z,88.30
2022-09-22T21:44:35.389Z,88.40
2022-09-22T21:47:02.275Z,88.68
2022-09-22T21:49:29.123Z,89.34
2022-09-22T21:51:56.046Z,89.66
2022-09-22T21:54:23.147Z,89.90
2022-09-22T21:56:50.673Z,90.26
2022-09-22T21:59:17.748Z,90.36
2022-09-22T22:01:45.334Z,90.47
2022-09-22T22:04:15.166Z,90.25
2022-09-22T22:06:46.864Z,90.46
2022-09-22T22:09:20.100Z,90.84
2022-09-22T22:11:54.054Z,90.97
2022-09-22T22:14:22.530Z,90.83
2022-09-22T22:16:52.576Z,91.17
2022-09-22T22:19:22.649Z,91.21
2022-09-22T22:21:50.962Z,91.00
2022-09-22T22:24:28.764Z,91.26
2022-09-22T22:27:06.267Z,91.42
2022-09-22T22:29:38.699Z,91.33
2022-09-22T22:32:09.027Z,91.35
2022-09-22T22:34:36.268Z,91.45
2022-09-22T22:37:04.695Z,91.82
2022-09-22T22:39:32.549Z,91.60
2022-09-22T22:41:59.444Z,91.39
2022-09-22T22:44:26.337Z,91.71
2022-09-22T22:46:53.183Z,91.13
2022-09-22T22:49:20.975Z,90.69
2022-09-22T22:51:49.355Z,91.00
2022-09-22T22:54:16.531Z,91.03
2022-09-22T22:56:45.872Z,91.40
2022-09-22T22:59:15.993Z,91.58
2022-09-22T23:01:44.323Z,91.50
2022-09-22T23:04:12.058Z,92.24
2022-09-22T23:06:44.115Z,92.39
2022-09-22T23:09:14.432Z,92.61
2022-09-22T23:11:42.421Z,92.87
2022-09-22T23:14:11.788Z,93.37
2022-09-22T23:16:45.635Z,93.98
2022-09-22T23:19:16.987Z,94.06
2022-09-22T23:21:45.106Z,94.41
2022-09-22T23:24:16.152Z,94.52
2022-09-22T23:26:44.799Z,94.72
2022-09-22T23:29:11.719Z,95.10
2022-09-22T23:31:38.667Z,95.28
2022-09-22T23:34:05.781Z,95.23
2022-09-22T23:36:32.685Z,95.46
2022-09-22T23:39:04.883Z,95.13
2022-09-22T23:41:34.413Z,95.45
2022-09-22T23:44:02.757Z,95.34
2022-09-22T23:46:30.124Z,94.97
2022-09-22T23:48:57.930Z,95.19
2022-09-22T23:51:24.881Z,95.21
2022-09-22T23:53:51.860Z,95.07
2022-09-22T23:56:19.758Z,94.84
2022-09-22T23:58:46.734Z,94.63
