createdAt,value
2019-06-15T00:02:18.695Z,94924.09
2019-06-15T00:04:46.053Z,94940.25
2019-06-15T00:07:13.387Z,94940.50
2019-06-15T00:09:40.738Z,94949.04
2019-06-15T00:12:08.037Z,94937.79
2019-06-15T00:14:35.398Z,94937.79
2019-06-15T00:17:02.787Z,94939.77
2019-06-15T00:19:30.112Z,94941.17
2019-06-15T00:21:57.445Z,94941.17
2019-06-15T00:24:35.031Z,94946.90
2019-06-15T00:26:53.989Z,94933.91
2019-06-15T00:29:22.525Z,94961.52
2019-06-15T00:31:49.855Z,94930.88
2019-06-15T00:34:17.176Z,94933.48
2019-06-15T00:36:44.495Z,94928.91
2019-06-15T00:39:11.835Z,94944.03
2019-06-15T00:41:39.208Z,94940.38
2019-06-15T00:44:06.637Z,94926.45
2019-06-15T00:46:33.999Z,94918.66
2019-06-15T00:49:01.328Z,94928.18
2019-06-15T00:51:28.735Z,94910.48
2019-06-15T00:53:56.049Z,94901.36
2019-06-15T00:56:23.381Z,94909.75
2019-06-15T00:58:50.696Z,94906.16
2019-06-15T01:01:17.994Z,94906.16
2019-06-15T01:03:45.337Z,94901.39
2019-06-15T01:06:12.657Z,94910.59
2019-06-15T01:08:39.997Z,94905.89
2019-06-15T01:11:07.251Z,94915.73
2019-06-15T01:13:34.548Z,94924.43
2019-06-15T01:16:01.887Z,94927.73
2019-06-15T01:18:29.179Z,94932.89
2019-06-15T01:20:58.275Z,94917.45
2019-06-15T01:23:25.679Z,94921.20
2019-06-15T01:25:53.039Z,94923.45
2019-06-15T01:28:20.379Z,94919.98
2019-06-15T01:30:47.804Z,94908.84
2019-06-15T01:33:15.065Z,94906.83
2019-06-15T01:35:42.335Z,94903.62
2019-06-15T01:38:09.636Z,94909.69
2019-06-15T01:40:36.977Z,94892.36
2019-06-15T01:43:04.324Z,94876.81
2019-06-15T01:45:31.647Z,94865.91
2019-06-15T01:47:58.978Z,94864.86
2019-06-15T01:50:26.309Z,94858.68
2019-06-15T01:52:53.629Z,94856.58
2019-06-15T01:55:21.460Z,94867.52
2019-06-15T01:57:48.835Z,94869.27
2019-06-15T02:00:20.167Z,94876.33
2019-06-15T02:02:47.423Z,94869.84
2019-06-15T02:05:15.287Z,94860.19
2019-06-15T02:07:42.560Z,94856.91
2019-06-15T02:10:12.307Z,94858.40
2019-06-15T02:12:39.667Z,94851.30
2019-06-15T02:15:06.930Z,94852.91
2019-06-15T02:17:34.228Z,94852.48
2019-06-15T02:20:01.617Z,94854.09
2019-06-15T02:22:28.909Z,94859.67
2019-06-15T02:24:56.231Z,94866.50
2019-06-15T02:27:23.566Z,94860.73
2019-06-15T02:29:53.037Z,94860.27
2019-06-15T02:32:20.296Z,94857.30
2019-06-15T02:34:47.568Z,94856.47
2019-06-15T02:37:14.878Z,94851.71
2019-06-15T02:39:42.148Z,94851.30
2019-06-15T02:42:09.413Z,94852.23
2019-06-15T02:44:36.744Z,94866.66
2019-06-15T02:47:04.089Z,94864.23
2019-06-15T02:49:31.416Z,94857.73
2019-06-15T02:51:58.845Z,94868.08
2019-06-15T02:54:26.141Z,94860.55
2019-06-15T02:56:53.447Z,94852.58
2019-06-15T02:59:20.738Z,94842.78
2019-06-15T03:01:48.143Z,94843.40
2019-06-15T03:04:15.431Z,94836.56
2019-06-15T03:06:42.910Z,94833.98
2019-06-15T03:09:10.208Z,94842.13
2019-06-15T03:11:37.509Z,94830.09
2019-06-15T03:14:05.035Z,94819.08
2019-06-15T03:16:32.329Z,94820.48
2019-06-15T03:18:59.678Z,94811.16
2019-06-15T03:21:26.953Z,94811.03
2019-06-15T03:23:54.210Z,94804.53
2019-06-15T03:26:21.565Z,94819.20
2019-06-15T03:28:48.828Z,94818.80
2019-06-15T03:31:16.129Z,94823.34
2019-06-15T03:33:43.453Z,94832.68
2019-06-15T03:36:10.774Z,94830.33
2019-06-15T03:38:38.089Z,94842.94
2019-06-15T03:41:05.367Z,94837.98
2019-06-15T03:43:32.670Z,94847.64
2019-06-15T03:45:59.977Z,94842.51
2019-06-15T03:48:27.310Z,94842.08
2019-06-15T03:50:54.612Z,94843.94
2019-06-15T03:53:21.867Z,94837.56
2019-06-15T03:55:49.190Z,94839.62
2019-06-15T03:58:16.455Z,94829.14
2019-06-15T04:01:12.069Z,94839.41
2019-06-15T04:03:39.336Z,94852.12
2019-06-15T04:06:06.651Z,94869.52
2019-06-15T04:08:33.951Z,94879.08
2019-06-15T04:11:01.270Z,94891.34
2019-06-15T04:13:28.554Z,94886.45
2019-06-15T04:15:55.879Z,94884.50
2019-06-15T04:18:23.212Z,94874.21
2019-06-15T04:20:50.511Z,94875.21
2019-06-15T04:23:17.831Z,94884.27
2019-06-15T04:25:45.127Z,94870.48
2019-06-15T04:28:12.473Z,94866.66
2019-06-15T04:30:39.747Z,94879.28
2019-06-15T04:33:07.075Z,94868.88
2019-06-15T04:35:34.382Z,94868.78
2019-06-15T04:38:01.676Z,94860.78
2019-06-15T04:40:28.977Z,94857.59
2019-06-15T04:42:56.327Z,94861.57
2019-06-15T04:45:23.608Z,94871.86
2019-06-15T04:47:50.968Z,94869.48
2019-06-15T04:50:18.363Z,94871.39
2019-06-15T04:52:45.696Z,94872.67
2019-06-15T04:55:13.066Z,94873.31
2019-06-15T04:57:40.390Z,94869.28
2019-06-15T05:00:08.968Z,94876.06
2019-06-15T05:02:36.310Z,94867.93
2019-06-15T05:05:04.498Z,94880.25
2019-06-15T05:07:31.812Z,94883.06
2019-06-15T05:09:59.146Z,94890.98
2019-06-15T05:12:26.461Z,94888.14
2019-06-15T05:14:53.730Z,94880.24
2019-06-15T05:17:21.037Z,94898.23
2019-06-15T05:19:48.288Z,94887.08
2019-06-15T05:22:15.566Z,94891.16
2019-06-15T05:24:42.842Z,94895.23
2019-06-15T05:27:10.107Z,94898.73
2019-06-15T05:29:37.506Z,94894.05
2019-06-15T05:32:04.858Z,94912.92
2019-06-15T05:34:32.163Z,94907.02
2019-06-15T05:36:59.621Z,94910.93
2019-06-15T05:39:26.866Z,94913.39
2019-06-15T05:41:54.206Z,94908.03
2019-06-15T05:44:21.541Z,94904.16
2019-06-15T05:46:48.852Z,94908.08
2019-06-15T05:49:16.788Z,94916.72
2019-06-15T05:51:44.108Z,94921.67
2019-06-15T05:54:11.465Z,94930.02
2019-06-15T05:56:38.754Z,94917.55
2019-06-15T05:59:06.060Z,94925.58
2019-06-15T06:01:33.374Z,94928.23
2019-06-15T06:04:00.658Z,94936.45
2019-06-15T06:06:27.949Z,94929.47
2019-06-15T06:08:55.286Z,94932.37
2019-06-15T06:11:22.606Z,94942.24
2019-06-15T06:13:49.931Z,94938.52
2019-06-15T06:16:17.268Z,94942.05
2019-06-15T06:18:44.591Z,94931.16
2019-06-15T06:21:11.959Z,94925.61
2019-06-15T06:23:39.257Z,94922.52
2019-06-15T06:26:06.551Z,94923.73
2019-06-15T06:28:33.875Z,94927.86
2019-06-15T06:31:01.151Z,94930.50
2019-06-15T06:33:28.528Z,94925.92
2019-06-15T06:35:55.856Z,94924.21
2019-06-15T06:38:23.166Z,94922.52
2019-06-15T06:40:50.546Z,94922.98
2019-06-15T06:43:17.868Z,94916.50
2019-06-15T06:45:45.200Z,94928.99
2019-06-15T06:48:12.494Z,94925.21
2019-06-15T06:50:41.324Z,94917.28
2019-06-15T06:53:08.809Z,94923.47
2019-06-15T06:55:36.057Z,94915.36
2019-06-15T06:58:03.353Z,94920.86
2019-06-15T07:00:30.657Z,94919.59
2019-06-15T07:02:57.951Z,94913.11
2019-06-15T07:05:25.249Z,94918.21
2019-06-15T07:07:52.591Z,94915.72
2019-06-15T07:10:19.898Z,94911.48
2019-06-15T07:12:47.228Z,94916.50
2019-06-15T07:15:14.831Z,94924.69
2019-06-15T07:17:42.097Z,94921.95
2019-06-15T07:20:09.698Z,94915.28
2019-06-15T07:22:37.056Z,94915.92
2019-06-15T07:25:04.763Z,94911.50
2019-06-15T07:27:32.069Z,94907.52
2019-06-15T07:29:59.376Z,94913.37
2019-06-15T07:32:26.730Z,94915.17
2019-06-15T07:34:53.994Z,94899.49
2019-06-15T07:37:21.252Z,94916.58
2019-06-15T07:39:48.567Z,94916.50
2019-06-15T07:42:15.841Z,94911.74
2019-06-15T07:44:43.158Z,94914.42
2019-06-15T07:47:10.448Z,94916.81
2019-06-15T07:49:37.746Z,94916.87
2019-06-15T07:52:05.057Z,94916.16
2019-06-15T07:54:32.358Z,94918.09
2019-06-15T07:56:59.661Z,94917.34
2019-06-15T07:59:26.968Z,94916.24
2019-06-15T08:01:54.298Z,94921.11
2019-06-15T08:04:21.628Z,94922.52
2019-06-15T08:06:48.884Z,94914.22
2019-06-15T08:09:16.179Z,94909.66
2019-06-15T08:11:45.817Z,94918.56
2019-06-15T08:14:12.747Z,94918.56
2019-06-15T08:16:40.029Z,94905.30
2019-06-15T08:19:07.317Z,94906.62
2019-06-15T08:21:34.739Z,94901.92
2019-06-15T08:24:04.679Z,94901.92
2019-06-15T08:26:31.261Z,94912.14
2019-06-15T08:28:58.564Z,94909.20
2019-06-15T08:31:25.908Z,94916.70
2019-06-15T08:33:53.248Z,94904.06
2019-06-15T08:36:20.649Z,94909.50
2019-06-15T08:38:47.989Z,94896.70
2019-06-15T08:41:15.303Z,94905.59
2019-06-15T08:43:42.599Z,94901.95
2019-06-15T08:46:09.898Z,94900.29
2019-06-15T08:48:37.222Z,94900.17
2019-06-15T08:51:04.553Z,94903.31
2019-06-15T08:53:31.847Z,94904.02
2019-06-15T08:55:59.207Z,94897.84
2019-06-15T08:58:26.533Z,94908.97
2019-06-15T09:00:53.851Z,94907.47
2019-06-15T09:03:21.127Z,94909.67
2019-06-15T09:05:48.427Z,94906.16
2019-06-15T09:08:15.788Z,94904.75
2019-06-15T09:10:43.114Z,94907.07
2019-06-15T09:13:10.471Z,94909.28
2019-06-15T09:15:51.232Z,94904.24
2019-06-15T09:18:18.647Z,94904.05
2019-06-15T09:20:46.314Z,94905.92
2019-06-15T09:23:13.663Z,94908.98
2019-06-15T09:25:40.977Z,94901.13
2019-06-15T09:28:08.286Z,94898.23
2019-06-15T09:30:35.631Z,94903.94
2019-06-15T09:33:02.929Z,94913.77
2019-06-15T09:35:30.249Z,94911.79
2019-06-15T09:37:57.571Z,94916.91
2019-06-15T09:40:24.918Z,94921.23
2019-06-15T09:42:52.226Z,94922.30
2019-06-15T09:45:19.559Z,94919.97
2019-06-15T09:47:46.852Z,94920.54
2019-06-15T09:50:14.329Z,94917.92
2019-06-15T09:52:41.895Z,94916.66
2019-06-15T09:55:09.947Z,94911.73
2019-06-15T09:57:37.254Z,94919.23
2019-06-15T10:00:05.284Z,94923.49
2019-06-15T10:02:32.601Z,94922.91
2019-06-15T10:04:59.866Z,94928.09
2019-06-15T10:07:27.221Z,94922.05
2019-06-15T10:09:54.487Z,94935.91
2019-06-15T10:12:21.802Z,94929.12
2019-06-15T10:14:49.218Z,94926.76
2019-06-15T10:17:16.550Z,94931.46
2019-06-15T10:19:43.878Z,94925.70
2019-06-15T10:22:11.169Z,94926.64
2019-06-15T10:24:38.481Z,94930.58
2019-06-15T10:27:05.853Z,94929.16
2019-06-15T10:29:41.871Z,94939.95
2019-06-15T10:32:02.390Z,94932.13
2019-06-15T10:34:29.768Z,94938.95
2019-06-15T10:36:57.072Z,94935.44
2019-06-15T10:39:24.415Z,94950.55
2019-06-15T10:41:51.763Z,94943.98
2019-06-15T10:44:19.061Z,94939.43
2019-06-15T10:46:46.463Z,94936.62
2019-06-15T10:49:13.756Z,94945.64
2019-06-15T10:51:41.073Z,94942.56
2019-06-15T10:54:08.431Z,94946.27
2019-06-15T10:56:35.828Z,94946.91
2019-06-15T10:59:03.149Z,94942.05
2019-06-15T11:01:30.472Z,94951.95
2019-06-15T11:03:57.839Z,94943.69
2019-06-15T11:06:25.110Z,94947.72
2019-06-15T11:08:52.489Z,94946.45
2019-06-15T11:11:21.890Z,94946.33
2019-06-15T11:13:50.321Z,94947.13
2019-06-15T11:16:17.880Z,94948.45
2019-06-15T11:18:45.160Z,94949.59
2019-06-15T11:21:12.496Z,94948.78
2019-06-15T11:23:39.897Z,94948.72
2019-06-15T11:26:07.278Z,94955.58
2019-06-15T11:28:34.631Z,94967.75
2019-06-15T11:31:02.002Z,94979.10
2019-06-15T11:33:29.392Z,94974.16
2019-06-15T11:35:56.855Z,94976.19
2019-06-15T11:38:24.298Z,94977.42
2019-06-15T11:40:51.612Z,94981.38
2019-06-15T11:43:18.993Z,94995.98
2019-06-15T11:45:46.371Z,94999.02
2019-06-15T11:48:13.750Z,94999.34
2019-06-15T11:50:41.163Z,95000.95
2019-06-15T11:53:08.541Z,95008.14
2019-06-15T11:55:39.612Z,94996.31
2019-06-15T11:58:05.202Z,95003.72
2019-06-15T12:00:36.276Z,95005.50
2019-06-15T12:03:03.668Z,95004.95
2019-06-15T12:05:31.080Z,94999.30
2019-06-15T12:07:58.450Z,94995.90
2019-06-15T12:10:25.794Z,95002.18
2019-06-15T12:12:53.234Z,94998.77
2019-06-15T12:15:20.718Z,94993.96
2019-06-15T12:17:48.113Z,94993.96
2019-06-15T12:20:15.572Z,94988.33
2019-06-15T12:22:42.958Z,94988.92
2019-06-15T12:25:10.427Z,94989.61
2019-06-15T12:27:37.923Z,94987.53
2019-06-15T12:30:07.498Z,95068.91
2019-06-15T12:32:34.841Z,94981.02
2019-06-15T12:35:02.235Z,94978.02
2019-06-15T12:37:29.610Z,94984.67
2019-06-15T12:39:57.018Z,94990.38
2019-06-15T12:42:24.395Z,94986.33
2019-06-15T12:44:51.778Z,94999.58
2019-06-15T12:47:19.090Z,94978.53
2019-06-15T12:49:46.435Z,94978.53
2019-06-15T12:52:13.826Z,94978.31
2019-06-15T12:54:41.169Z,94973.00
2019-06-15T12:57:08.538Z,94985.41
2019-06-15T12:59:35.867Z,94989.49
2019-06-15T13:02:03.281Z,94979.70
2019-06-15T13:04:30.827Z,94981.34
2019-06-15T13:06:58.196Z,94983.22
2019-06-15T13:09:25.569Z,94987.28
2019-06-15T13:11:52.849Z,94983.22
2019-06-15T13:14:20.188Z,94987.78
2019-06-15T13:16:48.181Z,94990.31
2019-06-15T13:19:15.679Z,94986.80
2019-06-15T13:21:43.033Z,95006.32
2019-06-15T13:24:10.377Z,95009.03
2019-06-15T13:26:38.187Z,95007.24
2019-06-15T13:29:05.548Z,95005.95
2019-06-15T13:31:32.894Z,95007.00
2019-06-15T13:34:00.267Z,95007.00
2019-06-15T13:36:27.683Z,95014.70
2019-06-15T13:38:55.055Z,95011.58
2019-06-15T13:41:24.485Z,95012.14
2019-06-15T13:43:51.661Z,95012.14
2019-06-15T13:46:19.059Z,95017.52
2019-06-15T13:48:46.445Z,95017.52
2019-06-15T13:51:13.749Z,95021.70
2019-06-15T13:53:41.159Z,95010.02
2019-06-15T13:56:08.537Z,95013.46
2019-06-15T13:58:35.897Z,95008.87
2019-06-15T14:01:03.271Z,95014.60
2019-06-15T14:03:30.571Z,95021.95
2019-06-15T14:05:57.930Z,95018.13
2019-06-15T14:08:25.275Z,95011.56
2019-06-15T14:10:52.613Z,95023.91
2019-06-15T14:13:19.950Z,95017.45
2019-06-15T14:15:47.258Z,95026.44
