createdAt,value
2023-03-26T00:02:47.856Z,84.87
2023-03-26T00:06:09.609Z,85.54
2023-03-26T00:09:17.791Z,86.29
2023-03-26T00:12:29.288Z,85.74
2023-03-26T00:15:37.284Z,86.41
2023-03-26T00:18:46.227Z,86.94
2023-03-26T00:21:53.783Z,84.51
2023-03-26T00:25:03.713Z,85.78
2023-03-26T00:28:12.850Z,84.81
2023-03-26T00:31:21.584Z,86.81
2023-03-26T00:34:29.273Z,85.28
2023-03-26T00:37:40.929Z,87.49
2023-03-26T00:40:51.164Z,86.25
2023-03-26T00:44:08.454Z,84.84
2023-03-26T00:47:16.576Z,85.54
2023-03-26T00:50:26.594Z,85.79
2023-03-26T00:53:33.869Z,86.06
2023-03-26T00:56:43.895Z,89.60
2023-03-26T00:59:53.877Z,89.30
2023-03-26T01:03:03.086Z,88.89
2023-03-26T01:06:23.707Z,89.38
2023-03-26T01:09:39.078Z,88.85
2023-03-26T01:12:46.235Z,89.19
2023-03-26T01:15:59.975Z,92.17
2023-03-26T01:19:18.038Z,94.44
2023-03-26T01:22:27.339Z,96.14
2023-03-26T01:25:41.283Z,98.40
2023-03-26T01:28:53.951Z,100.00
2023-03-26T01:32:19.291Z,100.00
2023-03-26T01:35:52.378Z,100.00
2023-03-26T01:39:03.473Z,100.00
2023-03-26T01:42:15.440Z,100.00
2023-03-26T01:45:25.634Z,99.30
2023-03-26T01:48:35.578Z,98.04
2023-03-26T01:51:45.910Z,100.00
2023-03-26T01:54:55.406Z,99.63
2023-03-26T01:58:10.448Z,93.86
2023-03-26T02:01:33.505Z,93.44
2023-03-26T02:04:56.157Z,94.80
2023-03-26T02:08:04.361Z,95.77
2023-03-26T02:11:14.313Z,96.85
2023-03-26T02:14:23.925Z,98.08
2023-03-26T02:17:35.047Z,100.00
2023-03-26T02:20:44.207Z,99.17
2023-03-26T02:23:58.228Z,99.90
2023-03-26T02:27:08.792Z,100.00
2023-03-26T02:30:19.023Z,100.00
2023-03-26T02:33:27.520Z,100.00
2023-03-26T02:36:37.892Z,100.00
2023-03-26T02:39:47.592Z,100.00
2023-03-26T02:42:57.086Z,100.00
2023-03-26T02:46:04.677Z,100.00
2023-03-26T02:49:15.550Z,100.00
2023-03-26T02:52:28.847Z,100.00
2023-03-26T02:55:37.110Z,100.00
2023-03-26T02:58:45.541Z,100.00
2023-03-26T03:01:54.652Z,100.00
2023-03-26T03:05:09.612Z,100.00
2023-03-26T03:08:19.515Z,100.00
2023-03-26T03:11:32.541Z,100.00
2023-03-26T03:14:39.123Z,100.00
2023-03-26T03:17:49.294Z,100.00
2023-03-26T03:20:56.869Z,100.00
2023-03-26T03:24:07.673Z,100.00
2023-03-26T03:27:20.011Z,100.00
2023-03-26T03:30:31.616Z,100.00
2023-03-26T03:33:42.851Z,100.00
2023-03-26T03:36:52.052Z,100.00
2023-03-26T03:40:03.240Z,100.00
2023-03-26T03:43:18.410Z,100.00
2023-03-26T03:46:27.634Z,100.00
2023-03-26T03:49:37.737Z,100.00
2023-03-26T03:52:46.900Z,100.00
2023-03-26T03:55:56.693Z,100.00
2023-03-26T03:59:06.322Z,100.00
2023-03-26T04:02:14.315Z,100.00
2023-03-26T04:05:22.957Z,100.00
2023-03-26T04:08:37.295Z,100.00
2023-03-26T04:11:46.278Z,100.00
2023-03-26T04:14:58.316Z,100.00
2023-03-26T04:18:11.961Z,100.00
2023-03-26T04:21:21.261Z,100.00
2023-03-26T04:24:31.465Z,100.00
2023-03-26T04:27:45.550Z,100.00
2023-03-26T04:30:59.070Z,100.00
2023-03-26T04:34:17.336Z,100.00
2023-03-26T04:37:41.720Z,100.00
2023-03-26T04:40:51.792Z,100.00
2023-03-26T04:44:06.415Z,100.00
2023-03-26T04:47:16.291Z,100.00
2023-03-26T04:50:24.954Z,100.00
2023-03-26T04:53:33.321Z,100.00
2023-03-26T04:56:54.345Z,100.00
2023-03-26T05:00:05.631Z,100.00
2023-03-26T05:03:14.943Z,100.00
2023-03-26T05:06:26.832Z,100.00
2023-03-26T05:09:36.385Z,100.00
2023-03-26T05:12:48.451Z,100.00
2023-03-26T05:15:57.488Z,100.00
2023-03-26T05:19:08.120Z,100.00
2023-03-26T05:22:16.818Z,100.00
2023-03-26T05:25:34.512Z,100.00
2023-03-26T05:28:47.372Z,100.00
2023-03-26T05:32:02.920Z,100.00
2023-03-26T05:35:11.735Z,100.00
2023-03-26T05:38:20.934Z,100.00
2023-03-26T05:41:29.980Z,100.00
2023-03-26T05:44:39.267Z,100.00
2023-03-26T05:47:52.358Z,100.00
2023-03-26T05:51:03.123Z,100.00
2023-03-26T05:54:10.467Z,100.00
2023-03-26T05:57:20.145Z,100.00
2023-03-26T06:00:32.011Z,91.69
2023-03-26T06:03:41.163Z,87.15
2023-03-26T06:06:48.713Z,84.24
2023-03-26T06:09:58.142Z,81.20
2023-03-26T06:13:07.596Z,80.17
2023-03-26T06:16:26.957Z,77.20
2023-03-26T06:19:36.487Z,78.72
2023-03-26T06:22:45.704Z,77.76
2023-03-26T06:25:56.669Z,75.63
2023-03-26T06:29:07.985Z,74.43
2023-03-26T06:32:20.483Z,69.92
2023-03-26T06:35:31.072Z,67.08
2023-03-26T06:38:38.190Z,65.19
2023-03-26T06:41:48.042Z,66.33
2023-03-26T06:44:58.337Z,65.38
2023-03-26T06:48:11.732Z,65.72
2023-03-26T06:51:21.477Z,63.94
2023-03-26T06:54:32.786Z,61.47
2023-03-26T06:57:41.336Z,61.99
2023-03-26T07:00:49.424Z,60.49
2023-03-26T07:04:01.168Z,62.67
2023-03-26T07:07:25.673Z,61.63
2023-03-26T07:10:37.392Z,57.92
2023-03-26T07:13:49.487Z,54.22
2023-03-26T07:16:59.305Z,52.38
2023-03-26T07:20:11.181Z,52.71
2023-03-26T07:23:24.330Z,50.93
2023-03-26T07:26:47.791Z,49.49
2023-03-26T07:30:07.796Z,48.41
2023-03-26T07:33:32.764Z,47.82
2023-03-26T07:37:01.023Z,45.30
2023-03-26T07:40:21.591Z,46.64
2023-03-26T07:43:29.227Z,46.20
2023-03-26T07:46:39.032Z,45.09
2023-03-26T07:49:45.281Z,42.83
2023-03-26T07:52:51.727Z,43.40
2023-03-26T07:56:12.779Z,44.09
2023-03-26T07:59:35.634Z,44.35
2023-03-26T08:02:48.184Z,44.42
2023-03-26T08:06:06.443Z,44.76
2023-03-26T08:09:37.904Z,47.84
2023-03-26T08:12:56.344Z,48.79
2023-03-26T08:16:09.461Z,49.36
2023-03-26T08:19:28.844Z,49.19
2023-03-26T08:22:39.657Z,48.24
2023-03-26T08:25:54.489Z,49.24
2023-03-26T08:29:12.799Z,50.33
2023-03-26T08:32:20.389Z,51.30
2023-03-26T08:35:28.013Z,51.03
2023-03-26T08:38:39.158Z,51.69
2023-03-26T08:42:05.916Z,52.39
2023-03-26T08:45:32.714Z,50.25
2023-03-26T08:49:04.443Z,49.96
2023-03-26T08:52:13.135Z,50.65
2023-03-26T08:55:39.725Z,49.78
2023-03-26T08:58:49.898Z,50.68
2023-03-26T09:01:58.323Z,51.27
2023-03-26T09:05:25.849Z,52.89
2023-03-26T09:08:53.832Z,49.64
2023-03-26T09:12:21.011Z,49.41
2023-03-26T09:15:36.871Z,47.98
2023-03-26T09:18:55.607Z,46.57
2023-03-26T09:22:03.189Z,45.75
2023-03-26T09:25:27.452Z,45.54
2023-03-26T09:28:53.265Z,44.49
2023-03-26T09:32:16.432Z,44.26
2023-03-26T09:35:44.352Z,45.27
2023-03-26T09:39:03.278Z,44.87
2023-03-26T09:42:28.454Z,44.80
2023-03-26T09:45:44.937Z,44.11
2023-03-26T09:48:57.270Z,44.62
2023-03-26T09:52:22.542Z,46.43
2023-03-26T09:55:42.650Z,45.99
2023-03-26T09:58:52.301Z,46.13
2023-03-26T10:02:05.710Z,45.79
2023-03-26T10:05:35.524Z,45.84
2023-03-26T10:08:47.451Z,46.19
2023-03-26T10:12:12.166Z,44.71
2023-03-26T10:15:39.407Z,44.61
2023-03-26T10:19:10.291Z,44.22
2023-03-26T10:22:28.336Z,43.60
2023-03-26T10:25:44.108Z,44.14
2023-03-26T10:28:55.713Z,46.10
2023-03-26T10:32:20.979Z,47.00
2023-03-26T10:35:55.060Z,47.65
2023-03-26T10:39:11.781Z,46.61
2023-03-26T10:43:01.658Z,45.55
2023-03-26T10:46:26.797Z,51.35
2023-03-26T10:49:42.311Z,54.15
2023-03-26T10:52:57.092Z,53.95
2023-03-26T10:56:25.171Z,52.81
2023-03-26T10:59:32.640Z,51.67
2023-03-26T11:02:45.668Z,50.42
2023-03-26T11:06:11.467Z,49.41
2023-03-26T11:09:29.920Z,46.55
2023-03-26T11:12:53.853Z,38.77
2023-03-26T11:16:08.104Z,39.69
2023-03-26T11:19:18.186Z,39.94
2023-03-26T11:22:32.639Z,43.03
2023-03-26T11:25:48.521Z,43.56
2023-03-26T11:29:03.570Z,38.04
2023-03-26T11:32:18.032Z,32.71
2023-03-26T11:35:40.434Z,29.99
2023-03-26T11:38:57.589Z,31.36
2023-03-26T11:42:07.879Z,34.82
2023-03-26T11:45:20.160Z,34.89
2023-03-26T11:48:35.978Z,29.73
2023-03-26T11:51:46.389Z,28.35
2023-03-26T11:54:55.890Z,29.73
2023-03-26T11:58:06.838Z,27.68
2023-03-26T12:01:23.083Z,24.66
2023-03-26T12:04:41.848Z,22.59
2023-03-26T12:07:51.284Z,23.59
2023-03-26T12:11:05.394Z,23.31
2023-03-26T12:14:20.440Z,22.50
2023-03-26T12:17:33.427Z,25.91
2023-03-26T12:20:39.524Z,26.22
2023-03-26T12:24:00.241Z,27.34
2023-03-26T12:27:08.901Z,28.47
2023-03-26T12:30:30.261Z,30.99
2023-03-26T12:33:36.358Z,34.91
2023-03-26T12:36:50.141Z,31.09
2023-03-26T12:40:17.058Z,26.50
2023-03-26T12:44:53.414Z,28.11
2023-03-26T12:47:57.824Z,28.23
2023-03-26T12:50:54.749Z,24.97
2023-03-26T12:54:15.580Z,25.28
2023-03-26T12:57:43.373Z,23.78
2023-03-26T13:01:08.807Z,21.81
2023-03-26T13:04:35.566Z,26.02
2023-03-26T13:07:45.068Z,23.53
2023-03-26T13:11:10.736Z,22.90
2023-03-26T13:14:35.536Z,22.94
2023-03-26T13:17:51.715Z,24.51
2023-03-26T13:20:59.884Z,20.48
2023-03-26T13:24:30.069Z,19.57
2023-03-26T13:27:46.003Z,19.20
2023-03-26T13:30:55.965Z,20.52
2023-03-26T13:34:01.515Z,22.76
2023-03-26T13:37:12.119Z,25.11
2023-03-26T13:40:25.769Z,23.10
2023-03-26T13:43:51.042Z,25.33
2023-03-26T13:47:05.320Z,25.85
2023-03-26T13:50:22.012Z,25.63
2023-03-26T13:53:31.873Z,20.64
2023-03-26T13:56:57.426Z,18.89
2023-03-26T14:00:07.823Z,19.45
2023-03-26T14:03:26.190Z,21.07
2023-03-26T14:06:36.133Z,20.19
2023-03-26T14:10:20.999Z,19.15
2023-03-26T14:13:40.521Z,18.35
2023-03-26T14:16:51.837Z,20.15
2023-03-26T14:20:21.001Z,18.41
2023-03-26T14:23:36.895Z,20.71
2023-03-26T14:26:48.737Z,22.09
2023-03-26T14:30:00.989Z,23.83
2023-03-26T14:33:35.359Z,23.40
2023-03-26T14:36:48.613Z,23.41
2023-03-26T14:40:00.103Z,26.07
2023-03-26T14:43:30.603Z,28.04
2023-03-26T14:46:54.243Z,27.46
2023-03-26T14:50:06.279Z,26.84
2023-03-26T14:53:47.806Z,27.80
2023-03-26T14:57:14.210Z,28.97
2023-03-26T15:00:45.888Z,29.15
2023-03-26T15:04:10.786Z,29.15
2023-03-26T15:07:35.153Z,29.03
2023-03-26T15:10:49.665Z,30.29
2023-03-26T15:14:12.766Z,29.47
2023-03-26T15:17:32.293Z,29.48
2023-03-26T15:20:59.726Z,29.95
2023-03-26T15:24:13.364Z,30.30
2023-03-26T15:27:43.024Z,30.69
2023-03-26T15:31:00.879Z,31.21
2023-03-26T15:34:12.546Z,32.32
2023-03-26T15:37:35.426Z,32.72
2023-03-26T15:41:01.779Z,32.91
2023-03-26T15:44:24.640Z,32.95
2023-03-26T15:47:36.557Z,33.28
2023-03-26T15:50:56.785Z,33.53
2023-03-26T15:54:09.135Z,33.72
2023-03-26T15:57:32.692Z,34.13
2023-03-26T16:00:49.385Z,34.31
2023-03-26T16:03:58.556Z,35.07
2023-03-26T16:07:05.093Z,35.91
2023-03-26T16:10:35.533Z,36.18
2023-03-26T16:13:43.649Z,36.65
2023-03-26T16:16:58.432Z,37.05
2023-03-26T16:20:24.556Z,37.03
2023-03-26T16:23:47.494Z,37.29
2023-03-26T16:27:00.939Z,37.54
2023-03-26T16:30:20.748Z,37.91
2023-03-26T16:33:36.772Z,38.28
2023-03-26T16:36:43.266Z,38.71
2023-03-26T16:39:48.138Z,38.79
2023-03-26T16:43:12.147Z,39.03
2023-03-26T16:46:28.113Z,38.91
2023-03-26T16:50:07.494Z,38.74
2023-03-26T16:53:18.106Z,38.52
2023-03-26T16:57:02.898Z,38.84
2023-03-26T17:00:18.433Z,39.10
2023-03-26T17:03:36.609Z,39.83
2023-03-26T17:07:02.257Z,39.85
2023-03-26T17:10:15.208Z,40.28
2023-03-26T17:13:28.566Z,40.50
2023-03-26T17:16:37.536Z,40.79
2023-03-26T17:19:57.157Z,41.45
2023-03-26T17:23:11.004Z,41.73
2023-03-26T17:26:23.004Z,41.73
2023-03-26T17:29:44.833Z,42.96
2023-03-26T17:33:01.167Z,43.46
2023-03-26T17:36:14.738Z,43.58
2023-03-26T17:39:21.821Z,44.21
2023-03-26T17:42:28.946Z,44.01
2023-03-26T17:45:35.717Z,43.31
2023-03-26T17:48:50.793Z,44.39
2023-03-26T17:51:59.351Z,44.44
2023-03-26T17:55:10.512Z,43.36
2023-03-26T17:58:26.307Z,43.09
2023-03-26T18:01:37.658Z,43.17
2023-03-26T18:04:49.523Z,43.51
2023-03-26T18:08:15.486Z,43.70
2023-03-26T18:11:25.926Z,43.50
2023-03-26T18:14:50.311Z,43.47
2023-03-26T18:18:02.785Z,43.57
2023-03-26T18:21:14.859Z,44.05
2023-03-26T18:24:29.212Z,44.01
2023-03-26T18:27:47.780Z,43.78
2023-03-26T18:30:54.620Z,44.02
2023-03-26T18:34:09.463Z,44.08
2023-03-26T18:37:21.981Z,44.28
2023-03-26T18:40:34.782Z,43.84
2023-03-26T18:43:44.356Z,44.15
2023-03-26T18:46:56.424Z,44.35
2023-03-26T18:50:06.431Z,44.42
2023-03-26T18:53:22.790Z,44.90
2023-03-26T18:56:38.879Z,44.51
2023-03-26T18:59:46.448Z,45.24
2023-03-26T19:03:05.025Z,45.14
2023-03-26T19:06:17.431Z,45.14
2023-03-26T19:09:32.214Z,45.19
2023-03-26T19:12:41.277Z,45.65
2023-03-26T19:15:51.057Z,46.73
2023-03-26T19:18:55.597Z,46.98
2023-03-26T19:22:00.132Z,46.11
2023-03-26T19:25:09.215Z,45.83
2023-03-26T19:28:24.311Z,46.14
2023-03-26T19:31:37.823Z,45.85
2023-03-26T19:34:47.600Z,45.78
2023-03-26T19:37:58.000Z,46.42
2023-03-26T19:41:05.990Z,46.53
2023-03-26T19:44:30.647Z,47.97
2023-03-26T19:47:48.592Z,49.83
2023-03-26T19:51:04.205Z,52.41
2023-03-26T19:54:17.136Z,51.53
2023-03-26T19:57:25.833Z,51.80
2023-03-26T20:00:36.285Z,50.77
2023-03-26T20:03:46.600Z,51.53
2023-03-26T20:06:56.630Z,52.86
2023-03-26T20:10:03.444Z,52.21
2023-03-26T20:13:18.877Z,50.77
2023-03-26T20:16:30.501Z,50.84
2023-03-26T20:19:36.290Z,51.07
2023-03-26T20:22:43.161Z,50.76
2023-03-26T20:25:53.201Z,51.65
2023-03-26T20:29:04.803Z,52.51
2023-03-26T20:32:26.984Z,51.45
2023-03-26T20:35:36.663Z,51.61
2023-03-26T20:38:47.057Z,51.15
2023-03-26T20:41:55.459Z,51.54
2023-03-26T20:45:03.420Z,51.05
2023-03-26T20:48:13.699Z,50.60
2023-03-26T20:51:23.279Z,51.14
2023-03-26T20:54:32.373Z,51.22
2023-03-26T20:57:42.195Z,51.26
2023-03-26T21:00:53.850Z,50.82
2023-03-26T21:04:01.513Z,51.15
2023-03-26T21:07:18.202Z,51.16
2023-03-26T21:10:27.230Z,51.05
2023-03-26T21:13:32.463Z,51.55
2023-03-26T21:16:37.832Z,51.69
2023-03-26T21:19:45.776Z,51.76
2023-03-26T21:23:05.832Z,52.21
2023-03-26T21:26:20.451Z,52.79
2023-03-26T21:29:31.621Z,53.26
2023-03-26T21:32:38.742Z,53.13
2023-03-26T21:35:44.303Z,54.02
2023-03-26T21:38:51.784Z,56.70
2023-03-26T21:42:05.328Z,59.68
2023-03-26T21:45:18.357Z,78.27
2023-03-26T21:48:28.818Z,96.00
2023-03-26T21:51:39.314Z,100.00
2023-03-26T21:54:46.867Z,100.00
2023-03-26T21:58:12.472Z,100.00
2023-03-26T22:01:21.024Z,100.00
2023-03-26T22:04:38.914Z,100.00
2023-03-26T22:07:48.857Z,100.00
2023-03-26T22:10:56.225Z,100.00
2023-03-26T22:14:04.761Z,100.00
2023-03-26T22:17:18.546Z,100.00
2023-03-26T22:20:30.258Z,100.00
2023-03-26T22:23:45.778Z,100.00
2023-03-26T22:26:52.069Z,100.00
2023-03-26T22:30:01.824Z,100.00
2023-03-26T22:33:12.247Z,100.00
2023-03-26T22:36:23.521Z,100.00
2023-03-26T22:39:31.319Z,100.00
2023-03-26T22:42:45.116Z,100.00
2023-03-26T22:45:56.183Z,100.00
2023-03-26T22:49:08.886Z,100.00
2023-03-26T22:52:17.005Z,100.00
2023-03-26T22:55:29.061Z,100.00
2023-03-26T22:58:38.939Z,100.00
2023-03-26T23:01:47.647Z,100.00
2023-03-26T23:04:57.752Z,100.00
2023-03-26T23:08:06.847Z,100.00
2023-03-26T23:11:19.213Z,100.00
2023-03-26T23:14:34.290Z,100.00
2023-03-26T23:17:41.778Z,100.00
2023-03-26T23:20:59.329Z,100.00
2023-03-26T23:24:10.981Z,100.00
2023-03-26T23:27:24.166Z,100.00
2023-03-26T23:30:31.703Z,100.00
2023-03-26T23:33:47.279Z,100.00
2023-03-26T23:36:58.961Z,100.00
2023-03-26T23:40:11.959Z,100.00
2023-03-26T23:43:21.017Z,100.00
2023-03-26T23:46:35.624Z,100.00
2023-03-26T23:49:44.694Z,100.00
2023-03-26T23:52:53.763Z,100.00
2023-03-26T23:56:01.489Z,100.00
2023-03-26T23:59:10.263Z,100.00
