createdAt,value
2018-03-23T00:01:11.115Z,22.65
2018-03-23T00:03:43.438Z,23.40
2018-03-23T00:06:13.307Z,20.08
2018-03-23T00:08:41.454Z,23.50
2018-03-23T00:11:09.619Z,25.05
2018-03-23T00:13:38.530Z,32.80
2018-03-23T00:16:06.666Z,21.02
2018-03-23T00:18:35.726Z,23.80
2018-03-23T00:21:03.880Z,24.15
2018-03-23T00:23:32.053Z,21.15
2018-03-23T00:26:00.200Z,20.62
2018-03-23T00:28:29.089Z,20.48
2018-03-23T00:30:57.242Z,19.55
2018-03-23T00:33:26.137Z,21.55
2018-03-23T00:35:55.030Z,23.73
2018-03-23T00:38:24.306Z,24.70
2018-03-23T00:40:52.431Z,19.33
2018-03-23T00:43:20.587Z,19.70
2018-03-23T00:45:48.726Z,20.00
2018-03-23T00:48:16.873Z,24.90
2018-03-23T00:50:45.002Z,21.23
2018-03-23T00:53:13.178Z,26.08
2018-03-23T00:55:41.668Z,26.00
2018-03-23T00:58:09.803Z,19.58
2018-03-23T01:00:38.714Z,23.98
2018-03-23T01:03:06.846Z,19.15
2018-03-23T01:05:34.972Z,18.85
2018-03-23T01:08:03.117Z,18.75
2018-03-23T01:10:32.742Z,17.00
2018-03-23T01:13:00.901Z,18.85
2018-03-23T01:15:29.091Z,19.62
2018-03-23T01:17:57.274Z,19.83
2018-03-23T01:20:25.955Z,19.65
2018-03-23T01:22:54.063Z,18.48
2018-03-23T01:25:22.206Z,19.90
2018-03-23T01:27:50.351Z,18.42
2018-03-23T01:30:18.507Z,18.98
2018-03-23T01:32:47.405Z,18.02
2018-03-23T01:35:15.556Z,21.20
2018-03-23T01:37:44.483Z,22.42
2018-03-23T01:40:13.016Z,16.70
2018-03-23T01:42:41.130Z,22.08
2018-03-23T01:45:09.278Z,17.70
2018-03-23T01:47:37.411Z,19.05
2018-03-23T01:50:05.649Z,18.45
2018-03-23T01:52:33.776Z,17.80
2018-03-23T01:55:01.906Z,21.55
2018-03-23T01:57:30.050Z,17.48
2018-03-23T01:59:58.311Z,19.10
2018-03-23T02:02:27.228Z,17.95
2018-03-23T02:04:55.361Z,16.05
2018-03-23T02:07:23.520Z,22.83
2018-03-23T02:09:51.660Z,17.25
2018-03-23T02:12:19.804Z,18.70
2018-03-23T02:14:47.930Z,22.15
2018-03-23T02:17:16.078Z,16.80
2018-03-23T02:19:44.209Z,17.45
2018-03-23T02:22:13.114Z,18.30
2018-03-23T02:24:41.239Z,16.15
2018-03-23T02:27:09.388Z,15.98
2018-03-23T02:29:37.506Z,16.77
2018-03-23T02:32:06.490Z,16.17
2018-03-23T02:34:35.400Z,16.00
2018-03-23T02:37:03.527Z,16.87
2018-03-23T02:39:31.672Z,15.95
2018-03-23T02:41:59.809Z,21.87
2018-03-23T02:44:28.734Z,18.15
2018-03-23T02:46:56.848Z,17.70
2018-03-23T02:49:24.993Z,18.35
2018-03-23T02:51:53.114Z,17.48
2018-03-23T02:54:21.262Z,19.08
2018-03-23T02:56:49.384Z,17.45
2018-03-23T02:59:17.533Z,23.25
2018-03-23T03:01:45.716Z,20.37
2018-03-23T03:04:13.858Z,22.50
2018-03-23T03:06:43.118Z,18.40
2018-03-23T03:09:11.259Z,18.67
2018-03-23T03:11:39.387Z,19.25
2018-03-23T03:14:07.530Z,17.37
2018-03-23T03:16:35.658Z,20.40
2018-03-23T03:19:03.787Z,19.92
2018-03-23T03:21:31.996Z,20.52
2018-03-23T03:24:00.906Z,17.75
2018-03-23T03:26:29.053Z,20.52
2018-03-23T03:28:57.959Z,20.35
2018-03-23T03:31:26.094Z,20.52
2018-03-23T03:33:54.213Z,20.67
2018-03-23T03:36:22.374Z,20.48
2018-03-23T03:38:50.515Z,21.77
2018-03-23T03:41:18.662Z,20.17
2018-03-23T03:43:46.787Z,21.33
2018-03-23T03:46:14.929Z,23.35
2018-03-23T03:48:43.062Z,19.35
2018-03-23T03:51:11.287Z,20.42
2018-03-23T03:53:40.202Z,25.48
2018-03-23T03:56:08.359Z,21.67
2018-03-23T03:58:37.243Z,21.80
2018-03-23T04:01:06.134Z,23.38
2018-03-23T04:03:34.286Z,22.92
2018-03-23T04:06:03.179Z,21.10
2018-03-23T04:08:32.148Z,23.75
2018-03-23T04:11:00.262Z,23.70
2018-03-23T04:13:28.402Z,21.50
2018-03-23T04:15:56.542Z,25.05
2018-03-23T04:18:24.694Z,23.05
2018-03-23T04:20:52.878Z,23.33
2018-03-23T04:23:21.023Z,23.55
2018-03-23T04:25:49.164Z,23.50
2018-03-23T04:28:17.310Z,23.52
2018-03-23T04:30:45.555Z,24.90
2018-03-23T04:33:13.708Z,25.33
2018-03-23T04:35:42.606Z,23.08
2018-03-23T04:38:10.742Z,28.73
2018-03-23T04:40:39.031Z,25.00
2018-03-23T04:43:07.188Z,25.65
2018-03-23T04:45:35.328Z,26.45
2018-03-23T04:48:03.495Z,24.05
2018-03-23T04:50:31.661Z,30.80
2018-03-23T04:52:59.775Z,28.10
2018-03-23T04:55:27.911Z,25.92
2018-03-23T04:57:56.031Z,23.52
2018-03-23T05:00:24.935Z,27.92
2018-03-23T05:02:53.078Z,24.12
2018-03-23T05:05:21.226Z,26.52
2018-03-23T05:07:49.363Z,22.45
2018-03-23T05:10:17.628Z,22.98
2018-03-23T05:12:45.742Z,26.10
2018-03-23T05:15:13.895Z,25.60
2018-03-23T05:17:42.015Z,28.52
2018-03-23T05:20:10.158Z,25.10
2018-03-23T05:22:38.278Z,25.65
2018-03-23T05:25:06.427Z,22.40
2018-03-23T05:27:34.610Z,28.70
2018-03-23T05:30:02.794Z,27.33
2018-03-23T05:32:31.025Z,24.40
2018-03-23T05:34:59.151Z,25.35
2018-03-23T05:37:27.418Z,23.15
2018-03-23T05:39:56.320Z,22.48
2018-03-23T05:42:24.498Z,23.55
2018-03-23T05:44:52.711Z,34.95
2018-03-23T05:47:20.858Z,22.75
2018-03-23T05:49:48.994Z,23.38
2018-03-23T05:52:17.136Z,23.20
2018-03-23T05:54:46.064Z,24.85
2018-03-23T05:57:14.210Z,29.98
2018-03-23T05:59:42.358Z,25.80
2018-03-23T06:02:11.679Z,23.25
2018-03-23T06:04:40.573Z,24.87
2018-03-23T06:07:08.719Z,24.42
2018-03-23T06:09:36.841Z,26.02
2018-03-23T06:12:05.012Z,22.13
2018-03-23T06:14:33.168Z,23.55
2018-03-23T06:17:01.322Z,21.23
2018-03-23T06:19:30.242Z,22.92
2018-03-23T06:21:58.480Z,23.02
2018-03-23T06:24:27.410Z,22.85
2018-03-23T06:26:55.548Z,23.25
2018-03-23T06:29:24.483Z,23.12
2018-03-23T06:31:52.692Z,22.30
2018-03-23T06:34:21.009Z,22.87
2018-03-23T06:36:49.132Z,23.25
2018-03-23T06:39:17.289Z,23.73
2018-03-23T06:41:45.450Z,19.10
2018-03-23T06:44:13.607Z,19.83
2018-03-23T06:46:41.768Z,18.20
2018-03-23T06:49:09.946Z,20.20
2018-03-23T06:51:38.177Z,19.08
2018-03-23T06:54:07.110Z,20.02
2018-03-23T06:56:35.233Z,19.70
2018-03-23T06:59:04.158Z,17.05
2018-03-23T07:01:32.697Z,17.95
2018-03-23T07:04:00.836Z,18.70
2018-03-23T07:06:28.980Z,16.15
2018-03-23T07:08:57.130Z,18.55
2018-03-23T07:11:25.262Z,17.90
2018-03-23T07:13:53.414Z,19.15
2018-03-23T07:16:21.623Z,16.62
2018-03-23T07:18:49.708Z,17.65
2018-03-23T07:21:18.206Z,18.80
2018-03-23T07:23:46.367Z,18.58
2018-03-23T07:26:14.514Z,20.25
2018-03-23T07:28:42.690Z,20.98
2018-03-23T07:31:10.850Z,19.60
2018-03-23T07:33:39.124Z,17.35
2018-03-23T07:36:07.342Z,18.70
2018-03-23T07:38:35.474Z,17.33
2018-03-23T07:41:03.623Z,18.12
2018-03-23T07:43:31.748Z,19.25
2018-03-23T07:45:59.969Z,21.17
2018-03-23T07:48:28.134Z,19.62
2018-03-23T07:50:56.295Z,18.77
2018-03-23T07:53:24.431Z,17.12
2018-03-23T07:55:52.592Z,19.75
2018-03-23T07:58:21.505Z,18.98
2018-03-23T08:00:49.729Z,18.75
2018-03-23T08:03:17.878Z,18.75
2018-03-23T08:05:46.026Z,19.58
2018-03-23T08:08:14.185Z,20.55
2018-03-23T08:10:42.323Z,20.15
2018-03-23T08:13:10.502Z,20.40
2018-03-23T08:15:38.635Z,20.58
2018-03-23T08:18:06.796Z,19.20
2018-03-23T08:20:34.980Z,20.10
2018-03-23T08:23:03.834Z,17.75
2018-03-23T08:25:31.975Z,19.80
2018-03-23T08:28:00.124Z,20.15
2018-03-23T08:30:28.255Z,19.87
2018-03-23T08:32:56.433Z,19.23
2018-03-23T08:35:24.542Z,18.25
2018-03-23T08:37:52.702Z,17.48
2018-03-23T08:40:20.835Z,19.60
2018-03-23T08:42:49.093Z,17.50
2018-03-23T08:45:17.674Z,19.30
2018-03-23T08:47:45.853Z,20.08
2018-03-23T08:50:14.013Z,19.70
2018-03-23T08:52:43.038Z,23.48
2018-03-23T08:55:11.246Z,18.33
2018-03-23T08:57:40.234Z,20.75
2018-03-23T09:00:08.406Z,20.15
2018-03-23T09:02:36.586Z,20.30
2018-03-23T09:05:04.799Z,17.55
2018-03-23T09:07:33.215Z,20.10
2018-03-23T09:10:01.414Z,20.80
2018-03-23T09:12:30.064Z,17.98
2018-03-23T09:14:59.436Z,18.33
2018-03-23T09:17:28.399Z,19.55
2018-03-23T09:19:58.401Z,23.15
2018-03-23T09:22:26.580Z,19.35
2018-03-23T09:24:55.631Z,18.67
2018-03-23T09:27:23.842Z,20.30
2018-03-23T09:29:51.990Z,23.17
2018-03-23T09:32:20.210Z,20.98
2018-03-23T09:34:48.383Z,19.55
2018-03-23T09:37:16.662Z,18.10
2018-03-23T09:39:44.858Z,19.87
2018-03-23T09:42:13.847Z,23.38
2018-03-23T09:44:41.978Z,19.17
2018-03-23T09:47:10.166Z,19.50
2018-03-23T09:49:38.346Z,19.62
2018-03-23T09:52:06.534Z,19.27
2018-03-23T09:54:34.857Z,18.35
2018-03-23T09:57:03.007Z,21.92
2018-03-23T09:59:31.285Z,20.00
2018-03-23T10:01:59.517Z,19.42
2018-03-23T10:04:28.492Z,20.33
2018-03-23T10:06:57.471Z,21.60
2018-03-23T10:09:25.782Z,20.45
2018-03-23T10:11:53.941Z,23.90
2018-03-23T10:14:22.077Z,18.65
2018-03-23T10:16:50.284Z,20.35
2018-03-23T10:19:19.209Z,21.87
2018-03-23T10:21:47.390Z,17.92
2018-03-23T10:24:15.587Z,19.55
2018-03-23T10:26:43.746Z,18.62
2018-03-23T10:29:12.035Z,19.65
2018-03-23T10:31:40.144Z,19.52
2018-03-23T10:34:09.183Z,17.83
2018-03-23T10:36:37.377Z,18.20
2018-03-23T10:39:05.719Z,19.45
2018-03-23T10:41:33.940Z,19.27
2018-03-23T10:44:02.159Z,18.15
2018-03-23T10:46:30.470Z,17.05
2018-03-23T10:48:58.814Z,17.48
2018-03-23T10:51:26.958Z,19.02
2018-03-23T10:53:55.631Z,21.50
2018-03-23T10:56:24.597Z,18.35
2018-03-23T10:58:52.750Z,20.65
2018-03-23T11:01:26.519Z,19.70
2018-03-23T11:03:54.694Z,17.60
2018-03-23T11:06:22.846Z,19.83
2018-03-23T11:08:51.797Z,20.37
2018-03-23T11:11:19.932Z,17.45
2018-03-23T11:13:48.106Z,19.02
2018-03-23T11:16:16.301Z,19.12
2018-03-23T11:18:44.492Z,17.60
2018-03-23T11:21:12.659Z,20.02
2018-03-23T11:23:40.843Z,19.85
2018-03-23T11:26:09.019Z,18.45
2018-03-23T11:28:37.199Z,19.92
2018-03-23T11:31:06.225Z,17.17
2018-03-23T11:33:34.450Z,18.00
2018-03-23T11:36:02.783Z,19.60
2018-03-23T11:38:31.090Z,19.33
2018-03-23T11:40:59.315Z,22.50
2018-03-23T11:43:28.216Z,20.00
2018-03-23T11:45:56.404Z,17.80
2018-03-23T11:48:24.570Z,18.57
2018-03-23T11:50:52.772Z,18.47
2018-03-23T11:53:20.863Z,16.92
2018-03-23T11:55:49.019Z,19.50
2018-03-23T11:58:17.166Z,17.50
2018-03-23T12:00:45.314Z,19.70
2018-03-23T12:03:13.453Z,16.40
2018-03-23T12:05:41.614Z,14.73
2018-03-23T12:08:10.972Z,15.77
2018-03-23T12:10:39.251Z,14.13
2018-03-23T12:13:07.399Z,15.57
2018-03-23T12:15:35.565Z,14.77
2018-03-23T12:18:04.394Z,14.87
2018-03-23T12:20:32.521Z,13.77
2018-03-23T12:23:00.674Z,14.93
2018-03-23T12:25:28.832Z,14.17
2018-03-23T12:27:56.977Z,14.17
2018-03-23T12:30:25.103Z,13.80
2018-03-23T12:32:54.014Z,12.50
2018-03-23T12:35:22.144Z,13.53
2018-03-23T12:37:51.125Z,14.40
2018-03-23T12:40:19.205Z,12.50
2018-03-23T12:42:47.858Z,13.60
2018-03-23T12:45:16.082Z,14.70
2018-03-23T12:47:44.286Z,14.13
2018-03-23T12:50:12.417Z,13.50
2018-03-23T12:52:41.338Z,14.43
2018-03-23T12:55:09.478Z,12.60
2018-03-23T12:57:37.639Z,12.83
2018-03-23T13:00:05.771Z,12.10
2018-03-23T13:02:33.977Z,12.00
2018-03-23T13:05:02.076Z,12.73
2018-03-23T13:07:30.226Z,12.27
2018-03-23T13:09:58.378Z,12.10
2018-03-23T13:12:26.508Z,13.47
2018-03-23T13:14:54.670Z,12.40
2018-03-23T13:17:22.816Z,13.30
2018-03-23T13:19:50.960Z,14.77
2018-03-23T13:22:19.120Z,14.90
2018-03-23T13:24:47.258Z,17.50
2018-03-23T13:27:15.398Z,16.00
2018-03-23T13:29:43.530Z,18.03
2018-03-23T13:32:11.667Z,17.60
2018-03-23T13:34:39.808Z,17.97
2018-03-23T13:37:07.938Z,18.07
2018-03-23T13:39:36.688Z,18.17
2018-03-23T13:42:04.842Z,17.53
2018-03-23T13:44:33.742Z,16.33
2018-03-23T13:47:02.658Z,16.07
2018-03-23T13:49:30.780Z,15.63
2018-03-23T13:51:58.958Z,16.73
2018-03-23T13:54:27.084Z,17.83
2018-03-23T13:56:55.228Z,18.20
2018-03-23T13:59:29.223Z,18.40
2018-03-23T14:01:58.139Z,17.63
2018-03-23T14:04:26.272Z,19.00
2018-03-23T14:06:54.447Z,17.37
2018-03-23T14:09:22.595Z,18.80
2018-03-23T14:11:50.763Z,17.90
2018-03-23T14:14:18.901Z,18.37
2018-03-23T14:16:47.042Z,17.43
2018-03-23T14:19:15.948Z,16.80
2018-03-23T14:21:44.118Z,17.30
2018-03-23T14:24:13.178Z,15.37
2018-03-23T14:26:41.299Z,16.63
2018-03-23T14:29:09.450Z,17.23
2018-03-23T14:31:38.343Z,17.03
2018-03-23T14:34:06.488Z,17.87
2018-03-23T14:36:34.622Z,19.47
2018-03-23T14:39:02.771Z,18.40
2018-03-23T14:41:30.948Z,18.03
2018-03-23T14:43:59.104Z,17.00
2018-03-23T14:46:27.246Z,17.40
2018-03-23T14:48:55.434Z,18.00
2018-03-23T14:51:24.342Z,18.50
2018-03-23T14:53:52.791Z,15.57
2018-03-23T14:56:21.716Z,16.90
2018-03-23T14:58:55.389Z,17.33
2018-03-23T15:01:23.557Z,16.40
2018-03-23T15:03:52.458Z,16.23
2018-03-23T15:06:20.642Z,16.73
2018-03-23T15:08:48.775Z,16.93
2018-03-23T15:11:16.930Z,17.60
2018-03-23T15:13:45.070Z,18.90
2018-03-23T15:16:13.266Z,18.50
2018-03-23T15:18:41.407Z,17.73
2018-03-23T15:21:09.599Z,17.07
2018-03-23T15:23:37.734Z,15.90
2018-03-23T15:26:06.655Z,16.80
2018-03-23T15:28:34.794Z,15.30
2018-03-23T15:31:03.704Z,20.63
2018-03-23T15:33:31.839Z,21.37
2018-03-23T15:35:59.982Z,19.20
2018-03-23T15:38:28.106Z,17.97
2018-03-23T15:40:56.258Z,15.90
2018-03-23T15:43:24.423Z,19.00
2018-03-23T15:45:53.367Z,16.77
2018-03-23T15:48:21.499Z,17.80
2018-03-23T15:50:49.628Z,16.67
2018-03-23T15:53:17.770Z,18.47
2018-03-23T15:55:45.915Z,16.23
2018-03-23T15:58:14.831Z,15.03
2018-03-23T16:00:42.950Z,17.33
2018-03-23T16:03:11.102Z,17.10
2018-03-23T16:05:39.218Z,16.50
2018-03-23T16:08:08.123Z,17.00
2018-03-23T16:10:36.254Z,17.07
2018-03-23T16:13:04.410Z,15.07
2018-03-23T16:15:32.555Z,17.57
2018-03-23T16:18:00.708Z,15.37
2018-03-23T16:20:28.841Z,18.33
2018-03-23T16:22:56.998Z,16.63
2018-03-23T16:25:25.123Z,18.47
2018-03-23T16:27:53.274Z,18.13
2018-03-23T16:30:22.167Z,17.93
2018-03-23T16:32:51.074Z,17.37
2018-03-23T16:35:19.210Z,17.17
2018-03-23T16:37:48.122Z,16.03
2018-03-23T16:40:16.254Z,17.43
2018-03-23T16:42:44.420Z,17.33
2018-03-23T16:45:12.560Z,16.10
2018-03-23T16:47:40.695Z,17.47
2018-03-23T16:50:09.598Z,18.40
2018-03-23T16:52:37.723Z,18.37
2018-03-23T16:55:05.865Z,20.00
2018-03-23T16:57:33.991Z,19.37
2018-03-23T17:00:02.903Z,18.50
2018-03-23T17:02:31.796Z,17.97
2018-03-23T17:04:59.952Z,19.77
2018-03-23T17:07:28.837Z,17.57
2018-03-23T17:09:57.746Z,20.27
2018-03-23T17:12:25.877Z,18.27
2018-03-23T17:14:54.031Z,18.60
2018-03-23T17:17:22.163Z,19.00
2018-03-23T17:19:50.426Z,19.43
2018-03-23T17:22:19.320Z,21.83
2018-03-23T17:24:47.466Z,21.20
2018-03-23T17:27:16.375Z,20.13
2018-03-23T17:29:45.287Z,20.30
2018-03-23T17:32:13.414Z,20.77
2018-03-23T17:34:41.555Z,20.63
2018-03-23T17:37:09.690Z,19.80
2018-03-23T17:39:37.835Z,25.80
2018-03-23T17:42:06.827Z,26.40
2018-03-23T17:44:34.981Z,25.10
2018-03-23T17:47:03.124Z,27.30
2018-03-23T17:49:31.262Z,32.00
2018-03-23T17:51:59.399Z,30.23
2018-03-23T17:54:27.550Z,23.63
2018-03-23T17:56:55.669Z,25.97
2018-03-23T17:59:24.138Z,24.30
2018-03-23T18:01:52.270Z,25.17
2018-03-23T18:04:20.399Z,32.20
2018-03-23T18:06:48.550Z,30.07
2018-03-23T18:09:17.456Z,31.50
2018-03-23T18:11:46.441Z,32.17
2018-03-23T18:14:14.562Z,29.30
2018-03-23T18:16:42.712Z,28.30
2018-03-23T18:19:10.863Z,27.93
2018-03-23T18:21:39.014Z,22.90
2018-03-23T18:24:07.924Z,25.20
2018-03-23T18:26:36.830Z,24.70
2018-03-23T18:29:04.962Z,21.20
2018-03-23T18:31:33.105Z,21.80
2018-03-23T18:34:01.259Z,24.80
2018-03-23T18:36:30.517Z,25.43
2018-03-23T18:38:58.697Z,26.70
2018-03-23T18:41:27.653Z,24.10
2018-03-23T18:43:55.764Z,26.80
2018-03-23T18:46:23.911Z,26.70
2018-03-23T18:48:52.047Z,21.27
2018-03-23T18:51:20.180Z,21.30
2018-03-23T18:53:48.331Z,23.80
2018-03-23T18:56:17.232Z,22.60
2018-03-23T18:58:46.132Z,23.73
2018-03-23T19:01:14.638Z,23.03
2018-03-23T19:03:42.779Z,22.23
2018-03-23T19:06:10.915Z,27.27
2018-03-23T19:08:39.038Z,24.80
2018-03-23T19:11:07.198Z,29.70
2018-03-23T19:13:36.122Z,29.80
2018-03-23T19:16:04.506Z,38.70
2018-03-23T19:18:32.779Z,30.97
2018-03-23T19:21:00.914Z,28.00
2018-03-23T19:23:29.084Z,26.73
2018-03-23T19:25:58.011Z,27.95
2018-03-23T19:28:26.170Z,29.33
2018-03-23T19:30:54.319Z,26.80
2018-03-23T19:33:22.547Z,24.87
2018-03-23T19:35:50.682Z,28.92
2018-03-23T19:38:18.859Z,28.27
2018-03-23T19:40:46.987Z,24.55
2018-03-23T19:43:15.885Z,24.55
2018-03-23T19:45:44.058Z,26.30
2018-03-23T19:48:12.203Z,25.55
2018-03-23T19:50:41.119Z,29.50
2018-03-23T19:53:09.267Z,26.33
2018-03-23T19:55:38.195Z,24.10
2018-03-23T19:58:06.331Z,24.90
2018-03-23T20:00:35.237Z,25.27
2018-03-23T20:03:03.413Z,24.45
2018-03-23T20:05:31.567Z,25.30
2018-03-23T20:08:00.468Z,24.15
2018-03-23T20:10:29.389Z,23.92
2018-03-23T20:12:57.519Z,27.70
2018-03-23T20:15:25.720Z,27.77
2018-03-23T20:17:59.560Z,26.12
2018-03-23T20:20:33.473Z,25.77
2018-03-23T20:23:01.603Z,27.77
2018-03-23T20:25:32.098Z,27.13
2018-03-23T20:28:07.472Z,29.73
2018-03-23T20:30:36.258Z,29.10
2018-03-23T20:33:10.259Z,29.00
2018-03-23T20:35:45.334Z,29.17
2018-03-23T20:38:15.435Z,27.10
2018-03-23T20:40:49.189Z,24.45
2018-03-23T20:43:20.396Z,29.60
2018-03-23T20:45:51.777Z,28.50
2018-03-23T20:48:22.663Z,27.80
2018-03-23T20:50:52.580Z,26.12
2018-03-23T20:53:23.430Z,27.58
2018-03-23T20:55:55.485Z,28.52
2018-03-23T20:58:27.289Z,31.35
2018-03-23T21:00:56.046Z,30.17
2018-03-23T21:03:28.807Z,30.23
2018-03-23T21:05:56.952Z,23.87
2018-03-23T21:08:25.088Z,28.98
2018-03-23T21:10:53.216Z,25.45
2018-03-23T21:13:21.466Z,29.12
2018-03-23T21:15:49.612Z,41.63
2018-03-23T21:18:17.803Z,31.52
2018-03-23T21:20:46.094Z,24.70
2018-03-23T21:23:14.339Z,26.08
2018-03-23T21:25:42.483Z,26.60
2018-03-23T21:28:10.691Z,26.90
2018-03-23T21:30:38.957Z,26.05
2018-03-23T21:33:07.138Z,26.48
2018-03-23T21:35:36.408Z,23.70
2018-03-23T21:38:04.748Z,22.70
2018-03-23T21:40:32.926Z,26.10
2018-03-23T21:43:01.085Z,24.48
2018-03-23T21:45:29.219Z,21.35
2018-03-23T21:47:57.396Z,26.60
2018-03-23T21:50:25.541Z,27.80
2018-03-23T21:52:53.654Z,25.50
2018-03-23T21:55:22.952Z,28.10
2018-03-23T21:57:51.882Z,29.40
2018-03-23T22:00:20.027Z,27.20
2018-03-23T22:02:48.169Z,27.60
2018-03-23T22:05:16.315Z,24.48
2018-03-23T22:07:44.467Z,23.48
2018-03-23T22:10:12.606Z,26.77
2018-03-23T22:12:40.739Z,27.15
2018-03-23T22:15:08.895Z,27.50
2018-03-23T22:17:37.098Z,29.98
2018-03-23T22:20:05.688Z,30.20
2018-03-23T22:22:34.625Z,32.17
2018-03-23T22:25:02.769Z,32.20
2018-03-23T22:27:30.961Z,34.92
2018-03-23T22:29:59.120Z,31.98
2018-03-23T22:32:27.251Z,30.40
2018-03-23T22:34:55.405Z,31.45
2018-03-23T22:37:24.338Z,36.88
2018-03-23T22:39:54.304Z,30.17
2018-03-23T22:42:22.494Z,40.12
2018-03-23T22:44:50.629Z,43.78
2018-03-23T22:47:18.787Z,47.92
2018-03-23T22:49:46.950Z,51.83
2018-03-23T22:52:15.165Z,66.25
2018-03-23T22:54:43.329Z,46.88
2018-03-23T22:57:11.544Z,38.25
2018-03-23T22:59:40.313Z,23.33
2018-03-23T23:02:08.470Z,22.42
2018-03-23T23:04:36.648Z,28.62
2018-03-23T23:07:04.902Z,32.08
2018-03-23T23:09:33.111Z,34.53
2018-03-23T23:12:01.315Z,30.58
2018-03-23T23:14:30.276Z,30.30
2018-03-23T23:16:58.421Z,29.83
2018-03-23T23:19:26.588Z,29.00
2018-03-23T23:21:54.758Z,23.60
2018-03-23T23:24:22.890Z,22.77
2018-03-23T23:26:51.819Z,59.08
2018-03-23T23:29:19.952Z,24.73
2018-03-23T23:31:48.846Z,27.17
2018-03-23T23:34:17.768Z,27.80
2018-03-23T23:36:46.087Z,25.00
2018-03-23T23:39:15.011Z,25.92
2018-03-23T23:41:43.147Z,25.90
2018-03-23T23:44:11.325Z,26.48
2018-03-23T23:46:39.550Z,22.15
2018-03-23T23:49:07.934Z,23.40
2018-03-23T23:51:36.419Z,26.00
2018-03-23T23:54:05.919Z,22.13
2018-03-23T23:56:35.427Z,22.55
2018-03-23T23:59:03.770Z,24.67
