createdAt,value
2022-08-20T00:03:27.785Z,12.65
2022-08-20T00:07:44.005Z,9.07
2022-08-20T00:12:01.244Z,12.95
2022-08-20T00:16:19.199Z,11.70
2022-08-20T00:20:38.919Z,14.73
2022-08-20T00:24:56.829Z,13.15
2022-08-20T00:29:13.250Z,16.48
2022-08-20T00:33:32.336Z,14.70
2022-08-20T00:37:48.886Z,12.13
2022-08-20T00:42:05.939Z,13.10
2022-08-20T00:46:27.937Z,11.27
2022-08-20T00:50:48.201Z,18.92
2022-08-20T00:55:06.755Z,11.68
2022-08-20T00:59:26.585Z,12.07
2022-08-20T01:03:42.651Z,15.18
2022-08-20T01:07:58.794Z,13.43
2022-08-20T01:12:16.510Z,12.40
2022-08-20T01:16:32.744Z,12.98
2022-08-20T01:20:52.569Z,13.98
2022-08-20T01:25:13.097Z,12.77
2022-08-20T01:29:34.754Z,14.05
2022-08-20T01:33:52.657Z,12.40
2022-08-20T01:38:09.827Z,16.80
2022-08-20T01:42:52.768Z,10.95
2022-08-20T01:47:15.920Z,12.20
2022-08-20T01:51:32.171Z,11.30
2022-08-20T01:55:48.378Z,11.82
2022-08-20T02:00:19.854Z,14.55
2022-08-20T02:04:36.568Z,11.15
2022-08-20T02:08:58.118Z,15.63
2022-08-20T02:13:14.683Z,15.75
2022-08-20T02:17:30.745Z,13.55
2022-08-20T02:21:53.299Z,12.60
2022-08-20T02:26:09.863Z,15.32
2022-08-20T02:30:30.281Z,14.43
2022-08-20T02:34:46.737Z,17.77
2022-08-20T02:39:05.343Z,12.73
2022-08-20T02:43:24.042Z,11.20
2022-08-20T02:47:40.083Z,17.58
2022-08-20T02:51:56.207Z,12.65
2022-08-20T02:56:12.365Z,18.90
2022-08-20T03:00:37.715Z,16.25
2022-08-20T03:04:54.620Z,14.93
2022-08-20T03:09:10.719Z,10.50
2022-08-20T03:13:27.286Z,15.43
2022-08-20T03:17:43.351Z,13.93
2022-08-20T03:21:59.491Z,15.00
2022-08-20T03:26:16.619Z,15.57
2022-08-20T03:30:33.043Z,15.00
2022-08-20T03:34:49.142Z,14.00
2022-08-20T03:39:11.292Z,11.07
2022-08-20T03:43:27.428Z,18.80
2022-08-20T03:47:43.619Z,13.57
2022-08-20T03:52:00.021Z,12.48
2022-08-20T03:56:17.503Z,16.55
2022-08-20T04:00:49.198Z,17.35
2022-08-20T04:05:06.222Z,14.73
2022-08-20T04:09:22.332Z,13.20
2022-08-20T04:13:41.858Z,15.63
2022-08-20T04:17:59.616Z,16.52
2022-08-20T04:22:15.784Z,19.12
2022-08-20T04:26:31.977Z,14.25
2022-08-20T04:30:51.939Z,14.57
2022-08-20T04:35:12.051Z,15.35
2022-08-20T04:39:28.279Z,17.08
2022-08-20T04:43:44.239Z,16.95
2022-08-20T04:48:10.573Z,16.27
2022-08-20T04:52:29.259Z,19.48
2022-08-20T04:56:45.704Z,15.35
2022-08-20T05:01:05.524Z,19.02
2022-08-20T05:05:22.598Z,17.70
2022-08-20T05:09:43.702Z,21.58
2022-08-20T05:14:00.038Z,24.60
2022-08-20T05:18:19.791Z,19.12
2022-08-20T05:22:36.518Z,20.05
2022-08-20T05:26:55.928Z,21.52
2022-08-20T05:31:11.960Z,18.10
2022-08-20T05:35:28.067Z,15.88
2022-08-20T05:39:44.683Z,17.08
2022-08-20T05:44:01.539Z,17.80
2022-08-20T05:48:23.338Z,19.65
2022-08-20T05:52:40.275Z,16.87
2022-08-20T05:56:56.590Z,18.67
2022-08-20T06:01:12.744Z,19.40
2022-08-20T06:05:29.034Z,20.05
2022-08-20T06:09:45.149Z,15.75
2022-08-20T06:14:01.618Z,22.15
2022-08-20T06:18:28.657Z,19.85
2022-08-20T06:22:45.173Z,17.45
2022-08-20T06:27:02.975Z,14.27
2022-08-20T06:31:19.281Z,16.23
2022-08-20T06:35:37.818Z,16.83
2022-08-20T06:39:54.284Z,16.48
2022-08-20T06:44:10.380Z,21.83
2022-08-20T06:48:26.433Z,15.52
2022-08-20T06:52:52.945Z,17.30
2022-08-20T06:57:09.560Z,15.45
2022-08-20T07:01:25.703Z,19.40
2022-08-20T07:05:43.878Z,20.95
2022-08-20T07:10:11.198Z,17.27
2022-08-20T07:14:27.332Z,21.95
2022-08-20T07:18:43.378Z,20.85
2022-08-20T07:23:00.812Z,20.67
2022-08-20T07:27:22.162Z,23.58
2022-08-20T07:31:56.619Z,21.15
2022-08-20T07:36:13.722Z,27.87
2022-08-20T07:40:31.828Z,22.33
2022-08-20T07:44:49.082Z,22.80
2022-08-20T07:49:10.000Z,21.27
2022-08-20T07:53:28.594Z,25.70
2022-08-20T07:57:47.782Z,18.95
2022-08-20T08:02:03.992Z,24.05
2022-08-20T08:06:30.258Z,21.00
2022-08-20T08:10:55.947Z,21.70
2022-08-20T08:15:15.333Z,17.62
2022-08-20T08:19:38.929Z,16.92
2022-08-20T08:23:55.204Z,21.10
2022-08-20T08:28:12.284Z,22.20
2022-08-20T08:32:31.239Z,20.60
2022-08-20T08:36:47.405Z,25.80
2022-08-20T08:41:18.374Z,19.77
2022-08-20T08:45:45.954Z,25.73
2022-08-20T08:50:02.958Z,24.15
2022-08-20T08:54:25.063Z,24.05
2022-08-20T08:58:42.216Z,24.58
2022-08-20T09:03:16.140Z,29.48
2022-08-20T09:07:33.550Z,22.17
2022-08-20T09:11:53.256Z,27.45
2022-08-20T09:16:10.312Z,26.60
2022-08-20T09:20:27.159Z,28.65
2022-08-20T09:24:44.104Z,28.50
2022-08-20T09:29:00.320Z,23.55
2022-08-20T09:33:16.589Z,27.87
2022-08-20T09:37:37.495Z,25.90
2022-08-20T09:41:54.009Z,25.67
2022-08-20T09:46:10.026Z,57.85
2022-08-20T09:50:27.881Z,49.42
2022-08-20T09:54:46.658Z,29.70
2022-08-20T09:59:03.175Z,18.35
2022-08-20T10:03:19.713Z,19.62
2022-08-20T10:07:38.673Z,69.45
2022-08-20T10:11:54.717Z,18.55
2022-08-20T10:16:10.894Z,17.60
2022-08-20T10:20:27.119Z,18.25
2022-08-20T10:24:43.529Z,16.20
2022-08-20T10:28:59.592Z,14.90
2022-08-20T10:33:16.231Z,22.73
2022-08-20T10:37:32.460Z,19.05
2022-08-20T10:41:48.537Z,23.17
2022-08-20T10:46:04.677Z,16.90
2022-08-20T10:50:20.738Z,16.42
2022-08-20T10:54:36.783Z,13.38
2022-08-20T10:58:52.901Z,18.17
2022-08-20T11:03:09.026Z,18.55
2022-08-20T11:07:55.737Z,11.80
2022-08-20T11:12:06.477Z,16.20
2022-08-20T11:16:22.738Z,13.05
2022-08-20T11:20:39.317Z,14.52
2022-08-20T11:24:55.722Z,10.70
2022-08-20T11:29:11.749Z,13.43
2022-08-20T11:33:27.795Z,14.63
2022-08-20T11:37:43.974Z,10.85
2022-08-20T11:42:00.176Z,12.23
2022-08-20T11:46:16.388Z,13.85
2022-08-20T11:50:32.547Z,12.45
2022-08-20T11:54:52.952Z,11.85
2022-08-20T11:59:10.948Z,10.70
2022-08-20T12:03:28.312Z,10.85
2022-08-20T12:07:44.551Z,7.10
2022-08-20T12:12:00.678Z,12.57
2022-08-20T12:16:20.234Z,12.13
2022-08-20T12:20:37.937Z,11.98
2022-08-20T12:24:57.334Z,12.40
2022-08-20T12:29:13.571Z,12.48
2022-08-20T12:33:29.549Z,14.00
2022-08-20T12:37:47.156Z,11.90
2022-08-20T12:42:03.744Z,8.57
2022-08-20T12:46:19.773Z,13.05
2022-08-20T12:50:37.382Z,14.73
2022-08-20T12:54:54.403Z,11.35
2022-08-20T12:59:10.904Z,14.45
2022-08-20T13:03:27.036Z,10.65
2022-08-20T13:07:48.893Z,8.07
2022-08-20T13:12:05.479Z,10.90
2022-08-20T13:16:21.904Z,9.18
2022-08-20T13:20:38.227Z,13.05
2022-08-20T13:24:54.343Z,13.70
2022-08-20T13:29:10.521Z,9.38
2022-08-20T13:33:26.750Z,10.52
2022-08-20T13:37:43.199Z,12.35
2022-08-20T13:41:59.256Z,10.40
2022-08-20T13:46:15.773Z,11.85
2022-08-20T13:50:31.902Z,10.15
2022-08-20T13:54:48.049Z,12.63
2022-08-20T13:59:04.215Z,9.38
2022-08-20T14:03:25.321Z,13.75
2022-08-20T14:07:43.448Z,13.88
2022-08-20T14:11:59.605Z,8.73
2022-08-20T14:16:21.102Z,10.20
2022-08-20T14:20:44.496Z,7.07
2022-08-20T14:25:03.920Z,11.85
2022-08-20T14:29:22.460Z,7.22
2022-08-20T14:33:41.334Z,9.25
2022-08-20T14:38:00.678Z,9.50
2022-08-20T14:42:17.679Z,10.18
2022-08-20T14:46:33.726Z,10.27
2022-08-20T14:50:49.869Z,16.00
2022-08-20T14:55:08.880Z,9.48
2022-08-20T14:59:25.164Z,9.65
2022-08-20T15:03:41.777Z,7.75
2022-08-20T15:07:59.286Z,10.93
2022-08-20T15:12:15.846Z,9.07
2022-08-20T15:16:32.121Z,9.93
2022-08-20T15:20:48.259Z,10.25
2022-08-20T15:25:05.861Z,12.85
2022-08-20T15:29:23.280Z,15.10
2022-08-20T15:33:40.812Z,9.98
2022-08-20T15:37:58.478Z,9.32
2022-08-20T15:42:14.750Z,10.40
2022-08-20T15:46:33.622Z,10.88
2022-08-20T15:51:15.330Z,8.00
2022-08-20T15:55:31.760Z,9.15
2022-08-20T16:00:15.611Z,6.75
2022-08-20T16:04:37.386Z,31.60
2022-08-20T16:09:14.700Z,13.18
2022-08-20T16:13:41.518Z,11.95
2022-08-20T16:18:10.379Z,8.27
2022-08-20T16:22:30.418Z,10.98
2022-08-20T16:27:04.930Z,7.90
2022-08-20T16:31:24.671Z,11.07
2022-08-20T16:36:11.785Z,14.60
2022-08-20T16:40:33.233Z,8.93
2022-08-20T16:44:51.296Z,22.40
2022-08-20T16:49:13.932Z,13.27
2022-08-20T16:53:31.382Z,25.52
2022-08-20T16:57:48.851Z,15.07
2022-08-20T17:02:10.399Z,8.70
2022-08-20T17:06:46.740Z,13.05
2022-08-20T17:11:14.688Z,17.42
2022-08-20T17:15:35.199Z,13.95
2022-08-20T17:19:57.166Z,10.48
2022-08-20T17:24:22.802Z,13.55
2022-08-20T17:28:38.803Z,14.07
2022-08-20T17:33:03.515Z,14.00
2022-08-20T17:37:33.775Z,19.62
2022-08-20T17:41:52.804Z,16.58
2022-08-20T17:46:11.300Z,24.95
2022-08-20T17:50:32.254Z,21.45
2022-08-20T17:54:49.385Z,18.45
2022-08-20T18:00:00.212Z,13.07
2022-08-20T18:04:00.906Z,11.57
2022-08-20T18:08:30.764Z,10.52
2022-08-20T18:13:16.218Z,12.15
2022-08-20T18:18:05.406Z,15.70
2022-08-20T18:22:45.075Z,14.35
2022-08-20T18:27:09.259Z,13.05
2022-08-20T18:31:46.464Z,14.32
2022-08-20T18:36:13.596Z,19.75
2022-08-20T18:40:33.610Z,14.05
2022-08-20T18:44:53.234Z,13.45
2022-08-20T18:49:12.781Z,13.30
2022-08-20T18:53:34.368Z,14.00
2022-08-20T18:57:56.181Z,15.43
2022-08-20T19:02:33.526Z,17.67
2022-08-20T19:06:57.660Z,11.75
2022-08-20T19:11:35.251Z,13.52
2022-08-20T19:15:55.355Z,12.93
2022-08-20T19:20:19.331Z,15.98
2022-08-20T19:24:38.656Z,12.60
2022-08-20T19:29:12.278Z,18.77
2022-08-20T19:33:31.113Z,14.57
2022-08-20T19:37:51.715Z,12.07
2022-08-20T19:42:32.180Z,14.07
2022-08-20T19:46:48.752Z,16.50
2022-08-20T19:51:30.539Z,15.85
2022-08-20T19:55:56.600Z,12.98
2022-08-20T20:00:13.464Z,14.65
2022-08-20T20:04:38.335Z,21.00
2022-08-20T20:09:08.739Z,15.60
2022-08-20T20:13:26.941Z,15.02
2022-08-20T20:17:46.018Z,13.13
2022-08-20T20:22:11.839Z,19.15
2022-08-20T20:26:42.135Z,15.02
2022-08-20T20:31:12.544Z,20.90
2022-08-20T20:35:36.452Z,11.63
2022-08-20T20:40:07.488Z,16.95
2022-08-20T20:44:40.649Z,13.98
2022-08-20T20:49:01.799Z,11.45
2022-08-20T20:53:52.970Z,17.52
2022-08-20T20:58:10.410Z,13.98
2022-08-20T21:02:26.712Z,12.80
2022-08-20T21:06:42.791Z,11.48
2022-08-20T21:10:59.366Z,10.32
2022-08-20T21:15:15.831Z,8.93
2022-08-20T21:19:32.734Z,12.18
2022-08-20T21:23:48.812Z,8.60
2022-08-20T21:28:05.080Z,9.00
2022-08-20T21:32:21.537Z,10.98
2022-08-20T21:36:37.774Z,12.02
2022-08-20T21:40:54.075Z,9.35
2022-08-20T21:45:18.790Z,9.18
2022-08-20T21:49:36.056Z,7.78
2022-08-20T21:53:52.243Z,10.05
2022-08-20T21:58:08.719Z,8.07
2022-08-20T22:02:26.164Z,7.82
2022-08-20T22:06:42.342Z,10.25
2022-08-20T22:11:00.094Z,6.37
2022-08-20T22:15:16.070Z,5.70
2022-08-20T22:19:32.429Z,5.32
2022-08-20T22:23:49.594Z,6.60
2022-08-20T22:28:05.670Z,5.82
2022-08-20T22:32:21.799Z,10.43
2022-08-20T22:41:13.181Z,9.02
2022-08-20T22:45:29.927Z,7.95
2022-08-20T22:49:46.025Z,9.70
2022-08-20T22:54:03.750Z,10.27
2022-08-20T22:58:19.822Z,7.75
2022-08-20T23:02:55.689Z,6.43
2022-08-20T23:07:13.878Z,8.00
2022-08-20T23:11:30.216Z,6.25
2022-08-20T23:15:46.408Z,6.53
2022-08-20T23:20:02.767Z,8.13
2022-08-20T23:24:19.123Z,8.07
2022-08-20T23:28:38.349Z,8.98
2022-08-20T23:32:54.644Z,8.98
2022-08-20T23:37:11.232Z,6.85
2022-08-20T23:41:27.310Z,8.02
2022-08-20T23:45:43.490Z,6.60
2022-08-20T23:49:59.577Z,9.25
2022-08-20T23:54:15.630Z,8.70
2022-08-20T23:58:31.677Z,8.43
