createdAt,value
2022-09-10T00:02:13.507Z,64.96
2022-09-10T00:04:40.464Z,64.63
2022-09-10T00:07:07.242Z,64.72
2022-09-10T00:09:34.263Z,65.01
2022-09-10T00:12:01.176Z,64.83
2022-09-10T00:14:27.945Z,64.76
2022-09-10T00:16:55.261Z,64.73
2022-09-10T00:19:22.516Z,64.77
2022-09-10T00:21:50.823Z,64.79
2022-09-10T00:24:17.700Z,64.93
2022-09-10T00:26:45.558Z,64.77
2022-09-10T00:29:15.997Z,65.07
2022-09-10T00:31:43.601Z,64.92
2022-09-10T00:34:12.442Z,65.25
2022-09-10T00:36:41.830Z,65.22
2022-09-10T00:39:15.335Z,65.28
2022-09-10T00:41:45.056Z,65.71
2022-09-10T00:44:39.996Z,65.21
2022-09-10T00:47:22.436Z,65.29
2022-09-10T00:49:55.896Z,65.67
2022-09-10T00:52:23.121Z,65.67
2022-09-10T00:54:50.199Z,65.74
2022-09-10T00:57:24.520Z,65.70
2022-09-10T00:59:56.194Z,65.74
2022-09-10T01:02:23.116Z,65.69
2022-09-10T01:04:50.751Z,65.67
2022-09-10T01:07:19.020Z,65.61
2022-09-10T01:09:46.173Z,65.57
2022-09-10T01:12:22.378Z,65.90
2022-09-10T01:15:30.893Z,65.92
2022-09-10T01:18:22.304Z,65.92
2022-09-10T01:21:08.428Z,65.96
2022-09-10T01:23:53.878Z,66.18
2022-09-10T01:26:36.704Z,66.38
2022-09-10T01:29:06.379Z,66.47
2022-09-10T01:32:07.065Z,66.28
2022-09-10T01:34:42.697Z,66.26
2022-09-10T01:37:18.430Z,66.17
2022-09-10T01:39:47.488Z,66.57
2022-09-10T01:42:15.488Z,66.44
2022-09-10T01:44:48.021Z,66.61
2022-09-10T01:47:35.366Z,66.48
2022-09-10T01:50:39.072Z,66.25
2022-09-10T01:53:51.519Z,66.44
2022-09-10T01:56:48.480Z,66.48
2022-09-10T01:59:34.589Z,66.79
2022-09-10T02:02:10.004Z,66.74
2022-09-10T02:04:38.026Z,66.88
2022-09-10T02:07:07.054Z,66.83
2022-09-10T02:09:34.287Z,66.71
2022-09-10T02:12:02.394Z,66.77
2022-09-10T02:14:29.170Z,66.77
2022-09-10T02:17:01.302Z,66.76
2022-09-10T02:19:28.276Z,66.75
2022-09-10T02:21:57.577Z,66.63
2022-09-10T02:24:24.500Z,66.64
2022-09-10T02:26:51.327Z,66.71
2022-09-10T02:29:19.485Z,66.80
2022-09-10T02:31:47.652Z,66.70
2022-09-10T02:34:16.190Z,66.75
2022-09-10T02:36:43.692Z,66.82
2022-09-10T02:39:10.557Z,66.74
2022-09-10T02:41:41.030Z,67.00
2022-09-10T02:44:08.756Z,66.91
2022-09-10T02:46:35.536Z,67.02
2022-09-10T02:49:03.313Z,67.26
2022-09-10T02:51:30.277Z,67.37
2022-09-10T02:53:57.097Z,67.25
2022-09-10T02:56:23.920Z,66.91
2022-09-10T02:58:51.176Z,67.16
2022-09-10T03:01:21.436Z,67.43
2022-09-10T03:03:55.099Z,67.31
2022-09-10T03:06:23.501Z,67.37
2022-09-10T03:08:51.305Z,67.31
2022-09-10T03:11:18.970Z,67.25
2022-09-10T03:13:46.556Z,67.29
2022-09-10T03:16:13.856Z,67.18
2022-09-10T03:18:41.264Z,67.13
2022-09-10T03:21:18.529Z,66.95
2022-09-10T03:23:48.353Z,67.14
2022-09-10T03:26:17.893Z,66.70
2022-09-10T03:28:45.947Z,66.46
2022-09-10T03:31:13.830Z,66.37
2022-09-10T03:33:41.228Z,66.48
2022-09-10T03:36:09.936Z,66.25
2022-09-10T03:38:36.749Z,66.38
2022-09-10T03:41:03.670Z,66.51
2022-09-10T03:43:30.990Z,66.37
2022-09-10T03:45:57.864Z,66.31
2022-09-10T03:48:24.641Z,66.45
2022-09-10T03:50:51.628Z,66.71
2022-09-10T03:53:19.889Z,66.63
2022-09-10T03:55:48.566Z,66.69
2022-09-10T03:58:16.670Z,66.67
2022-09-10T04:00:44.109Z,66.82
2022-09-10T04:03:14.620Z,66.62
2022-09-10T04:05:45.641Z,66.86
2022-09-10T04:08:13.875Z,66.58
2022-09-10T04:10:42.245Z,66.77
2022-09-10T04:13:09.613Z,66.66
2022-09-10T04:15:37.608Z,66.74
2022-09-10T04:18:06.243Z,66.36
2022-09-10T04:20:34.503Z,66.47
2022-09-10T04:23:01.715Z,66.49
2022-09-10T04:25:28.505Z,66.43
2022-09-10T04:27:55.376Z,66.46
2022-09-10T04:30:22.354Z,66.53
2022-09-10T04:32:50.476Z,66.43
2022-09-10T04:35:17.832Z,66.62
2022-09-10T04:37:44.565Z,66.57
2022-09-10T04:40:11.859Z,66.33
2022-09-10T04:42:39.292Z,66.43
2022-09-10T04:45:07.010Z,66.46
2022-09-10T04:47:34.454Z,66.57
2022-09-10T04:50:01.581Z,66.73
2022-09-10T04:52:29.050Z,66.85
2022-09-10T04:54:56.089Z,66.50
2022-09-10T04:57:23.774Z,66.92
2022-09-10T04:59:50.513Z,66.71
2022-09-10T05:02:17.332Z,66.80
2022-09-10T05:04:44.433Z,66.83
2022-09-10T05:07:11.284Z,67.20
2022-09-10T05:09:38.009Z,67.23
2022-09-10T05:12:05.237Z,67.36
2022-09-10T05:14:32.606Z,67.28
2022-09-10T05:17:00.007Z,67.55
2022-09-10T05:19:27.292Z,67.66
2022-09-10T05:21:54.773Z,67.47
2022-09-10T05:24:21.885Z,67.46
2022-09-10T05:26:48.865Z,67.41
2022-09-10T05:29:16.697Z,67.46
2022-09-10T05:31:43.904Z,67.64
2022-09-10T05:34:11.176Z,67.96
2022-09-10T05:36:38.007Z,67.91
2022-09-10T05:39:05.069Z,67.84
2022-09-10T05:41:32.407Z,67.93
2022-09-10T05:43:59.844Z,67.97
2022-09-10T05:46:28.542Z,67.94
2022-09-10T05:48:55.468Z,67.93
2022-09-10T05:51:22.462Z,67.99
2022-09-10T05:53:50.054Z,68.00
2022-09-10T05:56:17.225Z,68.12
2022-09-10T05:58:45.714Z,67.92
2022-09-10T06:01:12.565Z,68.08
2022-09-10T06:03:40.661Z,67.82
2022-09-10T06:06:07.975Z,67.62
2022-09-10T06:08:35.847Z,68.12
2022-09-10T06:11:06.151Z,67.89
2022-09-10T06:13:34.595Z,67.70
2022-09-10T06:16:01.972Z,67.65
2022-09-10T06:18:30.286Z,67.76
2022-09-10T06:21:28.166Z,67.58
2022-09-10T06:23:55.737Z,67.33
2022-09-10T06:26:22.922Z,66.96
2022-09-10T06:29:30.492Z,67.33
2022-09-10T06:31:57.432Z,67.07
2022-09-10T06:34:24.224Z,66.91
2022-09-10T06:36:51.288Z,66.97
2022-09-10T06:39:18.378Z,66.94
2022-09-10T06:41:52.627Z,66.97
2022-09-10T06:44:19.540Z,66.49
2022-09-10T06:49:33.570Z,66.43
2022-09-10T06:52:01.583Z,66.35
2022-09-10T06:54:28.281Z,66.34
2022-09-10T06:56:55.172Z,66.30
2022-09-10T06:59:21.933Z,65.97
2022-09-10T07:01:49.701Z,66.01
2022-09-10T07:04:16.652Z,65.75
2022-09-10T07:06:43.499Z,65.88
2022-09-10T07:09:10.653Z,65.71
2022-09-10T07:11:41.326Z,65.49
2022-09-10T07:14:12.776Z,65.35
2022-09-10T07:16:41.803Z,65.23
2022-09-10T07:19:13.438Z,64.95
2022-09-10T07:21:40.280Z,64.87
2022-09-10T07:24:07.435Z,64.69
2022-09-10T07:26:34.356Z,64.27
2022-09-10T07:29:01.092Z,64.22
2022-09-10T07:31:30.801Z,63.46
2022-09-10T07:33:58.379Z,63.47
2022-09-10T07:36:28.336Z,62.92
2022-09-10T07:38:57.960Z,62.49
2022-09-10T07:41:28.796Z,61.88
2022-09-10T07:43:55.749Z,61.49
2022-09-10T07:46:25.952Z,61.01
2022-09-10T07:49:00.373Z,60.68
2022-09-10T07:51:30.455Z,60.17
2022-09-10T07:53:58.596Z,59.87
2022-09-10T07:56:25.589Z,59.25
2022-09-10T07:58:54.388Z,58.95
2022-09-10T08:01:21.627Z,59.15
2022-09-10T08:03:48.759Z,58.42
2022-09-10T08:06:16.462Z,58.37
2022-09-10T08:08:43.564Z,58.00
2022-09-10T08:11:17.673Z,57.40
2022-09-10T08:13:50.307Z,57.14
2022-09-10T08:16:23.345Z,57.06
2022-09-10T08:18:51.487Z,57.06
2022-09-10T08:21:20.358Z,56.44
2022-09-10T08:23:52.218Z,56.44
2022-09-10T08:26:18.977Z,55.82
2022-09-10T08:28:45.964Z,55.04
2022-09-10T08:31:13.819Z,54.81
2022-09-10T08:33:40.805Z,54.08
2022-09-10T08:36:10.634Z,53.22
2022-09-10T08:38:40.181Z,51.96
2022-09-10T08:41:18.822Z,51.68
2022-09-10T08:44:04.599Z,51.42
2022-09-10T08:46:48.821Z,50.45
2022-09-10T08:49:38.264Z,49.94
2022-09-10T08:52:15.916Z,49.00
2022-09-10T08:55:06.112Z,48.95
2022-09-10T08:57:35.359Z,47.95
2022-09-10T09:00:02.277Z,49.36
2022-09-10T09:02:48.286Z,47.84
2022-09-10T09:05:22.912Z,47.07
2022-09-10T09:07:51.756Z,46.05
2022-09-10T09:10:20.629Z,45.16
2022-09-10T09:13:02.361Z,44.50
2022-09-10T09:15:48.022Z,43.75
2022-09-10T09:18:20.245Z,43.10
2022-09-10T09:20:51.701Z,42.54
2022-09-10T09:23:28.319Z,42.11
2022-09-10T09:26:04.215Z,41.87
2022-09-10T09:28:46.381Z,41.33
2022-09-10T09:31:17.336Z,41.13
2022-09-10T09:33:46.277Z,39.77
2022-09-10T09:36:18.763Z,39.50
2022-09-10T09:38:49.169Z,39.38
2022-09-10T09:41:23.954Z,39.39
2022-09-10T09:44:01.682Z,39.30
2022-09-10T09:46:28.534Z,38.61
2022-09-10T09:49:00.209Z,38.17
2022-09-10T09:51:35.621Z,37.99
2022-09-10T09:54:56.650Z,37.56
2022-09-10T09:57:15.905Z,37.65
2022-09-10T09:59:43.898Z,37.02
2022-09-10T10:02:12.999Z,36.83
2022-09-10T10:04:54.185Z,36.52
2022-09-10T10:07:32.528Z,36.56
2022-09-10T10:10:07.862Z,36.77
2022-09-10T10:12:49.240Z,36.51
2022-09-10T10:15:42.103Z,37.04
2022-09-10T10:18:29.049Z,36.70
2022-09-10T10:21:18.973Z,36.44
2022-09-10T10:23:46.581Z,35.94
2022-09-10T10:26:21.181Z,36.69
2022-09-10T10:28:50.716Z,36.56
2022-09-10T10:31:18.973Z,36.56
2022-09-10T10:34:05.329Z,36.74
2022-09-10T10:36:54.449Z,37.19
2022-09-10T10:39:39.666Z,37.67
2022-09-10T10:42:15.848Z,38.09
2022-09-10T10:45:13.477Z,38.22
2022-09-10T10:48:10.156Z,38.74
2022-09-10T10:50:55.930Z,38.26
2022-09-10T10:53:55.918Z,38.52
2022-09-10T10:56:32.093Z,38.66
2022-09-10T10:59:17.582Z,38.15
2022-09-10T11:01:54.131Z,37.69
2022-09-10T11:04:42.944Z,38.28
2022-09-10T11:07:31.958Z,40.14
2022-09-10T11:10:01.765Z,39.79
2022-09-10T11:12:35.072Z,39.66
2022-09-10T11:15:22.093Z,39.46
2022-09-10T11:18:24.322Z,38.54
2022-09-10T11:21:00.266Z,38.21
2022-09-10T11:23:45.519Z,37.53
2022-09-10T11:26:22.054Z,37.13
2022-09-10T11:29:04.136Z,36.71
2022-09-10T11:31:34.011Z,36.26
2022-09-10T11:34:11.211Z,36.15
2022-09-10T11:36:56.259Z,35.40
2022-09-10T11:39:29.181Z,35.15
2022-09-10T11:41:59.622Z,34.76
2022-09-10T11:44:46.128Z,34.21
2022-09-10T11:47:24.127Z,34.06
2022-09-10T11:50:11.395Z,33.81
2022-09-10T11:52:38.537Z,32.73
2022-09-10T11:55:08.624Z,32.41
2022-09-10T11:57:48.587Z,32.02
2022-09-10T12:00:17.769Z,31.61
2022-09-10T12:03:18.482Z,30.87
2022-09-10T12:05:51.194Z,29.55
2022-09-10T12:08:49.869Z,28.47
2022-09-10T12:11:35.595Z,28.04
2022-09-10T12:14:18.871Z,28.01
2022-09-10T12:16:49.330Z,26.44
2022-09-10T12:19:26.805Z,26.23
2022-09-10T12:22:02.206Z,25.00
2022-09-10T12:24:32.692Z,25.21
2022-09-10T12:27:05.339Z,24.70
2022-09-10T12:32:38.602Z,23.50
2022-09-10T12:35:31.440Z,23.79
2022-09-10T12:38:35.956Z,23.26
2022-09-10T12:41:04.232Z,22.32
2022-09-10T12:43:43.606Z,22.58
2022-09-10T12:46:10.609Z,22.53
2022-09-10T12:48:41.823Z,22.42
2022-09-10T12:51:21.157Z,21.93
2022-09-10T12:54:27.161Z,21.78
2022-09-10T12:56:53.958Z,21.42
2022-09-10T12:59:51.702Z,21.35
2022-09-10T13:02:24.882Z,20.83
2022-09-10T13:04:58.801Z,20.64
2022-09-10T13:07:34.029Z,20.29
2022-09-10T13:10:08.056Z,21.37
2022-09-10T13:12:36.647Z,24.61
2022-09-10T13:15:04.991Z,26.61
2022-09-10T13:17:47.078Z,28.89
2022-09-10T13:20:23.644Z,30.67
2022-09-10T13:22:56.656Z,31.34
2022-09-10T13:25:36.789Z,32.62
2022-09-10T13:28:29.639Z,33.59
2022-09-10T13:30:59.414Z,35.30
2022-09-10T13:33:30.787Z,36.05
2022-09-10T13:36:30.818Z,36.39
2022-09-10T13:39:23.902Z,37.21
2022-09-10T13:42:15.510Z,38.53
2022-09-10T13:44:43.200Z,39.25
2022-09-10T13:47:15.198Z,39.75
2022-09-10T13:50:00.958Z,39.92
2022-09-10T13:52:31.053Z,40.61
2022-09-10T13:55:02.863Z,41.57
2022-09-10T13:57:45.327Z,41.97
2022-09-10T14:00:18.317Z,42.75
2022-09-10T14:02:47.697Z,43.57
2022-09-10T14:05:29.002Z,42.87
2022-09-10T14:08:10.855Z,43.76
2022-09-10T14:11:00.078Z,43.66
2022-09-10T14:13:33.852Z,44.02
2022-09-10T14:16:03.769Z,44.64
2022-09-10T14:18:39.595Z,44.92
2022-09-10T14:21:06.900Z,45.19
2022-09-10T14:23:35.912Z,45.25
2022-09-10T14:26:23.737Z,45.14
2022-09-10T14:28:57.734Z,45.49
2022-09-10T14:31:27.422Z,45.40
2022-09-10T14:33:56.079Z,45.75
2022-09-10T14:36:29.481Z,45.55
2022-09-10T14:39:19.974Z,45.53
2022-09-10T14:41:47.723Z,45.94
2022-09-10T14:44:23.943Z,45.94
2022-09-10T14:46:57.748Z,46.04
2022-09-10T14:49:36.181Z,46.24
2022-09-10T14:52:03.857Z,46.11
2022-09-10T14:54:32.886Z,46.17
2022-09-10T14:57:13.382Z,46.32
2022-09-10T14:59:42.755Z,46.31
2022-09-10T15:02:28.785Z,46.28
2022-09-10T15:04:56.412Z,46.17
2022-09-10T15:07:23.860Z,46.32
2022-09-10T15:09:53.793Z,46.44
2022-09-10T15:12:30.226Z,46.79
2022-09-10T15:15:00.286Z,46.84
2022-09-10T15:17:27.268Z,46.67
2022-09-10T15:19:56.075Z,47.07
2022-09-10T15:22:28.145Z,47.26
2022-09-10T15:25:11.453Z,47.15
2022-09-10T15:27:38.736Z,47.20
2022-09-10T15:30:06.328Z,47.44
2022-09-10T15:32:33.169Z,47.52
2022-09-10T15:35:00.094Z,47.59
2022-09-10T15:37:27.270Z,47.93
2022-09-10T15:39:54.775Z,47.69
2022-09-10T15:42:21.806Z,47.59
2022-09-10T15:44:48.511Z,47.50
2022-09-10T15:47:15.257Z,47.39
2022-09-10T15:49:42.085Z,47.47
2022-09-10T15:52:10.100Z,47.26
2022-09-10T15:54:36.888Z,47.13
2022-09-10T15:57:03.869Z,46.96
2022-09-10T15:59:30.660Z,46.83
2022-09-10T16:01:57.528Z,46.75
2022-09-10T16:04:25.280Z,46.98
2022-09-10T16:06:52.186Z,46.86
2022-09-10T16:09:19.021Z,47.08
2022-09-10T16:11:48.557Z,47.06
2022-09-10T16:14:16.835Z,47.35
2022-09-10T16:16:43.639Z,47.39
2022-09-10T16:19:13.204Z,47.25
2022-09-10T16:21:39.837Z,47.60
2022-09-10T16:24:08.163Z,47.49
2022-09-10T16:26:37.816Z,47.81
2022-09-10T16:29:26.099Z,47.94
2022-09-10T16:31:53.781Z,48.01
2022-09-10T16:34:22.299Z,47.97
2022-09-10T16:36:49.465Z,47.83
2022-09-10T16:39:17.116Z,47.98
2022-09-10T16:41:48.414Z,48.11
2022-09-10T16:44:17.825Z,47.91
2022-09-10T16:46:46.505Z,47.80
2022-09-10T16:49:14.046Z,48.14
2022-09-10T16:51:46.305Z,48.02
2022-09-10T16:54:14.263Z,48.13
2022-09-10T16:56:43.504Z,48.58
2022-09-10T16:59:15.269Z,48.75
2022-09-10T17:01:44.253Z,49.09
2022-09-10T17:04:32.650Z,48.79
2022-09-10T17:06:59.460Z,48.75
2022-09-10T17:09:26.861Z,49.20
2022-09-10T17:11:54.053Z,49.40
2022-09-10T17:14:20.807Z,49.36
2022-09-10T17:16:48.806Z,49.82
2022-09-10T17:19:21.489Z,49.73
2022-09-10T17:21:53.250Z,49.93
2022-09-10T17:24:22.953Z,50.39
2022-09-10T17:26:50.641Z,50.87
2022-09-10T17:29:20.617Z,50.83
2022-09-10T17:31:48.322Z,51.10
2022-09-10T17:34:16.503Z,51.58
2022-09-10T17:36:46.105Z,51.67
2022-09-10T17:39:13.305Z,51.11
2022-09-10T17:41:40.543Z,51.38
2022-09-10T17:44:08.341Z,51.94
2022-09-10T17:46:36.463Z,52.44
2022-09-10T17:49:04.448Z,51.67
2022-09-10T17:51:34.147Z,52.32
2022-09-10T17:54:02.777Z,52.05
2022-09-10T17:56:30.274Z,52.21
2022-09-10T17:58:59.361Z,52.15
2022-09-10T18:01:30.605Z,52.54
2022-09-10T18:03:57.729Z,52.48
2022-09-10T18:06:25.403Z,52.78
2022-09-10T18:08:53.027Z,52.74
2022-09-10T18:11:23.453Z,52.95
2022-09-10T18:13:52.556Z,53.39
2022-09-10T18:16:22.734Z,53.61
2022-09-10T18:18:55.884Z,53.38
2022-09-10T18:21:27.355Z,53.55
2022-09-10T18:24:05.374Z,53.71
2022-09-10T18:26:34.957Z,54.12
2022-09-10T18:29:11.667Z,54.17
2022-09-10T18:31:42.005Z,54.51
2022-09-10T18:34:11.254Z,53.99
2022-09-10T18:36:38.135Z,54.21
2022-09-10T18:39:07.182Z,54.46
2022-09-10T18:41:38.327Z,54.79
2022-09-10T18:44:08.397Z,54.70
2022-09-10T18:46:36.347Z,55.01
2022-09-10T18:49:04.800Z,54.79
2022-09-10T18:51:31.809Z,54.24
2022-09-10T18:54:01.289Z,54.99
2022-09-10T18:56:32.412Z,55.34
2022-09-10T18:59:05.045Z,55.56
2022-09-10T19:01:31.982Z,55.90
2022-09-10T19:03:59.255Z,55.47
2022-09-10T19:06:30.072Z,55.98
2022-09-10T19:09:04.892Z,56.06
2022-09-10T19:11:42.811Z,56.49
2022-09-10T19:14:39.310Z,56.30
2022-09-10T19:17:06.190Z,57.02
2022-09-10T19:19:35.340Z,57.03
2022-09-10T19:22:06.379Z,57.49
2022-09-10T19:27:21.321Z,57.89
2022-09-10T19:29:49.887Z,58.08
2022-09-10T19:32:17.251Z,58.25
2022-09-10T19:34:44.610Z,58.18
2022-09-10T19:37:11.397Z,58.01
2022-09-10T19:39:38.525Z,58.12
2022-09-10T19:42:07.020Z,58.68
2022-09-10T19:44:33.859Z,58.68
2022-09-10T19:47:00.784Z,58.48
2022-09-10T19:49:27.833Z,58.69
2022-09-10T19:51:54.652Z,59.14
2022-09-10T19:57:43.114Z,59.19
2022-09-10T20:00:24.787Z,59.07
2022-09-10T20:02:57.714Z,59.40
2022-09-10T20:05:25.446Z,59.99
2022-09-10T20:07:52.329Z,60.08
2022-09-10T20:10:19.748Z,60.07
2022-09-10T20:12:46.602Z,60.16
2022-09-10T20:15:13.577Z,59.85
2022-09-10T20:17:40.555Z,59.96
2022-09-10T20:20:07.724Z,60.16
2022-09-10T20:22:38.211Z,60.41
2022-09-10T20:25:06.224Z,60.67
2022-09-10T20:27:33.353Z,60.20
2022-09-10T20:30:00.886Z,61.00
2022-09-10T20:32:27.968Z,60.55
2022-09-10T20:34:56.516Z,61.01
2022-09-10T20:37:25.002Z,61.26
2022-09-10T20:39:53.441Z,61.59
2022-09-10T20:42:20.328Z,61.12
2022-09-10T20:44:47.170Z,61.59
2022-09-10T20:47:14.268Z,61.89
2022-09-10T20:49:41.055Z,61.74
2022-09-10T20:52:07.757Z,61.94
2022-09-10T20:54:34.881Z,61.91
2022-09-10T20:57:02.359Z,62.30
2022-09-10T20:59:30.648Z,62.05
2022-09-10T21:01:57.825Z,62.13
2022-09-10T21:04:24.710Z,62.46
2022-09-10T21:06:51.453Z,62.37
2022-09-10T21:09:18.356Z,62.32
2022-09-10T21:11:45.310Z,62.47
2022-09-10T21:14:12.394Z,62.68
2022-09-10T21:16:41.642Z,62.88
2022-09-10T21:19:14.382Z,62.98
2022-09-10T21:21:45.077Z,63.14
2022-09-10T21:24:29.815Z,62.88
2022-09-10T21:26:57.014Z,63.38
2022-09-10T21:29:23.913Z,63.42
2022-09-10T21:31:50.872Z,63.46
2022-09-10T21:34:18.105Z,63.37
2022-09-10T21:36:45.414Z,63.87
2022-09-10T21:39:17.576Z,63.73
2022-09-10T21:41:47.451Z,63.77
2022-09-10T21:44:15.893Z,63.38
2022-09-10T21:46:44.055Z,63.56
2022-09-10T21:49:11.554Z,63.69
2022-09-10T21:51:38.665Z,63.43
2022-09-10T21:54:05.851Z,63.91
2022-09-10T21:56:33.657Z,63.80
2022-09-10T21:59:01.334Z,63.81
2022-09-10T22:01:30.929Z,63.92
2022-09-10T22:04:01.271Z,63.91
2022-09-10T22:06:30.938Z,64.19
2022-09-10T22:09:00.380Z,64.03
2022-09-10T22:11:39.524Z,64.16
2022-09-10T22:14:12.142Z,63.84
2022-09-10T22:16:39.180Z,64.32
2022-09-10T22:19:11.967Z,64.37
2022-09-10T22:21:38.805Z,64.44
2022-09-10T22:24:06.564Z,64.78
2022-09-10T22:26:34.256Z,64.94
2022-09-10T22:29:02.699Z,64.78
2022-09-10T22:31:34.734Z,64.92
2022-09-10T22:34:04.801Z,64.98
2022-09-10T22:36:34.163Z,65.18
2022-09-10T22:39:03.590Z,65.29
2022-09-10T22:41:34.188Z,64.91
2022-09-10T22:44:02.306Z,65.08
2022-09-10T22:46:30.238Z,65.21
2022-09-10T22:48:57.633Z,65.35
2022-09-10T22:51:27.996Z,65.44
2022-09-10T22:53:56.084Z,65.27
2022-09-10T22:56:28.572Z,64.96
2022-09-10T22:58:57.373Z,64.88
2022-09-10T23:01:27.844Z,64.89
2022-09-10T23:03:59.441Z,65.06
2022-09-10T23:06:28.402Z,64.98
2022-09-10T23:08:57.670Z,65.17
2022-09-10T23:11:28.213Z,65.12
2022-09-10T23:13:57.656Z,65.25
2022-09-10T23:16:48.035Z,65.06
2022-09-10T23:19:17.631Z,65.23
2022-09-10T23:21:46.801Z,65.43
2022-09-10T23:24:17.196Z,65.21
2022-09-10T23:26:45.132Z,65.41
2022-09-10T23:29:12.853Z,65.38
2022-09-10T23:31:41.220Z,65.25
2022-09-10T23:34:16.826Z,65.21
2022-09-10T23:36:45.441Z,65.36
2022-09-10T23:39:20.358Z,65.33
2022-09-10T23:41:48.672Z,65.21
2022-09-10T23:44:15.780Z,65.56
2022-09-10T23:46:42.770Z,65.46
2022-09-10T23:49:09.874Z,65.49
2022-09-10T23:51:37.204Z,65.66
2022-09-10T23:54:04.538Z,65.69
2022-09-10T23:56:32.183Z,65.66
2022-09-10T23:59:03.667Z,65.90
