createdAt,value
2023-01-03T00:01:44.552Z,4.90
2023-01-03T00:04:12.341Z,4.70
2023-01-03T00:06:59.968Z,4.80
2023-01-03T00:09:27.112Z,4.80
2023-01-03T00:12:13.265Z,5.80
2023-01-03T00:14:42.719Z,4.80
2023-01-03T00:17:11.647Z,4.60
2023-01-03T00:19:44.306Z,4.60
2023-01-03T00:22:13.323Z,3.60
2023-01-03T00:24:42.871Z,4.80
2023-01-03T00:27:11.525Z,4.70
2023-01-03T00:29:38.915Z,4.60
2023-01-03T00:32:06.639Z,4.60
2023-01-03T00:34:34.994Z,4.40
2023-01-03T00:37:02.743Z,4.70
2023-01-03T00:39:30.053Z,4.90
2023-01-03T00:41:57.330Z,4.50
2023-01-03T00:44:24.732Z,4.30
2023-01-03T00:46:52.261Z,4.20
2023-01-03T00:49:19.629Z,4.40
2023-01-03T00:51:46.988Z,4.20
2023-01-03T00:54:15.137Z,4.60
2023-01-03T00:56:47.348Z,4.40
2023-01-03T00:59:16.063Z,4.40
2023-01-03T01:01:52.719Z,4.50
2023-01-03T01:04:30.051Z,4.50
2023-01-03T01:07:00.412Z,4.80
2023-01-03T01:09:33.498Z,4.60
2023-01-03T01:12:01.043Z,4.80
2023-01-03T01:14:30.223Z,5.00
2023-01-03T01:16:59.949Z,5.00
2023-01-03T01:19:32.872Z,4.90
2023-01-03T01:22:00.279Z,4.80
2023-01-03T01:24:27.988Z,5.00
2023-01-03T01:26:55.291Z,5.00
2023-01-03T01:29:22.847Z,5.20
2023-01-03T01:31:50.541Z,5.30
2023-01-03T01:34:18.107Z,5.40
2023-01-03T01:36:46.465Z,5.30
2023-01-03T01:39:20.305Z,5.30
2023-01-03T01:42:07.855Z,5.40
2023-01-03T01:44:57.981Z,5.70
2023-01-03T01:47:46.506Z,5.40
2023-01-03T01:50:32.809Z,5.40
2023-01-03T01:53:03.814Z,5.40
2023-01-03T01:55:53.756Z,5.60
2023-01-03T01:58:23.688Z,5.70
2023-01-03T02:00:50.909Z,5.70
2023-01-03T02:03:18.196Z,5.40
2023-01-03T02:05:50.358Z,5.70
2023-01-03T02:08:17.994Z,6.20
2023-01-03T02:11:22.132Z,6.40
2023-01-03T02:13:55.895Z,6.10
2023-01-03T02:16:35.284Z,6.10
2023-01-03T02:19:08.461Z,6.10
2023-01-03T02:21:41.505Z,6.80
2023-01-03T02:24:45.060Z,6.40
2023-01-03T02:27:36.478Z,6.40
2023-01-03T02:30:09.129Z,6.60
2023-01-03T02:32:54.098Z,6.70
2023-01-03T02:35:36.080Z,6.80
2023-01-03T02:38:15.640Z,6.70
2023-01-03T02:40:53.567Z,7.20
2023-01-03T02:43:32.795Z,6.60
2023-01-03T02:46:20.892Z,7.10
2023-01-03T02:49:08.732Z,6.70
2023-01-03T02:51:46.024Z,6.60
2023-01-03T02:54:20.943Z,7.80
2023-01-03T02:57:22.782Z,7.00
2023-01-03T02:59:57.555Z,7.10
2023-01-03T03:02:29.318Z,7.10
2023-01-03T03:04:58.082Z,7.20
2023-01-03T03:07:29.665Z,7.10
2023-01-03T03:10:16.307Z,7.10
2023-01-03T03:13:06.338Z,7.00
2023-01-03T03:15:44.016Z,7.50
2023-01-03T03:18:16.556Z,7.40
2023-01-03T03:21:02.421Z,7.30
2023-01-03T03:23:51.971Z,7.20
2023-01-03T03:26:25.848Z,7.30
2023-01-03T03:29:06.343Z,7.20
2023-01-03T03:31:47.676Z,7.10
2023-01-03T03:34:21.855Z,7.50
2023-01-03T03:36:49.114Z,7.10
2023-01-03T03:39:35.912Z,7.00
2023-01-03T03:42:52.676Z,7.00
2023-01-03T03:45:31.648Z,7.00
2023-01-03T03:48:16.241Z,7.00
2023-01-03T03:51:08.579Z,7.00
2023-01-03T03:53:38.290Z,6.90
2023-01-03T03:56:17.690Z,7.00
2023-01-03T03:58:50.340Z,7.00
2023-01-03T04:01:22.242Z,7.10
2023-01-03T04:03:51.965Z,7.10
2023-01-03T04:06:43.926Z,7.20
2023-01-03T04:09:12.195Z,7.10
2023-01-03T04:11:39.503Z,7.10
2023-01-03T04:14:07.100Z,7.00
2023-01-03T04:16:34.513Z,7.00
2023-01-03T04:19:01.814Z,7.30
2023-01-03T04:21:29.059Z,7.20
2023-01-03T04:23:56.447Z,7.10
2023-01-03T04:26:23.838Z,7.90
2023-01-03T04:28:52.531Z,7.20
2023-01-03T04:31:19.910Z,7.60
2023-01-03T04:33:47.339Z,7.20
2023-01-03T04:36:14.587Z,7.40
2023-01-03T04:38:41.808Z,7.90
2023-01-03T04:41:09.554Z,7.30
2023-01-03T04:43:55.226Z,7.30
2023-01-03T04:46:23.085Z,7.40
2023-01-03T04:48:50.447Z,8.10
2023-01-03T04:51:18.434Z,7.20
2023-01-03T04:53:45.723Z,7.30
2023-01-03T04:56:13.017Z,7.20
2023-01-03T04:58:40.249Z,7.20
2023-01-03T05:01:10.507Z,7.80
2023-01-03T05:03:38.184Z,7.20
2023-01-03T05:06:08.175Z,7.30
2023-01-03T05:08:36.056Z,7.20
2023-01-03T05:11:03.694Z,7.30
2023-01-03T05:13:32.220Z,7.80
2023-01-03T05:16:25.891Z,7.30
2023-01-03T05:18:56.457Z,7.30
2023-01-03T05:21:42.776Z,7.30
2023-01-03T05:24:30.384Z,7.50
2023-01-03T05:27:01.192Z,7.40
2023-01-03T05:29:29.891Z,7.40
2023-01-03T05:31:57.508Z,7.40
2023-01-03T05:34:24.883Z,7.50
2023-01-03T05:36:52.208Z,8.30
2023-01-03T05:39:19.478Z,7.30
2023-01-03T05:42:01.844Z,7.70
2023-01-03T05:44:32.827Z,7.50
2023-01-03T05:47:01.488Z,7.50
2023-01-03T05:49:28.800Z,7.50
2023-01-03T05:51:56.084Z,7.40
2023-01-03T05:54:23.610Z,7.40
2023-01-03T05:56:51.279Z,7.50
2023-01-03T05:59:19.215Z,7.50
2023-01-03T06:01:46.584Z,7.40
2023-01-03T06:04:14.131Z,7.50
2023-01-03T06:06:41.487Z,7.50
2023-01-03T06:09:08.777Z,7.50
2023-01-03T06:11:36.036Z,7.50
2023-01-03T06:14:03.718Z,7.50
2023-01-03T06:16:49.876Z,7.50
2023-01-03T06:19:17.543Z,7.40
2023-01-03T06:21:44.759Z,7.40
2023-01-03T06:24:12.310Z,7.70
2023-01-03T06:26:39.532Z,7.50
2023-01-03T06:29:07.177Z,7.60
2023-01-03T06:31:34.674Z,8.00
2023-01-03T06:34:03.333Z,7.80
2023-01-03T06:36:33.291Z,7.60
2023-01-03T06:39:01.143Z,7.60
2023-01-03T06:41:28.479Z,7.70
2023-01-03T06:43:55.916Z,8.00
2023-01-03T06:46:41.981Z,7.70
2023-01-03T06:49:35.802Z,7.80
2023-01-03T06:52:23.127Z,7.90
2023-01-03T06:54:50.814Z,7.70
2023-01-03T06:57:26.338Z,7.90
2023-01-03T06:59:55.310Z,7.70
2023-01-03T07:02:22.994Z,7.80
2023-01-03T07:04:50.498Z,7.70
2023-01-03T07:07:17.785Z,7.80
2023-01-03T07:09:45.026Z,7.70
2023-01-03T07:12:30.712Z,7.70
2023-01-03T07:14:58.810Z,7.80
2023-01-03T07:17:26.089Z,7.70
2023-01-03T07:19:53.303Z,7.70
2023-01-03T07:22:20.585Z,7.80
2023-01-03T07:24:47.802Z,7.90
2023-01-03T07:27:15.029Z,7.80
2023-01-03T07:29:42.258Z,7.80
2023-01-03T07:32:09.486Z,7.90
2023-01-03T07:34:36.715Z,8.00
2023-01-03T07:37:03.964Z,7.90
2023-01-03T07:39:31.188Z,7.80
2023-01-03T07:42:16.891Z,7.90
2023-01-03T07:44:44.285Z,8.00
2023-01-03T07:47:11.514Z,8.00
2023-01-03T07:49:40.401Z,8.10
2023-01-03T07:52:07.699Z,8.20
2023-01-03T07:54:34.939Z,8.40
2023-01-03T07:57:02.222Z,8.40
2023-01-03T07:59:29.557Z,8.60
2023-01-03T08:01:56.889Z,8.40
2023-01-03T08:04:24.393Z,8.50
2023-01-03T08:06:51.776Z,9.10
2023-01-03T08:09:37.829Z,8.60
2023-01-03T08:12:23.747Z,8.60
2023-01-03T08:14:51.009Z,8.60
2023-01-03T08:17:18.290Z,8.70
2023-01-03T08:19:46.209Z,8.80
2023-01-03T08:22:13.646Z,8.70
2023-01-03T08:24:40.880Z,8.80
2023-01-03T08:27:08.204Z,8.80
2023-01-03T08:29:36.550Z,8.80
2023-01-03T08:32:04.078Z,9.10
2023-01-03T08:34:36.406Z,8.90
2023-01-03T08:37:10.990Z,9.20
2023-01-03T08:39:44.131Z,9.30
2023-01-03T08:42:14.925Z,9.10
2023-01-03T08:44:44.938Z,9.20
2023-01-03T08:47:13.444Z,9.70
2023-01-03T08:49:40.994Z,9.30
2023-01-03T08:52:08.399Z,10.20
2023-01-03T08:54:35.814Z,9.40
2023-01-03T08:57:03.186Z,9.50
2023-01-03T08:59:30.458Z,9.50
2023-01-03T09:01:59.419Z,9.50
2023-01-03T09:04:26.949Z,9.60
2023-01-03T09:06:54.209Z,9.60
2023-01-03T09:09:21.453Z,9.60
2023-01-03T09:11:48.686Z,9.70
2023-01-03T09:14:15.931Z,9.60
2023-01-03T09:16:48.715Z,9.70
2023-01-03T09:19:16.975Z,9.70
2023-01-03T09:21:44.213Z,10.10
2023-01-03T09:24:11.458Z,9.90
2023-01-03T09:26:38.864Z,9.80
2023-01-03T09:29:06.176Z,10.30
2023-01-03T09:31:35.418Z,10.00
2023-01-03T09:34:05.357Z,9.90
2023-01-03T09:36:32.993Z,10.20
2023-01-03T09:39:00.540Z,10.00
2023-01-03T09:41:27.946Z,10.20
2023-01-03T09:44:04.413Z,10.00
2023-01-03T09:46:33.401Z,10.20
2023-01-03T09:49:01.866Z,10.00
2023-01-03T09:51:54.849Z,10.10
2023-01-03T09:54:48.961Z,10.20
2023-01-03T09:57:41.352Z,10.20
2023-01-03T10:00:41.278Z,10.10
2023-01-03T10:03:37.489Z,10.20
2023-01-03T10:06:39.430Z,10.00
2023-01-03T10:09:07.070Z,10.30
2023-01-03T10:11:59.666Z,10.00
2023-01-03T10:14:45.892Z,10.00
2023-01-03T10:17:21.044Z,10.00
2023-01-03T10:20:14.906Z,10.50
2023-01-03T10:22:42.410Z,9.90
2023-01-03T10:25:13.153Z,10.00
2023-01-03T10:27:54.631Z,10.00
2023-01-03T10:30:49.369Z,9.90
2023-01-03T10:33:32.112Z,9.90
2023-01-03T10:36:00.597Z,10.40
2023-01-03T10:38:29.017Z,10.10
2023-01-03T10:41:20.723Z,10.00
2023-01-03T10:44:02.166Z,10.00
2023-01-03T10:46:30.910Z,10.10
2023-01-03T10:49:27.218Z,11.00
2023-01-03T10:52:01.363Z,10.40
2023-01-03T10:54:42.338Z,10.00
2023-01-03T10:57:39.073Z,9.90
2023-01-03T11:00:33.721Z,10.00
2023-01-03T11:03:10.171Z,10.00
2023-01-03T11:05:39.447Z,10.40
2023-01-03T11:08:34.893Z,10.10
2023-01-03T11:11:02.431Z,10.10
2023-01-03T11:13:43.085Z,10.30
2023-01-03T11:16:19.020Z,10.20
2023-01-03T11:19:01.906Z,10.30
2023-01-03T11:21:43.357Z,10.20
2023-01-03T11:24:28.577Z,10.10
2023-01-03T11:27:04.948Z,10.20
2023-01-03T11:29:43.028Z,10.10
2023-01-03T11:32:34.663Z,10.20
2023-01-03T11:35:23.263Z,10.10
2023-01-03T11:38:11.456Z,10.20
2023-01-03T11:40:57.034Z,10.10
2023-01-03T11:43:41.232Z,10.10
2023-01-03T11:46:32.603Z,10.10
2023-01-03T11:49:21.974Z,10.10
2023-01-03T11:52:17.924Z,10.10
2023-01-03T11:55:15.582Z,10.20
2023-01-03T11:58:29.899Z,10.20
2023-01-03T12:01:22.067Z,10.20
2023-01-03T12:04:14.162Z,10.20
2023-01-03T12:06:50.781Z,10.50
2023-01-03T12:09:18.204Z,10.30
2023-01-03T12:12:07.689Z,10.70
2023-01-03T12:14:56.628Z,10.30
2023-01-03T12:17:33.703Z,10.20
2023-01-03T12:20:19.738Z,10.00
2023-01-03T12:23:06.387Z,10.20
2023-01-03T12:25:40.226Z,10.30
2023-01-03T12:28:10.521Z,10.40
2023-01-03T12:30:41.395Z,10.30
2023-01-03T12:33:31.796Z,10.20
2023-01-03T12:36:14.992Z,10.30
2023-01-03T12:38:48.573Z,10.20
2023-01-03T12:41:38.408Z,10.30
2023-01-03T12:44:16.545Z,10.30
2023-01-03T12:46:55.099Z,10.40
2023-01-03T12:49:41.050Z,10.30
2023-01-03T12:52:17.161Z,10.20
2023-01-03T12:55:01.072Z,10.40
2023-01-03T12:57:42.420Z,10.30
2023-01-03T13:00:37.365Z,10.30
2023-01-03T13:03:14.220Z,10.40
2023-01-03T13:05:53.566Z,10.30
2023-01-03T13:08:35.874Z,10.50
2023-01-03T13:11:08.385Z,10.40
2023-01-03T13:13:37.733Z,10.20
2023-01-03T13:16:36.256Z,10.30
2023-01-03T13:19:21.943Z,10.30
2023-01-03T13:21:55.393Z,10.50
2023-01-03T13:24:46.059Z,10.50
2023-01-03T13:27:19.444Z,10.40
2023-01-03T13:29:49.634Z,10.40
2023-01-03T13:32:23.104Z,10.50
2023-01-03T13:34:56.553Z,10.60
2023-01-03T13:37:23.830Z,10.80
2023-01-03T13:39:51.269Z,10.60
2023-01-03T13:42:32.931Z,10.80
2023-01-03T13:45:15.703Z,10.30
2023-01-03T13:47:54.211Z,10.60
2023-01-03T13:50:35.156Z,10.90
2023-01-03T13:53:25.450Z,10.80
2023-01-03T13:56:19.002Z,10.80
2023-01-03T13:58:50.668Z,11.00
2023-01-03T14:01:36.828Z,10.80
2023-01-03T14:04:13.438Z,10.60
2023-01-03T14:06:59.571Z,10.60
2023-01-03T14:09:48.260Z,10.50
2023-01-03T14:12:43.288Z,10.60
2023-01-03T14:15:25.346Z,10.70
2023-01-03T14:18:00.696Z,10.80
2023-01-03T14:20:34.046Z,10.80
2023-01-03T14:23:23.834Z,11.70
2023-01-03T14:25:53.907Z,10.90
2023-01-03T14:28:25.083Z,10.70
2023-01-03T14:31:06.552Z,10.80
2023-01-03T14:33:45.687Z,10.90
2023-01-03T14:36:17.600Z,10.80
2023-01-03T14:38:53.926Z,11.40
2023-01-03T14:41:32.226Z,10.80
2023-01-03T14:44:19.757Z,10.70
2023-01-03T14:46:57.303Z,10.50
2023-01-03T14:49:36.439Z,10.60
2023-01-03T14:52:16.246Z,10.60
2023-01-03T14:54:47.295Z,10.60
2023-01-03T14:57:20.899Z,10.70
2023-01-03T14:59:48.905Z,10.80
2023-01-03T15:02:17.990Z,10.80
2023-01-03T15:04:53.956Z,10.70
2023-01-03T15:07:44.405Z,10.70
2023-01-03T15:10:11.714Z,10.80
2023-01-03T15:12:44.335Z,11.00
2023-01-03T15:15:22.500Z,10.80
2023-01-03T15:17:53.383Z,10.80
2023-01-03T15:20:27.632Z,10.80
2023-01-03T15:22:55.803Z,10.80
2023-01-03T15:25:32.861Z,10.90
2023-01-03T15:28:28.196Z,11.80
2023-01-03T15:31:13.592Z,10.80
2023-01-03T15:33:41.148Z,10.80
2023-01-03T15:36:18.455Z,12.20
2023-01-03T15:38:48.837Z,10.80
2023-01-03T15:41:42.335Z,10.80
2023-01-03T15:44:11.488Z,10.80
2023-01-03T15:46:43.978Z,10.80
2023-01-03T15:49:14.765Z,10.80
2023-01-03T15:51:42.247Z,10.80
2023-01-03T15:54:16.197Z,10.80
2023-01-03T15:57:02.687Z,10.60
2023-01-03T15:59:38.118Z,10.70
2023-01-03T16:02:19.606Z,10.80
2023-01-03T16:04:48.463Z,10.80
2023-01-03T16:07:15.923Z,10.80
2023-01-03T16:09:43.159Z,10.90
2023-01-03T16:12:20.540Z,11.00
2023-01-03T16:14:51.272Z,11.00
2023-01-03T16:17:25.175Z,10.80
2023-01-03T16:19:53.591Z,11.60
2023-01-03T16:22:41.312Z,11.10
2023-01-03T16:25:14.172Z,11.20
2023-01-03T16:27:41.540Z,11.00
2023-01-03T16:30:12.564Z,11.20
2023-01-03T16:32:40.035Z,11.00
2023-01-03T16:35:19.082Z,11.00
2023-01-03T16:37:46.421Z,11.10
2023-01-03T16:40:16.051Z,11.80
2023-01-03T16:42:43.503Z,11.30
2023-01-03T16:45:11.031Z,11.30
2023-01-03T16:47:38.700Z,11.20
2023-01-03T16:50:13.781Z,11.20
2023-01-03T16:52:44.988Z,11.20
2023-01-03T16:55:17.934Z,11.50
2023-01-03T16:57:50.181Z,11.50
2023-01-03T17:00:23.348Z,11.70
2023-01-03T17:02:50.770Z,11.20
2023-01-03T17:05:18.591Z,11.30
2023-01-03T17:07:47.435Z,11.10
2023-01-03T17:10:26.506Z,10.80
2023-01-03T17:12:55.442Z,11.00
2023-01-03T17:15:22.754Z,11.30
2023-01-03T17:17:50.049Z,11.20
2023-01-03T17:20:19.983Z,10.90
2023-01-03T17:22:51.919Z,10.90
2023-01-03T17:25:19.171Z,11.00
2023-01-03T17:27:51.565Z,11.20
2023-01-03T17:30:22.211Z,10.90
2023-01-03T17:32:49.625Z,11.00
2023-01-03T17:35:17.125Z,11.80
2023-01-03T17:38:23.458Z,11.20
2023-01-03T17:40:34.176Z,11.10
2023-01-03T17:43:02.486Z,11.10
2023-01-03T17:45:48.675Z,11.10
2023-01-03T17:48:34.770Z,11.00
2023-01-03T17:51:02.812Z,11.10
2023-01-03T17:53:30.346Z,11.50
2023-01-03T17:55:57.760Z,11.10
2023-01-03T17:58:31.858Z,11.00
2023-01-03T18:00:59.341Z,11.10
2023-01-03T18:03:26.937Z,11.00
2023-01-03T18:05:56.049Z,11.00
2023-01-03T18:08:24.533Z,11.20
2023-01-03T18:10:53.551Z,11.30
2023-01-03T18:13:26.752Z,11.20
2023-01-03T18:15:55.270Z,11.00
2023-01-03T18:18:24.813Z,11.00
2023-01-03T18:20:53.100Z,11.00
2023-01-03T18:23:31.554Z,11.10
2023-01-03T18:26:02.643Z,11.00
2023-01-03T18:28:30.041Z,11.30
2023-01-03T18:30:57.778Z,11.30
2023-01-03T18:33:25.658Z,11.20
2023-01-03T18:35:53.625Z,11.10
2023-01-03T18:38:28.461Z,11.30
2023-01-03T18:41:04.033Z,11.10
2023-01-03T18:43:32.324Z,11.00
2023-01-03T18:45:59.660Z,11.20
2023-01-03T18:48:26.959Z,11.20
2023-01-03T18:50:58.942Z,11.90
2023-01-03T18:53:31.131Z,11.50
2023-01-03T18:55:59.268Z,11.20
2023-01-03T18:58:29.490Z,11.20
2023-01-03T19:00:56.800Z,11.50
2023-01-03T19:03:26.654Z,11.20
2023-01-03T19:05:55.360Z,11.20
2023-01-03T19:08:24.800Z,11.30
2023-01-03T19:10:52.438Z,11.40
2023-01-03T19:13:49.692Z,11.40
2023-01-03T19:16:22.611Z,11.30
2023-01-03T19:18:50.937Z,11.30
2023-01-03T19:21:20.112Z,11.30
2023-01-03T19:23:56.617Z,11.30
2023-01-03T19:26:28.759Z,11.20
2023-01-03T19:28:58.862Z,11.30
2023-01-03T19:31:28.253Z,11.50
2023-01-03T19:33:55.595Z,11.60
2023-01-03T19:36:23.149Z,11.50
2023-01-03T19:38:50.494Z,11.90
2023-01-03T19:41:20.181Z,11.40
2023-01-03T19:43:48.392Z,11.50
2023-01-03T19:46:17.393Z,11.50
2023-01-03T19:48:45.151Z,11.50
2023-01-03T19:51:13.085Z,11.50
2023-01-03T19:53:42.448Z,11.80
2023-01-03T19:56:21.514Z,11.40
2023-01-03T19:58:49.303Z,11.50
2023-01-03T20:01:18.097Z,11.50
2023-01-03T20:03:45.830Z,11.50
2023-01-03T20:06:16.853Z,11.50
2023-01-03T20:08:44.280Z,12.10
2023-01-03T20:11:18.111Z,11.50
2023-01-03T20:13:47.133Z,11.60
2023-01-03T20:16:15.334Z,11.50
2023-01-03T20:18:43.446Z,11.70
2023-01-03T20:21:22.855Z,11.70
2023-01-03T20:23:54.448Z,11.70
2023-01-03T20:26:25.104Z,11.80
2023-01-03T20:28:53.775Z,11.80
2023-01-03T20:31:21.341Z,12.10
2023-01-03T20:33:49.012Z,11.70
2023-01-03T20:36:25.314Z,11.90
2023-01-03T20:38:55.697Z,11.90
2023-01-03T20:41:35.912Z,11.90
2023-01-03T20:44:05.072Z,11.90
2023-01-03T20:46:33.091Z,11.90
2023-01-03T20:49:02.513Z,11.90
2023-01-03T20:51:29.838Z,11.80
2023-01-03T20:53:57.068Z,11.80
2023-01-03T20:56:26.259Z,12.10
2023-01-03T20:58:53.537Z,11.80
2023-01-03T21:01:20.862Z,12.00
2023-01-03T21:03:48.343Z,11.90
2023-01-03T21:06:21.556Z,11.90
2023-01-03T21:08:55.206Z,11.90
2023-01-03T21:11:25.982Z,12.00
2023-01-03T21:13:53.965Z,12.00
2023-01-03T21:16:30.436Z,12.10
2023-01-03T21:19:06.355Z,12.10
2023-01-03T21:21:34.961Z,12.20
2023-01-03T21:24:02.725Z,12.10
2023-01-03T21:26:30.492Z,12.30
2023-01-03T21:28:58.301Z,12.30
2023-01-03T21:31:26.032Z,12.40
2023-01-03T21:33:53.506Z,12.30
2023-01-03T21:36:24.955Z,12.30
2023-01-03T21:38:52.450Z,12.90
2023-01-03T21:41:23.213Z,12.40
2023-01-03T21:43:53.545Z,12.20
2023-01-03T21:46:22.219Z,12.20
2023-01-03T21:48:49.499Z,12.30
2023-01-03T21:51:27.277Z,12.30
2023-01-03T21:54:00.650Z,12.10
2023-01-03T21:56:27.935Z,12.50
2023-01-03T21:58:55.152Z,12.40
2023-01-03T22:01:23.526Z,13.30
2023-01-03T22:04:10.554Z,12.30
2023-01-03T22:06:38.092Z,12.30
2023-01-03T22:09:25.747Z,12.50
2023-01-03T22:11:52.952Z,12.40
2023-01-03T22:14:20.210Z,12.50
2023-01-03T22:16:47.495Z,12.50
2023-01-03T22:19:14.854Z,12.60
2023-01-03T22:21:42.091Z,12.60
2023-01-03T22:24:09.361Z,12.70
2023-01-03T22:26:36.648Z,12.80
2023-01-03T22:29:06.068Z,12.80
2023-01-03T22:31:33.358Z,12.80
2023-01-03T22:34:03.029Z,12.90
2023-01-03T22:36:30.264Z,12.90
2023-01-03T22:38:57.510Z,13.00
2023-01-03T22:41:24.799Z,13.40
2023-01-03T22:43:52.707Z,13.00
2023-01-03T22:46:21.077Z,13.00
2023-01-03T22:48:48.434Z,13.00
2023-01-03T22:51:16.356Z,13.00
2023-01-03T22:53:45.585Z,13.50
2023-01-03T22:56:15.517Z,13.60
2023-01-03T22:58:44.056Z,13.00
2023-01-03T23:01:15.963Z,13.00
2023-01-03T23:03:44.986Z,13.00
2023-01-03T23:06:15.593Z,13.00
2023-01-03T23:08:43.469Z,13.40
2023-01-03T23:11:34.361Z,13.10
2023-01-03T23:14:08.792Z,13.60
2023-01-03T23:16:36.094Z,13.00
2023-01-03T23:19:05.917Z,13.10
2023-01-03T23:21:34.275Z,13.10
2023-01-03T23:24:01.731Z,13.30
2023-01-03T23:26:29.031Z,13.00
2023-01-03T23:29:00.450Z,13.10
2023-01-03T23:31:28.191Z,13.10
2023-01-03T23:33:59.551Z,13.00
2023-01-03T23:36:28.413Z,13.00
2023-01-03T23:38:56.205Z,13.10
2023-01-03T23:41:23.602Z,13.10
2023-01-03T23:43:51.256Z,13.20
2023-01-03T23:46:21.455Z,13.30
2023-01-03T23:48:55.025Z,13.60
2023-01-03T23:51:22.466Z,13.30
2023-01-03T23:53:49.879Z,13.20
2023-01-03T23:56:19.356Z,13.10
2023-01-03T23:58:46.803Z,13.40
