createdAt,value
2018-04-07T00:02:19.102Z,1.87
2018-04-07T00:04:46.746Z,2.05
2018-04-07T00:07:14.469Z,1.93
2018-04-07T00:09:42.056Z,2.14
2018-04-07T00:12:09.569Z,2.17
2018-04-07T00:14:37.073Z,2.35
2018-04-07T00:17:04.603Z,2.51
2018-04-07T00:19:32.136Z,2.43
2018-04-07T00:21:59.667Z,2.38
2018-04-07T00:24:27.199Z,2.23
2018-04-07T00:26:54.706Z,2.16
2018-04-07T00:29:22.375Z,1.95
2018-04-07T00:31:49.923Z,1.68
2018-04-07T00:34:17.433Z,1.81
2018-04-07T00:36:44.961Z,1.59
2018-04-07T00:39:12.535Z,1.63
2018-04-07T00:41:40.052Z,1.67
2018-04-07T00:44:07.588Z,1.56
2018-04-07T00:46:35.114Z,1.41
2018-04-07T00:49:02.852Z,1.40
2018-04-07T00:51:30.364Z,1.43
2018-04-07T00:53:57.986Z,1.47
2018-04-07T00:56:26.414Z,1.38
2018-04-07T00:58:53.946Z,1.16
2018-04-07T01:01:21.566Z,1.11
2018-04-07T01:03:49.093Z,1.34
2018-04-07T01:06:16.597Z,1.68
2018-04-07T01:08:44.313Z,1.47
2018-04-07T01:11:11.848Z,1.75
2018-04-07T01:13:39.390Z,1.60
2018-04-07T01:16:07.048Z,1.40
2018-04-07T01:18:34.689Z,1.61
2018-04-07T01:21:02.409Z,1.72
2018-04-07T01:23:30.018Z,1.94
2018-04-07T01:25:57.557Z,1.86
2018-04-07T01:28:25.082Z,1.56
2018-04-07T01:30:52.700Z,1.51
2018-04-07T01:33:20.286Z,1.53
2018-04-07T01:35:47.814Z,1.74
2018-04-07T01:38:15.537Z,1.83
2018-04-07T01:40:43.111Z,1.63
2018-04-07T01:43:10.623Z,1.76
2018-04-07T01:45:38.307Z,1.95
2018-04-07T01:48:05.914Z,1.88
2018-04-07T01:50:33.679Z,2.28
2018-04-07T01:53:02.742Z,2.35
2018-04-07T01:55:33.395Z,2.12
2018-04-07T01:58:01.663Z,1.89
2018-04-07T02:00:30.549Z,1.81
2018-04-07T02:02:58.292Z,2.18
2018-04-07T02:05:26.283Z,2.28
2018-04-07T02:07:54.013Z,2.06
2018-04-07T02:10:21.599Z,1.76
2018-04-07T02:12:49.180Z,1.82
2018-04-07T02:15:16.972Z,1.43
2018-04-07T02:17:46.378Z,1.45
2018-04-07T02:20:13.896Z,1.07
2018-04-07T02:22:41.449Z,1.38
2018-04-07T02:25:09.068Z,1.69
2018-04-07T02:27:36.817Z,1.74
2018-04-07T02:30:04.538Z,1.05
2018-04-07T02:32:32.055Z,0.87
2018-04-07T02:34:59.620Z,1.10
2018-04-07T02:37:27.218Z,1.30
2018-04-07T02:39:54.944Z,1.29
2018-04-07T02:42:22.584Z,1.20
2018-04-07T02:44:50.410Z,1.62
2018-04-07T02:47:18.037Z,1.42
2018-04-07T02:49:45.892Z,1.25
2018-04-07T02:52:13.432Z,1.08
2018-04-07T02:54:40.955Z,0.76
2018-04-07T02:57:08.519Z,0.84
2018-04-07T02:59:38.377Z,1.14
2018-04-07T03:02:05.988Z,0.88
2018-04-07T03:04:33.647Z,0.56
2018-04-07T03:07:01.281Z,0.46
2018-04-07T03:09:30.588Z,0.51
2018-04-07T03:11:59.218Z,0.51
2018-04-07T03:14:26.754Z,0.37
2018-04-07T03:16:59.330Z,0.26
2018-04-07T03:19:28.138Z,0.07
2018-04-07T03:21:55.922Z,0.49
2018-04-07T03:24:24.072Z,0.62
2018-04-07T03:26:53.242Z,0.72
2018-04-07T03:29:22.667Z,0.45
2018-04-07T03:31:50.254Z,0.15
2018-04-07T03:34:19.345Z,0.39
2018-04-07T03:36:47.180Z,0.32
2018-04-07T03:39:15.862Z,0.59
2018-04-07T03:41:43.441Z,0.50
2018-04-07T03:44:11.017Z,0.46
2018-04-07T03:46:38.887Z,0.57
2018-04-07T03:49:06.439Z,0.75
2018-04-07T03:51:34.084Z,0.74
2018-04-07T03:54:01.608Z,0.38
2018-04-07T03:56:29.173Z,0.15
2018-04-07T03:58:56.867Z,-0.11
2018-04-07T04:01:25.213Z,-0.13
2018-04-07T04:03:52.760Z,-0.13
2018-04-07T04:06:20.473Z,-0.08
2018-04-07T04:08:48.159Z,0.36
2018-04-07T04:11:15.707Z,0.35
2018-04-07T04:13:43.423Z,0.34
2018-04-07T04:16:11.008Z,0.15
2018-04-07T04:18:38.604Z,-0.07
2018-04-07T04:21:06.243Z,0.09
2018-04-07T04:23:33.803Z,0.12
2018-04-07T04:26:01.414Z,0.19
2018-04-07T04:28:29.020Z,0.03
2018-04-07T04:30:56.602Z,0.05
2018-04-07T04:33:25.303Z,0.10
2018-04-07T04:35:52.955Z,0.24
2018-04-07T04:38:20.581Z,0.54
2018-04-07T04:40:48.163Z,0.42
2018-04-07T04:43:15.742Z,0.29
2018-04-07T04:45:43.364Z,0.22
2018-04-07T04:48:11.113Z,0.16
2018-04-07T04:50:38.704Z,0.54
2018-04-07T04:53:06.239Z,0.30
2018-04-07T04:55:33.823Z,0.47
2018-04-07T04:58:01.475Z,0.20
2018-04-07T05:00:29.293Z,0.24
2018-04-07T05:02:58.139Z,0.20
2018-04-07T05:05:26.322Z,0.77
2018-04-07T05:07:53.976Z,0.43
2018-04-07T05:10:21.500Z,0.12
2018-04-07T05:12:51.769Z,0.02
2018-04-07T05:15:19.475Z,0.48
2018-04-07T05:17:46.998Z,0.66
2018-04-07T05:20:14.548Z,0.81
2018-04-07T05:22:42.180Z,0.36
2018-04-07T05:25:09.839Z,0.68
2018-04-07T05:27:37.530Z,1.08
2018-04-07T05:30:05.450Z,1.45
2018-04-07T05:32:33.643Z,1.50
2018-04-07T05:35:01.272Z,1.79
2018-04-07T05:37:28.960Z,2.11
2018-04-07T05:39:56.498Z,2.44
2018-04-07T05:42:24.092Z,1.86
2018-04-07T05:44:51.856Z,2.25
2018-04-07T05:47:19.520Z,2.62
2018-04-07T05:49:47.052Z,2.41
2018-04-07T05:52:14.654Z,2.51
2018-04-07T05:54:42.292Z,2.31
2018-04-07T05:57:10.008Z,2.68
2018-04-07T05:59:37.565Z,3.29
2018-04-07T06:02:05.243Z,3.04
2018-04-07T06:04:32.933Z,2.89
2018-04-07T06:07:00.539Z,3.01
2018-04-07T06:09:28.238Z,3.32
2018-04-07T06:11:55.778Z,4.15
2018-04-07T06:14:23.465Z,4.67
2018-04-07T06:16:51.320Z,5.03
2018-04-07T06:19:18.870Z,4.70
2018-04-07T06:21:46.400Z,4.64
2018-04-07T06:24:13.974Z,4.85
2018-04-07T06:26:41.504Z,5.94
2018-04-07T06:29:09.113Z,6.10
2018-04-07T06:31:36.642Z,6.05
2018-04-07T06:34:04.474Z,6.17
2018-04-07T06:36:32.140Z,6.69
2018-04-07T06:38:59.660Z,6.57
2018-04-07T06:41:27.246Z,6.95
2018-04-07T06:43:54.782Z,7.67
2018-04-07T06:46:22.350Z,8.37
2018-04-07T06:48:49.978Z,8.43
2018-04-07T06:51:17.499Z,8.90
2018-04-07T06:53:45.134Z,8.60
2018-04-07T06:56:12.669Z,8.63
2018-04-07T06:58:40.220Z,9.24
2018-04-07T07:01:07.940Z,9.32
2018-04-07T07:03:35.469Z,9.29
2018-04-07T07:06:03.743Z,10.22
2018-04-07T07:08:31.432Z,9.76
2018-04-07T07:10:59.091Z,8.98
2018-04-07T07:13:26.751Z,9.85
2018-04-07T07:15:54.588Z,10.51
2018-04-07T07:18:22.244Z,10.87
2018-04-07T07:20:49.899Z,11.80
2018-04-07T07:23:17.464Z,11.73
2018-04-07T07:25:45.004Z,12.09
2018-04-07T07:28:12.769Z,12.46
2018-04-07T07:30:40.314Z,12.55
2018-04-07T07:33:07.890Z,12.74
2018-04-07T07:35:35.678Z,13.43
2018-04-07T07:38:03.232Z,12.69
2018-04-07T07:40:30.778Z,12.56
2018-04-07T07:42:58.356Z,13.60
2018-04-07T07:45:25.909Z,12.03
2018-04-07T07:47:53.425Z,12.04
2018-04-07T07:50:21.237Z,13.02
2018-04-07T07:52:48.813Z,12.95
2018-04-07T07:55:16.443Z,12.67
2018-04-07T07:57:43.990Z,13.55
2018-04-07T08:00:11.618Z,14.22
2018-04-07T08:02:39.225Z,13.70
2018-04-07T08:05:06.885Z,15.07
2018-04-07T08:07:34.404Z,14.13
2018-04-07T08:10:01.970Z,15.58
2018-04-07T08:12:29.490Z,16.68
2018-04-07T08:14:57.025Z,15.99
2018-04-07T08:17:24.674Z,16.78
2018-04-07T08:19:52.295Z,16.85
2018-04-07T08:22:20.016Z,15.66
2018-04-07T08:24:47.695Z,17.44
2018-04-07T08:27:15.332Z,17.66
2018-04-07T08:29:42.866Z,18.69
2018-04-07T08:32:10.430Z,16.63
2018-04-07T08:34:38.021Z,17.70
2018-04-07T08:37:05.573Z,18.17
2018-04-07T08:39:33.159Z,18.14
2018-04-07T08:42:00.786Z,19.36
2018-04-07T08:44:28.421Z,17.91
2018-04-07T08:46:56.223Z,19.53
2018-04-07T08:49:23.837Z,17.31
2018-04-07T08:51:51.380Z,16.65
2018-04-07T08:54:19.008Z,19.11
2018-04-07T08:56:46.616Z,19.04
2018-04-07T08:59:14.243Z,20.62
2018-04-07T09:01:41.855Z,21.44
2018-04-07T09:04:09.399Z,20.37
2018-04-07T09:06:37.324Z,21.16
2018-04-07T09:09:04.929Z,20.51
2018-04-07T09:11:32.554Z,21.12
2018-04-07T09:14:00.319Z,22.70
2018-04-07T09:16:27.965Z,23.83
2018-04-07T09:18:55.515Z,23.96
2018-04-07T09:21:23.105Z,22.72
2018-04-07T09:23:50.751Z,22.23
2018-04-07T09:26:18.439Z,23.41
2018-04-07T09:28:46.083Z,22.79
2018-04-07T09:31:19.155Z,22.99
2018-04-07T09:33:46.699Z,23.22
2018-04-07T09:36:14.437Z,23.45
2018-04-07T09:38:42.010Z,23.42
2018-04-07T09:41:09.560Z,23.08
2018-04-07T09:43:37.100Z,24.53
2018-04-07T09:46:04.716Z,28.01
2018-04-07T09:48:32.280Z,26.61
2018-04-07T09:50:59.810Z,27.65
2018-04-07T09:53:27.410Z,29.75
2018-04-07T09:55:55.042Z,26.85
2018-04-07T09:58:22.805Z,28.58
2018-04-07T10:00:50.385Z,28.44
2018-04-07T10:03:21.820Z,29.95
2018-04-07T10:05:49.481Z,29.02
2018-04-07T10:08:18.042Z,28.86
2018-04-07T10:10:45.760Z,27.58
2018-04-07T10:13:13.295Z,28.89
2018-04-07T10:15:40.836Z,29.58
2018-04-07T10:18:08.436Z,28.17
2018-04-07T10:20:36.094Z,27.39
2018-04-07T10:23:03.712Z,27.18
2018-04-07T10:25:31.404Z,27.60
2018-04-07T10:27:58.963Z,28.80
2018-04-07T10:30:26.932Z,29.56
2018-04-07T10:32:54.490Z,30.31
2018-04-07T10:35:22.037Z,29.64
2018-04-07T10:37:49.766Z,31.70
2018-04-07T10:40:17.410Z,30.60
2018-04-07T10:42:45.285Z,33.50
2018-04-07T10:45:12.829Z,31.84
2018-04-07T10:47:40.486Z,29.65
2018-04-07T10:50:08.221Z,30.87
2018-04-07T10:52:35.890Z,32.43
2018-04-07T10:55:03.540Z,34.23
2018-04-07T10:57:31.140Z,32.21
2018-04-07T10:59:58.728Z,30.31
2018-04-07T11:02:26.262Z,31.46
2018-04-07T11:04:53.805Z,29.12
2018-04-07T11:07:23.027Z,29.82
2018-04-07T11:09:50.815Z,30.19
2018-04-07T11:12:18.481Z,31.32
2018-04-07T11:14:46.082Z,30.48
2018-04-07T11:17:13.730Z,33.83
2018-04-07T11:19:41.401Z,33.82
2018-04-07T11:22:09.041Z,32.45
2018-04-07T11:24:36.620Z,33.95
2018-04-07T11:27:04.412Z,36.02
2018-04-07T11:29:31.935Z,35.76
2018-04-07T11:31:59.462Z,35.08
2018-04-07T11:34:27.022Z,35.61
2018-04-07T11:36:54.562Z,38.13
2018-04-07T11:39:22.122Z,34.42
2018-04-07T11:41:49.711Z,36.91
2018-04-07T11:44:17.338Z,35.63
2018-04-07T11:46:44.895Z,37.69
2018-04-07T11:49:12.501Z,37.98
2018-04-07T11:51:40.118Z,36.84
2018-04-07T11:54:07.757Z,37.50
2018-04-07T11:56:35.296Z,38.01
2018-04-07T11:59:02.975Z,35.86
2018-04-07T12:01:30.651Z,35.30
2018-04-07T12:03:58.287Z,38.00
2018-04-07T12:06:26.499Z,38.76
2018-04-07T12:08:54.042Z,39.63
2018-04-07T12:11:21.607Z,40.17
2018-04-07T12:13:49.143Z,38.25
2018-04-07T12:16:16.856Z,39.38
2018-04-07T12:18:44.540Z,38.95
2018-04-07T12:21:12.097Z,40.83
2018-04-07T12:23:39.637Z,38.53
2018-04-07T12:26:07.275Z,33.88
2018-04-07T12:28:34.846Z,33.58
2018-04-07T12:31:02.472Z,35.54
2018-04-07T12:33:30.010Z,35.79
2018-04-07T12:35:57.594Z,37.89
2018-04-07T12:38:25.147Z,33.92
2018-04-07T12:40:52.945Z,34.23
2018-04-07T12:43:20.621Z,32.19
2018-04-07T12:45:48.297Z,31.15
2018-04-07T12:48:15.903Z,32.36
2018-04-07T12:50:43.562Z,31.57
2018-04-07T12:53:11.101Z,32.50
2018-04-07T12:55:38.656Z,33.64
2018-04-07T12:58:06.230Z,32.39
2018-04-07T13:00:33.782Z,32.55
2018-04-07T13:03:01.395Z,32.66
2018-04-07T13:05:29.012Z,33.11
2018-04-07T13:07:56.791Z,34.13
2018-04-07T13:10:24.316Z,32.21
2018-04-07T13:12:51.966Z,32.34
2018-04-07T13:15:19.686Z,33.76
2018-04-07T13:17:47.225Z,35.11
2018-04-07T13:20:14.781Z,33.95
2018-04-07T13:22:42.426Z,32.88
2018-04-07T13:25:09.981Z,33.84
2018-04-07T13:27:37.521Z,33.11
2018-04-07T13:30:05.120Z,35.27
2018-04-07T13:32:32.659Z,36.46
2018-04-07T13:35:00.250Z,37.31
2018-04-07T13:37:28.036Z,37.50
2018-04-07T13:39:55.662Z,38.46
2018-04-07T13:42:23.301Z,37.31
2018-04-07T13:44:51.627Z,35.49
2018-04-07T13:47:19.363Z,35.39
2018-04-07T13:49:47.011Z,35.17
2018-04-07T13:52:14.645Z,34.01
2018-04-07T13:54:42.181Z,31.82
2018-04-07T13:57:09.956Z,31.70
2018-04-07T13:59:37.547Z,30.31
2018-04-07T14:02:05.126Z,29.59
2018-04-07T14:04:32.657Z,29.34
2018-04-07T14:07:00.271Z,28.28
2018-04-07T14:09:27.808Z,27.89
2018-04-07T14:15:19.052Z,28.01
2018-04-07T14:17:46.681Z,28.30
2018-04-07T14:20:14.196Z,28.74
2018-04-07T14:22:41.746Z,28.30
2018-04-07T14:25:09.336Z,27.36
2018-04-07T14:27:36.987Z,28.08
2018-04-07T14:30:04.631Z,26.74
2018-04-07T14:32:32.160Z,26.66
2018-04-07T14:34:59.651Z,25.86
2018-04-07T14:37:27.252Z,25.21
2018-04-07T14:39:54.935Z,25.48
2018-04-07T14:42:22.477Z,25.74
2018-04-07T14:44:50.039Z,25.13
2018-04-07T14:47:17.708Z,24.82
2018-04-07T14:49:45.276Z,24.78
2018-04-07T14:52:12.790Z,24.84
2018-04-07T14:54:40.358Z,24.71
2018-04-07T14:57:07.966Z,24.89
2018-04-07T14:59:35.500Z,24.91
2018-04-07T15:02:03.132Z,24.80
2018-04-07T15:04:30.888Z,24.96
2018-04-07T15:06:58.505Z,24.95
2018-04-07T15:09:26.256Z,24.95
2018-04-07T15:11:53.796Z,24.90
2018-04-07T15:14:21.442Z,24.96
2018-04-07T15:16:50.037Z,24.55
2018-04-07T15:19:17.621Z,24.42
2018-04-07T15:21:48.393Z,24.30
2018-04-07T15:24:15.954Z,24.25
2018-04-07T15:26:43.506Z,24.23
2018-04-07T15:29:11.033Z,24.25
2018-04-07T15:31:38.622Z,24.10
2018-04-07T15:34:06.422Z,23.93
2018-04-07T15:36:33.953Z,23.93
2018-04-07T15:39:01.532Z,24.14
2018-04-07T15:41:29.348Z,24.23
2018-04-07T15:43:56.934Z,24.03
2018-04-07T15:46:24.507Z,23.99
2018-04-07T15:48:52.084Z,23.89
2018-04-07T15:51:19.668Z,23.86
2018-04-07T15:53:47.228Z,23.89
2018-04-07T15:56:14.817Z,23.79
2018-04-07T15:58:42.352Z,23.74
2018-04-07T16:01:10.066Z,23.70
2018-04-07T16:03:37.586Z,23.80
2018-04-07T16:06:05.131Z,23.56
2018-04-07T16:08:33.015Z,23.79
2018-04-07T16:11:00.748Z,23.62
2018-04-07T16:13:28.332Z,23.50
2018-04-07T16:15:55.907Z,23.41
2018-04-07T16:18:23.639Z,23.45
2018-04-07T16:20:51.211Z,23.35
2018-04-07T16:23:18.823Z,23.27
2018-04-07T16:25:46.442Z,23.28
2018-04-07T16:28:14.211Z,23.23
2018-04-07T16:30:41.778Z,23.44
2018-04-07T16:33:09.338Z,23.27
2018-04-07T16:35:36.891Z,23.17
2018-04-07T16:38:04.539Z,23.09
2018-04-07T16:40:32.092Z,23.14
2018-04-07T16:42:59.717Z,22.97
2018-04-07T16:45:27.364Z,22.72
2018-04-07T16:47:54.927Z,22.71
2018-04-07T16:50:22.479Z,22.70
2018-04-07T16:52:50.072Z,22.62
2018-04-07T16:55:18.508Z,22.49
2018-04-07T16:57:46.144Z,22.40
2018-04-07T17:00:13.923Z,22.25
2018-04-07T17:02:41.504Z,22.07
2018-04-07T17:05:09.124Z,22.07
2018-04-07T17:07:36.732Z,22.06
2018-04-07T17:10:04.342Z,21.84
2018-04-07T17:12:31.904Z,21.62
2018-04-07T17:14:59.458Z,21.64
2018-04-07T17:17:27.005Z,21.28
2018-04-07T17:19:54.602Z,21.31
2018-04-07T17:22:22.196Z,21.26
2018-04-07T17:24:49.777Z,20.96
2018-04-07T17:27:17.312Z,20.59
2018-04-07T17:29:44.908Z,20.21
2018-04-07T17:32:12.502Z,20.08
2018-04-07T17:34:40.097Z,20.02
2018-04-07T17:37:07.636Z,19.76
2018-04-07T17:39:35.209Z,19.57
2018-04-07T17:42:02.729Z,19.28
2018-04-07T17:44:30.261Z,18.96
2018-04-07T17:46:57.988Z,18.69
2018-04-07T17:49:25.518Z,18.77
2018-04-07T17:51:53.054Z,18.50
2018-04-07T17:54:20.652Z,18.25
2018-04-07T17:56:48.262Z,17.85
2018-04-07T17:59:15.944Z,17.43
2018-04-07T18:01:43.544Z,17.41
2018-04-07T18:04:11.095Z,17.17
2018-04-07T18:06:38.622Z,16.78
2018-04-07T18:09:06.162Z,16.71
2018-04-07T18:11:33.836Z,16.79
2018-04-07T18:14:03.248Z,16.36
2018-04-07T18:16:30.903Z,16.29
2018-04-07T18:18:58.489Z,16.22
2018-04-07T18:21:26.042Z,15.85
2018-04-07T18:23:53.599Z,15.78
2018-04-07T18:26:22.239Z,15.56
2018-04-07T18:28:49.863Z,15.19
2018-04-07T18:31:17.437Z,14.96
2018-04-07T18:33:45.063Z,14.99
2018-04-07T18:36:12.599Z,14.74
2018-04-07T18:38:40.247Z,14.68
2018-04-07T18:41:07.804Z,14.30
2018-04-07T18:43:35.457Z,14.55
2018-04-07T18:46:03.201Z,14.01
2018-04-07T18:48:30.730Z,13.80
2018-04-07T18:50:58.274Z,13.90
2018-04-07T18:53:25.914Z,13.84
2018-04-07T18:55:53.467Z,13.92
2018-04-07T18:58:21.124Z,13.58
2018-04-07T19:00:48.689Z,13.59
2018-04-07T19:03:16.260Z,13.11
2018-04-07T19:05:43.908Z,13.43
2018-04-07T19:08:11.555Z,13.43
2018-04-07T19:10:39.256Z,12.98
2018-04-07T19:13:06.778Z,12.50
2018-04-07T19:15:34.429Z,12.89
2018-04-07T19:18:02.028Z,13.28
2018-04-07T19:20:29.773Z,12.99
2018-04-07T19:22:57.912Z,12.86
2018-04-07T19:25:25.437Z,12.46
2018-04-07T19:27:52.959Z,12.53
2018-04-07T19:30:20.596Z,12.41
2018-04-07T19:32:48.170Z,12.88
2018-04-07T19:35:15.979Z,12.60
2018-04-07T19:37:43.560Z,11.36
2018-04-07T19:40:11.209Z,11.28
2018-04-07T19:42:38.854Z,11.71
2018-04-07T19:45:06.414Z,12.24
2018-04-07T19:47:33.949Z,11.63
2018-04-07T19:50:01.490Z,10.77
2018-04-07T19:52:29.054Z,10.62
2018-04-07T19:54:56.609Z,11.04
2018-04-07T19:57:24.200Z,10.90
2018-04-07T19:59:51.828Z,11.10
2018-04-07T20:02:19.577Z,10.91
2018-04-07T20:04:47.113Z,10.87
2018-04-07T20:07:14.711Z,10.60
2018-04-07T20:09:42.283Z,10.86
2018-04-07T20:12:09.838Z,10.41
2018-04-07T20:14:40.020Z,10.12
2018-04-07T20:17:07.600Z,9.76
2018-04-07T20:19:35.246Z,10.50
2018-04-07T20:22:02.883Z,10.09
2018-04-07T20:24:30.425Z,10.01
2018-04-07T20:26:58.103Z,9.98
2018-04-07T20:29:25.750Z,10.01
2018-04-07T20:31:53.527Z,10.21
2018-04-07T20:34:21.161Z,9.63
2018-04-07T20:36:48.735Z,9.29
2018-04-07T20:39:16.418Z,9.64
2018-04-07T20:41:44.119Z,9.69
2018-04-07T20:44:11.723Z,9.84
2018-04-07T20:46:39.395Z,9.42
2018-04-07T20:49:07.159Z,9.09
2018-04-07T20:51:34.829Z,8.68
2018-04-07T20:54:02.604Z,9.19
2018-04-07T20:56:30.174Z,9.24
2018-04-07T20:58:57.776Z,9.27
2018-04-07T21:01:25.421Z,9.09
2018-04-07T21:03:52.989Z,8.90
2018-04-07T21:06:21.118Z,9.21
2018-04-07T21:08:48.868Z,8.80
2018-04-07T21:11:16.504Z,8.16
2018-04-07T21:13:44.083Z,7.99
2018-04-07T21:16:11.764Z,8.42
2018-04-07T21:18:39.529Z,8.16
2018-04-07T21:21:07.092Z,7.99
2018-04-07T21:23:34.816Z,8.13
2018-04-07T21:26:02.409Z,7.98
2018-04-07T21:28:30.016Z,8.23
2018-04-07T21:30:57.630Z,7.92
2018-04-07T21:33:25.224Z,8.40
2018-04-07T21:35:53.146Z,8.55
2018-04-07T21:38:20.727Z,8.15
2018-04-07T21:40:48.261Z,8.01
2018-04-07T21:43:15.856Z,7.91
2018-04-07T21:45:43.451Z,7.86
2018-04-07T21:48:11.021Z,7.84
2018-04-07T21:50:38.698Z,8.50
2018-04-07T21:53:06.504Z,8.95
2018-04-07T21:55:34.038Z,8.35
2018-04-07T21:58:01.716Z,8.06
2018-04-07T22:00:29.544Z,7.87
2018-04-07T22:02:57.143Z,7.88
2018-04-07T22:05:24.844Z,7.53
2018-04-07T22:07:52.440Z,8.04
2018-04-07T22:10:19.984Z,7.87
2018-04-07T22:12:47.579Z,7.87
2018-04-07T22:15:15.394Z,7.53
2018-04-07T22:17:43.096Z,7.83
2018-04-07T22:20:10.779Z,7.71
2018-04-07T22:22:38.515Z,8.04
2018-04-07T22:25:06.266Z,7.90
2018-04-07T22:27:34.146Z,7.49
2018-04-07T22:30:01.860Z,7.35
2018-04-07T22:32:29.416Z,7.93
2018-04-07T22:34:56.946Z,7.64
2018-04-07T22:37:24.484Z,7.79
2018-04-07T22:39:52.156Z,7.34
2018-04-07T22:42:19.737Z,7.01
2018-04-07T22:44:47.331Z,7.43
2018-04-07T22:47:14.884Z,7.13
2018-04-07T22:49:42.403Z,7.38
2018-04-07T22:52:10.060Z,7.78
2018-04-07T22:54:37.639Z,7.25
2018-04-07T22:57:05.238Z,7.06
2018-04-07T22:59:32.909Z,7.53
2018-04-07T23:02:00.577Z,7.46
2018-04-07T23:04:28.099Z,6.89
2018-04-07T23:06:55.696Z,7.49
2018-04-07T23:09:23.224Z,7.74
2018-04-07T23:11:50.795Z,7.39
2018-04-07T23:14:18.321Z,6.59
2018-04-07T23:16:46.005Z,6.49
2018-04-07T23:19:13.576Z,6.47
2018-04-07T23:21:41.202Z,6.34
2018-04-07T23:24:08.722Z,6.38
2018-04-07T23:26:36.247Z,6.18
2018-04-07T23:29:03.886Z,6.20
2018-04-07T23:31:31.419Z,6.46
2018-04-07T23:33:59.028Z,6.65
2018-04-07T23:36:26.624Z,6.67
2018-04-07T23:38:54.449Z,6.35
2018-04-07T23:41:22.740Z,6.29
2018-04-07T23:43:50.350Z,6.57
2018-04-07T23:46:17.955Z,6.45
2018-04-07T23:48:45.546Z,6.37
2018-04-07T23:51:13.089Z,5.96
2018-04-07T23:53:40.606Z,5.91
2018-04-07T23:56:08.140Z,6.36
2018-04-07T23:58:35.649Z,6.39
