createdAt,value
2022-12-24T00:01:23.724Z,22.95
2022-12-24T00:03:52.051Z,22.38
2022-12-24T00:06:22.040Z,23.23
2022-12-24T00:08:51.092Z,21.65
2022-12-24T00:11:19.044Z,23.98
2022-12-24T00:13:47.028Z,22.85
2022-12-24T00:16:15.211Z,22.02
2022-12-24T00:18:46.675Z,24.38
2022-12-24T00:21:15.319Z,22.00
2022-12-24T00:23:45.086Z,22.50
2022-12-24T00:26:14.012Z,22.70
2022-12-24T00:28:42.253Z,21.05
2022-12-24T00:31:12.250Z,25.27
2022-12-24T00:33:40.153Z,25.55
2022-12-24T00:36:10.565Z,19.55
2022-12-24T00:38:39.322Z,21.13
2022-12-24T00:41:24.346Z,21.75
2022-12-24T00:43:53.598Z,20.73
2022-12-24T00:46:21.630Z,22.52
2022-12-24T00:48:49.587Z,24.30
2022-12-24T00:51:19.497Z,21.63
2022-12-24T00:53:47.563Z,24.40
2022-12-24T00:56:15.401Z,20.25
2022-12-24T00:58:43.284Z,22.30
2022-12-24T01:01:11.420Z,19.98
2022-12-24T01:03:39.654Z,22.10
2022-12-24T01:06:08.844Z,23.10
2022-12-24T01:08:39.215Z,23.08
2022-12-24T01:11:08.292Z,21.25
2022-12-24T01:13:37.127Z,21.40
2022-12-24T01:16:14.114Z,20.75
2022-12-24T01:18:42.108Z,21.67
2022-12-24T01:21:10.273Z,19.48
2022-12-24T01:23:39.587Z,21.85
2022-12-24T01:26:07.688Z,21.23
2022-12-24T01:28:35.618Z,21.35
2022-12-24T01:31:03.583Z,24.88
2022-12-24T01:33:31.793Z,22.65
2022-12-24T01:36:03.694Z,21.77
2022-12-24T01:38:31.719Z,22.63
2022-12-24T01:41:18.390Z,22.00
2022-12-24T01:43:46.710Z,21.15
2022-12-24T01:46:19.843Z,21.83
2022-12-24T01:48:53.952Z,22.40
2022-12-24T01:51:28.339Z,22.42
2022-12-24T01:53:59.395Z,25.65
2022-12-24T01:56:30.927Z,25.95
2022-12-24T01:59:05.272Z,23.67
2022-12-24T02:01:33.774Z,25.10
2022-12-24T02:04:05.917Z,27.33
2022-12-24T02:06:33.756Z,25.25
2022-12-24T02:09:01.679Z,26.85
2022-12-24T02:11:31.750Z,25.50
2022-12-24T02:14:03.036Z,23.63
2022-12-24T02:16:43.133Z,24.65
2022-12-24T02:19:31.063Z,25.33
2022-12-24T02:22:05.431Z,20.42
2022-12-24T02:24:54.825Z,24.15
2022-12-24T02:27:34.190Z,21.65
2022-12-24T02:30:12.082Z,22.23
2022-12-24T02:32:59.745Z,23.40
2022-12-24T02:35:36.310Z,24.45
2022-12-24T02:38:09.178Z,21.35
2022-12-24T02:40:42.549Z,23.50
2022-12-24T02:43:16.501Z,21.27
2022-12-24T02:45:56.908Z,21.98
2022-12-24T02:48:29.060Z,25.13
2022-12-24T02:50:59.087Z,24.92
2022-12-24T02:53:26.979Z,24.50
2022-12-24T02:56:08.650Z,24.95
2022-12-24T02:58:47.380Z,22.63
2022-12-24T03:01:27.268Z,26.25
2022-12-24T03:04:07.609Z,24.40
2022-12-24T03:06:44.165Z,25.75
2022-12-24T03:09:19.615Z,24.98
2022-12-24T03:11:58.929Z,26.15
2022-12-24T03:14:28.457Z,27.00
2022-12-24T03:16:58.568Z,28.63
2022-12-24T03:19:28.380Z,27.58
2022-12-24T03:21:59.166Z,31.98
2022-12-24T03:24:27.334Z,30.27
2022-12-24T03:26:55.469Z,35.45
2022-12-24T03:29:23.512Z,34.75
2022-12-24T03:31:54.614Z,31.58
2022-12-24T03:34:23.845Z,31.45
2022-12-24T03:36:52.872Z,28.73
2022-12-24T03:39:20.817Z,32.78
2022-12-24T03:41:48.800Z,32.45
2022-12-24T03:44:16.928Z,28.02
2022-12-24T03:46:44.828Z,30.40
2022-12-24T03:49:12.709Z,28.80
2022-12-24T03:51:42.005Z,25.63
2022-12-24T03:54:09.836Z,27.85
2022-12-24T03:56:37.700Z,22.52
2022-12-24T03:59:05.602Z,27.20
2022-12-24T04:01:33.579Z,21.35
2022-12-24T04:04:01.588Z,31.70
2022-12-24T04:06:29.626Z,29.58
2022-12-24T04:08:59.305Z,27.67
2022-12-24T04:11:27.318Z,26.33
2022-12-24T04:13:55.182Z,22.85
2022-12-24T04:16:23.175Z,21.50
2022-12-24T04:18:51.116Z,25.50
2022-12-24T04:21:19.257Z,22.17
2022-12-24T04:23:47.935Z,20.20
2022-12-24T04:26:17.208Z,31.15
2022-12-24T04:28:45.277Z,18.25
2022-12-24T04:31:15.083Z,28.13
2022-12-24T04:33:43.721Z,33.65
2022-12-24T04:36:13.946Z,28.55
2022-12-24T04:38:42.104Z,26.95
2022-12-24T04:41:22.364Z,30.63
2022-12-24T04:43:53.257Z,36.50
2022-12-24T04:46:23.185Z,39.67
2022-12-24T04:48:53.312Z,44.30
2022-12-24T04:51:23.102Z,32.33
2022-12-24T04:53:53.723Z,36.90
2022-12-24T04:56:23.482Z,54.05
2022-12-24T04:58:52.831Z,38.08
2022-12-24T05:01:23.233Z,45.63
2022-12-24T05:03:51.749Z,44.80
2022-12-24T05:06:24.583Z,46.08
2022-12-24T05:08:55.417Z,33.25
2022-12-24T05:11:23.465Z,47.03
2022-12-24T05:13:52.759Z,38.95
2022-12-24T05:16:22.915Z,38.67
2022-12-24T05:18:51.241Z,57.35
2022-12-24T05:21:21.661Z,54.67
2022-12-24T05:24:07.550Z,48.78
2022-12-24T05:26:38.636Z,48.47
2022-12-24T05:29:09.436Z,57.58
2022-12-24T05:31:39.595Z,52.28
2022-12-24T05:34:07.950Z,48.67
2022-12-24T05:36:36.260Z,58.55
2022-12-24T05:39:09.820Z,49.92
2022-12-24T05:41:41.722Z,44.70
2022-12-24T05:44:11.057Z,58.88
2022-12-24T05:46:39.452Z,60.65
2022-12-24T05:49:07.466Z,54.50
2022-12-24T05:51:35.582Z,65.32
2022-12-24T05:54:03.715Z,58.35
2022-12-24T05:56:32.074Z,54.72
2022-12-24T05:59:00.976Z,52.17
2022-12-24T06:01:30.908Z,52.05
2022-12-24T06:03:59.246Z,56.22
2022-12-24T06:06:29.215Z,67.28
2022-12-24T06:08:57.455Z,68.15
2022-12-24T06:11:27.525Z,48.53
2022-12-24T06:13:55.854Z,49.17
2022-12-24T06:16:25.321Z,41.42
2022-12-24T06:18:55.147Z,56.97
2022-12-24T06:21:23.250Z,47.40
2022-12-24T06:23:51.200Z,61.42
2022-12-24T06:26:21.215Z,46.92
2022-12-24T06:28:50.162Z,61.70
2022-12-24T06:31:20.302Z,54.58
2022-12-24T06:33:48.730Z,54.90
2022-12-24T06:36:21.010Z,54.78
2022-12-24T06:38:50.062Z,57.05
2022-12-24T06:41:18.757Z,45.88
2022-12-24T06:43:47.719Z,49.90
2022-12-24T06:46:16.380Z,43.53
2022-12-24T06:48:45.474Z,45.45
2022-12-24T06:51:14.392Z,52.40
2022-12-24T06:53:43.679Z,43.45
2022-12-24T06:56:14.506Z,61.97
2022-12-24T06:58:43.050Z,53.17
2022-12-24T07:01:13.103Z,69.60
2022-12-24T07:03:41.786Z,61.97
2022-12-24T07:06:16.475Z,46.72
2022-12-24T07:08:45.839Z,51.47
2022-12-24T07:11:14.057Z,56.78
2022-12-24T07:13:42.138Z,45.88
2022-12-24T07:16:10.191Z,66.47
2022-12-24T07:18:38.226Z,62.40
2022-12-24T07:21:07.273Z,67.75
2022-12-24T07:23:35.682Z,64.15
2022-12-24T07:26:06.555Z,52.40
2022-12-24T07:28:34.708Z,43.88
2022-12-24T07:31:03.443Z,52.25
2022-12-24T07:33:31.934Z,55.15
2022-12-24T07:36:01.622Z,57.85
2022-12-24T07:38:30.245Z,41.58
2022-12-24T07:40:58.467Z,53.55
2022-12-24T07:43:28.425Z,41.03
2022-12-24T07:45:58.055Z,43.60
2022-12-24T07:48:27.394Z,42.45
2022-12-24T07:50:57.297Z,55.65
2022-12-24T07:53:26.472Z,56.22
2022-12-24T07:55:54.726Z,57.60
2022-12-24T07:58:22.977Z,58.35
2022-12-24T08:00:57.319Z,45.70
2022-12-24T08:03:25.755Z,40.45
2022-12-24T08:05:53.920Z,45.03
2022-12-24T08:08:22.480Z,56.88
2022-12-24T08:10:50.582Z,48.20
2022-12-24T08:13:18.759Z,46.30
2022-12-24T08:15:47.049Z,56.58
2022-12-24T08:18:16.507Z,55.35
2022-12-24T08:20:44.430Z,53.28
2022-12-24T08:23:12.490Z,44.85
2022-12-24T08:25:44.138Z,50.05
2022-12-24T08:28:12.426Z,49.22
2022-12-24T08:30:40.368Z,60.00
2022-12-24T08:33:08.360Z,41.95
2022-12-24T08:35:37.971Z,54.08
2022-12-24T08:38:06.198Z,54.75
2022-12-24T08:40:34.115Z,57.53
2022-12-24T08:43:02.995Z,56.25
2022-12-24T08:45:36.196Z,51.60
2022-12-24T08:48:08.480Z,56.63
2022-12-24T08:50:41.368Z,62.33
2022-12-24T08:53:10.126Z,46.28
2022-12-24T08:55:39.701Z,62.50
2022-12-24T08:58:07.765Z,64.50
2022-12-24T09:00:35.852Z,55.53
2022-12-24T09:03:04.542Z,49.85
2022-12-24T09:05:32.946Z,56.83
2022-12-24T09:08:02.723Z,44.95
2022-12-24T09:10:30.804Z,45.33
2022-12-24T09:12:58.776Z,43.88
2022-12-24T09:15:26.760Z,54.22
2022-12-24T09:17:54.712Z,64.85
2022-12-24T09:20:22.667Z,52.35
2022-12-24T09:22:52.130Z,53.95
2022-12-24T09:25:21.561Z,58.55
2022-12-24T09:27:49.799Z,50.60
2022-12-24T09:30:17.936Z,48.33
2022-12-24T09:32:46.266Z,45.58
2022-12-24T09:35:14.346Z,49.95
2022-12-24T09:37:42.528Z,62.20
2022-12-24T09:40:26.309Z,52.42
2022-12-24T09:42:56.081Z,37.83
2022-12-24T09:45:30.138Z,48.63
2022-12-24T09:48:02.767Z,35.00
2022-12-24T09:50:42.135Z,46.10
2022-12-24T09:53:19.110Z,43.60
2022-12-24T09:55:52.432Z,57.13
2022-12-24T09:58:26.745Z,40.88
2022-12-24T10:00:55.503Z,47.58
2022-12-24T10:03:23.559Z,50.17
2022-12-24T10:06:04.948Z,52.90
2022-12-24T10:08:43.869Z,41.60
2022-12-24T10:11:20.578Z,50.47
2022-12-24T10:14:03.166Z,49.95
2022-12-24T10:16:42.192Z,48.00
2022-12-24T10:19:18.272Z,51.88
2022-12-24T10:21:55.511Z,69.07
2022-12-24T10:24:27.151Z,38.97
2022-12-24T10:27:02.268Z,48.33
2022-12-24T10:29:33.512Z,43.78
2022-12-24T10:32:16.720Z,44.80
2022-12-24T10:34:47.042Z,69.07
2022-12-24T10:37:18.519Z,54.55
2022-12-24T10:39:46.637Z,50.17
2022-12-24T10:42:17.928Z,57.38
2022-12-24T10:44:48.738Z,53.97
2022-12-24T10:47:20.515Z,49.47
2022-12-24T10:49:56.383Z,51.58
2022-12-24T10:52:32.213Z,44.63
2022-12-24T10:55:12.543Z,57.05
2022-12-24T10:57:42.461Z,43.00
2022-12-24T11:00:21.558Z,54.60
2022-12-24T11:03:06.209Z,47.92
2022-12-24T11:05:36.435Z,51.13
2022-12-24T11:08:07.032Z,44.80
2022-12-24T11:10:38.184Z,52.40
2022-12-24T11:13:39.745Z,47.35
2022-12-24T11:16:13.972Z,42.78
2022-12-24T11:18:51.082Z,56.67
2022-12-24T11:21:22.520Z,45.28
2022-12-24T11:23:54.334Z,46.40
2022-12-24T11:26:24.601Z,51.17
2022-12-24T11:29:16.959Z,49.75
2022-12-24T11:31:46.252Z,40.60
2022-12-24T11:34:26.740Z,45.20
2022-12-24T11:36:58.025Z,47.35
2022-12-24T11:39:27.083Z,44.50
2022-12-24T11:41:55.523Z,25.80
2022-12-24T11:44:28.291Z,34.28
2022-12-24T11:46:57.745Z,41.97
2022-12-24T11:49:28.177Z,44.05
2022-12-24T11:52:13.166Z,31.52
2022-12-24T11:54:46.903Z,28.92
2022-12-24T11:59:48.446Z,46.78
2022-12-24T12:02:23.894Z,38.20
2022-12-24T12:04:55.023Z,39.58
2022-12-24T12:07:28.212Z,28.67
2022-12-24T12:10:01.682Z,35.92
2022-12-24T12:15:05.149Z,36.13
2022-12-24T12:17:37.754Z,39.33
2022-12-24T12:20:12.652Z,33.37
2022-12-24T12:22:49.700Z,34.35
2022-12-24T12:25:23.132Z,33.85
2022-12-24T12:27:54.111Z,36.28
2022-12-24T12:30:25.463Z,30.52
2022-12-24T12:33:01.021Z,34.67
2022-12-24T12:35:33.022Z,27.80
2022-12-24T12:38:05.138Z,29.40
2022-12-24T12:40:55.658Z,38.67
2022-12-24T12:43:38.324Z,29.15
2022-12-24T12:46:19.014Z,31.38
2022-12-24T12:49:03.263Z,30.55
2022-12-24T12:51:38.590Z,29.77
2022-12-24T12:54:21.109Z,28.52
2022-12-24T12:56:52.232Z,27.00
2022-12-24T12:59:26.914Z,34.47
2022-12-24T13:02:05.398Z,37.85
2022-12-24T13:05:00.991Z,40.45
2022-12-24T13:07:46.708Z,33.60
2022-12-24T13:10:32.170Z,27.98
2022-12-24T13:13:20.441Z,25.45
2022-12-24T13:16:11.372Z,35.22
2022-12-24T13:18:52.392Z,43.20
2022-12-24T13:21:23.521Z,44.50
2022-12-24T13:23:51.955Z,39.42
2022-12-24T13:26:20.013Z,20.67
2022-12-24T13:28:47.922Z,34.92
2022-12-24T13:31:30.192Z,24.30
2022-12-24T13:34:36.515Z,34.72
2022-12-24T13:37:07.324Z,31.23
2022-12-24T13:40:03.677Z,33.08
2022-12-24T13:42:50.813Z,37.45
2022-12-24T13:45:45.117Z,34.95
2022-12-24T13:48:33.731Z,24.80
2022-12-24T13:51:20.974Z,14.23
2022-12-24T13:53:50.778Z,21.13
2022-12-24T13:56:27.657Z,26.73
2022-12-24T13:59:11.244Z,24.27
2022-12-24T14:01:43.348Z,28.25
2022-12-24T14:04:25.931Z,23.67
2022-12-24T14:06:59.194Z,23.60
2022-12-24T14:09:28.606Z,32.72
2022-12-24T14:12:28.924Z,28.70
2022-12-24T14:14:56.996Z,26.75
2022-12-24T14:17:27.058Z,21.77
2022-12-24T14:19:58.020Z,15.25
2022-12-24T14:22:31.999Z,25.48
2022-12-24T14:25:02.498Z,29.45
2022-12-24T14:27:34.649Z,18.67
2022-12-24T14:30:06.938Z,32.50
2022-12-24T14:32:37.070Z,25.42
2022-12-24T14:35:10.746Z,24.48
2022-12-24T14:37:41.065Z,26.55
2022-12-24T14:40:16.186Z,31.38
2022-12-24T14:42:50.757Z,33.55
2022-12-24T14:45:31.043Z,28.55
2022-12-24T14:48:08.036Z,27.48
2022-12-24T14:50:48.671Z,31.23
2022-12-24T14:53:27.418Z,26.75
2022-12-24T14:55:55.435Z,36.10
2022-12-24T14:58:27.197Z,30.42
2022-12-24T15:00:57.838Z,25.23
2022-12-24T15:03:28.231Z,45.70
2022-12-24T15:05:58.982Z,32.50
2022-12-24T15:08:33.826Z,29.13
2022-12-24T15:11:05.515Z,40.47
2022-12-24T15:13:37.512Z,40.95
2022-12-24T15:16:08.988Z,36.85
2022-12-24T15:18:40.515Z,30.90
2022-12-24T15:21:18.262Z,30.75
2022-12-24T15:23:50.632Z,29.23
2022-12-24T15:26:27.863Z,27.63
2022-12-24T15:29:02.716Z,31.92
2022-12-24T15:31:32.475Z,23.50
2022-12-24T15:34:01.422Z,24.95
2022-12-24T15:36:32.486Z,32.47
2022-12-24T15:39:04.267Z,37.20
2022-12-24T15:41:59.231Z,26.98
2022-12-24T15:44:28.101Z,31.15
2022-12-24T15:47:00.503Z,33.22
2022-12-24T15:49:29.796Z,27.95
2022-12-24T15:52:05.407Z,31.08
2022-12-24T15:54:35.362Z,26.50
2022-12-24T15:57:15.218Z,35.30
2022-12-24T15:59:44.144Z,20.20
2022-12-24T16:02:41.070Z,26.45
2022-12-24T16:05:31.546Z,27.83
2022-12-24T16:08:08.744Z,28.48
2022-12-24T16:10:40.952Z,17.35
2022-12-24T16:13:14.691Z,22.98
2022-12-24T16:15:49.791Z,26.35
2022-12-24T16:18:20.778Z,24.40
2022-12-24T16:20:51.688Z,22.27
2022-12-24T16:23:22.508Z,29.58
2022-12-24T16:25:52.902Z,25.38
2022-12-24T16:28:22.839Z,26.25
2022-12-24T16:30:51.801Z,19.33
2022-12-24T16:33:21.788Z,23.80
2022-12-24T16:35:49.893Z,21.73
2022-12-24T16:38:17.849Z,22.77
2022-12-24T16:40:45.712Z,22.95
2022-12-24T16:43:32.429Z,23.60
2022-12-24T16:46:02.789Z,32.60
2022-12-24T16:48:34.054Z,32.85
2022-12-24T16:51:02.017Z,31.70
2022-12-24T16:53:29.821Z,33.85
2022-12-24T16:55:57.857Z,23.23
2022-12-24T16:58:27.158Z,32.50
2022-12-24T17:00:55.053Z,29.10
2022-12-24T17:03:23.706Z,39.80
2022-12-24T17:05:51.849Z,31.25
2022-12-24T17:08:19.867Z,28.70
2022-12-24T17:10:51.830Z,30.50
2022-12-24T17:13:19.843Z,33.95
2022-12-24T17:15:49.171Z,33.47
2022-12-24T17:18:18.230Z,32.38
2022-12-24T17:20:46.190Z,41.55
2022-12-24T17:23:14.277Z,34.25
2022-12-24T17:25:42.259Z,31.20
2022-12-24T17:28:10.080Z,25.70
2022-12-24T17:30:41.012Z,32.65
2022-12-24T17:33:14.537Z,22.45
2022-12-24T17:35:44.741Z,44.08
2022-12-24T17:38:12.987Z,31.23
2022-12-24T17:40:41.022Z,35.30
2022-12-24T17:43:09.023Z,39.30
2022-12-24T17:45:42.151Z,37.13
2022-12-24T17:48:11.521Z,36.85
2022-12-24T17:50:40.718Z,33.80
2022-12-24T17:53:09.016Z,39.22
2022-12-24T17:55:41.717Z,33.47
2022-12-24T17:58:09.903Z,31.75
2022-12-24T18:00:38.141Z,38.72
2022-12-24T18:03:06.625Z,37.17
2022-12-24T18:05:36.768Z,40.85
2022-12-24T18:08:05.381Z,41.58
2022-12-24T18:10:33.306Z,35.60
2022-12-24T18:13:02.433Z,37.05
2022-12-24T18:15:33.875Z,40.65
2022-12-24T18:18:02.696Z,38.17
2022-12-24T18:20:32.068Z,47.35
2022-12-24T18:23:01.664Z,43.28
2022-12-24T18:25:31.818Z,31.33
2022-12-24T18:27:59.843Z,28.55
2022-12-24T18:30:28.124Z,44.65
2022-12-24T18:32:56.280Z,34.22
2022-12-24T18:35:25.026Z,43.28
2022-12-24T18:37:53.505Z,54.65
2022-12-24T18:40:23.006Z,32.20
2022-12-24T18:42:51.015Z,47.15
2022-12-24T18:45:19.163Z,45.47
2022-12-24T18:47:47.086Z,36.65
2022-12-24T18:50:15.052Z,46.83
2022-12-24T18:52:43.154Z,33.25
2022-12-24T18:55:11.810Z,40.45
2022-12-24T18:57:41.096Z,52.78
2022-12-24T19:00:10.245Z,44.38
2022-12-24T19:02:38.202Z,39.63
2022-12-24T19:05:07.058Z,32.33
2022-12-24T19:07:34.960Z,56.38
2022-12-24T19:10:03.086Z,42.10
2022-12-24T19:12:31.196Z,43.95
2022-12-24T19:15:00.548Z,38.83
2022-12-24T19:17:28.769Z,45.75
2022-12-24T19:19:56.852Z,57.55
2022-12-24T19:22:27.658Z,56.63
2022-12-24T19:24:55.602Z,33.55
2022-12-24T19:27:23.477Z,49.20
2022-12-24T19:29:51.336Z,44.03
2022-12-24T19:32:20.532Z,44.38
2022-12-24T19:34:48.532Z,51.90
2022-12-24T19:37:16.433Z,47.90
2022-12-24T19:39:44.410Z,52.15
2022-12-24T19:42:12.334Z,47.45
2022-12-24T19:44:40.117Z,33.88
2022-12-24T19:47:08.042Z,34.95
2022-12-24T19:49:37.345Z,57.25
2022-12-24T19:52:05.547Z,47.17
2022-12-24T19:54:33.587Z,38.75
2022-12-24T19:57:01.542Z,37.63
2022-12-24T19:59:29.692Z,36.97
2022-12-24T20:01:57.783Z,33.38
2022-12-24T20:04:25.888Z,38.53
2022-12-24T20:07:00.070Z,53.15
2022-12-24T20:09:28.947Z,46.83
2022-12-24T20:11:56.940Z,42.42
2022-12-24T20:14:24.884Z,34.85
2022-12-24T20:16:53.455Z,41.08
2022-12-24T20:19:21.500Z,42.05
2022-12-24T20:21:49.427Z,37.20
2022-12-24T20:24:18.966Z,52.80
2022-12-24T20:26:47.042Z,45.63
2022-12-24T20:29:15.134Z,51.65
2022-12-24T20:31:43.262Z,50.95
2022-12-24T20:34:12.300Z,42.72
2022-12-24T20:36:40.780Z,30.45
2022-12-24T20:39:08.767Z,46.33
2022-12-24T20:41:38.100Z,41.78
2022-12-24T20:44:06.425Z,37.75
2022-12-24T20:46:35.439Z,40.25
2022-12-24T20:49:03.699Z,36.35
2022-12-24T20:51:31.706Z,50.30
2022-12-24T20:54:01.639Z,54.10
2022-12-24T20:56:31.385Z,47.10
2022-12-24T20:59:01.960Z,50.13
2022-12-24T21:01:30.706Z,40.05
2022-12-24T21:04:04.316Z,47.25
2022-12-24T21:06:33.022Z,53.22
2022-12-24T21:09:00.889Z,40.42
2022-12-24T21:11:46.236Z,42.60
2022-12-24T21:14:16.322Z,49.58
2022-12-24T21:16:44.513Z,41.40
2022-12-24T21:19:16.998Z,48.08
2022-12-24T21:21:45.135Z,45.37
2022-12-24T21:24:13.147Z,65.60
2022-12-24T21:26:41.529Z,52.97
2022-12-24T21:29:10.303Z,45.95
2022-12-24T21:31:39.633Z,61.83
2022-12-24T21:34:07.935Z,56.60
2022-12-24T21:36:35.869Z,54.67
2022-12-24T21:39:04.361Z,58.35
2022-12-24T21:41:32.578Z,55.50
2022-12-24T21:44:02.171Z,63.05
2022-12-24T21:46:30.446Z,61.95
2022-12-24T21:49:17.538Z,49.90
2022-12-24T21:51:48.998Z,47.33
2022-12-24T21:54:28.288Z,49.30
2022-12-24T21:57:15.591Z,59.10
2022-12-24T21:59:43.566Z,46.28
2022-12-24T22:02:13.635Z,53.35
2022-12-24T22:04:43.570Z,50.72
2022-12-24T22:07:38.427Z,49.78
2022-12-24T22:10:25.196Z,55.90
2022-12-24T22:12:54.535Z,53.33
2022-12-24T22:15:22.693Z,61.03
2022-12-24T22:17:50.533Z,56.47
2022-12-24T22:20:19.858Z,46.30
2022-12-24T22:22:48.803Z,53.17
2022-12-24T22:25:17.511Z,61.28
2022-12-24T22:27:45.647Z,58.45
2022-12-24T22:30:13.922Z,60.85
2022-12-24T22:32:41.977Z,66.55
2022-12-24T22:35:11.851Z,71.15
2022-12-24T22:37:41.336Z,65.65
2022-12-24T22:40:10.831Z,70.63
2022-12-24T22:42:40.908Z,79.25
2022-12-24T22:45:11.365Z,68.55
2022-12-24T22:47:41.340Z,96.47
2022-12-24T22:50:10.562Z,71.80
2022-12-24T22:52:38.481Z,80.63
2022-12-24T22:55:08.666Z,69.07
2022-12-24T22:57:36.533Z,73.82
2022-12-24T23:00:10.961Z,77.95
2022-12-24T23:02:39.140Z,64.70
2022-12-24T23:05:08.331Z,79.68
2022-12-24T23:07:36.193Z,76.68
2022-12-24T23:10:04.491Z,75.50
2022-12-24T23:12:51.083Z,69.22
2022-12-24T23:15:19.159Z,71.93
2022-12-24T23:17:49.865Z,65.18
2022-12-24T23:20:18.106Z,75.38
2022-12-24T23:22:46.627Z,61.30
2022-12-24T23:25:14.579Z,97.07
2022-12-24T23:27:43.935Z,73.40
2022-12-24T23:30:12.214Z,65.30
2022-12-24T23:32:40.071Z,78.95
2022-12-24T23:35:09.058Z,80.57
2022-12-24T23:37:36.899Z,81.55
2022-12-24T23:40:05.465Z,59.03
2022-12-24T23:42:33.419Z,76.15
2022-12-24T23:45:02.662Z,73.47
2022-12-24T23:47:30.702Z,72.22
2022-12-24T23:49:58.559Z,62.03
2022-12-24T23:52:26.405Z,74.60
2022-12-24T23:54:54.284Z,70.95
2022-12-24T23:57:22.149Z,68.55
2022-12-24T23:59:50.191Z,60.40
