createdAt,value
2019-01-02T00:00:39.887Z,4.80
2019-01-02T00:03:09.348Z,4.80
2019-01-02T00:05:39.355Z,4.90
2019-01-02T00:08:08.708Z,4.90
2019-01-02T00:10:38.363Z,4.90
2019-01-02T00:13:08.908Z,4.90
2019-01-02T00:15:38.509Z,4.90
2019-01-02T00:18:07.922Z,5.00
2019-01-02T00:20:37.370Z,5.00
2019-01-02T00:23:08.119Z,5.10
2019-01-02T00:25:40.253Z,5.10
2019-01-02T00:28:09.983Z,5.10
2019-01-02T00:30:39.314Z,5.10
2019-01-02T00:33:09.100Z,5.20
2019-01-02T00:35:38.443Z,5.20
2019-01-02T00:38:07.815Z,5.20
2019-01-02T00:40:37.171Z,5.20
2019-01-02T00:43:06.484Z,5.20
2019-01-02T00:45:35.910Z,5.20
2019-01-02T00:48:05.353Z,5.20
2019-01-02T00:50:35.091Z,5.20
2019-01-02T00:53:04.459Z,5.20
2019-01-02T00:55:34.213Z,5.20
2019-01-02T00:58:03.675Z,5.30
2019-01-02T01:00:33.925Z,5.30
2019-01-02T01:03:03.304Z,5.30
2019-01-02T01:05:32.808Z,5.30
2019-01-02T01:08:02.199Z,5.30
2019-01-02T01:10:31.563Z,5.30
2019-01-02T01:13:01.455Z,5.30
2019-01-02T01:15:30.872Z,5.30
2019-01-02T01:18:00.182Z,5.30
2019-01-02T01:20:29.586Z,5.40
2019-01-02T01:22:59.018Z,5.40
2019-01-02T01:25:28.797Z,5.40
2019-01-02T01:27:58.135Z,5.40
2019-01-02T01:30:27.547Z,5.40
2019-01-02T01:32:56.899Z,5.40
2019-01-02T01:35:26.250Z,5.40
2019-01-02T01:37:56.680Z,5.40
2019-01-02T01:40:26.001Z,5.40
2019-01-02T01:42:55.399Z,5.40
2019-01-02T01:45:25.004Z,5.40
2019-01-02T01:47:54.338Z,5.50
2019-01-02T01:50:23.668Z,5.50
2019-01-02T01:52:53.052Z,5.50
2019-01-02T01:55:22.493Z,5.50
2019-01-02T01:57:52.206Z,5.50
2019-01-02T02:00:22.021Z,5.50
2019-01-02T02:02:51.510Z,5.50
2019-01-02T02:05:21.248Z,5.50
2019-01-02T02:07:50.655Z,5.50
2019-01-02T02:10:20.360Z,5.50
2019-01-02T02:12:49.775Z,5.50
2019-01-02T02:15:19.227Z,5.50
2019-01-02T02:17:48.999Z,5.40
2019-01-02T02:20:18.289Z,5.40
2019-01-02T02:22:47.692Z,5.40
2019-01-02T02:25:19.105Z,5.30
2019-01-02T02:27:48.595Z,5.30
2019-01-02T02:30:18.365Z,5.30
2019-01-02T02:32:49.038Z,5.20
2019-01-02T02:35:18.793Z,5.30
2019-01-02T02:37:48.173Z,5.20
2019-01-02T02:40:17.541Z,5.30
2019-01-02T02:42:46.840Z,5.30
2019-01-02T02:45:16.576Z,5.30
2019-01-02T02:47:46.232Z,5.30
2019-01-02T02:50:16.848Z,5.30
2019-01-02T02:52:46.556Z,5.30
2019-01-02T02:55:19.211Z,5.30
2019-01-02T02:57:48.574Z,5.20
2019-01-02T03:00:18.074Z,5.10
2019-01-02T03:02:47.535Z,5.00
2019-01-02T03:05:17.487Z,4.80
2019-01-02T03:07:47.200Z,4.80
2019-01-02T03:10:22.048Z,4.80
2019-01-02T03:12:51.820Z,4.80
2019-01-02T03:15:21.610Z,4.80
2019-01-02T03:17:51.037Z,4.80
2019-01-02T03:20:20.493Z,4.90
2019-01-02T03:22:50.008Z,5.00
2019-01-02T03:25:19.768Z,5.00
2019-01-02T03:27:49.663Z,5.10
2019-01-02T03:30:20.161Z,5.10
2019-01-02T03:32:49.881Z,5.10
2019-01-02T03:35:19.715Z,5.10
2019-01-02T03:37:49.092Z,5.10
2019-01-02T03:40:18.467Z,5.10
2019-01-02T03:42:47.874Z,5.20
2019-01-02T03:45:18.885Z,5.20
2019-01-02T03:47:48.611Z,5.20
2019-01-02T03:50:19.168Z,5.20
2019-01-02T03:52:48.494Z,5.20
2019-01-02T03:55:17.880Z,5.30
2019-01-02T03:57:47.310Z,5.20
2019-01-02T04:00:18.560Z,5.30
2019-01-02T04:02:47.922Z,5.30
2019-01-02T04:05:19.641Z,5.30
2019-01-02T04:08:01.916Z,5.30
2019-01-02T04:10:31.248Z,5.30
2019-01-02T04:13:00.588Z,5.40
2019-01-02T04:15:30.066Z,5.40
2019-01-02T04:17:59.389Z,5.40
2019-01-02T04:20:28.703Z,5.40
2019-01-02T04:22:58.056Z,5.40
2019-01-02T04:25:27.359Z,5.30
2019-01-02T04:27:56.675Z,5.30
2019-01-02T04:30:26.040Z,5.30
2019-01-02T04:32:55.363Z,5.30
2019-01-02T04:35:24.701Z,5.30
2019-01-02T04:37:54.132Z,5.30
2019-01-02T04:40:23.551Z,5.30
2019-01-02T04:42:52.912Z,5.30
2019-01-02T04:45:22.318Z,5.30
2019-01-02T04:47:51.735Z,5.20
2019-01-02T04:50:21.305Z,5.10
2019-01-02T04:52:50.719Z,5.10
2019-01-02T04:55:20.097Z,5.10
2019-01-02T04:57:49.713Z,5.10
2019-01-02T05:00:19.549Z,5.10
2019-01-02T05:02:49.052Z,5.10
2019-01-02T05:05:18.494Z,5.10
2019-01-02T05:07:47.973Z,5.10
2019-01-02T05:10:17.344Z,5.10
2019-01-02T05:12:46.792Z,5.10
2019-01-02T05:15:16.154Z,5.10
2019-01-02T05:17:45.505Z,5.10
2019-01-02T05:20:16.182Z,5.20
2019-01-02T05:22:45.647Z,5.10
2019-01-02T05:25:15.070Z,5.10
2019-01-02T05:27:44.467Z,5.10
2019-01-02T05:30:21.596Z,5.10
2019-01-02T05:32:51.042Z,5.20
2019-01-02T05:35:20.404Z,5.20
2019-01-02T05:37:50.140Z,5.20
2019-01-02T05:40:21.723Z,5.20
2019-01-02T05:42:51.156Z,5.20
2019-01-02T05:45:20.478Z,5.30
2019-01-02T05:47:49.977Z,5.30
2019-01-02T05:50:19.354Z,5.20
2019-01-02T05:52:48.728Z,5.30
2019-01-02T05:55:18.015Z,5.30
2019-01-02T05:57:47.342Z,5.30
2019-01-02T06:00:39.852Z,5.30
2019-01-02T06:03:06.892Z,5.30
2019-01-02T06:05:36.292Z,5.30
2019-01-02T06:08:05.728Z,5.30
2019-01-02T06:10:35.149Z,5.30
2019-01-02T06:13:04.712Z,5.20
2019-01-02T06:15:34.075Z,5.30
2019-01-02T06:18:03.548Z,5.10
2019-01-02T06:20:33.089Z,5.00
2019-01-02T06:23:02.492Z,5.00
2019-01-02T06:25:31.880Z,5.10
2019-01-02T06:28:01.315Z,5.00
2019-01-02T06:30:30.798Z,5.00
2019-01-02T06:33:00.221Z,5.00
2019-01-02T06:35:29.667Z,4.90
2019-01-02T06:37:59.129Z,4.90
2019-01-02T06:40:28.564Z,4.80
2019-01-02T06:42:58.025Z,4.80
2019-01-02T06:45:27.472Z,4.80
2019-01-02T06:47:56.998Z,4.70
2019-01-02T06:50:27.284Z,4.70
2019-01-02T06:52:56.696Z,4.70
2019-01-02T06:55:26.128Z,4.80
2019-01-02T06:57:55.613Z,4.80
2019-01-02T07:00:34.011Z,4.80
2019-01-02T07:03:03.436Z,4.90
2019-01-02T07:05:32.922Z,4.90
2019-01-02T07:08:02.261Z,4.90
2019-01-02T07:10:31.684Z,5.10
2019-01-02T07:13:01.227Z,5.10
2019-01-02T07:15:30.833Z,5.10
2019-01-02T07:18:00.429Z,5.20
2019-01-02T07:20:29.804Z,5.20
2019-01-02T07:22:59.289Z,5.30
2019-01-02T07:25:28.713Z,5.30
2019-01-02T07:27:58.015Z,5.30
2019-01-02T07:30:27.367Z,5.30
2019-01-02T07:32:57.623Z,5.30
2019-01-02T07:35:55.058Z,5.40
2019-01-02T07:39:20.256Z,5.40
2019-01-02T07:42:25.076Z,5.40
2019-01-02T07:45:21.095Z,5.40
2019-01-02T07:48:30.024Z,5.40
2019-01-02T07:51:48.197Z,5.30
2019-01-02T07:54:54.240Z,5.30
2019-01-02T07:58:00.585Z,5.40
2019-01-02T08:01:10.394Z,5.40
2019-01-02T08:04:21.144Z,5.40
2019-01-02T08:07:45.491Z,5.40
2019-01-02T08:10:54.169Z,5.40
2019-01-02T08:13:55.796Z,5.40
2019-01-02T08:17:20.695Z,5.40
2019-01-02T08:20:22.214Z,5.40
2019-01-02T08:23:48.413Z,5.40
2019-01-02T08:26:59.992Z,5.50
2019-01-02T08:30:10.819Z,5.50
2019-01-02T08:33:12.707Z,5.60
2019-01-02T08:36:41.164Z,5.60
2019-01-02T08:39:48.695Z,5.60
2019-01-02T08:42:59.091Z,5.70
2019-01-02T08:46:07.832Z,5.70
2019-01-02T08:49:20.209Z,5.80
2019-01-02T08:52:22.261Z,5.90
2019-01-02T08:55:21.822Z,5.90
2019-01-02T08:58:30.402Z,5.90
2019-01-02T09:01:40.714Z,5.80
2019-01-02T09:04:33.501Z,5.90
2019-01-02T09:07:41.882Z,5.90
2019-01-02T09:11:07.063Z,5.90
2019-01-02T09:14:10.367Z,5.90
2019-01-02T09:17:15.244Z,6.00
2019-01-02T09:20:28.276Z,6.00
2019-01-02T09:23:35.029Z,6.00
2019-01-02T09:26:42.612Z,5.90
2019-01-02T09:29:38.227Z,6.00
2019-01-02T09:32:44.374Z,6.00
2019-01-02T09:35:46.334Z,6.10
2019-01-02T09:39:07.562Z,6.10
2019-01-02T09:42:15.920Z,6.30
2019-01-02T09:45:09.996Z,6.20
2019-01-02T09:47:58.843Z,6.30
2019-01-02T09:51:03.395Z,6.40
2019-01-02T09:54:18.055Z,6.40
2019-01-02T09:57:22.505Z,6.90
2019-01-02T10:00:43.407Z,8.00
2019-01-02T10:04:02.851Z,8.50
2019-01-02T10:06:59.443Z,9.20
2019-01-02T10:10:15.813Z,9.90
2019-01-02T10:13:34.997Z,10.60
2019-01-02T10:16:26.820Z,10.70
2019-01-02T10:19:39.371Z,10.30
2019-01-02T10:22:31.565Z,9.80
2019-01-02T10:25:34.350Z,9.50
2019-01-02T10:28:49.613Z,9.80
2019-01-02T10:31:53.586Z,10.20
2019-01-02T10:35:28.035Z,10.20
2019-01-02T10:38:37.577Z,9.80
2019-01-02T10:41:37.679Z,9.40
2019-01-02T10:44:53.655Z,9.30
2019-01-02T10:48:24.785Z,8.90
2019-01-02T10:51:47.140Z,8.50
2019-01-02T10:54:57.119Z,8.40
2019-01-02T10:57:56.799Z,8.20
2019-01-02T11:01:03.592Z,8.10
2019-01-02T11:04:22.635Z,8.00
2019-01-02T11:07:44.966Z,7.90
2019-01-02T11:11:13.415Z,8.00
2019-01-02T11:14:04.801Z,8.10
2019-01-02T11:17:09.420Z,8.30
2019-01-02T11:20:21.322Z,8.30
2019-01-02T11:23:31.529Z,8.30
2019-01-02T11:26:52.950Z,8.40
2019-01-02T11:29:47.198Z,8.30
2019-01-02T11:33:03.294Z,8.20
2019-01-02T11:36:00.974Z,8.20
2019-01-02T11:39:14.769Z,8.10
2019-01-02T11:42:20.547Z,8.10
2019-01-02T11:45:09.659Z,8.00
2019-01-02T11:47:39.096Z,7.80
2019-01-02T11:50:11.443Z,8.00
2019-01-02T11:52:40.860Z,8.10
2019-01-02T11:55:10.361Z,8.20
2019-01-02T11:57:39.743Z,8.20
2019-01-02T12:00:12.728Z,8.30
2019-01-02T12:02:42.113Z,8.30
2019-01-02T12:05:11.525Z,8.40
2019-01-02T12:07:40.854Z,8.30
2019-01-02T12:10:12.547Z,8.30
2019-01-02T12:12:41.921Z,8.20
2019-01-02T12:15:14.291Z,8.20
2019-01-02T12:17:43.616Z,8.20
2019-01-02T12:20:13.030Z,8.20
2019-01-02T12:22:42.341Z,8.20
2019-01-02T12:25:11.719Z,8.10
2019-01-02T12:27:41.085Z,8.00
2019-01-02T12:30:13.356Z,7.80
2019-01-02T12:32:42.757Z,7.80
2019-01-02T12:35:12.120Z,7.70
2019-01-02T12:37:41.453Z,7.70
2019-01-02T12:40:10.756Z,7.80
2019-01-02T12:42:40.120Z,7.90
2019-01-02T12:45:09.596Z,8.10
2019-01-02T12:47:38.915Z,8.20
2019-01-02T12:50:09.725Z,8.40
2019-01-02T12:52:39.559Z,8.50
2019-01-02T12:55:08.882Z,8.60
2019-01-02T12:57:38.324Z,8.70
2019-01-02T13:00:11.568Z,8.60
2019-01-02T13:03:01.364Z,8.70
2019-01-02T13:06:09.606Z,8.60
2019-01-02T13:09:26.060Z,8.60
2019-01-02T13:12:54.366Z,8.40
2019-01-02T13:15:48.608Z,8.20
2019-01-02T13:18:53.447Z,8.00
2019-01-02T13:21:57.089Z,7.80
2019-01-02T13:24:58.335Z,7.70
2019-01-02T13:27:45.643Z,7.70
2019-01-02T13:30:58.129Z,7.70
2019-01-02T13:33:57.202Z,7.70
2019-01-02T13:36:36.638Z,7.70
2019-01-02T13:40:01.867Z,7.80
2019-01-02T13:43:14.708Z,7.90
2019-01-02T13:46:05.543Z,7.90
2019-01-02T13:48:58.084Z,7.90
2019-01-02T13:51:36.445Z,7.80
2019-01-02T13:54:06.078Z,7.90
2019-01-02T13:56:37.136Z,7.90
2019-01-02T13:59:07.356Z,7.90
2019-01-02T14:01:36.688Z,7.80
2019-01-02T14:04:07.926Z,7.80
2019-01-02T14:06:37.414Z,7.90
2019-01-02T14:09:09.060Z,7.90
2019-01-02T14:11:38.533Z,7.80
2019-01-02T14:14:07.923Z,7.70
2019-01-02T14:16:37.255Z,7.50
2019-01-02T14:19:06.640Z,7.40
2019-01-02T14:21:36.054Z,7.40
2019-01-02T14:24:05.413Z,7.30
2019-01-02T14:26:34.875Z,7.30
2019-01-02T14:29:04.247Z,7.20
2019-01-02T14:31:38.682Z,7.10
2019-01-02T14:34:04.711Z,7.00
2019-01-02T14:36:34.134Z,7.00
2019-01-02T14:39:04.195Z,6.90
2019-01-02T14:41:33.593Z,6.80
2019-01-02T14:44:03.044Z,6.80
2019-01-02T14:46:32.438Z,6.70
2019-01-02T14:49:01.840Z,6.70
2019-01-02T14:51:31.239Z,6.50
2019-01-02T14:54:00.544Z,6.40
2019-01-02T14:56:30.051Z,6.30
2019-01-02T14:58:59.483Z,6.20
2019-01-02T15:01:28.924Z,6.10
2019-01-02T15:03:58.289Z,6.00
2019-01-02T15:06:27.667Z,6.00
2019-01-02T15:08:56.977Z,5.90
2019-01-02T15:11:26.346Z,5.80
2019-01-02T15:13:55.733Z,5.70
2019-01-02T15:16:25.157Z,5.70
2019-01-02T15:18:54.641Z,5.60
2019-01-02T15:21:24.085Z,5.50
2019-01-02T15:23:53.412Z,5.50
2019-01-02T15:26:22.853Z,5.40
2019-01-02T15:28:52.291Z,5.40
2019-01-02T15:31:21.681Z,5.30
2019-01-02T15:33:51.093Z,5.20
2019-01-02T15:36:20.458Z,5.20
2019-01-02T15:38:49.894Z,5.10
2019-01-02T15:41:19.285Z,5.10
2019-01-02T15:43:48.624Z,5.00
2019-01-02T15:46:18.003Z,4.90
2019-01-02T15:48:47.461Z,4.80
2019-01-02T15:51:16.831Z,4.80
2019-01-02T15:53:46.213Z,4.70
2019-01-02T15:56:15.614Z,4.60
2019-01-02T15:58:45.017Z,4.50
2019-01-02T16:01:14.377Z,4.50
2019-01-02T16:03:43.761Z,4.50
2019-01-02T16:06:13.148Z,4.50
2019-01-02T16:08:42.604Z,4.40
2019-01-02T16:11:11.953Z,4.40
2019-01-02T16:13:41.423Z,4.30
2019-01-02T16:16:10.769Z,4.30
2019-01-02T16:18:40.205Z,4.20
2019-01-02T16:21:09.652Z,4.20
2019-01-02T16:23:39.102Z,4.10
2019-01-02T16:26:08.836Z,4.00
2019-01-02T16:28:38.436Z,4.00
2019-01-02T16:31:10.497Z,3.90
2019-01-02T16:33:40.057Z,3.90
2019-01-02T16:36:09.520Z,3.80
2019-01-02T16:38:38.907Z,3.80
2019-01-02T16:41:08.935Z,3.80
2019-01-02T16:43:38.324Z,3.80
2019-01-02T16:46:07.740Z,3.70
2019-01-02T16:48:37.117Z,3.70
2019-01-02T16:51:06.517Z,3.70
2019-01-02T16:53:35.883Z,3.60
2019-01-02T16:56:05.376Z,3.60
2019-01-02T16:58:34.707Z,3.50
2019-01-02T17:01:04.116Z,3.50
2019-01-02T17:03:33.610Z,3.50
2019-01-02T17:06:03.000Z,3.40
2019-01-02T17:08:32.391Z,3.30
2019-01-02T17:11:01.726Z,3.30
2019-01-02T17:13:31.182Z,3.30
2019-01-02T17:16:00.601Z,3.30
2019-01-02T17:18:30.014Z,3.30
2019-01-02T17:20:59.336Z,3.30
2019-01-02T17:23:28.760Z,3.20
2019-01-02T17:25:58.159Z,3.20
2019-01-02T17:28:27.602Z,3.10
2019-01-02T17:30:56.988Z,3.10
2019-01-02T17:33:26.398Z,3.10
2019-01-02T17:35:55.762Z,3.10
2019-01-02T17:38:25.179Z,3.00
2019-01-02T17:40:54.596Z,3.00
2019-01-02T17:43:23.920Z,3.00
2019-01-02T17:45:53.260Z,3.00
2019-01-02T17:48:22.700Z,2.90
2019-01-02T17:50:51.965Z,2.90
2019-01-02T17:53:21.390Z,2.90
2019-01-02T17:55:50.808Z,2.80
2019-01-02T17:58:20.286Z,2.80
2019-01-02T18:00:49.620Z,2.80
2019-01-02T18:03:19.040Z,2.80
2019-01-02T18:05:48.450Z,2.70
2019-01-02T18:08:17.773Z,2.70
2019-01-02T18:10:47.233Z,2.80
2019-01-02T18:13:16.623Z,2.70
2019-01-02T18:15:46.018Z,2.70
2019-01-02T18:18:15.336Z,2.70
2019-01-02T18:20:44.732Z,2.70
2019-01-02T18:23:14.157Z,2.70
2019-01-02T18:25:43.544Z,2.70
2019-01-02T18:28:12.850Z,2.60
2019-01-02T18:30:42.256Z,2.60
2019-01-02T18:33:11.614Z,2.60
2019-01-02T18:35:41.165Z,2.60
2019-01-02T18:38:10.509Z,2.50
2019-01-02T18:40:39.911Z,2.50
2019-01-02T18:43:09.236Z,2.40
2019-01-02T18:45:38.626Z,2.40
2019-01-02T18:48:08.034Z,2.30
2019-01-02T18:50:37.413Z,2.30
2019-01-02T18:53:06.791Z,2.30
2019-01-02T18:55:36.259Z,2.20
2019-01-02T18:58:05.860Z,2.20
2019-01-02T19:00:35.195Z,2.20
2019-01-02T19:03:04.577Z,2.20
2019-01-02T19:05:33.967Z,2.20
2019-01-02T19:08:05.722Z,2.10
2019-01-02T19:10:35.124Z,2.10
2019-01-02T19:13:04.674Z,2.00
2019-01-02T19:15:34.108Z,1.90
2019-01-02T19:18:03.501Z,1.80
2019-01-02T19:20:32.928Z,1.70
2019-01-02T19:23:02.468Z,1.70
2019-01-02T19:25:31.913Z,1.60
2019-01-02T19:28:01.286Z,1.60
2019-01-02T19:30:30.651Z,1.60
2019-01-02T19:33:00.052Z,1.60
2019-01-02T19:35:29.379Z,1.60
2019-01-02T19:37:58.742Z,1.60
2019-01-02T19:40:30.601Z,1.60
2019-01-02T19:42:59.997Z,1.60
2019-01-02T19:45:29.339Z,1.60
2019-01-02T19:47:58.714Z,1.60
2019-01-02T19:50:28.049Z,1.60
2019-01-02T19:52:57.500Z,1.70
2019-01-02T19:55:27.029Z,1.70
2019-01-02T19:57:56.426Z,1.80
2019-01-02T20:00:25.755Z,1.80
2019-01-02T20:02:55.121Z,1.90
2019-01-02T20:05:24.467Z,1.90
2019-01-02T20:10:56.231Z,2.10
2019-01-02T20:13:25.814Z,2.20
2019-01-02T20:15:55.188Z,2.20
2019-01-02T20:18:24.581Z,2.30
2019-01-02T20:20:54.050Z,2.40
2019-01-02T20:23:23.456Z,2.40
2019-01-02T20:25:52.871Z,2.50
2019-01-02T20:28:22.340Z,2.50
2019-01-02T20:30:52.206Z,2.60
2019-01-02T20:33:21.665Z,2.60
2019-01-02T20:35:51.137Z,2.60
2019-01-02T20:38:20.778Z,2.70
2019-01-02T20:40:50.244Z,2.60
2019-01-02T20:43:19.665Z,2.60
2019-01-02T20:45:49.023Z,2.60
2019-01-02T20:48:18.413Z,2.50
2019-01-02T20:50:47.801Z,2.50
2019-01-02T20:53:17.202Z,2.50
2019-01-02T20:55:46.587Z,2.40
2019-01-02T20:58:15.973Z,2.40
2019-01-02T21:00:45.380Z,2.40
2019-01-02T21:03:14.738Z,2.30
2019-01-02T21:05:44.127Z,2.30
2019-01-02T21:08:13.478Z,2.20
2019-01-02T21:10:42.923Z,2.10
2019-01-02T21:13:12.408Z,2.00
2019-01-02T21:15:41.841Z,1.90
2019-01-02T21:18:11.261Z,1.80
2019-01-02T21:20:40.657Z,1.70
2019-01-02T21:23:10.013Z,1.50
2019-01-02T21:25:39.343Z,1.50
2019-01-02T21:28:08.707Z,1.40
2019-01-02T21:30:38.055Z,1.30
2019-01-02T21:33:07.543Z,1.20
2019-01-02T21:35:37.046Z,1.20
2019-01-02T21:38:06.415Z,1.10
2019-01-02T21:40:35.778Z,1.10
2019-01-02T21:43:05.192Z,1.00
2019-01-02T21:45:34.635Z,0.90
2019-01-02T21:48:04.113Z,0.90
2019-01-02T21:50:33.472Z,0.80
2019-01-02T21:53:02.940Z,0.70
2019-01-02T21:55:32.381Z,0.60
2019-01-02T21:58:02.056Z,0.60
2019-01-02T22:00:31.440Z,0.50
2019-01-02T22:03:00.868Z,0.40
2019-01-02T22:05:30.240Z,0.40
2019-01-02T22:07:59.959Z,0.40
2019-01-02T22:10:29.378Z,0.30
2019-01-02T22:12:58.766Z,0.30
2019-01-02T22:15:28.216Z,0.20
2019-01-02T22:17:57.566Z,0.20
2019-01-02T22:20:27.003Z,0.20
2019-01-02T22:22:56.366Z,0.20
2019-01-02T22:25:25.934Z,0.20
2019-01-02T22:27:55.367Z,0.20
2019-01-02T22:30:24.743Z,0.20
2019-01-02T22:32:54.072Z,0.10
2019-01-02T22:35:23.445Z,0.10
2019-01-02T22:37:52.890Z,0.10
2019-01-02T22:40:22.283Z,0.00
2019-01-02T22:42:51.652Z,0.00
2019-01-02T22:45:21.006Z,0.00
2019-01-02T22:47:50.350Z,0.00
2019-01-02T22:50:19.752Z,0.00
2019-01-02T22:52:49.118Z,0.00
2019-01-02T22:55:18.469Z,-0.10
2019-01-02T22:57:47.825Z,-0.10
2019-01-02T23:00:37.535Z,0.00
2019-01-02T23:03:28.576Z,0.00
2019-01-02T23:06:16.891Z,0.00
2019-01-02T23:09:05.339Z,0.00
2019-01-02T23:11:52.259Z,0.10
2019-01-02T23:14:37.887Z,0.10
2019-01-02T23:17:32.316Z,0.20
2019-01-02T23:20:26.647Z,0.20
2019-01-02T23:23:23.770Z,0.20
2019-01-02T23:26:20.502Z,0.30
2019-01-02T23:29:17.395Z,0.40
2019-01-02T23:32:17.773Z,0.50
2019-01-02T23:35:08.889Z,0.50
2019-01-02T23:37:54.173Z,0.60
2019-01-02T23:40:48.290Z,0.70
2019-01-02T23:43:42.424Z,0.80
2019-01-02T23:46:33.498Z,0.90
2019-01-02T23:52:18.725Z,1.00
2019-01-02T23:55:05.867Z,1.10
2019-01-02T23:58:03.084Z,1.20
