createdAt,value
2022-10-05T00:01:31.050Z,15.55
2022-10-05T00:04:12.030Z,15.56
2022-10-05T00:06:40.489Z,15.58
2022-10-05T00:09:17.402Z,15.56
2022-10-05T00:11:46.753Z,15.58
2022-10-05T00:14:19.903Z,15.57
2022-10-05T00:16:50.340Z,15.57
2022-10-05T00:19:25.046Z,15.57
2022-10-05T00:21:53.431Z,15.57
2022-10-05T00:24:22.098Z,15.56
2022-10-05T00:26:54.192Z,15.55
2022-10-05T00:29:26.069Z,15.55
2022-10-05T00:31:55.816Z,15.53
2022-10-05T00:34:24.229Z,15.55
2022-10-05T00:36:52.544Z,15.57
2022-10-05T00:39:20.891Z,15.57
2022-10-05T00:42:10.403Z,15.54
2022-10-05T00:44:46.563Z,15.51
2022-10-05T00:47:37.684Z,15.47
2022-10-05T00:50:24.813Z,15.43
2022-10-05T00:53:01.275Z,15.42
2022-10-05T00:55:45.131Z,15.39
2022-10-05T00:58:27.309Z,15.38
2022-10-05T01:01:05.471Z,15.37
2022-10-05T01:03:49.205Z,15.38
2022-10-05T01:06:25.935Z,15.38
2022-10-05T01:09:08.861Z,15.38
2022-10-05T01:11:49.256Z,15.36
2022-10-05T01:14:25.813Z,15.37
2022-10-05T01:17:00.569Z,15.36
2022-10-05T01:19:56.600Z,15.32
2022-10-05T01:22:42.460Z,15.31
2022-10-05T01:25:24.938Z,15.27
2022-10-05T01:28:04.373Z,15.29
2022-10-05T01:30:41.234Z,15.28
2022-10-05T01:33:22.333Z,15.26
2022-10-05T01:36:01.805Z,15.26
2022-10-05T01:38:45.658Z,15.25
2022-10-05T01:41:28.086Z,15.23
2022-10-05T01:44:03.613Z,15.22
2022-10-05T01:46:40.164Z,15.21
2022-10-05T01:49:33.327Z,15.20
2022-10-05T01:52:16.355Z,15.20
2022-10-05T01:54:58.075Z,15.20
2022-10-05T01:57:36.824Z,15.21
2022-10-05T02:00:12.511Z,15.20
2022-10-05T02:02:47.244Z,15.20
2022-10-05T02:05:22.835Z,15.18
2022-10-05T02:07:57.563Z,15.17
2022-10-05T02:10:31.557Z,15.17
2022-10-05T02:13:07.240Z,15.14
2022-10-05T02:15:43.521Z,15.13
2022-10-05T02:18:15.735Z,15.12
2022-10-05T02:20:46.538Z,15.10
2022-10-05T02:23:21.996Z,15.07
2022-10-05T02:25:54.045Z,15.04
2022-10-05T02:28:28.663Z,15.01
2022-10-05T02:31:05.415Z,14.97
2022-10-05T02:33:36.491Z,14.96
2022-10-05T02:36:14.995Z,14.92
2022-10-05T02:39:00.412Z,14.91
2022-10-05T02:41:43.483Z,14.90
2022-10-05T02:44:29.841Z,14.87
2022-10-05T02:47:10.428Z,14.83
2022-10-05T02:49:49.733Z,14.80
2022-10-05T02:52:26.367Z,14.78
2022-10-05T02:55:04.723Z,14.75
2022-10-05T02:57:40.185Z,14.73
2022-10-05T03:00:15.088Z,14.72
2022-10-05T03:02:52.257Z,14.69
2022-10-05T03:05:26.747Z,14.68
2022-10-05T03:08:02.190Z,14.68
2022-10-05T03:10:38.187Z,14.66
2022-10-05T03:13:12.081Z,14.65
2022-10-05T03:16:13.941Z,14.62
2022-10-05T03:18:57.774Z,14.62
2022-10-05T03:21:49.546Z,14.60
2022-10-05T03:24:47.621Z,14.58
2022-10-05T03:27:30.896Z,14.57
2022-10-05T03:30:07.353Z,14.57
2022-10-05T03:32:49.896Z,14.56
2022-10-05T03:35:28.776Z,14.55
2022-10-05T03:38:09.296Z,14.54
2022-10-05T03:40:45.920Z,14.54
2022-10-05T03:43:34.547Z,14.51
2022-10-05T03:46:09.828Z,14.51
2022-10-05T03:48:50.255Z,14.51
2022-10-05T03:51:25.942Z,14.48
2022-10-05T03:54:01.036Z,14.44
2022-10-05T03:56:37.394Z,14.47
2022-10-05T03:59:14.556Z,14.46
2022-10-05T04:01:50.946Z,14.45
2022-10-05T04:04:27.222Z,14.45
2022-10-05T04:06:58.955Z,14.45
2022-10-05T04:09:33.633Z,14.43
2022-10-05T04:12:11.857Z,14.43
2022-10-05T04:14:45.973Z,14.42
2022-10-05T04:17:19.282Z,14.39
2022-10-05T04:19:57.585Z,14.36
2022-10-05T04:22:33.004Z,14.35
2022-10-05T04:25:13.881Z,14.32
2022-10-05T04:27:48.291Z,14.31
2022-10-05T04:30:20.416Z,14.28
2022-10-05T04:32:54.550Z,14.29
2022-10-05T04:36:06.095Z,14.26
2022-10-05T04:38:53.354Z,14.25
2022-10-05T04:41:37.953Z,14.26
2022-10-05T04:44:33.024Z,14.25
2022-10-05T04:47:25.894Z,14.26
2022-10-05T04:50:24.678Z,14.24
2022-10-05T04:53:03.376Z,14.26
2022-10-05T04:55:41.212Z,14.26
2022-10-05T04:58:21.511Z,14.27
2022-10-05T05:01:02.717Z,14.28
2022-10-05T05:03:47.260Z,14.29
2022-10-05T05:06:33.831Z,14.29
2022-10-05T05:09:36.811Z,14.29
2022-10-05T05:12:25.684Z,14.28
2022-10-05T05:15:39.045Z,14.27
2022-10-05T05:18:59.291Z,14.29
2022-10-05T05:21:41.922Z,14.34
2022-10-05T05:24:19.102Z,14.37
2022-10-05T05:27:19.990Z,14.41
2022-10-05T05:30:02.924Z,14.45
2022-10-05T05:32:45.472Z,14.49
2022-10-05T05:35:42.354Z,14.52
2022-10-05T05:38:28.081Z,14.56
2022-10-05T05:41:10.147Z,14.61
2022-10-05T05:43:54.201Z,14.67
2022-10-05T05:46:45.006Z,14.71
2022-10-05T05:49:23.948Z,14.78
2022-10-05T05:51:59.238Z,14.85
2022-10-05T05:54:34.973Z,14.91
2022-10-05T05:57:16.484Z,14.97
2022-10-05T06:00:07.344Z,15.02
2022-10-05T06:02:43.981Z,15.10
2022-10-05T06:05:31.478Z,15.15
2022-10-05T06:08:08.194Z,15.23
2022-10-05T06:10:46.533Z,15.28
2022-10-05T06:13:21.678Z,15.34
2022-10-05T06:15:56.415Z,15.39
2022-10-05T06:18:26.769Z,15.45
2022-10-05T06:21:02.294Z,15.50
2022-10-05T06:23:40.197Z,15.56
2022-10-05T06:26:25.587Z,15.59
2022-10-05T06:29:00.731Z,15.68
2022-10-05T06:31:58.017Z,15.74
2022-10-05T06:34:57.882Z,15.78
2022-10-05T06:37:44.384Z,15.85
2022-10-05T06:40:25.277Z,15.89
2022-10-05T06:43:17.081Z,15.95
2022-10-05T06:46:04.907Z,16.00
2022-10-05T06:48:58.037Z,16.07
2022-10-05T06:51:36.174Z,16.13
2022-10-05T06:54:19.233Z,16.18
2022-10-05T06:56:53.676Z,16.25
2022-10-05T06:59:30.946Z,16.34
2022-10-05T07:02:09.281Z,16.47
2022-10-05T07:05:12.969Z,16.55
2022-10-05T07:07:52.566Z,16.68
2022-10-05T07:10:32.467Z,16.77
2022-10-05T07:13:21.546Z,16.84
2022-10-05T07:16:01.438Z,16.93
2022-10-05T07:18:49.323Z,16.98
2022-10-05T07:21:30.430Z,17.06
2022-10-05T07:24:13.710Z,17.16
2022-10-05T07:26:47.517Z,17.29
2022-10-05T07:29:26.321Z,17.40
2022-10-05T07:32:08.888Z,17.53
2022-10-05T07:34:54.832Z,17.68
2022-10-05T07:37:51.601Z,17.86
2022-10-05T07:40:28.689Z,18.02
2022-10-05T07:43:13.943Z,18.20
2022-10-05T07:45:48.216Z,18.39
2022-10-05T07:48:22.393Z,18.57
2022-10-05T07:51:01.214Z,18.74
2022-10-05T07:53:36.653Z,18.92
2022-10-05T07:56:14.806Z,19.07
2022-10-05T07:58:49.357Z,19.17
2022-10-05T08:01:26.051Z,19.27
2022-10-05T08:03:58.198Z,19.37
2022-10-05T08:06:41.433Z,19.44
2022-10-05T08:09:27.273Z,19.45
2022-10-05T08:12:08.054Z,19.51
2022-10-05T08:14:47.494Z,19.59
2022-10-05T08:17:27.169Z,19.69
2022-10-05T08:20:12.403Z,19.74
2022-10-05T08:22:48.366Z,19.81
2022-10-05T08:25:25.745Z,19.94
2022-10-05T08:28:04.018Z,20.05
2022-10-05T08:30:38.172Z,20.18
2022-10-05T08:33:14.241Z,20.25
2022-10-05T08:35:46.001Z,20.32
2022-10-05T08:38:18.569Z,20.40
2022-10-05T08:41:24.435Z,20.47
2022-10-05T08:44:47.010Z,20.50
2022-10-05T08:47:31.408Z,20.56
2022-10-05T08:50:31.856Z,20.63
2022-10-05T08:53:27.576Z,20.77
2022-10-05T08:56:33.855Z,20.90
2022-10-05T08:59:54.831Z,21.04
2022-10-05T09:02:38.322Z,21.23
2022-10-05T09:05:58.481Z,21.35
2022-10-05T09:09:02.347Z,21.47
2022-10-05T09:11:39.031Z,21.58
2022-10-05T09:14:40.199Z,21.65
2022-10-05T09:17:39.099Z,21.77
2022-10-05T09:20:31.519Z,21.89
2022-10-05T09:23:13.882Z,22.03
2022-10-05T09:26:04.029Z,22.12
2022-10-05T09:28:43.737Z,22.27
2022-10-05T09:31:52.493Z,22.40
2022-10-05T09:34:55.732Z,22.52
2022-10-05T09:38:08.786Z,22.62
2022-10-05T09:41:26.517Z,22.70
2022-10-05T09:44:46.305Z,22.78
2022-10-05T09:47:47.243Z,22.88
2022-10-05T09:51:24.550Z,23.01
2022-10-05T09:54:35.194Z,23.13
2022-10-05T09:57:53.140Z,23.23
2022-10-05T10:00:29.347Z,23.36
2022-10-05T10:03:46.031Z,23.58
2022-10-05T10:06:46.483Z,23.88
2022-10-05T10:09:35.168Z,24.11
2022-10-05T10:12:48.800Z,24.25
2022-10-05T10:15:43.988Z,24.32
2022-10-05T10:18:43.976Z,24.40
2022-10-05T10:21:55.763Z,24.49
2022-10-05T10:24:53.783Z,24.54
2022-10-05T10:27:52.208Z,24.55
2022-10-05T10:30:57.045Z,24.52
2022-10-05T10:33:57.697Z,24.46
2022-10-05T10:36:59.468Z,24.47
2022-10-05T10:39:45.340Z,24.66
2022-10-05T10:42:40.411Z,24.99
2022-10-05T10:45:35.961Z,25.36
2022-10-05T10:48:06.199Z,25.66
2022-10-05T10:51:13.792Z,25.97
2022-10-05T10:55:04.465Z,26.33
2022-10-05T10:57:47.765Z,26.54
2022-10-05T11:00:50.111Z,26.66
2022-10-05T11:04:07.362Z,26.92
2022-10-05T11:07:05.512Z,27.17
2022-10-05T11:10:22.056Z,27.49
2022-10-05T11:13:32.511Z,27.80
2022-10-05T11:16:55.310Z,28.04
2022-10-05T11:20:03.747Z,28.31
2022-10-05T11:22:58.707Z,28.45
2022-10-05T11:26:13.189Z,28.44
2022-10-05T11:29:31.503Z,28.43
2022-10-05T11:32:43.950Z,28.46
2022-10-05T11:35:49.015Z,28.37
2022-10-05T11:39:06.418Z,28.25
2022-10-05T11:42:10.818Z,28.22
2022-10-05T11:45:27.414Z,28.21
2022-10-05T11:48:41.946Z,28.22
2022-10-05T11:51:56.622Z,28.42
2022-10-05T11:55:09.105Z,28.76
2022-10-05T11:57:43.893Z,29.15
2022-10-05T12:00:20.950Z,29.51
2022-10-05T12:03:43.997Z,29.86
2022-10-05T12:06:38.565Z,30.16
2022-10-05T12:09:27.913Z,30.41
2022-10-05T12:12:15.398Z,30.78
2022-10-05T12:14:58.196Z,31.28
2022-10-05T12:17:38.129Z,31.70
2022-10-05T12:20:17.880Z,31.88
2022-10-05T12:22:52.292Z,31.82
2022-10-05T12:25:28.229Z,31.64
2022-10-05T12:28:04.983Z,31.45
2022-10-05T12:31:04.079Z,31.12
2022-10-05T12:33:38.961Z,30.88
2022-10-05T12:36:14.638Z,30.65
2022-10-05T12:38:52.533Z,30.45
2022-10-05T12:41:28.666Z,30.29
2022-10-05T12:44:16.932Z,30.16
2022-10-05T12:47:02.263Z,30.14
2022-10-05T12:49:55.085Z,30.07
2022-10-05T12:52:45.377Z,30.02
2022-10-05T12:55:26.089Z,29.98
2022-10-05T12:58:09.177Z,29.94
2022-10-05T13:00:48.287Z,29.94
2022-10-05T13:03:26.920Z,29.96
2022-10-05T13:06:10.930Z,29.96
2022-10-05T13:08:51.494Z,29.92
2022-10-05T13:11:28.430Z,29.88
2022-10-05T13:14:09.316Z,29.82
2022-10-05T13:16:49.180Z,29.78
2022-10-05T13:19:35.620Z,29.82
2022-10-05T13:22:33.617Z,29.89
2022-10-05T13:25:29.976Z,30.02
2022-10-05T13:28:15.946Z,30.21
2022-10-05T13:30:55.991Z,30.34
2022-10-05T13:33:37.997Z,30.43
2022-10-05T13:36:17.909Z,30.47
2022-10-05T13:38:56.441Z,30.41
2022-10-05T13:41:37.658Z,30.28
2022-10-05T13:44:19.340Z,30.16
2022-10-05T13:46:54.088Z,30.09
2022-10-05T13:49:29.597Z,29.97
2022-10-05T13:52:20.392Z,29.75
2022-10-05T13:54:59.895Z,29.53
2022-10-05T13:57:46.195Z,29.32
2022-10-05T14:00:22.728Z,29.18
2022-10-05T14:02:57.489Z,29.05
2022-10-05T14:05:27.953Z,28.93
2022-10-05T14:08:11.435Z,28.82
2022-10-05T14:10:42.983Z,28.66
2022-10-05T14:13:27.451Z,28.50
2022-10-05T14:16:15.907Z,28.33
2022-10-05T14:18:59.233Z,28.19
2022-10-05T14:21:31.826Z,28.12
2022-10-05T14:26:59.644Z,27.90
2022-10-05T14:29:37.144Z,27.82
2022-10-05T14:32:17.062Z,27.75
2022-10-05T14:34:46.941Z,27.72
2022-10-05T14:37:21.636Z,27.65
2022-10-05T14:39:53.955Z,27.58
2022-10-05T14:42:27.851Z,27.52
2022-10-05T14:45:01.534Z,27.46
2022-10-05T14:47:34.307Z,27.38
2022-10-05T14:50:16.937Z,27.26
2022-10-05T14:53:04.604Z,27.13
2022-10-05T14:55:53.064Z,27.05
2022-10-05T14:59:15.305Z,26.90
2022-10-05T15:01:53.947Z,26.78
2022-10-05T15:04:43.456Z,26.65
2022-10-05T15:07:25.129Z,26.57
2022-10-05T15:10:29.550Z,26.45
2022-10-05T15:13:11.358Z,26.41
2022-10-05T15:15:50.500Z,26.33
2022-10-05T15:18:32.380Z,26.25
2022-10-05T15:21:35.502Z,26.15
2022-10-05T15:24:09.395Z,26.08
2022-10-05T15:26:51.713Z,25.99
2022-10-05T15:29:59.058Z,25.86
2022-10-05T15:32:42.142Z,25.80
2022-10-05T15:35:43.194Z,25.68
2022-10-05T15:38:25.317Z,25.62
2022-10-05T15:41:08.263Z,25.54
2022-10-05T15:43:51.074Z,25.41
2022-10-05T15:46:28.927Z,25.34
2022-10-05T15:49:16.403Z,25.24
2022-10-05T15:51:59.765Z,25.16
2022-10-05T15:55:06.543Z,25.03
2022-10-05T15:57:46.543Z,24.97
2022-10-05T16:00:17.466Z,24.90
2022-10-05T16:02:55.637Z,24.79
2022-10-05T16:05:59.446Z,24.70
2022-10-05T16:08:57.199Z,24.57
2022-10-05T16:12:00.103Z,24.47
2022-10-05T16:14:47.285Z,24.40
2022-10-05T16:17:49.235Z,24.30
2022-10-05T16:20:36.890Z,24.25
2022-10-05T16:23:19.854Z,24.17
2022-10-05T16:26:02.086Z,24.10
2022-10-05T16:28:44.638Z,24.04
2022-10-05T16:31:20.123Z,23.97
2022-10-05T16:34:02.166Z,23.90
2022-10-05T16:36:48.900Z,23.82
2022-10-05T16:39:38.807Z,23.77
2022-10-05T16:42:20.152Z,23.67
2022-10-05T16:44:58.189Z,23.62
2022-10-05T16:47:44.145Z,23.56
2022-10-05T16:50:24.343Z,23.48
2022-10-05T16:53:01.216Z,23.44
2022-10-05T16:55:36.599Z,23.38
2022-10-05T16:58:14.906Z,23.32
2022-10-05T17:01:03.274Z,23.26
2022-10-05T17:03:52.986Z,23.22
2022-10-05T17:06:50.395Z,23.15
2022-10-05T17:09:45.377Z,23.09
2022-10-05T17:12:42.457Z,23.05
2022-10-05T17:15:30.281Z,22.97
2022-10-05T17:18:29.965Z,22.91
2022-10-05T17:21:08.028Z,22.90
2022-10-05T17:23:54.741Z,22.82
2022-10-05T17:27:17.809Z,22.76
2022-10-05T17:29:51.970Z,22.74
2022-10-05T17:32:55.299Z,22.68
2022-10-05T17:35:50.799Z,22.64
2022-10-05T17:38:23.203Z,22.63
2022-10-05T17:41:33.007Z,22.54
2022-10-05T17:44:26.432Z,22.51
2022-10-05T17:46:58.267Z,22.50
2022-10-05T17:50:16.515Z,22.44
2022-10-05T17:53:03.215Z,22.44
2022-10-05T17:56:03.358Z,22.36
2022-10-05T17:59:04.414Z,22.30
2022-10-05T18:01:37.524Z,22.32
2022-10-05T18:04:39.931Z,22.26
2022-10-05T18:07:26.632Z,22.24
2022-10-05T18:09:59.812Z,22.22
2022-10-05T18:12:49.324Z,22.18
2022-10-05T18:15:48.931Z,22.14
2022-10-05T18:18:57.427Z,22.09
2022-10-05T18:21:34.555Z,22.10
2022-10-05T18:24:31.460Z,22.06
2022-10-05T18:27:27.487Z,22.04
2022-10-05T18:30:18.047Z,22.02
2022-10-05T18:33:22.339Z,21.97
2022-10-05T18:36:04.184Z,21.94
2022-10-05T18:38:47.197Z,21.92
2022-10-05T18:41:32.296Z,21.89
2022-10-05T18:44:32.081Z,21.85
2022-10-05T18:47:09.752Z,21.83
2022-10-05T18:50:03.610Z,21.78
2022-10-05T18:52:51.222Z,21.74
2022-10-05T18:55:32.963Z,21.73
2022-10-05T18:58:17.691Z,21.69
2022-10-05T19:01:27.364Z,21.63
2022-10-05T19:04:16.221Z,21.60
2022-10-05T19:07:01.794Z,21.57
2022-10-05T19:10:09.798Z,21.51
2022-10-05T19:12:55.032Z,21.49
2022-10-05T19:15:32.351Z,21.46
2022-10-05T19:18:26.435Z,21.42
2022-10-05T19:21:10.038Z,21.39
2022-10-05T19:24:17.691Z,21.34
2022-10-05T19:27:07.263Z,21.30
2022-10-05T19:30:01.928Z,21.24
2022-10-05T19:32:41.905Z,21.22
2022-10-05T19:35:26.505Z,21.19
2022-10-05T19:38:15.553Z,21.17
2022-10-05T19:40:56.650Z,21.15
2022-10-05T19:43:51.565Z,21.11
2022-10-05T19:46:39.257Z,21.08
2022-10-05T19:49:11.350Z,21.07
2022-10-05T19:51:51.549Z,21.02
2022-10-05T19:54:26.945Z,21.00
2022-10-05T19:56:57.695Z,20.99
2022-10-05T19:59:32.091Z,20.96
2022-10-05T20:02:02.846Z,20.95
2022-10-05T20:04:37.841Z,20.93
2022-10-05T20:07:06.688Z,20.92
2022-10-05T20:09:52.879Z,20.85
2022-10-05T20:12:23.092Z,20.87
2022-10-05T20:18:04.140Z,20.83
2022-10-05T20:20:42.328Z,20.79
2022-10-05T20:23:24.621Z,20.76
2022-10-05T20:26:11.315Z,20.76
2022-10-05T20:28:40.236Z,20.75
2022-10-05T20:31:08.897Z,20.76
2022-10-05T20:33:40.569Z,20.75
2022-10-05T20:36:09.247Z,20.75
2022-10-05T20:38:41.050Z,20.74
2022-10-05T20:41:10.388Z,20.75
2022-10-05T20:43:39.518Z,20.73
2022-10-05T20:46:08.650Z,20.73
2022-10-05T20:48:38.642Z,20.72
2022-10-05T20:51:07.430Z,20.72
2022-10-05T20:53:35.861Z,20.72
2022-10-05T20:56:04.707Z,20.70
2022-10-05T20:58:33.063Z,20.68
2022-10-05T21:01:19.086Z,20.69
2022-10-05T21:03:49.733Z,20.68
2022-10-05T21:06:19.082Z,20.66
2022-10-05T21:08:47.533Z,20.65
2022-10-05T21:11:16.330Z,20.63
2022-10-05T21:13:45.831Z,20.60
2022-10-05T21:16:15.564Z,20.58
2022-10-05T21:18:46.951Z,20.57
2022-10-05T21:21:17.362Z,20.54
2022-10-05T21:23:45.952Z,20.53
2022-10-05T21:26:15.546Z,20.50
2022-10-05T21:28:43.986Z,20.47
2022-10-05T21:31:12.655Z,20.45
2022-10-05T21:33:41.059Z,20.41
2022-10-05T21:36:09.587Z,20.38
2022-10-05T21:38:39.376Z,20.34
2022-10-05T21:41:07.856Z,20.28
2022-10-05T21:43:36.433Z,20.25
2022-10-05T21:46:04.990Z,20.21
2022-10-05T21:48:34.972Z,20.17
2022-10-05T21:51:04.746Z,20.14
2022-10-05T21:53:37.737Z,20.10
2022-10-05T21:56:12.485Z,20.04
2022-10-05T21:58:42.773Z,20.00
2022-10-05T22:01:11.239Z,19.95
2022-10-05T22:03:39.752Z,19.91
2022-10-05T22:06:08.348Z,19.87
2022-10-05T22:08:37.031Z,19.83
2022-10-05T22:11:14.198Z,19.78
2022-10-05T22:13:45.036Z,19.77
2022-10-05T22:16:14.250Z,19.73
2022-10-05T22:18:43.165Z,19.71
2022-10-05T22:21:13.325Z,19.68
2022-10-05T22:23:42.953Z,19.67
2022-10-05T22:26:16.740Z,19.63
2022-10-05T22:28:45.824Z,19.63
2022-10-05T22:31:15.466Z,19.58
2022-10-05T22:33:43.972Z,19.56
2022-10-05T22:36:12.411Z,19.53
2022-10-05T22:38:40.791Z,19.51
2022-10-05T22:41:14.069Z,19.47
2022-10-05T22:43:42.557Z,19.45
2022-10-05T22:46:12.281Z,19.42
2022-10-05T22:48:41.377Z,19.40
2022-10-05T22:51:10.350Z,19.37
2022-10-05T22:53:39.088Z,19.33
2022-10-05T22:56:10.418Z,19.27
2022-10-05T22:58:41.844Z,19.23
2022-10-05T23:01:13.301Z,19.19
2022-10-05T23:03:41.993Z,19.15
2022-10-05T23:06:12.843Z,19.09
2022-10-05T23:08:42.971Z,19.05
2022-10-05T23:11:14.071Z,18.98
2022-10-05T23:13:44.255Z,18.92
2022-10-05T23:16:15.378Z,18.87
2022-10-05T23:18:44.652Z,18.84
2022-10-05T23:21:13.470Z,18.80
2022-10-05T23:23:45.598Z,18.76
2022-10-05T23:26:14.476Z,18.72
2022-10-05T23:28:47.241Z,18.66
2022-10-05T23:31:17.958Z,18.63
2022-10-05T23:33:46.448Z,18.60
2022-10-05T23:36:17.715Z,18.56
2022-10-05T23:38:46.822Z,18.52
2022-10-05T23:41:16.100Z,18.49
2022-10-05T23:43:45.927Z,18.45
2022-10-05T23:46:14.744Z,18.42
2022-10-05T23:48:43.184Z,18.39
2022-10-05T23:51:14.326Z,18.35
2022-10-05T23:53:42.701Z,18.32
2022-10-05T23:56:11.103Z,18.27
2022-10-05T23:58:39.568Z,18.23
