createdAt,value
2018-02-14T00:01:12.375Z,8.65
2018-02-14T00:03:45.853Z,9.07
2018-02-14T00:06:18.760Z,8.57
2018-02-14T00:08:53.249Z,9.18
2018-02-14T00:11:38.222Z,8.77
2018-02-14T00:14:19.791Z,8.70
2018-02-14T00:16:52.220Z,10.13
2018-02-14T00:19:29.156Z,9.68
2018-02-14T00:22:06.860Z,10.05
2018-02-14T00:24:48.232Z,8.13
2018-02-14T00:27:26.164Z,9.82
2018-02-14T00:30:03.164Z,9.18
2018-02-14T00:32:37.821Z,9.30
2018-02-14T00:35:12.333Z,8.80
2018-02-14T00:37:44.300Z,10.32
2018-02-14T00:40:17.053Z,8.60
2018-02-14T00:42:49.327Z,9.05
2018-02-14T00:45:27.660Z,8.80
2018-02-14T00:48:05.862Z,9.15
2018-02-14T00:50:42.833Z,9.77
2018-02-14T00:53:20.910Z,9.15
2018-02-14T00:55:58.012Z,9.30
2018-02-14T00:58:38.647Z,9.52
2018-02-14T01:01:22.840Z,9.25
2018-02-14T01:04:03.601Z,9.23
2018-02-14T01:06:43.854Z,9.65
2018-02-14T01:09:17.035Z,9.60
2018-02-14T01:11:54.953Z,10.00
2018-02-14T01:14:34.113Z,10.90
2018-02-14T01:17:11.924Z,8.38
2018-02-14T01:19:45.495Z,9.27
2018-02-14T01:22:22.025Z,9.02
2018-02-14T01:24:59.640Z,9.40
2018-02-14T01:27:37.932Z,9.13
2018-02-14T01:30:16.214Z,9.73
2018-02-14T01:32:54.422Z,10.60
2018-02-14T01:35:33.447Z,8.35
2018-02-14T01:38:09.931Z,10.10
2018-02-14T01:40:47.839Z,9.50
2018-02-14T01:43:24.970Z,9.23
2018-02-14T01:46:02.004Z,10.50
2018-02-14T01:48:44.390Z,10.00
2018-02-14T01:51:26.884Z,9.40
2018-02-14T01:54:06.335Z,9.63
2018-02-14T01:56:45.569Z,10.95
2018-02-14T01:59:19.565Z,10.57
2018-02-14T02:01:57.137Z,9.65
2018-02-14T02:04:35.400Z,10.23
2018-02-14T02:07:14.102Z,9.23
2018-02-14T02:09:53.206Z,11.25
2018-02-14T02:12:31.609Z,9.80
2018-02-14T02:15:11.972Z,10.25
2018-02-14T02:17:55.004Z,9.75
2018-02-14T02:20:26.812Z,8.93
2018-02-14T02:23:04.864Z,9.63
2018-02-14T02:25:42.790Z,9.98
2018-02-14T02:28:20.840Z,8.82
2018-02-14T02:30:57.757Z,10.60
2018-02-14T02:33:35.909Z,9.40
2018-02-14T02:36:10.631Z,10.38
2018-02-14T02:38:44.047Z,10.73
2018-02-14T02:41:18.272Z,10.65
2018-02-14T02:43:52.022Z,10.68
2018-02-14T02:46:34.388Z,11.27
2018-02-14T02:49:15.337Z,11.55
2018-02-14T02:51:54.466Z,10.50
2018-02-14T02:54:34.079Z,9.40
2018-02-14T02:57:12.894Z,11.27
2018-02-14T02:59:53.921Z,10.02
2018-02-14T03:02:32.840Z,10.93
2018-02-14T03:05:15.605Z,11.45
2018-02-14T03:07:57.599Z,10.45
2018-02-14T03:10:38.966Z,9.80
2018-02-14T03:13:21.412Z,10.30
2018-02-14T03:16:02.368Z,10.70
2018-02-14T03:18:40.633Z,11.75
2018-02-14T03:21:17.087Z,10.98
2018-02-14T03:23:58.813Z,9.27
2018-02-14T03:26:42.136Z,10.57
2018-02-14T03:29:22.673Z,11.70
2018-02-14T03:32:04.275Z,10.63
2018-02-14T03:34:45.756Z,11.20
2018-02-14T03:37:27.427Z,12.35
2018-02-14T03:40:07.184Z,11.20
2018-02-14T03:42:45.803Z,12.37
2018-02-14T03:45:23.156Z,7.80
2018-02-14T03:48:04.580Z,12.20
2018-02-14T03:50:42.167Z,10.35
2018-02-14T03:53:20.140Z,11.18
2018-02-14T03:56:03.442Z,11.65
2018-02-14T03:58:45.302Z,11.70
2018-02-14T04:01:26.022Z,11.95
2018-02-14T04:04:10.005Z,11.00
2018-02-14T04:06:49.379Z,11.43
2018-02-14T04:09:29.729Z,11.52
2018-02-14T04:12:08.041Z,11.82
2018-02-14T04:14:47.285Z,11.55
2018-02-14T04:17:23.769Z,12.60
2018-02-14T04:20:03.046Z,10.90
2018-02-14T04:22:35.620Z,11.68
2018-02-14T04:25:14.988Z,12.75
2018-02-14T04:27:56.378Z,12.40
2018-02-14T04:30:33.946Z,12.57
2018-02-14T04:33:11.967Z,12.65
2018-02-14T04:35:50.924Z,10.85
2018-02-14T04:38:28.135Z,12.37
2018-02-14T04:41:07.174Z,11.85
2018-02-14T04:43:44.996Z,12.25
2018-02-14T04:46:23.170Z,11.95
2018-02-14T04:49:01.263Z,12.18
2018-02-14T04:51:43.204Z,12.77
2018-02-14T04:54:24.424Z,12.70
2018-02-14T04:57:04.085Z,12.13
2018-02-14T04:59:42.228Z,12.15
2018-02-14T05:02:19.186Z,10.77
2018-02-14T05:05:00.853Z,13.90
2018-02-14T05:07:42.378Z,13.05
2018-02-14T05:10:27.695Z,12.88
2018-02-14T05:13:09.840Z,12.23
2018-02-14T05:15:47.320Z,12.65
2018-02-14T05:18:26.465Z,13.75
2018-02-14T05:21:05.337Z,13.13
2018-02-14T05:23:44.645Z,14.07
2018-02-14T05:26:24.369Z,14.23
2018-02-14T05:29:02.703Z,14.55
2018-02-14T05:31:40.606Z,14.20
2018-02-14T05:34:20.414Z,12.60
2018-02-14T05:37:02.598Z,13.60
2018-02-14T05:39:47.706Z,12.50
2018-02-14T05:42:29.873Z,13.07
2018-02-14T05:45:08.095Z,13.38
2018-02-14T05:47:48.080Z,12.70
2018-02-14T05:50:21.550Z,14.20
2018-02-14T05:53:00.226Z,14.80
2018-02-14T05:55:42.934Z,15.23
2018-02-14T05:58:24.166Z,14.50
2018-02-14T06:01:07.303Z,14.13
2018-02-14T06:03:48.885Z,13.25
2018-02-14T06:06:32.427Z,14.48
2018-02-14T06:09:05.858Z,13.57
2018-02-14T06:11:44.048Z,14.52
2018-02-14T06:14:22.378Z,14.02
2018-02-14T06:17:01.133Z,14.75
2018-02-14T06:19:35.033Z,13.32
2018-02-14T06:22:08.184Z,14.95
2018-02-14T06:24:40.907Z,15.25
2018-02-14T06:27:14.929Z,13.75
2018-02-14T06:29:55.647Z,17.35
2018-02-14T06:32:35.026Z,14.00
2018-02-14T06:35:18.004Z,13.45
2018-02-14T06:37:57.063Z,15.50
2018-02-14T06:40:31.208Z,15.10
2018-02-14T06:43:16.015Z,16.55
2018-02-14T06:45:54.476Z,15.77
2018-02-14T06:48:33.948Z,15.02
2018-02-14T06:51:14.786Z,15.02
2018-02-14T06:53:55.855Z,14.52
2018-02-14T06:56:38.094Z,14.43
2018-02-14T06:59:17.286Z,15.38
2018-02-14T07:01:56.507Z,14.15
2018-02-14T07:04:37.793Z,14.90
2018-02-14T07:07:14.470Z,15.52
2018-02-14T07:09:54.389Z,15.13
2018-02-14T07:12:33.605Z,15.55
2018-02-14T07:15:10.843Z,14.90
2018-02-14T07:17:45.944Z,16.30
2018-02-14T07:20:25.219Z,14.55
2018-02-14T07:23:04.058Z,12.03
2018-02-14T07:25:43.044Z,13.85
2018-02-14T07:28:24.785Z,12.20
2018-02-14T07:30:58.029Z,14.82
2018-02-14T07:33:37.184Z,14.93
2018-02-14T07:36:16.593Z,15.07
2018-02-14T07:38:57.987Z,14.60
2018-02-14T07:41:41.674Z,13.82
2018-02-14T07:44:22.709Z,14.90
2018-02-14T07:47:07.929Z,15.80
2018-02-14T07:49:45.793Z,12.18
2018-02-14T07:52:19.510Z,15.00
2018-02-14T07:54:58.791Z,10.65
2018-02-14T07:57:38.213Z,11.70
2018-02-14T08:00:17.997Z,15.75
2018-02-14T08:02:52.410Z,14.77
2018-02-14T08:05:34.735Z,16.20
2018-02-14T08:08:16.149Z,12.18
2018-02-14T08:10:57.250Z,13.20
2018-02-14T08:13:30.835Z,17.08
2018-02-14T08:16:06.662Z,16.23
2018-02-14T08:18:46.263Z,16.37
2018-02-14T08:21:20.467Z,17.10
2018-02-14T08:24:01.809Z,13.57
2018-02-14T08:26:39.974Z,14.73
2018-02-14T08:29:20.419Z,15.27
2018-02-14T08:31:59.530Z,15.85
2018-02-14T08:34:33.170Z,15.68
2018-02-14T08:37:15.626Z,14.68
2018-02-14T08:39:57.609Z,16.45
2018-02-14T08:42:32.960Z,15.38
2018-02-14T08:45:10.447Z,17.80
2018-02-14T08:47:54.438Z,14.60
2018-02-14T08:50:36.794Z,17.37
2018-02-14T08:53:15.016Z,18.30
2018-02-14T08:55:49.284Z,14.82
2018-02-14T08:58:28.851Z,15.07
2018-02-14T09:01:08.071Z,17.40
2018-02-14T09:03:46.721Z,17.55
2018-02-14T09:06:29.899Z,15.48
2018-02-14T09:09:04.691Z,16.77
2018-02-14T09:11:39.006Z,17.75
2018-02-14T09:14:20.184Z,16.08
2018-02-14T09:17:01.189Z,16.50
2018-02-14T09:19:35.425Z,16.50
2018-02-14T09:22:11.061Z,17.35
2018-02-14T09:24:45.646Z,15.82
2018-02-14T09:27:19.431Z,15.73
2018-02-14T09:29:57.634Z,15.55
2018-02-14T09:32:39.820Z,17.05
2018-02-14T09:35:21.412Z,15.10
2018-02-14T09:37:56.709Z,18.00
2018-02-14T09:40:35.819Z,22.90
2018-02-14T09:43:17.138Z,16.62
2018-02-14T09:45:55.734Z,14.20
2018-02-14T09:48:33.164Z,17.08
2018-02-14T09:51:16.314Z,16.40
2018-02-14T09:54:01.003Z,15.65
2018-02-14T09:56:44.481Z,17.75
2018-02-14T09:59:26.593Z,17.85
2018-02-14T10:02:08.634Z,18.23
2018-02-14T10:04:45.403Z,17.00
2018-02-14T10:07:25.322Z,17.87
2018-02-14T10:10:08.159Z,17.20
2018-02-14T10:12:46.566Z,17.60
2018-02-14T10:15:26.020Z,17.25
2018-02-14T10:18:06.161Z,14.82
2018-02-14T10:20:39.619Z,18.92
2018-02-14T10:23:13.482Z,16.42
2018-02-14T10:25:47.696Z,16.08
2018-02-14T10:28:24.973Z,17.45
2018-02-14T10:31:04.336Z,17.12
2018-02-14T10:33:42.641Z,16.40
2018-02-14T10:36:22.608Z,13.80
2018-02-14T10:39:02.148Z,18.67
2018-02-14T10:41:40.415Z,17.23
2018-02-14T10:44:19.504Z,17.33
2018-02-14T10:46:57.392Z,17.40
2018-02-14T10:49:34.394Z,17.30
2018-02-14T10:52:15.430Z,17.10
2018-02-14T10:54:54.363Z,17.10
2018-02-14T10:57:36.546Z,17.37
2018-02-14T11:00:30.800Z,14.95
2018-02-14T11:03:09.735Z,17.05
2018-02-14T11:05:43.094Z,16.92
2018-02-14T11:08:18.420Z,17.17
2018-02-14T11:10:54.062Z,16.42
2018-02-14T11:13:34.074Z,17.30
2018-02-14T11:16:12.129Z,16.52
2018-02-14T11:18:53.515Z,15.80
2018-02-14T11:21:34.550Z,16.30
2018-02-14T11:24:16.169Z,15.75
2018-02-14T11:26:56.047Z,16.23
2018-02-14T11:29:35.321Z,16.52
2018-02-14T11:32:09.083Z,16.77
2018-02-14T11:34:43.774Z,16.58
2018-02-14T11:37:22.802Z,15.93
2018-02-14T11:40:04.280Z,17.08
2018-02-14T11:42:42.378Z,19.12
2018-02-14T11:45:17.362Z,16.37
2018-02-14T11:47:52.071Z,18.20
2018-02-14T11:50:32.168Z,18.12
2018-02-14T11:53:11.959Z,17.77
2018-02-14T11:55:53.045Z,18.23
2018-02-14T11:58:32.294Z,16.92
2018-02-14T12:01:07.558Z,17.30
2018-02-14T12:03:42.557Z,16.35
2018-02-14T12:06:19.569Z,17.37
2018-02-14T12:08:58.688Z,17.37
2018-02-14T12:11:40.173Z,15.70
2018-02-14T12:14:14.530Z,16.00
2018-02-14T12:16:53.434Z,15.75
2018-02-14T12:19:30.121Z,14.23
2018-02-14T12:22:12.721Z,14.82
2018-02-14T12:24:52.216Z,13.33
2018-02-14T12:27:25.835Z,14.98
2018-02-14T12:30:04.457Z,12.50
2018-02-14T12:32:43.294Z,15.55
2018-02-14T12:35:24.242Z,12.63
2018-02-14T12:38:05.018Z,13.30
2018-02-14T12:40:41.213Z,15.45
2018-02-14T12:43:16.531Z,16.65
2018-02-14T12:45:54.510Z,17.50
2018-02-14T12:48:32.817Z,15.88
2018-02-14T12:51:12.342Z,16.65
2018-02-14T12:53:46.136Z,16.05
2018-02-14T12:56:19.343Z,15.18
2018-02-14T12:58:58.187Z,15.90
2018-02-14T13:01:37.948Z,14.65
2018-02-14T13:04:16.993Z,14.02
2018-02-14T13:06:56.002Z,14.68
2018-02-14T13:09:34.171Z,14.98
2018-02-14T13:12:13.852Z,14.30
2018-02-14T13:14:53.970Z,12.85
2018-02-14T13:17:35.907Z,14.25
2018-02-14T13:20:10.889Z,12.23
2018-02-14T13:22:49.213Z,13.80
2018-02-14T13:25:30.667Z,14.70
2018-02-14T13:28:05.304Z,14.95
2018-02-14T13:30:46.590Z,14.87
2018-02-14T13:33:20.213Z,14.02
2018-02-14T13:35:54.749Z,15.05
2018-02-14T13:38:29.704Z,15.27
2018-02-14T13:41:07.981Z,16.05
2018-02-14T13:43:41.187Z,15.48
2018-02-14T13:46:15.864Z,15.80
2018-02-14T13:48:55.782Z,14.50
2018-02-14T13:51:38.700Z,14.80
2018-02-14T13:54:12.054Z,14.40
2018-02-14T13:56:53.381Z,13.62
2018-02-14T13:59:33.275Z,13.45
2018-02-14T14:02:10.828Z,13.90
2018-02-14T14:04:51.407Z,13.88
2018-02-14T14:07:31.865Z,15.15
2018-02-14T14:10:05.651Z,14.68
2018-02-14T14:12:41.875Z,15.35
2018-02-14T14:15:16.952Z,13.73
2018-02-14T14:17:55.549Z,13.30
2018-02-14T14:20:33.341Z,13.00
2018-02-14T14:23:09.019Z,12.40
2018-02-14T14:25:43.423Z,12.90
2018-02-14T14:28:25.624Z,13.75
2018-02-14T14:31:01.853Z,13.52
2018-02-14T14:33:36.382Z,13.18
2018-02-14T14:36:14.107Z,13.05
2018-02-14T14:38:50.601Z,13.32
2018-02-14T14:41:26.021Z,13.32
2018-02-14T14:44:02.220Z,12.13
2018-02-14T14:46:41.894Z,13.00
2018-02-14T14:49:16.741Z,12.23
2018-02-14T14:51:55.914Z,13.55
2018-02-14T14:54:35.938Z,13.25
2018-02-14T14:57:14.503Z,13.50
2018-02-14T14:59:50.052Z,14.90
2018-02-14T15:02:23.388Z,13.57
2018-02-14T15:04:59.649Z,12.57
2018-02-14T15:07:38.377Z,13.23
2018-02-14T15:10:15.392Z,11.95
2018-02-14T15:12:49.373Z,13.88
2018-02-14T15:15:22.180Z,13.75
2018-02-14T15:17:59.723Z,12.93
2018-02-14T15:20:33.559Z,13.32
2018-02-14T15:23:13.203Z,13.05
2018-02-14T15:25:53.834Z,10.43
2018-02-14T15:28:31.101Z,12.70
2018-02-14T15:31:08.891Z,12.95
2018-02-14T15:33:46.294Z,13.00
2018-02-14T15:36:26.689Z,13.52
2018-02-14T15:39:02.728Z,13.13
2018-02-14T15:41:37.111Z,12.65
2018-02-14T15:44:11.257Z,12.20
2018-02-14T15:46:49.840Z,13.00
2018-02-14T15:49:28.914Z,11.93
2018-02-14T15:52:02.424Z,14.32
2018-02-14T15:54:40.415Z,11.95
2018-02-14T15:57:19.768Z,12.23
2018-02-14T15:59:55.235Z,12.15
2018-02-14T16:02:29.332Z,13.02
2018-02-14T16:05:07.573Z,12.90
2018-02-14T16:07:46.041Z,12.52
2018-02-14T16:10:19.063Z,11.15
2018-02-14T16:12:56.454Z,13.18
2018-02-14T16:15:29.162Z,12.65
2018-02-14T16:18:07.117Z,11.15
2018-02-14T16:20:45.159Z,11.73
2018-02-14T16:23:27.449Z,11.20
2018-02-14T16:26:07.626Z,10.75
2018-02-14T16:28:47.982Z,11.38
2018-02-14T16:31:28.009Z,11.25
2018-02-14T16:34:02.614Z,11.00
2018-02-14T16:36:43.817Z,10.65
2018-02-14T16:39:23.452Z,11.15
2018-02-14T16:42:03.207Z,7.60
2018-02-14T16:44:45.892Z,11.43
2018-02-14T16:47:25.823Z,10.02
2018-02-14T16:50:00.684Z,11.43
2018-02-14T16:52:40.540Z,10.38
2018-02-14T16:55:22.309Z,12.82
2018-02-14T16:57:59.138Z,12.00
2018-02-14T17:00:36.908Z,9.75
2018-02-14T17:03:14.921Z,12.25
2018-02-14T17:05:57.170Z,8.55
2018-02-14T17:08:37.062Z,10.57
2018-02-14T17:11:17.552Z,9.32
2018-02-14T17:13:56.956Z,10.75
2018-02-14T17:16:31.314Z,12.25
2018-02-14T17:19:10.521Z,10.02
2018-02-14T17:21:49.243Z,10.50
2018-02-14T17:24:29.200Z,11.23
2018-02-14T17:27:07.607Z,11.75
2018-02-14T17:29:48.286Z,9.65
2018-02-14T17:32:25.953Z,10.07
2018-02-14T17:35:00.087Z,9.93
2018-02-14T17:37:35.947Z,10.65
2018-02-14T17:40:09.618Z,12.10
2018-02-14T17:42:49.138Z,10.57
2018-02-14T17:45:31.220Z,11.45
2018-02-14T17:48:06.118Z,10.63
2018-02-14T17:50:45.791Z,11.30
2018-02-14T17:53:29.452Z,11.27
2018-02-14T17:56:08.526Z,11.35
2018-02-14T17:58:42.514Z,12.00
2018-02-14T18:01:19.173Z,12.88
2018-02-14T18:03:55.196Z,12.85
2018-02-14T18:06:31.057Z,12.70
2018-02-14T18:09:12.256Z,12.88
2018-02-14T18:11:45.325Z,14.02
2018-02-14T18:14:24.935Z,13.90
2018-02-14T18:17:06.126Z,14.57
2018-02-14T18:19:40.256Z,13.75
2018-02-14T18:22:23.160Z,14.38
2018-02-14T18:25:02.225Z,13.02
2018-02-14T18:27:36.288Z,13.68
2018-02-14T18:30:12.682Z,13.40
2018-02-14T18:32:46.394Z,13.48
2018-02-14T18:35:25.352Z,15.02
2018-02-14T18:38:00.852Z,14.65
2018-02-14T18:40:35.392Z,12.15
2018-02-14T18:43:16.143Z,13.60
2018-02-14T18:45:51.267Z,13.82
2018-02-14T18:48:30.361Z,12.63
2018-02-14T18:51:12.325Z,10.88
2018-02-14T18:53:51.737Z,13.07
2018-02-14T18:56:30.622Z,11.52
2018-02-14T18:59:11.398Z,16.30
2018-02-14T19:01:53.563Z,15.73
2018-02-14T19:04:27.971Z,14.93
2018-02-14T19:07:03.078Z,15.15
2018-02-14T19:09:45.208Z,14.63
2018-02-14T19:12:26.890Z,14.18
2018-02-14T19:15:07.440Z,13.68
2018-02-14T19:17:47.049Z,14.00
2018-02-14T19:20:27.167Z,14.77
2018-02-14T19:23:00.930Z,15.73
2018-02-14T19:25:41.578Z,14.48
2018-02-14T19:28:18.914Z,14.70
2018-02-14T19:30:52.042Z,15.77
2018-02-14T19:33:32.900Z,15.15
2018-02-14T19:36:08.116Z,15.18
2018-02-14T19:38:49.151Z,16.33
2018-02-14T19:41:28.253Z,14.75
2018-02-14T19:44:01.876Z,14.95
2018-02-14T19:46:42.381Z,13.98
2018-02-14T19:49:25.807Z,13.40
2018-02-14T19:52:00.405Z,15.60
2018-02-14T19:54:40.314Z,15.88
2018-02-14T19:57:19.741Z,14.52
2018-02-14T19:59:59.965Z,14.68
2018-02-14T20:02:42.421Z,14.23
2018-02-14T20:05:20.960Z,13.68
2018-02-14T20:08:00.193Z,14.40
2018-02-14T20:10:40.794Z,15.02
2018-02-14T20:13:21.109Z,14.65
2018-02-14T20:16:04.417Z,15.70
2018-02-14T20:18:44.004Z,14.98
2018-02-14T20:24:29.902Z,13.68
2018-02-14T20:27:08.424Z,13.40
2018-02-14T20:29:49.362Z,14.95
2018-02-14T20:32:31.906Z,14.27
2018-02-14T20:35:10.512Z,14.85
2018-02-14T20:37:43.824Z,16.40
2018-02-14T20:40:23.526Z,16.27
2018-02-14T20:43:04.535Z,15.73
2018-02-14T20:45:43.761Z,15.65
2018-02-14T20:48:25.227Z,15.15
2018-02-14T20:51:00.631Z,14.00
2018-02-14T20:53:40.353Z,15.57
2018-02-14T20:56:19.953Z,14.95
2018-02-14T20:59:00.710Z,13.62
2018-02-14T21:01:35.696Z,14.85
2018-02-14T21:04:16.088Z,12.82
2018-02-14T21:06:54.928Z,15.18
2018-02-14T21:09:35.644Z,14.85
2018-02-14T21:12:14.596Z,14.90
2018-02-14T21:14:53.166Z,16.05
2018-02-14T21:17:31.547Z,15.80
2018-02-14T21:20:09.959Z,13.07
2018-02-14T21:22:49.427Z,14.90
2018-02-14T21:25:27.781Z,16.12
2018-02-14T21:28:06.712Z,13.70
2018-02-14T21:30:46.412Z,16.05
2018-02-14T21:33:19.760Z,15.73
2018-02-14T21:35:53.063Z,14.43
2018-02-14T21:38:32.990Z,15.68
2018-02-14T21:41:06.717Z,15.10
2018-02-14T21:43:45.910Z,15.07
2018-02-14T21:46:26.387Z,15.50
2018-02-14T21:49:05.920Z,14.60
2018-02-14T21:51:39.457Z,14.48
2018-02-14T21:54:17.530Z,14.13
2018-02-14T21:56:55.571Z,15.00
2018-02-14T21:59:33.942Z,15.13
2018-02-14T22:02:12.046Z,14.77
2018-02-14T22:04:50.135Z,16.00
2018-02-14T22:07:31.519Z,14.57
2018-02-14T22:10:09.451Z,14.70
2018-02-14T22:12:48.253Z,15.73
2018-02-14T22:15:22.573Z,15.23
2018-02-14T22:18:02.336Z,14.25
2018-02-14T22:20:35.162Z,14.93
2018-02-14T22:23:08.892Z,15.55
2018-02-14T22:25:41.987Z,16.15
2018-02-14T22:28:20.269Z,16.60
2018-02-14T22:30:59.664Z,15.35
2018-02-14T22:33:39.039Z,16.40
2018-02-14T22:36:16.534Z,17.15
2018-02-14T22:38:51.728Z,15.05
2018-02-14T22:41:30.816Z,16.60
2018-02-14T22:44:09.219Z,14.20
2018-02-14T22:46:44.900Z,17.08
2018-02-14T22:49:19.457Z,15.05
2018-02-14T22:51:54.141Z,16.62
2018-02-14T22:54:32.463Z,17.55
2018-02-14T22:57:14.349Z,14.65
2018-02-14T22:59:48.079Z,15.98
2018-02-14T23:02:29.078Z,17.10
2018-02-14T23:05:10.126Z,14.73
2018-02-14T23:07:47.692Z,15.55
2018-02-14T23:10:22.080Z,15.27
2018-02-14T23:12:55.185Z,15.98
2018-02-14T23:15:30.389Z,16.80
2018-02-14T23:18:04.920Z,14.52
2018-02-14T23:20:38.423Z,14.25
2018-02-14T23:23:13.347Z,14.32
2018-02-14T23:25:51.431Z,15.65
2018-02-14T23:28:31.213Z,16.37
2018-02-14T23:31:11.587Z,15.57
2018-02-14T23:33:50.813Z,16.30
2018-02-14T23:36:24.816Z,15.50
2018-02-14T23:39:02.721Z,15.77
2018-02-14T23:41:40.319Z,14.13
2018-02-14T23:44:17.903Z,15.40
2018-02-14T23:46:57.360Z,16.17
2018-02-14T23:49:34.110Z,16.48
2018-02-14T23:52:13.500Z,15.52
2018-02-14T23:54:50.671Z,16.05
2018-02-14T23:57:29.623Z,15.02
