createdAt,value
2018-08-28T00:00:48.498Z,20.87
2018-08-28T00:03:16.198Z,20.80
2018-08-28T00:05:43.891Z,20.79
2018-08-28T00:08:11.871Z,20.78
2018-08-28T00:10:39.672Z,20.71
2018-08-28T00:13:07.397Z,20.80
2018-08-28T00:15:35.160Z,20.85
2018-08-28T00:18:02.932Z,20.91
2018-08-28T00:20:30.759Z,20.78
2018-08-28T00:22:58.479Z,20.68
2018-08-28T00:25:26.179Z,20.66
2018-08-28T00:27:53.963Z,20.67
2018-08-28T00:30:21.709Z,20.64
2018-08-28T00:32:49.466Z,20.54
2018-08-28T00:35:17.169Z,20.56
2018-08-28T00:37:44.965Z,20.53
2018-08-28T00:40:12.671Z,20.51
2018-08-28T00:42:41.298Z,20.50
2018-08-28T00:45:09.054Z,20.52
2018-08-28T00:47:36.771Z,20.58
2018-08-28T00:50:04.615Z,20.54
2018-08-28T00:52:32.379Z,20.51
2018-08-28T00:55:05.490Z,20.58
2018-08-28T00:57:33.151Z,20.58
2018-08-28T01:00:00.992Z,20.55
2018-08-28T01:02:29.023Z,20.52
2018-08-28T01:04:56.771Z,20.51
2018-08-28T01:07:24.545Z,20.45
2018-08-28T01:09:52.331Z,20.37
2018-08-28T01:12:20.076Z,20.42
2018-08-28T01:14:47.808Z,20.45
2018-08-28T01:17:15.448Z,20.33
2018-08-28T01:19:43.153Z,20.25
2018-08-28T01:22:10.847Z,20.41
2018-08-28T01:24:38.540Z,20.39
2018-08-28T01:27:06.231Z,20.33
2018-08-28T01:29:33.929Z,20.26
2018-08-28T01:32:01.636Z,20.18
2018-08-28T01:34:29.359Z,20.20
2018-08-28T01:36:57.106Z,20.18
2018-08-28T01:39:24.903Z,20.14
2018-08-28T01:41:52.698Z,20.08
2018-08-28T01:44:20.426Z,20.08
2018-08-28T01:46:48.311Z,20.07
2018-08-28T01:49:16.000Z,20.07
2018-08-28T01:51:43.656Z,20.10
2018-08-28T01:54:11.343Z,20.01
2018-08-28T01:56:39.436Z,19.97
2018-08-28T01:59:07.507Z,20.00
2018-08-28T02:01:36.259Z,20.00
2018-08-28T02:04:03.911Z,19.99
2018-08-28T02:06:31.668Z,19.86
2018-08-28T02:08:59.462Z,19.77
2018-08-28T02:11:27.230Z,19.76
2018-08-28T02:13:54.883Z,19.78
2018-08-28T02:16:22.562Z,19.72
2018-08-28T02:18:50.250Z,19.72
2018-08-28T02:21:18.083Z,19.71
2018-08-28T02:23:45.794Z,19.77
2018-08-28T02:26:13.534Z,19.87
2018-08-28T02:28:41.197Z,19.84
2018-08-28T02:31:09.152Z,19.82
2018-08-28T02:33:37.011Z,19.88
2018-08-28T02:36:04.926Z,19.89
2018-08-28T02:38:32.647Z,19.89
2018-08-28T02:41:00.410Z,19.94
2018-08-28T02:43:28.240Z,19.85
2018-08-28T02:45:55.923Z,19.88
2018-08-28T02:48:23.606Z,19.76
2018-08-28T02:50:51.683Z,19.66
2018-08-28T02:53:19.419Z,19.62
2018-08-28T02:55:47.082Z,19.57
2018-08-28T02:58:15.003Z,19.55
2018-08-28T03:00:42.668Z,19.58
2018-08-28T03:03:13.797Z,19.53
2018-08-28T03:05:41.455Z,19.67
2018-08-28T03:08:09.106Z,19.74
2018-08-28T03:10:36.799Z,19.63
2018-08-28T03:13:04.498Z,19.69
2018-08-28T03:15:32.603Z,19.72
2018-08-28T03:18:00.227Z,19.67
2018-08-28T03:20:27.882Z,19.66
2018-08-28T03:22:55.563Z,19.66
2018-08-28T03:25:23.207Z,19.66
2018-08-28T03:27:52.309Z,19.59
2018-08-28T03:30:20.095Z,19.51
2018-08-28T03:32:47.734Z,19.52
2018-08-28T03:35:15.507Z,19.43
2018-08-28T03:37:43.255Z,19.40
2018-08-28T03:40:10.936Z,19.47
2018-08-28T03:42:38.666Z,19.51
2018-08-28T03:45:06.370Z,19.44
2018-08-28T03:47:34.640Z,19.36
2018-08-28T03:50:02.644Z,19.26
2018-08-28T03:52:30.691Z,19.26
2018-08-28T03:54:58.494Z,19.25
2018-08-28T03:57:26.163Z,19.18
2018-08-28T03:59:53.879Z,19.16
2018-08-28T04:02:21.519Z,19.14
2018-08-28T04:04:49.179Z,19.13
2018-08-28T04:07:16.859Z,19.26
2018-08-28T04:09:44.860Z,19.22
2018-08-28T04:12:12.523Z,19.20
2018-08-28T04:14:40.227Z,19.15
2018-08-28T04:17:07.982Z,19.15
2018-08-28T04:19:35.690Z,19.05
2018-08-28T04:22:03.480Z,19.03
2018-08-28T04:24:31.146Z,18.99
2018-08-28T04:26:58.909Z,18.96
2018-08-28T04:29:26.571Z,18.95
2018-08-28T04:31:57.735Z,18.96
2018-08-28T04:34:25.465Z,18.87
2018-08-28T04:36:53.122Z,18.85
2018-08-28T04:39:21.088Z,18.89
2018-08-28T04:41:48.916Z,18.91
2018-08-28T04:44:16.578Z,19.00
2018-08-28T04:46:44.351Z,19.03
2018-08-28T04:49:12.023Z,19.11
2018-08-28T04:51:39.854Z,18.98
2018-08-28T04:54:07.565Z,18.95
2018-08-28T04:56:35.211Z,18.91
2018-08-28T04:59:02.970Z,18.85
2018-08-28T05:01:30.654Z,18.82
2018-08-28T05:03:58.340Z,18.78
2018-08-28T05:06:26.059Z,18.79
2018-08-28T05:08:53.743Z,18.81
2018-08-28T05:11:21.586Z,18.89
2018-08-28T05:13:49.538Z,18.90
2018-08-28T05:16:17.657Z,18.88
2018-08-28T05:18:45.383Z,18.96
2018-08-28T05:21:13.055Z,18.98
2018-08-28T05:23:40.795Z,18.98
2018-08-28T05:26:08.583Z,19.06
2018-08-28T05:28:36.468Z,19.12
2018-08-28T05:31:04.371Z,19.08
2018-08-28T05:33:32.047Z,19.10
2018-08-28T05:35:59.743Z,19.10
2018-08-28T05:38:28.539Z,19.12
2018-08-28T05:40:56.191Z,19.15
2018-08-28T05:43:23.931Z,19.17
2018-08-28T05:45:51.570Z,19.17
2018-08-28T05:48:19.286Z,19.27
2018-08-28T05:50:46.991Z,19.31
2018-08-28T05:53:14.691Z,19.41
2018-08-28T05:55:42.419Z,19.44
2018-08-28T05:58:10.128Z,19.47
2018-08-28T06:00:37.808Z,19.44
2018-08-28T06:03:05.565Z,19.40
2018-08-28T06:05:33.215Z,19.43
2018-08-28T06:08:01.408Z,19.47
2018-08-28T06:10:33.026Z,19.42
2018-08-28T06:13:00.735Z,19.41
2018-08-28T06:15:28.467Z,19.44
2018-08-28T06:17:56.244Z,19.48
2018-08-28T06:20:24.025Z,19.50
2018-08-28T06:22:51.804Z,19.53
2018-08-28T06:25:19.482Z,19.54
2018-08-28T06:27:47.199Z,19.50
2018-08-28T06:30:15.074Z,19.43
2018-08-28T06:32:42.758Z,19.50
2018-08-28T06:35:10.466Z,19.56
2018-08-28T06:37:38.196Z,19.60
2018-08-28T06:40:06.030Z,19.66
2018-08-28T06:42:33.829Z,19.70
2018-08-28T06:45:01.632Z,19.72
2018-08-28T06:47:29.291Z,19.71
2018-08-28T06:49:57.072Z,19.66
2018-08-28T06:52:24.746Z,19.72
2018-08-28T06:54:52.475Z,19.69
2018-08-28T06:57:20.303Z,19.72
2018-08-28T06:59:48.347Z,19.66
2018-08-28T07:02:16.085Z,19.75
2018-08-28T07:04:43.727Z,19.76
2018-08-28T07:07:11.556Z,19.82
2018-08-28T07:09:39.275Z,19.81
2018-08-28T07:12:07.367Z,19.87
2018-08-28T07:14:35.123Z,19.96
2018-08-28T07:17:02.887Z,20.05
2018-08-28T07:19:30.654Z,20.00
2018-08-28T07:21:58.444Z,20.11
2018-08-28T07:24:26.139Z,20.19
2018-08-28T07:26:54.928Z,20.14
2018-08-28T07:29:22.599Z,20.16
2018-08-28T07:31:50.473Z,20.25
2018-08-28T07:34:18.038Z,20.21
2018-08-28T07:36:45.694Z,20.15
2018-08-28T07:39:13.396Z,20.20
2018-08-28T07:41:41.133Z,20.41
2018-08-28T07:44:08.810Z,20.47
2018-08-28T07:46:42.598Z,20.43
2018-08-28T07:49:10.273Z,20.42
2018-08-28T07:51:38.018Z,20.30
2018-08-28T07:54:05.777Z,20.34
2018-08-28T07:56:33.842Z,20.32
2018-08-28T07:59:01.556Z,20.35
2018-08-28T08:01:29.314Z,20.44
2018-08-28T08:03:57.602Z,20.44
2018-08-28T08:06:25.298Z,20.39
2018-08-28T08:08:53.032Z,20.43
2018-08-28T08:11:20.745Z,20.47
2018-08-28T08:13:48.534Z,20.50
2018-08-28T08:16:16.387Z,20.55
2018-08-28T08:18:44.146Z,20.59
2018-08-28T08:21:11.764Z,20.59
2018-08-28T08:23:39.423Z,20.59
2018-08-28T08:26:07.159Z,20.68
2018-08-28T08:28:34.810Z,20.66
2018-08-28T08:31:02.635Z,20.82
2018-08-28T08:33:30.310Z,20.84
2018-08-28T08:35:58.473Z,21.03
2018-08-28T08:38:26.170Z,21.08
2018-08-28T08:40:53.823Z,21.31
2018-08-28T08:43:21.518Z,21.28
2018-08-28T08:45:49.167Z,21.25
2018-08-28T08:48:17.128Z,21.20
2018-08-28T08:50:45.854Z,21.28
2018-08-28T08:53:13.482Z,21.29
2018-08-28T08:55:41.311Z,21.49
2018-08-28T08:58:09.335Z,21.54
2018-08-28T09:00:36.957Z,21.53
2018-08-28T09:03:04.851Z,21.48
2018-08-28T09:05:32.513Z,21.77
2018-08-28T09:08:00.652Z,21.87
2018-08-28T09:10:28.324Z,21.78
2018-08-28T09:12:55.929Z,21.98
2018-08-28T09:15:23.902Z,21.90
2018-08-28T09:17:51.519Z,21.87
2018-08-28T09:20:19.166Z,22.11
2018-08-28T09:22:46.877Z,22.15
2018-08-28T09:25:14.496Z,22.02
2018-08-28T09:27:42.342Z,22.04
2018-08-28T09:30:10.259Z,22.17
2018-08-28T09:35:05.049Z,22.13
2018-08-28T09:37:32.710Z,22.17
2018-08-28T09:40:00.346Z,22.49
2018-08-28T09:42:28.349Z,22.50
2018-08-28T09:44:55.962Z,22.73
2018-08-28T09:47:23.590Z,22.60
2018-08-28T09:49:51.406Z,22.58
2018-08-28T09:52:20.539Z,22.65
2018-08-28T09:54:48.197Z,22.66
2018-08-28T09:57:15.873Z,22.64
2018-08-28T09:59:43.527Z,22.67
2018-08-28T10:02:11.205Z,22.70
2018-08-28T10:04:38.949Z,22.99
2018-08-28T10:07:06.595Z,22.88
2018-08-28T10:09:34.247Z,23.08
2018-08-28T10:12:02.134Z,23.08
2018-08-28T10:14:29.778Z,23.27
2018-08-28T10:16:57.436Z,23.20
2018-08-28T10:19:25.123Z,23.14
2018-08-28T10:21:53.173Z,23.22
2018-08-28T10:24:20.826Z,23.29
2018-08-28T10:26:48.534Z,23.22
2018-08-28T10:29:17.588Z,23.19
2018-08-28T10:31:45.325Z,23.16
2018-08-28T10:34:16.890Z,23.32
2018-08-28T10:36:44.659Z,23.41
2018-08-28T10:39:12.313Z,23.56
2018-08-28T10:41:40.118Z,23.62
2018-08-28T10:44:07.812Z,23.51
2018-08-28T10:46:35.581Z,23.49
2018-08-28T10:49:03.186Z,23.55
2018-08-28T10:51:30.910Z,23.87
2018-08-28T10:53:58.789Z,23.79
2018-08-28T10:56:26.453Z,24.14
2018-08-28T10:58:54.150Z,23.98
2018-08-28T11:01:22.110Z,24.05
2018-08-28T11:03:49.798Z,24.04
2018-08-28T11:06:18.485Z,24.06
2018-08-28T11:08:46.517Z,24.12
2018-08-28T11:11:14.127Z,24.18
2018-08-28T11:13:41.796Z,24.38
2018-08-28T11:16:09.816Z,24.40
2018-08-28T11:18:37.426Z,24.31
2018-08-28T11:21:05.118Z,24.49
2018-08-28T11:23:32.805Z,24.44
2018-08-28T11:26:00.626Z,24.29
2018-08-28T11:28:28.296Z,24.53
2018-08-28T11:30:56.054Z,24.70
2018-08-28T11:33:23.733Z,24.77
2018-08-28T11:35:51.575Z,24.96
2018-08-28T11:38:19.138Z,25.01
2018-08-28T11:40:46.704Z,25.05
2018-08-28T11:43:14.341Z,24.90
2018-08-28T11:45:41.966Z,24.90
2018-08-28T11:48:09.593Z,24.87
2018-08-28T11:50:37.493Z,25.01
2018-08-28T11:53:05.185Z,25.10
2018-08-28T11:55:32.774Z,25.19
2018-08-28T11:58:00.427Z,25.06
2018-08-28T12:00:28.046Z,25.13
2018-08-28T12:02:55.698Z,25.07
2018-08-28T12:05:23.371Z,25.13
2018-08-28T12:07:51.062Z,24.95
2018-08-28T12:10:18.758Z,25.15
2018-08-28T12:12:46.411Z,25.22
2018-08-28T12:15:14.062Z,25.35
2018-08-28T12:17:41.742Z,25.25
2018-08-28T12:20:10.213Z,25.33
2018-08-28T12:22:37.842Z,25.23
2018-08-28T12:25:05.950Z,25.55
2018-08-28T12:27:33.601Z,25.54
2018-08-28T12:30:01.418Z,25.44
2018-08-28T12:32:29.321Z,25.77
2018-08-28T12:34:57.673Z,25.65
2018-08-28T12:37:25.305Z,25.68
2018-08-28T12:39:53.186Z,25.68
2018-08-28T12:42:20.876Z,25.54
2018-08-28T12:44:48.538Z,25.58
2018-08-28T12:47:16.305Z,25.55
2018-08-28T12:49:43.921Z,25.74
2018-08-28T12:52:11.763Z,25.75
2018-08-28T12:54:39.467Z,25.65
2018-08-28T12:57:07.265Z,25.77
2018-08-28T12:59:34.978Z,25.73
2018-08-28T13:02:03.078Z,25.71
2018-08-28T13:04:30.711Z,25.72
2018-08-28T13:06:58.428Z,25.74
2018-08-28T13:09:26.085Z,25.64
2018-08-28T13:11:53.820Z,25.70
2018-08-28T13:14:21.544Z,25.88
2018-08-28T13:16:49.194Z,26.07
2018-08-28T13:19:16.873Z,26.10
2018-08-28T13:21:44.585Z,26.01
2018-08-28T13:24:12.313Z,25.77
2018-08-28T13:26:40.025Z,25.82
2018-08-28T13:29:07.677Z,25.75
2018-08-28T13:34:09.953Z,25.94
2018-08-28T13:36:37.597Z,26.11
2018-08-28T13:39:05.833Z,26.04
2018-08-28T13:41:33.482Z,26.01
2018-08-28T13:44:01.163Z,25.93
2018-08-28T13:46:29.094Z,26.03
2018-08-28T13:48:56.877Z,26.11
2018-08-28T13:51:24.565Z,26.45
2018-08-28T13:53:52.841Z,26.26
2018-08-28T13:56:20.457Z,26.29
2018-08-28T13:58:48.161Z,26.36
2018-08-28T14:01:16.113Z,26.29
2018-08-28T14:03:43.798Z,26.29
2018-08-28T14:06:11.619Z,26.48
2018-08-28T14:08:39.410Z,26.61
2018-08-28T14:11:07.893Z,26.45
2018-08-28T14:13:35.558Z,26.25
2018-08-28T14:16:03.596Z,26.31
2018-08-28T14:18:31.266Z,26.33
2018-08-28T14:20:58.905Z,26.25
2018-08-28T14:23:26.658Z,26.35
2018-08-28T14:25:54.462Z,26.43
2018-08-28T14:28:22.161Z,26.57
2018-08-28T14:30:49.829Z,26.45
2018-08-28T14:33:17.509Z,26.59
2018-08-28T14:35:45.199Z,26.62
2018-08-28T14:38:14.806Z,26.58
2018-08-28T14:40:43.171Z,26.59
2018-08-28T14:43:11.626Z,26.48
2018-08-28T14:45:39.701Z,26.49
2018-08-28T14:48:07.406Z,26.47
2018-08-28T14:50:36.100Z,26.45
2018-08-28T14:53:03.688Z,26.48
2018-08-28T14:55:31.401Z,26.43
2018-08-28T14:57:59.592Z,26.40
2018-08-28T15:00:27.307Z,26.46
2018-08-28T15:02:54.989Z,26.53
2018-08-28T15:05:22.904Z,26.53
2018-08-28T15:07:50.582Z,26.56
2018-08-28T15:10:18.390Z,26.55
2018-08-28T15:12:46.156Z,26.56
2018-08-28T15:15:13.852Z,26.49
2018-08-28T15:17:41.594Z,26.56
2018-08-28T15:20:09.394Z,26.44
2018-08-28T15:22:37.164Z,26.31
2018-08-28T15:25:05.804Z,26.26
2018-08-28T15:27:33.572Z,26.33
2018-08-28T15:30:01.359Z,26.46
2018-08-28T15:32:29.124Z,26.45
2018-08-28T15:35:00.229Z,26.45
2018-08-28T15:37:27.925Z,26.52
2018-08-28T15:39:55.585Z,26.56
2018-08-28T15:42:23.246Z,26.56
2018-08-28T15:44:50.882Z,26.71
2018-08-28T15:47:18.535Z,26.76
2018-08-28T15:49:46.252Z,26.64
2018-08-28T15:52:13.925Z,26.57
2018-08-28T15:54:41.589Z,26.71
2018-08-28T15:57:09.337Z,26.77
2018-08-28T15:59:36.974Z,26.70
2018-08-28T16:02:04.731Z,26.76
2018-08-28T16:04:32.345Z,26.98
2018-08-28T16:06:59.969Z,26.92
2018-08-28T16:09:27.591Z,26.94
2018-08-28T16:11:55.250Z,26.85
2018-08-28T16:14:22.905Z,26.82
2018-08-28T16:16:50.543Z,26.56
2018-08-28T16:19:18.181Z,26.54
2018-08-28T16:21:47.989Z,26.77
2018-08-28T16:24:15.692Z,26.66
2018-08-28T16:26:43.361Z,26.84
2018-08-28T16:29:11.170Z,26.56
2018-08-28T16:31:38.891Z,26.62
2018-08-28T16:34:08.425Z,26.58
2018-08-28T16:36:36.150Z,26.53
2018-08-28T16:39:05.289Z,26.67
2018-08-28T16:41:33.047Z,26.35
2018-08-28T16:44:01.069Z,26.17
2018-08-28T16:46:31.973Z,26.08
2018-08-28T16:48:59.770Z,26.02
2018-08-28T16:51:27.925Z,26.01
2018-08-28T16:53:55.567Z,25.95
2018-08-28T16:56:23.269Z,26.06
2018-08-28T16:58:50.940Z,26.04
2018-08-28T17:01:18.621Z,25.98
2018-08-28T17:03:46.290Z,26.18
2018-08-28T17:06:14.227Z,26.16
2018-08-28T17:08:41.905Z,26.05
2018-08-28T17:11:09.574Z,26.00
2018-08-28T17:13:37.509Z,25.95
2018-08-28T17:16:05.264Z,26.09
2018-08-28T17:18:32.889Z,26.16
2018-08-28T17:21:00.698Z,26.24
2018-08-28T17:23:28.321Z,26.13
2018-08-28T17:25:56.040Z,26.03
2018-08-28T17:28:23.681Z,25.78
2018-08-28T17:30:51.389Z,25.96
2018-08-28T17:33:19.344Z,25.85
2018-08-28T17:35:46.993Z,25.90
2018-08-28T17:38:14.630Z,25.82
2018-08-28T17:40:42.295Z,25.85
2018-08-28T17:43:09.922Z,25.82
2018-08-28T17:45:37.605Z,25.64
2018-08-28T17:48:09.254Z,25.63
2018-08-28T17:50:36.943Z,25.74
2018-08-28T17:53:04.638Z,25.54
2018-08-28T17:55:32.302Z,25.50
2018-08-28T17:58:00.261Z,25.46
2018-08-28T18:00:27.893Z,25.49
2018-08-28T18:02:55.813Z,25.51
2018-08-28T18:05:23.436Z,25.35
2018-08-28T18:07:51.078Z,25.33
2018-08-28T18:10:18.726Z,25.31
2018-08-28T18:12:46.628Z,25.25
2018-08-28T18:15:14.338Z,25.18
2018-08-28T18:17:42.034Z,25.15
2018-08-28T18:20:09.689Z,25.02
2018-08-28T18:22:37.460Z,24.92
2018-08-28T18:25:05.717Z,24.92
2018-08-28T18:27:33.429Z,24.84
2018-08-28T18:30:01.456Z,24.83
2018-08-28T18:32:29.415Z,24.81
2018-08-28T18:34:57.113Z,24.77
2018-08-28T18:37:25.695Z,24.76
2018-08-28T18:39:53.438Z,24.69
2018-08-28T18:42:21.241Z,24.71
2018-08-28T18:44:48.934Z,24.59
2018-08-28T18:47:16.740Z,24.43
2018-08-28T18:49:44.418Z,24.42
2018-08-28T18:52:12.105Z,24.37
2018-08-28T18:54:39.880Z,24.35
2018-08-28T18:57:07.609Z,24.32
2018-08-28T18:59:35.337Z,24.34
2018-08-28T19:02:02.998Z,24.37
2018-08-28T19:04:30.769Z,24.25
2018-08-28T19:06:58.441Z,24.24
2018-08-28T19:09:26.273Z,24.34
2018-08-28T19:11:54.886Z,24.27
2018-08-28T19:14:23.499Z,24.29
2018-08-28T19:16:51.205Z,24.24
2018-08-28T19:19:18.874Z,24.28
2018-08-28T19:21:46.537Z,24.17
2018-08-28T19:24:14.181Z,24.15
2018-08-28T19:26:42.237Z,24.14
2018-08-28T19:29:10.237Z,24.14
2018-08-28T19:31:37.915Z,24.11
2018-08-28T19:34:05.858Z,24.07
2018-08-28T19:36:33.569Z,24.04
2018-08-28T19:39:01.583Z,24.04
2018-08-28T19:41:29.425Z,23.99
2018-08-28T19:43:57.230Z,23.95
2018-08-28T19:46:24.913Z,23.93
2018-08-28T19:48:52.558Z,23.91
2018-08-28T19:51:20.448Z,23.87
2018-08-28T19:53:48.249Z,23.84
2018-08-28T19:56:16.161Z,23.84
2018-08-28T19:58:43.809Z,23.82
2018-08-28T20:01:11.498Z,23.80
2018-08-28T20:03:39.174Z,23.83
2018-08-28T20:06:06.869Z,23.85
2018-08-28T20:08:34.639Z,23.89
2018-08-28T20:11:02.617Z,23.83
2018-08-28T20:13:30.365Z,23.88
2018-08-28T20:15:58.109Z,23.92
2018-08-28T20:18:25.806Z,23.88
2018-08-28T20:20:53.518Z,23.84
2018-08-28T20:23:21.169Z,23.72
2018-08-28T20:25:48.829Z,23.80
2018-08-28T20:28:16.520Z,23.72
2018-08-28T20:30:44.241Z,23.63
2018-08-28T20:33:11.909Z,23.65
2018-08-28T20:35:39.639Z,23.60
2018-08-28T20:38:07.310Z,23.65
2018-08-28T20:40:34.989Z,23.67
2018-08-28T20:43:02.674Z,23.70
2018-08-28T20:45:30.345Z,23.73
2018-08-28T20:47:58.078Z,23.69
2018-08-28T20:50:25.725Z,23.73
2018-08-28T20:52:53.405Z,23.72
2018-08-28T20:55:21.093Z,23.66
2018-08-28T20:57:48.805Z,23.65
2018-08-28T21:00:16.482Z,23.65
2018-08-28T21:02:44.293Z,23.62
2018-08-28T21:05:12.109Z,23.56
2018-08-28T21:07:39.758Z,23.39
2018-08-28T21:10:07.593Z,23.28
2018-08-28T21:12:35.262Z,23.16
2018-08-28T21:15:03.009Z,23.17
2018-08-28T21:17:31.658Z,23.20
2018-08-28T21:19:59.321Z,23.04
2018-08-28T21:22:27.036Z,22.95
2018-08-28T21:24:54.685Z,22.90
2018-08-28T21:27:22.371Z,22.86
2018-08-28T21:29:51.019Z,22.88
2018-08-28T21:32:18.669Z,22.80
2018-08-28T21:34:46.435Z,22.79
2018-08-28T21:37:14.089Z,22.83
2018-08-28T21:39:41.766Z,22.93
2018-08-28T21:42:09.490Z,22.86
2018-08-28T21:44:37.140Z,22.80
2018-08-28T21:47:04.786Z,22.63
2018-08-28T21:49:32.444Z,22.61
2018-08-28T21:52:00.162Z,22.58
2018-08-28T21:54:27.842Z,22.54
2018-08-28T21:56:55.530Z,22.54
2018-08-28T21:59:23.297Z,22.51
2018-08-28T22:01:51.378Z,22.52
2018-08-28T22:04:19.103Z,22.48
2018-08-28T22:06:52.504Z,22.41
2018-08-28T22:09:20.167Z,22.44
2018-08-28T22:11:49.869Z,22.38
2018-08-28T22:14:17.537Z,22.46
2018-08-28T22:16:45.222Z,22.52
2018-08-28T22:19:12.893Z,22.52
2018-08-28T22:21:40.541Z,22.37
2018-08-28T22:24:08.177Z,22.36
2018-08-28T22:26:35.787Z,22.32
2018-08-28T22:29:03.406Z,22.30
2018-08-28T22:31:31.062Z,22.25
2018-08-28T22:33:58.665Z,22.25
2018-08-28T22:36:26.402Z,22.25
2018-08-28T22:38:54.015Z,22.12
2018-08-28T22:41:21.606Z,22.08
2018-08-28T22:43:49.540Z,21.96
2018-08-28T22:46:17.142Z,21.97
2018-08-28T22:48:44.727Z,21.96
2018-08-28T22:51:12.398Z,21.96
2018-08-28T22:53:40.010Z,21.95
2018-08-28T22:56:07.609Z,21.92
2018-08-28T22:58:35.335Z,21.86
2018-08-28T23:01:12.400Z,21.78
2018-08-28T23:03:43.423Z,21.74
2018-08-28T23:06:11.058Z,21.68
2018-08-28T23:08:39.055Z,21.86
2018-08-28T23:11:06.910Z,21.68
2018-08-28T23:13:34.701Z,21.67
2018-08-28T23:16:03.810Z,21.56
2018-08-28T23:18:32.925Z,21.41
2018-08-28T23:21:06.236Z,21.25
2018-08-28T23:23:34.973Z,21.16
2018-08-28T23:32:29.703Z,20.98
2018-08-28T23:35:03.050Z,20.97
2018-08-28T23:37:30.735Z,20.98
2018-08-28T23:39:58.754Z,21.14
2018-08-28T23:42:26.542Z,21.23
2018-08-28T23:44:54.339Z,21.30
2018-08-28T23:47:22.000Z,21.14
2018-08-28T23:49:49.663Z,21.13
2018-08-28T23:52:17.302Z,21.05
2018-08-28T23:54:44.996Z,20.96
2018-08-28T23:57:12.712Z,20.95
2018-08-28T23:59:40.445Z,20.83
