createdAt,value
2023-04-22T00:00:31.036Z,8.8764
2023-04-22T00:01:39.090Z,8.8668
2023-04-22T00:02:47.128Z,8.8613
2023-04-22T00:03:55.207Z,8.8434
2023-04-22T00:05:03.353Z,8.8298
2023-04-22T00:06:11.530Z,8.8180
2023-04-22T00:07:19.420Z,8.7911
2023-04-22T00:08:27.473Z,8.7415
2023-04-22T00:09:35.634Z,8.7072
2023-04-22T00:10:43.558Z,8.6540
2023-04-22T00:11:51.685Z,8.6183
2023-04-22T00:12:59.766Z,8.5803
2023-04-22T00:14:07.782Z,8.5624
2023-04-22T00:15:16.042Z,8.5359
2023-04-22T00:16:23.916Z,8.5027
2023-04-22T00:17:32.025Z,8.4756
2023-04-22T00:18:39.899Z,8.4323
2023-04-22T00:19:47.949Z,8.4079
2023-04-22T00:20:56.179Z,8.3896
2023-04-22T00:22:04.229Z,8.3766
2023-04-22T00:23:12.347Z,8.3568
2023-04-22T00:24:20.343Z,8.3463
2023-04-22T00:25:28.427Z,8.3463
2023-04-22T00:26:36.554Z,8.3362
2023-04-22T00:27:44.422Z,8.3352
2023-04-22T00:28:52.659Z,8.3190
2023-04-22T00:30:00.708Z,8.3141
2023-04-22T00:31:08.804Z,8.3123
2023-04-22T00:32:16.704Z,8.2982
2023-04-22T00:33:24.747Z,8.2910
2023-04-22T00:34:32.806Z,8.2849
2023-04-22T00:35:41.640Z,8.2851
2023-04-22T00:36:49.030Z,8.2837
2023-04-22T00:37:57.218Z,8.2738
2023-04-22T00:39:05.212Z,8.2553
2023-04-22T00:40:13.320Z,8.2450
2023-04-22T00:41:21.329Z,8.2502
2023-04-22T00:42:29.438Z,8.2288
2023-04-22T00:43:37.479Z,8.2208
2023-04-22T00:44:45.547Z,8.2010
2023-04-22T00:45:53.741Z,8.1682
2023-04-22T00:47:01.595Z,8.1676
2023-04-22T00:48:09.699Z,8.1491
2023-04-22T00:49:17.677Z,8.1552
2023-04-22T00:50:26.117Z,8.1455
2023-04-22T00:51:33.989Z,8.1481
2023-04-22T00:52:42.014Z,8.1573
2023-04-22T00:53:50.044Z,8.1760
2023-04-22T00:54:58.139Z,8.1571
2023-04-22T00:56:06.198Z,8.1134
2023-04-22T00:57:14.355Z,8.0991
2023-04-22T00:58:22.291Z,8.0829
2023-04-22T00:59:30.398Z,8.0600
2023-04-22T01:00:38.460Z,8.0444
2023-04-22T01:01:46.442Z,8.0003
2023-04-22T01:02:54.597Z,7.9732
2023-04-22T01:04:02.627Z,7.9488
2023-04-22T01:05:10.954Z,7.9252
2023-04-22T01:06:18.746Z,7.9187
2023-04-22T01:07:26.957Z,7.9091
2023-04-22T01:08:34.930Z,7.8948
2023-04-22T01:09:43.050Z,7.8801
2023-04-22T01:10:51.052Z,7.8681
2023-04-22T01:11:59.112Z,7.8672
2023-04-22T01:13:07.213Z,7.8552
2023-04-22T01:14:15.234Z,7.8424
2023-04-22T01:15:23.305Z,7.8376
2023-04-22T01:16:31.360Z,7.8307
2023-04-22T01:17:39.389Z,7.8294
2023-04-22T01:18:47.388Z,7.8113
2023-04-22T01:19:55.593Z,7.7882
2023-04-22T01:21:03.823Z,7.7546
2023-04-22T01:22:11.947Z,7.7276
2023-04-22T01:23:19.765Z,7.7075
2023-04-22T01:24:27.930Z,7.6768
2023-04-22T01:25:35.896Z,7.6585
2023-04-22T01:26:43.951Z,7.6514
2023-04-22T01:27:52.196Z,7.6513
2023-04-22T01:29:00.121Z,7.6438
2023-04-22T01:30:08.221Z,7.6253
2023-04-22T01:31:16.094Z,7.6089
2023-04-22T01:32:24.203Z,7.5967
2023-04-22T01:33:32.222Z,7.5900
2023-04-22T01:34:40.372Z,7.5662
2023-04-22T01:35:48.604Z,7.5645
2023-04-22T01:36:56.690Z,7.5649
2023-04-22T01:38:04.603Z,7.5631
2023-04-22T01:39:12.720Z,7.5759
2023-04-22T01:40:20.762Z,7.5830
2023-04-22T01:41:28.815Z,7.6070
2023-04-22T01:42:36.873Z,7.6207
2023-04-22T01:43:44.958Z,7.6324
2023-04-22T01:44:53.169Z,7.6574
2023-04-22T01:46:00.944Z,7.6532
2023-04-22T01:47:09.042Z,7.6301
2023-04-22T01:48:17.083Z,7.6040
2023-04-22T01:49:25.255Z,7.5887
2023-04-22T01:50:33.336Z,7.5740
2023-04-22T01:51:41.456Z,7.5641
2023-04-22T01:52:49.618Z,7.5502
2023-04-22T01:53:57.491Z,7.5423
2023-04-22T01:55:05.586Z,7.5238
2023-04-22T01:56:13.641Z,7.5015
2023-04-22T01:57:21.750Z,7.5006
2023-04-22T01:58:29.840Z,7.4765
2023-04-22T01:59:38.194Z,7.4548
2023-04-22T02:00:45.792Z,7.4397
2023-04-22T02:01:53.879Z,7.4449
2023-04-22T02:03:02.282Z,7.4359
2023-04-22T02:04:10.181Z,7.4384
2023-04-22T02:05:18.232Z,7.4430
2023-04-22T02:06:26.329Z,7.4298
2023-04-22T02:07:34.374Z,7.4136
2023-04-22T02:08:42.636Z,7.4012
2023-04-22T02:09:50.977Z,7.4046
2023-04-22T02:10:58.619Z,7.3880
2023-04-22T02:12:06.654Z,7.3798
2023-04-22T02:13:14.722Z,7.3733
2023-04-22T02:14:22.792Z,7.3573
2023-04-22T02:15:30.716Z,7.3403
2023-04-22T02:16:38.798Z,7.3287
2023-04-22T02:17:46.818Z,7.3302
2023-04-22T02:18:55.143Z,7.3316
2023-04-22T02:20:03.166Z,7.3268
2023-04-22T02:21:11.388Z,7.3236
2023-04-22T02:22:19.272Z,7.3148
2023-04-22T02:23:27.294Z,7.3148
2023-04-22T02:24:35.549Z,7.3129
2023-04-22T02:25:43.412Z,7.2951
2023-04-22T02:26:51.490Z,7.2879
2023-04-22T02:27:59.535Z,7.2694
2023-04-22T02:29:07.609Z,7.2810
2023-04-22T02:30:15.648Z,7.3037
2023-04-22T02:31:23.614Z,7.3177
2023-04-22T02:32:31.792Z,7.3383
2023-04-22T02:33:39.907Z,7.3569
2023-04-22T02:34:47.954Z,7.3629
2023-04-22T02:35:56.124Z,7.3739
2023-04-22T02:37:04.084Z,7.3768
2023-04-22T02:38:12.261Z,7.3857
2023-04-22T02:39:20.239Z,7.3871
2023-04-22T02:40:28.399Z,7.3964
2023-04-22T02:41:36.450Z,7.3976
2023-04-22T02:42:44.403Z,7.3926
2023-04-22T02:43:52.497Z,7.3707
2023-04-22T02:45:00.439Z,7.3585
2023-04-22T02:46:08.518Z,7.3470
2023-04-22T02:47:16.587Z,7.3470
2023-04-22T02:48:24.777Z,7.3461
2023-04-22T02:49:32.854Z,7.3487
2023-04-22T02:50:40.949Z,7.3672
2023-04-22T02:51:49.022Z,7.3957
2023-04-22T02:52:57.125Z,7.4311
2023-04-22T02:54:05.191Z,7.4577
2023-04-22T02:55:13.248Z,7.4853
2023-04-22T02:56:21.267Z,7.5092
2023-04-22T02:57:29.518Z,7.5464
2023-04-22T02:58:37.509Z,7.5814
2023-04-22T02:59:45.345Z,7.5906
2023-04-22T03:00:53.440Z,7.6202
2023-04-22T03:02:01.714Z,7.6228
2023-04-22T03:03:09.819Z,7.6167
2023-04-22T03:04:17.843Z,7.6293
2023-04-22T03:05:25.838Z,7.6423
2023-04-22T03:06:33.886Z,7.6528
2023-04-22T03:07:41.961Z,7.7081
2023-04-22T03:08:50.070Z,7.7197
2023-04-22T03:09:58.292Z,7.7049
2023-04-22T03:11:06.125Z,7.6911
2023-04-22T03:12:14.222Z,7.6780
2023-04-22T03:13:22.273Z,7.6553
2023-04-22T03:14:30.252Z,7.6400
2023-04-22T03:15:38.294Z,7.6207
2023-04-22T03:16:46.378Z,7.6219
2023-04-22T03:17:54.565Z,7.6358
2023-04-22T03:19:02.654Z,7.6396
2023-04-22T03:20:10.766Z,7.6358
2023-04-22T03:21:18.777Z,7.6181
2023-04-22T03:22:26.829Z,7.6127
2023-04-22T03:23:34.887Z,7.6009
2023-04-22T03:24:42.949Z,7.5696
2023-04-22T03:25:51.112Z,7.5525
2023-04-22T03:26:59.125Z,7.5084
2023-04-22T03:28:07.148Z,7.4739
2023-04-22T03:29:15.089Z,7.4269
2023-04-22T03:30:23.185Z,7.3939
2023-04-22T03:31:31.304Z,7.3819
2023-04-22T03:32:39.447Z,7.3491
2023-04-22T03:33:47.457Z,7.3341
2023-04-22T03:34:55.576Z,7.3188
2023-04-22T03:36:03.642Z,7.3054
2023-04-22T03:37:11.781Z,7.2911
2023-04-22T03:38:20.115Z,7.2749
2023-04-22T03:39:27.842Z,7.2454
2023-04-22T03:40:35.899Z,7.2255
2023-04-22T03:41:44.038Z,7.1960
2023-04-22T03:42:52.034Z,7.1691
2023-04-22T03:44:01.775Z,7.1485
2023-04-22T03:45:12.870Z,7.1147
2023-04-22T03:46:21.210Z,7.1059
2023-04-22T03:47:29.326Z,7.1099
2023-04-22T03:48:37.226Z,7.1246
2023-04-22T03:49:45.320Z,7.1111
2023-04-22T03:50:53.365Z,7.1061
2023-04-22T03:52:01.441Z,7.1115
2023-04-22T03:53:09.641Z,7.1178
2023-04-22T03:54:17.551Z,7.1038
2023-04-22T03:55:25.639Z,7.0756
2023-04-22T03:56:33.707Z,7.0586
2023-04-22T03:57:41.651Z,7.0367
2023-04-22T03:58:49.732Z,7.0460
2023-04-22T03:59:57.762Z,7.0565
2023-04-22T04:01:05.942Z,7.0777
2023-04-22T04:02:14.125Z,7.1010
2023-04-22T04:03:22.234Z,7.1376
2023-04-22T04:04:30.646Z,7.1752
2023-04-22T04:05:38.339Z,7.2221
2023-04-22T04:06:46.241Z,7.2591
2023-04-22T04:07:54.308Z,7.2816
2023-04-22T04:09:02.468Z,7.2930
2023-04-22T04:10:10.552Z,7.2974
2023-04-22T04:11:18.526Z,7.3201
2023-04-22T04:12:26.517Z,7.3621
2023-04-22T04:13:34.573Z,7.4113
2023-04-22T04:14:42.680Z,7.4689
2023-04-22T04:15:50.924Z,7.5290
2023-04-22T04:16:58.905Z,7.5668
2023-04-22T04:18:07.072Z,7.5761
2023-04-22T04:19:14.997Z,7.5830
2023-04-22T04:20:23.145Z,7.5813
2023-04-22T04:21:31.141Z,7.5629
2023-04-22T04:22:39.242Z,7.5444
2023-04-22T04:23:47.238Z,7.5473
2023-04-22T04:24:55.505Z,7.5757
2023-04-22T04:26:03.423Z,7.5919
2023-04-22T04:27:11.349Z,7.6087
2023-04-22T04:28:19.442Z,7.6265
2023-04-22T04:29:27.511Z,7.6251
2023-04-22T04:30:35.768Z,7.6083
2023-04-22T04:31:44.018Z,7.6064
2023-04-22T04:32:51.917Z,7.6125
2023-04-22T04:33:59.872Z,7.6175
2023-04-22T04:35:08.102Z,7.6209
2023-04-22T04:36:16.071Z,7.6139
2023-04-22T04:37:24.046Z,7.6089
2023-04-22T04:38:32.118Z,7.5927
2023-04-22T04:39:40.523Z,7.5624
2023-04-22T04:40:48.189Z,7.5357
2023-04-22T04:41:56.275Z,7.5126
2023-04-22T04:43:04.340Z,7.4720
2023-04-22T04:44:13.125Z,7.4697
2023-04-22T04:45:20.599Z,7.4296
2023-04-22T04:46:28.748Z,7.4292
2023-04-22T04:47:36.804Z,7.4081
2023-04-22T04:48:44.746Z,7.4090
2023-04-22T04:49:52.849Z,7.4178
2023-04-22T04:51:01.006Z,7.4380
2023-04-22T04:52:09.005Z,7.4145
2023-04-22T04:53:17.020Z,7.4060
2023-04-22T04:54:25.045Z,7.4397
2023-04-22T04:55:33.046Z,7.4512
2023-04-22T04:56:41.130Z,7.4691
2023-04-22T04:57:49.232Z,7.4624
2023-04-22T04:58:57.615Z,7.4748
2023-04-22T05:00:05.514Z,7.4876
2023-04-22T05:01:13.562Z,7.4771
2023-04-22T05:02:21.775Z,7.4903
2023-04-22T05:03:29.816Z,7.5040
2023-04-22T05:04:37.855Z,7.5078
2023-04-22T05:05:45.718Z,7.5237
2023-04-22T05:06:53.815Z,7.5370
2023-04-22T05:08:02.072Z,7.5483
2023-04-22T05:09:09.979Z,7.5576
2023-04-22T05:10:17.925Z,7.5666
2023-04-22T05:11:26.001Z,7.5723
2023-04-22T05:12:34.047Z,7.5919
2023-04-22T05:13:42.262Z,7.6118
2023-04-22T05:14:50.370Z,7.6400
2023-04-22T05:15:58.425Z,7.6537
2023-04-22T05:17:06.391Z,7.6848
2023-04-22T05:18:14.470Z,7.7091
2023-04-22T05:19:22.596Z,7.7283
2023-04-22T05:20:31.612Z,7.7773
2023-04-22T05:21:43.550Z,7.8195
2023-04-22T05:22:51.595Z,7.8576
2023-04-22T05:23:59.592Z,7.9263
2023-04-22T05:25:07.648Z,7.9847
2023-04-22T05:26:15.788Z,8.0425
2023-04-22T05:27:23.923Z,8.0869
2023-04-22T05:28:31.956Z,8.1258
2023-04-22T05:29:40.221Z,8.1638
2023-04-22T05:30:48.100Z,8.2261
2023-04-22T05:31:56.551Z,8.2916
2023-04-22T05:33:04.301Z,8.3314
2023-04-22T05:34:12.506Z,8.3726
2023-04-22T05:35:20.341Z,8.4194
2023-04-22T05:36:31.174Z,8.4817
2023-04-22T05:37:41.246Z,8.5282
2023-04-22T05:38:49.284Z,8.5803
2023-04-22T05:39:57.367Z,8.6284
2023-04-22T05:41:05.675Z,8.6704
2023-04-22T05:42:13.640Z,8.7396
2023-04-22T05:43:21.583Z,8.7879
2023-04-22T05:44:29.683Z,8.8113
2023-04-22T05:45:37.816Z,8.8346
2023-04-22T05:46:45.846Z,8.8500
2023-04-22T05:47:54.105Z,8.8735
2023-04-22T05:49:01.920Z,8.9012
2023-04-22T05:50:10.040Z,8.9376
2023-04-22T05:51:18.171Z,9.0061
2023-04-22T05:52:26.038Z,9.0473
2023-04-22T05:53:34.183Z,9.0587
2023-04-22T05:54:42.179Z,9.0713
2023-04-22T05:55:50.339Z,9.1096
2023-04-22T05:56:58.399Z,9.1239
2023-04-22T05:58:06.461Z,9.1527
2023-04-22T05:59:14.663Z,9.1651
2023-04-22T06:00:22.576Z,9.1697
2023-04-22T06:01:30.638Z,9.1735
2023-04-22T06:02:38.835Z,9.1886
2023-04-22T06:03:46.913Z,9.1907
2023-04-22T06:04:55.048Z,9.2092
2023-04-22T06:06:02.936Z,9.2273
2023-04-22T06:07:10.906Z,9.2567
2023-04-22T06:08:18.965Z,9.2786
2023-04-22T06:09:27.147Z,9.3032
2023-04-22T06:10:35.231Z,9.3189
2023-04-22T06:11:43.304Z,9.3152
2023-04-22T06:12:51.417Z,9.3357
2023-04-22T06:13:59.363Z,9.3481
2023-04-22T06:15:07.642Z,9.3675
2023-04-22T06:16:15.651Z,9.3925
2023-04-22T06:17:23.685Z,9.4131
2023-04-22T06:18:31.720Z,9.4171
2023-04-22T06:19:40.084Z,9.4404
2023-04-22T06:20:47.788Z,9.4831
2023-04-22T06:21:55.797Z,9.5201
2023-04-22T06:23:03.870Z,9.5308
2023-04-22T06:24:11.996Z,9.5537
2023-04-22T06:25:20.067Z,9.5949
2023-04-22T06:26:28.198Z,9.6288
2023-04-22T06:27:36.194Z,9.6448
2023-04-22T06:28:44.262Z,9.6857
2023-04-22T06:29:52.482Z,9.7063
2023-04-22T06:31:00.407Z,9.7513
2023-04-22T06:32:08.558Z,9.7719
2023-04-22T06:33:16.650Z,9.7910
2023-04-22T06:34:24.658Z,9.8116
2023-04-22T06:35:32.575Z,9.8365
2023-04-22T06:36:40.657Z,9.8478
2023-04-22T06:37:48.738Z,9.8661
2023-04-22T06:38:56.917Z,9.8825
2023-04-22T06:40:04.905Z,9.9189
2023-04-22T06:41:13.007Z,9.9706
2023-04-22T06:42:21.032Z,10.0214
2023-04-22T06:43:29.152Z,10.0732
2023-04-22T06:44:37.157Z,10.0759
2023-04-22T06:45:45.291Z,10.0887
2023-04-22T06:46:54.758Z,10.1173
2023-04-22T06:48:06.226Z,10.1434
2023-04-22T06:49:14.273Z,10.1638
2023-04-22T06:50:22.352Z,10.2129
2023-04-22T06:51:30.341Z,10.2684
2023-04-22T06:52:38.423Z,10.2991
2023-04-22T06:53:46.487Z,10.3397
2023-04-22T06:54:54.599Z,10.3826
2023-04-22T06:56:02.672Z,10.4408
2023-04-22T06:57:10.705Z,10.4824
2023-04-22T06:58:18.809Z,10.5486
2023-04-22T06:59:26.887Z,10.5919
2023-04-22T07:00:34.963Z,10.6451
2023-04-22T07:01:43.095Z,10.7502
2023-04-22T07:02:51.191Z,10.8053
2023-04-22T07:03:59.129Z,10.8408
2023-04-22T07:05:07.146Z,10.8843
2023-04-22T07:06:15.204Z,10.9365
2023-04-22T07:07:23.256Z,10.9649
2023-04-22T07:08:31.463Z,11.0412
2023-04-22T07:09:39.708Z,11.0891
2023-04-22T07:10:47.558Z,11.1423
2023-04-22T07:11:55.571Z,11.2068
2023-04-22T07:13:03.768Z,11.2602
2023-04-22T07:14:11.688Z,11.2881
2023-04-22T07:15:19.895Z,11.3245
2023-04-22T07:16:27.972Z,11.3615
2023-04-22T07:17:36.010Z,11.4137
2023-04-22T07:18:43.897Z,11.4767
2023-04-22T07:19:51.971Z,11.5265
2023-04-22T07:21:00.035Z,11.5875
2023-04-22T07:22:08.127Z,11.6516
2023-04-22T07:23:16.183Z,11.7140
2023-04-22T07:24:24.383Z,11.7597
2023-04-22T07:25:32.322Z,11.7855
2023-04-22T07:26:40.528Z,11.8011
2023-04-22T07:27:48.514Z,11.8189
2023-04-22T07:28:56.541Z,11.8385
2023-04-22T07:30:04.586Z,11.8505
2023-04-22T07:31:12.683Z,11.8589
2023-04-22T07:32:20.855Z,11.8765
2023-04-22T07:33:28.747Z,11.8839
2023-04-22T07:34:36.791Z,11.9079
2023-04-22T07:35:44.829Z,11.9471
2023-04-22T07:36:52.870Z,12.0029
2023-04-22T07:38:01.035Z,12.0306
2023-04-22T07:39:09.251Z,12.0613
2023-04-22T07:40:17.165Z,12.0954
2023-04-22T07:41:25.245Z,12.1151
2023-04-22T07:42:33.415Z,12.1635
2023-04-22T07:43:41.355Z,12.1944
2023-04-22T07:44:49.455Z,12.2272
2023-04-22T07:45:57.538Z,12.2751
2023-04-22T07:47:05.690Z,12.3142
2023-04-22T07:48:13.622Z,12.3480
2023-04-22T07:49:21.632Z,12.3907
2023-04-22T07:50:29.731Z,12.4269
2023-04-22T07:51:37.827Z,12.4659
2023-04-22T07:52:45.940Z,12.5259
2023-04-22T07:53:53.912Z,12.5698
2023-04-22T07:55:02.162Z,12.6373
2023-04-22T07:56:10.105Z,12.7108
2023-04-22T07:57:18.151Z,12.7564
2023-04-22T07:58:26.234Z,12.8050
2023-04-22T07:59:34.300Z,12.8346
2023-04-22T08:00:42.494Z,12.8595
2023-04-22T08:01:50.651Z,12.9141
2023-04-22T08:02:58.577Z,13.0049
2023-04-22T08:04:06.656Z,13.0680
2023-04-22T08:05:14.634Z,13.1128
2023-04-22T08:06:23.022Z,13.1907
2023-04-22T08:07:33.394Z,13.2822
2023-04-22T08:08:43.734Z,13.3385
2023-04-22T08:09:51.939Z,13.3938
2023-04-22T08:10:59.932Z,13.4718
2023-04-22T08:12:07.906Z,13.5622
2023-04-22T08:13:18.136Z,13.6337
2023-04-22T08:14:28.877Z,13.7188
2023-04-22T08:15:36.940Z,13.7938
2023-04-22T08:16:44.935Z,13.8615
2023-04-22T08:17:53.039Z,13.9555
2023-04-22T08:19:01.280Z,14.0742
2023-04-22T08:20:09.263Z,14.1876
2023-04-22T08:21:17.295Z,14.2958
2023-04-22T08:22:25.344Z,14.3559
2023-04-22T08:23:33.488Z,14.4020
2023-04-22T08:24:41.444Z,14.4652
2023-04-22T08:25:49.583Z,14.5375
2023-04-22T08:26:57.617Z,14.5859
2023-04-22T08:28:05.707Z,14.6529
2023-04-22T08:29:13.743Z,14.7244
2023-04-22T08:30:21.741Z,14.7801
2023-04-22T08:31:29.772Z,14.8142
2023-04-22T08:32:37.877Z,14.8337
2023-04-22T08:33:46.083Z,14.8665
2023-04-22T08:34:57.720Z,14.9182
2023-04-22T08:36:06.984Z,14.9952
2023-04-22T08:37:15.065Z,15.0677
2023-04-22T08:38:23.056Z,15.1005
2023-04-22T08:39:31.298Z,15.1650
2023-04-22T08:40:39.349Z,15.2222
2023-04-22T08:41:47.276Z,15.2911
2023-04-22T08:42:55.425Z,15.3309
2023-04-22T08:44:03.334Z,15.3513
2023-04-22T08:45:11.436Z,15.3779
2023-04-22T08:46:19.471Z,15.4084
2023-04-22T08:47:27.625Z,15.4480
2023-04-22T08:48:35.734Z,15.5028
2023-04-22T08:49:43.641Z,15.5472
2023-04-22T08:50:51.898Z,15.5957
2023-04-22T08:51:59.971Z,15.6434
2023-04-22T08:53:07.912Z,15.7021
2023-04-22T08:54:16.062Z,15.7549
2023-04-22T08:55:24.040Z,15.7958
2023-04-22T08:56:32.125Z,15.8476
2023-04-22T08:57:40.196Z,15.9043
2023-04-22T08:58:48.231Z,15.9947
2023-04-22T08:59:56.242Z,16.0719
2023-04-22T09:01:04.318Z,16.1404
2023-04-22T09:02:12.543Z,16.2123
2023-04-22T09:03:20.574Z,16.2789
2023-04-22T09:04:28.604Z,16.3357
2023-04-22T09:05:36.687Z,16.4118
2023-04-22T09:06:44.664Z,16.5024
2023-04-22T09:07:52.872Z,16.5896
2023-04-22T09:09:00.826Z,16.6760
2023-04-22T09:10:08.862Z,16.7790
2023-04-22T09:11:16.911Z,16.8320
2023-04-22T09:12:24.994Z,16.8866
2023-04-22T09:13:33.014Z,16.9549
2023-04-22T09:14:41.031Z,17.0434
2023-04-22T09:15:49.075Z,17.0922
2023-04-22T09:16:57.388Z,17.1304
2023-04-22T09:18:05.295Z,17.1723
2023-04-22T09:19:13.429Z,17.2106
2023-04-22T09:20:21.488Z,17.2576
2023-04-22T09:21:29.494Z,17.2959
2023-04-22T09:22:37.523Z,17.3259
2023-04-22T09:23:45.720Z,17.3625
2023-04-22T09:24:53.723Z,17.4084
2023-04-22T09:26:01.744Z,17.4695
2023-04-22T09:27:09.768Z,17.5095
2023-04-22T09:28:17.919Z,17.5664
2023-04-22T09:29:25.837Z,17.6316
2023-04-22T09:30:34.082Z,17.7119
2023-04-22T09:31:41.994Z,17.7628
2023-04-22T09:32:50.146Z,17.8025
2023-04-22T09:33:58.146Z,17.8443
2023-04-22T09:35:06.311Z,17.8542
2023-04-22T09:36:14.291Z,17.8525
2023-04-22T09:37:22.337Z,17.8521
2023-04-22T09:38:30.432Z,17.8698
2023-04-22T09:39:38.711Z,17.9379
2023-04-22T09:40:46.488Z,18.0236
2023-04-22T09:41:54.659Z,18.1088
2023-04-22T09:43:02.601Z,18.2280
2023-04-22T09:44:10.711Z,18.3349
2023-04-22T09:45:18.940Z,18.4562
2023-04-22T09:46:26.742Z,18.6198
2023-04-22T09:47:34.916Z,18.7758
2023-04-22T09:48:43.031Z,18.8500
2023-04-22T09:49:51.083Z,18.9046
2023-04-22T09:50:59.072Z,18.9738
2023-04-22T09:52:07.174Z,19.0574
2023-04-22T09:53:15.216Z,19.1276
2023-04-22T09:54:23.242Z,19.1957
2023-04-22T09:55:31.477Z,19.2647
2023-04-22T09:56:39.394Z,19.3072
2023-04-22T09:57:47.432Z,19.3332
2023-04-22T09:58:55.446Z,19.3544
2023-04-22T10:00:03.472Z,19.3816
2023-04-22T10:01:11.594Z,19.4196
2023-04-22T10:02:19.698Z,19.4625
2023-04-22T10:03:27.853Z,19.5199
2023-04-22T10:04:36.073Z,19.5569
2023-04-22T10:05:43.854Z,19.5789
2023-04-22T10:06:51.931Z,19.5869
2023-04-22T10:08:00.183Z,19.6021
2023-04-22T10:09:09.411Z,19.6290
2023-04-22T10:10:16.102Z,19.6147
2023-04-22T10:11:24.540Z,19.5859
2023-04-22T10:12:35.532Z,19.5504
2023-04-22T10:13:45.112Z,19.4893
2023-04-22T10:14:53.372Z,19.4320
2023-04-22T10:16:01.336Z,19.4427
2023-04-22T10:17:09.386Z,19.4903
2023-04-22T10:18:17.381Z,19.5609
2023-04-22T10:19:25.609Z,19.6773
2023-04-22T10:20:33.620Z,19.9062
2023-04-22T10:21:41.675Z,20.3977
2023-04-22T10:22:49.723Z,21.1000
2023-04-22T10:23:57.773Z,21.8959
2023-04-22T10:25:06.027Z,22.7825
2023-04-22T10:26:13.845Z,23.7358
2023-04-22T10:27:21.878Z,24.6817
2023-04-22T10:28:29.998Z,25.5177
2023-04-22T10:29:38.316Z,26.3602
2023-04-22T10:30:46.185Z,27.0739
2023-04-22T10:31:54.260Z,27.6902
2023-04-22T10:33:02.328Z,28.2103
2023-04-22T10:34:10.313Z,28.7449
2023-04-22T10:35:18.496Z,29.2546
2023-04-22T10:36:26.486Z,29.7103
2023-04-22T10:37:34.514Z,30.0696
2023-04-22T10:38:42.556Z,30.2981
2023-04-22T10:39:50.740Z,30.4112
2023-04-22T10:40:58.726Z,30.7116
2023-04-22T10:42:06.727Z,31.1736
2023-04-22T10:43:14.778Z,31.6802
2023-04-22T10:44:23.006Z,32.1357
2023-04-22T10:45:30.951Z,32.5217
2023-04-22T10:46:39.099Z,32.8920
2023-04-22T10:47:47.256Z,33.2235
2023-04-22T10:48:55.225Z,33.5372
2023-04-22T10:50:03.291Z,33.8781
2023-04-22T10:51:11.506Z,34.2689
2023-04-22T10:52:19.531Z,34.6015
2023-04-22T10:53:27.568Z,34.7942
2023-04-22T10:54:35.606Z,34.7971
2023-04-22T10:55:43.780Z,34.7740
2023-04-22T10:56:57.584Z,34.7242
2023-04-22T10:58:04.648Z,34.5811
2023-04-22T10:59:12.738Z,34.4684
2023-04-22T11:00:20.861Z,34.4232
2023-04-22T11:01:28.917Z,34.3564
2023-04-22T11:02:36.951Z,34.3088
2023-04-22T11:03:45.038Z,34.2723
2023-04-22T11:04:53.083Z,34.1564
2023-04-22T11:06:01.081Z,33.9326
2023-04-22T11:07:09.251Z,33.7564
2023-04-22T11:08:17.201Z,33.6114
2023-04-22T11:09:25.161Z,33.3785
2023-04-22T11:10:33.284Z,33.2109
2023-04-22T11:11:41.328Z,33.0455
2023-04-22T11:12:49.435Z,32.7813
2023-04-22T11:13:57.482Z,32.4323
2023-04-22T11:15:05.615Z,32.1248
2023-04-22T11:16:13.659Z,31.7035
2023-04-22T11:17:21.704Z,31.2617
2023-04-22T11:18:29.758Z,30.8869
2023-04-22T11:19:38.212Z,30.5465
2023-04-22T11:20:45.932Z,30.2008
2023-04-22T11:21:54.088Z,29.8072
2023-04-22T11:23:02.093Z,29.4675
2023-04-22T11:24:10.033Z,29.1499
2023-04-22T11:25:18.077Z,28.7827
2023-04-22T11:26:26.182Z,28.5027
2023-04-22T11:27:34.234Z,28.2832
2023-04-22T11:28:42.344Z,28.0827
2023-04-22T11:29:50.391Z,27.8510
2023-04-22T11:30:58.469Z,27.5567
2023-04-22T11:32:06.426Z,27.3375
2023-04-22T11:33:14.515Z,27.3238
2023-04-22T11:34:22.688Z,27.4311
2023-04-22T11:35:30.809Z,27.7012
2023-04-22T11:36:38.820Z,27.9820
2023-04-22T11:37:46.863Z,28.2418
2023-04-22T11:38:54.811Z,28.3860
2023-04-22T11:40:21.373Z,28.5134
2023-04-22T11:41:15.897Z,28.6195
2023-04-22T11:42:24.079Z,28.7799
2023-04-22T11:43:31.908Z,28.6803
2023-04-22T11:44:39.975Z,28.5609
2023-04-22T11:45:48.094Z,28.3711
2023-04-22T11:46:56.317Z,28.1588
2023-04-22T11:48:04.220Z,27.8990
2023-04-22T11:49:12.373Z,27.5999
2023-04-22T11:50:20.241Z,27.3173
2023-04-22T11:51:28.347Z,27.2423
2023-04-22T11:52:36.372Z,27.4830
2023-04-22T11:53:44.454Z,28.0487
2023-04-22T11:54:52.495Z,28.8554
2023-04-22T11:56:00.713Z,29.3404
2023-04-22T11:57:08.784Z,29.3473
2023-04-22T11:58:16.703Z,29.7118
2023-04-22T11:59:24.923Z,30.3502
2023-04-22T12:00:32.945Z,31.2924
2023-04-22T12:01:41.118Z,32.1736
2023-04-22T12:02:49.132Z,32.7779
2023-04-22T12:03:57.208Z,32.5067
2023-04-22T12:05:05.127Z,32.2187
2023-04-22T12:06:13.097Z,31.6255
2023-04-22T12:07:21.186Z,31.4269
2023-04-22T12:08:29.238Z,30.6872
2023-04-22T12:09:37.484Z,29.9151
2023-04-22T12:10:45.384Z,29.2094
2023-04-22T12:11:53.434Z,28.5416
2023-04-22T12:13:01.578Z,27.9644
2023-04-22T12:14:09.569Z,27.3629
2023-04-22T12:15:18.751Z,26.8442
2023-04-22T12:16:25.749Z,26.3792
2023-04-22T12:17:33.727Z,25.9401
2023-04-22T12:18:41.799Z,25.5823
2023-04-22T12:19:49.916Z,25.2117
2023-04-22T12:20:58.001Z,24.8564
2023-04-22T12:22:06.246Z,24.5350
2023-04-22T12:23:14.012Z,24.2634
2023-04-22T12:24:22.124Z,24.0345
2023-04-22T12:25:30.145Z,23.8298
2023-04-22T12:26:38.202Z,23.7114
2023-04-22T12:27:46.257Z,23.5901
2023-04-22T12:28:54.318Z,23.5071
2023-04-22T12:30:02.466Z,23.4466
2023-04-22T12:31:10.558Z,23.4285
2023-04-22T12:32:18.550Z,23.4178
2023-04-22T12:33:26.554Z,23.4016
2023-04-22T12:34:34.653Z,23.3827
2023-04-22T12:35:42.763Z,23.3915
2023-04-22T12:36:50.753Z,23.4379
2023-04-22T12:37:58.830Z,23.5342
2023-04-22T12:39:06.861Z,23.6049
2023-04-22T12:40:14.960Z,23.6288
2023-04-22T12:41:23.281Z,23.6507
2023-04-22T12:42:31.138Z,23.6780
2023-04-22T12:43:39.235Z,23.6799
2023-04-22T12:44:47.188Z,23.7160
2023-04-22T12:45:55.329Z,23.7589
2023-04-22T12:47:03.310Z,23.7587
2023-04-22T12:48:11.717Z,23.7255
2023-04-22T12:49:19.477Z,23.6706
2023-04-22T12:50:27.621Z,23.6481
2023-04-22T12:51:35.955Z,23.6942
2023-04-22T12:52:43.651Z,23.7892
2023-04-22T12:53:51.691Z,23.8815
2023-04-22T12:54:59.772Z,23.9960
2023-04-22T12:56:07.896Z,24.1249
2023-04-22T12:57:15.866Z,24.2695
2023-04-22T12:58:23.912Z,24.4047
2023-04-22T12:59:32.109Z,24.5357
2023-04-22T13:00:40.119Z,24.6256
2023-04-22T13:01:48.267Z,24.6910
2023-04-22T13:02:56.307Z,24.7024
2023-04-22T13:04:04.543Z,24.6714
2023-04-22T13:05:12.442Z,24.6397
2023-04-22T13:06:20.472Z,24.5722
2023-04-22T13:07:28.382Z,24.5121
2023-04-22T13:08:36.459Z,24.3994
2023-04-22T13:09:44.515Z,24.3223
2023-04-22T13:10:52.685Z,24.2886
2023-04-22T13:12:00.794Z,24.3177
2023-04-22T13:14:21.694Z,24.7363
2023-04-22T13:15:29.798Z,24.8888
2023-04-22T13:16:37.962Z,25.5571
2023-04-22T13:17:47.624Z,25.8217
2023-04-22T13:18:58.817Z,25.8892
2023-04-22T13:20:06.798Z,25.9068
2023-04-22T13:21:14.902Z,25.6994
2023-04-22T13:22:22.932Z,25.3889
2023-04-22T13:23:31.130Z,25.0397
2023-04-22T13:24:39.126Z,24.6363
2023-04-22T13:25:47.131Z,24.2504
2023-04-22T13:26:55.289Z,23.8960
2023-04-22T13:28:03.315Z,23.5706
2023-04-22T13:29:11.392Z,23.2782
2023-04-22T13:30:19.508Z,22.9473
2023-04-22T13:31:27.505Z,22.6627
2023-04-22T13:32:35.549Z,22.3947
2023-04-22T13:33:43.565Z,22.2015
2023-04-22T13:34:51.640Z,21.9801
2023-04-22T13:35:59.811Z,21.8023
2023-04-22T13:37:07.746Z,21.6100
2023-04-22T13:38:15.824Z,21.4548
2023-04-22T13:39:23.874Z,21.3506
2023-04-22T13:40:32.035Z,21.2675
2023-04-22T13:41:40.117Z,21.1448
2023-04-22T13:42:48.152Z,21.0409
2023-04-22T13:43:56.260Z,20.9388
2023-04-22T13:45:04.316Z,20.8539
2023-04-22T13:46:12.377Z,20.7996
2023-04-22T13:47:20.490Z,20.7137
2023-04-22T13:48:28.675Z,20.6107
2023-04-22T13:49:36.491Z,20.5230
2023-04-22T13:50:44.578Z,20.4276
2023-04-22T13:51:52.586Z,20.3378
2023-04-22T13:53:00.628Z,20.2573
2023-04-22T13:54:08.736Z,20.1411
2023-04-22T13:55:16.860Z,20.0364
2023-04-22T13:56:24.806Z,19.9109
2023-04-22T13:57:32.939Z,19.8392