createdAt,value
2019-03-31T00:02:15.704Z,10.40
2019-03-31T00:04:45.490Z,10.40
2019-03-31T00:07:15.221Z,10.30
2019-03-31T00:09:44.933Z,10.30
2019-03-31T00:12:14.963Z,10.30
2019-03-31T00:14:44.841Z,10.40
2019-03-31T00:17:14.558Z,10.40
2019-03-31T00:19:44.681Z,10.50
2019-03-31T00:22:14.698Z,10.50
2019-03-31T00:24:44.399Z,10.60
2019-03-31T00:27:14.106Z,10.60
2019-03-31T00:29:43.861Z,10.60
2019-03-31T00:32:13.571Z,10.50
2019-03-31T00:34:43.277Z,10.40
2019-03-31T00:37:13.092Z,10.20
2019-03-31T00:39:42.791Z,10.10
2019-03-31T00:42:12.993Z,9.80
2019-03-31T00:44:42.695Z,9.70
2019-03-31T00:47:12.408Z,9.50
2019-03-31T00:49:42.535Z,9.40
2019-03-31T00:52:12.327Z,9.30
2019-03-31T00:54:42.048Z,9.30
2019-03-31T00:57:12.170Z,9.30
2019-03-31T00:59:41.889Z,9.40
2019-03-31T01:02:15.333Z,9.40
2019-03-31T01:04:45.761Z,9.40
2019-03-31T01:07:15.914Z,9.40
2019-03-31T01:09:45.910Z,9.40
2019-03-31T01:12:15.997Z,9.50
2019-03-31T01:14:46.113Z,9.50
2019-03-31T01:17:18.823Z,9.50
2019-03-31T01:19:48.209Z,9.50
2019-03-31T01:22:17.987Z,9.50
2019-03-31T01:24:47.688Z,9.50
2019-03-31T01:27:18.875Z,9.40
2019-03-31T01:29:48.663Z,9.40
2019-03-31T01:32:18.822Z,9.40
2019-03-31T01:34:48.552Z,9.40
2019-03-31T01:37:20.237Z,9.40
2019-03-31T01:39:50.644Z,9.30
2019-03-31T01:42:20.624Z,9.30
2019-03-31T01:44:50.349Z,9.30
2019-03-31T01:47:20.515Z,9.30
2019-03-31T01:49:50.315Z,9.30
2019-03-31T01:52:20.085Z,9.20
2019-03-31T01:54:50.223Z,9.20
2019-03-31T01:57:20.222Z,9.10
2019-03-31T01:59:50.300Z,9.10
2019-03-31T02:02:27.728Z,9.10
2019-03-31T02:04:57.466Z,9.20
2019-03-31T02:07:27.172Z,9.10
2019-03-31T02:09:57.149Z,9.10
2019-03-31T02:12:26.832Z,9.00
2019-03-31T02:14:56.900Z,9.00
2019-03-31T02:17:26.698Z,9.00
2019-03-31T02:19:57.142Z,9.00
2019-03-31T02:22:26.910Z,9.00
2019-03-31T02:24:56.611Z,9.00
2019-03-31T02:27:26.424Z,9.00
2019-03-31T02:29:56.498Z,9.00
2019-03-31T02:32:26.944Z,9.00
2019-03-31T02:34:57.063Z,8.90
2019-03-31T02:37:26.848Z,8.90
2019-03-31T02:39:56.546Z,8.90
2019-03-31T02:42:26.265Z,8.90
2019-03-31T02:44:56.377Z,8.90
2019-03-31T02:47:26.089Z,8.80
2019-03-31T02:49:56.232Z,8.80
2019-03-31T02:52:26.017Z,8.80
2019-03-31T02:54:55.727Z,8.80
2019-03-31T02:57:26.120Z,8.80
2019-03-31T02:59:58.506Z,8.80
2019-03-31T03:02:41.303Z,8.80
2019-03-31T03:05:18.849Z,8.80
2019-03-31T03:07:39.411Z,8.70
2019-03-31T03:10:09.279Z,8.70
2019-03-31T03:12:42.187Z,8.70
2019-03-31T03:15:13.678Z,8.70
2019-03-31T03:17:43.407Z,8.70
2019-03-31T03:20:13.552Z,8.70
2019-03-31T03:22:43.782Z,8.70
2019-03-31T03:25:13.556Z,8.70
2019-03-31T03:27:43.684Z,8.70
2019-03-31T03:30:13.842Z,8.60
2019-03-31T03:33:12.135Z,8.60
2019-03-31T03:35:15.081Z,8.50
2019-03-31T03:37:44.840Z,8.50
2019-03-31T03:40:15.653Z,8.50
2019-03-31T03:42:45.363Z,8.50
2019-03-31T03:45:15.165Z,8.50
2019-03-31T03:47:45.265Z,8.50
2019-03-31T03:50:15.042Z,8.50
2019-03-31T03:52:44.747Z,8.50
2019-03-31T03:55:14.808Z,8.50
2019-03-31T03:57:44.600Z,8.50
2019-03-31T04:00:14.400Z,8.50
2019-03-31T04:02:44.161Z,8.60
2019-03-31T04:05:13.867Z,8.50
2019-03-31T04:07:44.042Z,8.50
2019-03-31T04:10:49.349Z,8.40
2019-03-31T04:13:19.139Z,8.40
2019-03-31T04:15:49.001Z,8.40
2019-03-31T04:18:18.764Z,8.30
2019-03-31T04:20:48.555Z,8.30
2019-03-31T04:23:18.650Z,8.30
2019-03-31T04:25:48.444Z,8.20
2019-03-31T04:28:18.612Z,8.20
2019-03-31T04:30:48.555Z,8.20
2019-03-31T04:33:18.320Z,8.20
2019-03-31T04:35:48.412Z,8.20
2019-03-31T04:38:18.169Z,8.20
2019-03-31T04:40:47.961Z,8.30
2019-03-31T04:43:18.048Z,8.30
2019-03-31T04:45:47.874Z,8.40
2019-03-31T04:48:17.651Z,8.40
2019-03-31T04:50:47.323Z,8.40
2019-03-31T04:53:17.025Z,8.40
2019-03-31T04:55:46.734Z,8.40
2019-03-31T04:58:16.761Z,8.30
2019-03-31T05:00:46.464Z,8.30
2019-03-31T05:03:16.503Z,8.20
2019-03-31T05:05:46.887Z,8.30
2019-03-31T05:08:16.602Z,8.20
2019-03-31T05:10:46.279Z,8.20
2019-03-31T05:13:15.992Z,8.20
2019-03-31T05:15:45.798Z,8.20
2019-03-31T05:18:15.915Z,8.20
2019-03-31T05:20:45.920Z,8.20
2019-03-31T05:23:15.896Z,8.20
2019-03-31T05:25:46.140Z,8.20
2019-03-31T05:28:16.231Z,8.20
2019-03-31T05:30:46.278Z,8.10
2019-03-31T05:33:16.655Z,8.10
2019-03-31T05:35:46.518Z,8.00
2019-03-31T05:38:16.231Z,8.00
2019-03-31T05:40:45.924Z,8.00
2019-03-31T05:43:15.926Z,8.00
2019-03-31T05:45:45.708Z,7.90
2019-03-31T05:48:15.867Z,7.90
2019-03-31T05:50:45.556Z,7.90
2019-03-31T05:53:15.383Z,7.90
2019-03-31T05:55:45.100Z,7.90
2019-03-31T05:58:14.858Z,8.00
2019-03-31T06:00:49.142Z,8.00
2019-03-31T06:03:19.659Z,8.10
2019-03-31T06:05:49.525Z,8.10
2019-03-31T06:08:19.298Z,8.20
2019-03-31T06:10:49.096Z,8.20
2019-03-31T06:13:18.799Z,8.30
2019-03-31T06:15:48.532Z,8.30
2019-03-31T06:18:18.326Z,8.30
2019-03-31T06:20:48.210Z,8.30
2019-03-31T06:23:18.536Z,8.40
2019-03-31T06:25:48.682Z,8.40
2019-03-31T06:28:18.397Z,8.40
2019-03-31T06:30:48.378Z,8.50
2019-03-31T06:33:18.075Z,8.50
2019-03-31T06:35:48.697Z,8.60
2019-03-31T06:38:18.757Z,8.60
2019-03-31T06:40:51.582Z,8.60
2019-03-31T06:43:21.406Z,8.70
2019-03-31T06:45:51.184Z,8.80
2019-03-31T06:48:20.893Z,8.80
2019-03-31T06:50:51.457Z,8.90
2019-03-31T06:53:21.550Z,9.00
2019-03-31T06:56:10.064Z,9.00
2019-03-31T06:58:39.772Z,9.10
2019-03-31T07:01:09.640Z,9.20
2019-03-31T07:03:39.571Z,9.20
2019-03-31T07:06:09.403Z,9.30
2019-03-31T07:08:39.195Z,9.40
2019-03-31T07:11:09.268Z,9.50
2019-03-31T07:13:39.403Z,9.60
2019-03-31T07:16:09.195Z,9.70
2019-03-31T07:18:38.915Z,9.80
2019-03-31T07:21:09.038Z,10.00
2019-03-31T07:23:39.143Z,10.00
2019-03-31T07:26:08.902Z,10.10
2019-03-31T07:28:38.712Z,10.20
2019-03-31T07:31:08.561Z,10.30
2019-03-31T07:33:38.424Z,10.50
2019-03-31T07:36:08.194Z,10.60
2019-03-31T07:38:39.246Z,10.70
2019-03-31T07:41:13.066Z,10.70
2019-03-31T07:43:40.953Z,10.70
2019-03-31T07:46:10.715Z,10.80
2019-03-31T07:48:40.458Z,10.80
2019-03-31T07:51:10.165Z,10.90
2019-03-31T07:53:39.890Z,10.90
2019-03-31T07:56:09.648Z,10.80
2019-03-31T07:58:39.448Z,10.90
2019-03-31T08:01:09.249Z,11.00
2019-03-31T08:03:38.985Z,11.00
2019-03-31T08:06:09.034Z,11.10
2019-03-31T08:08:39.148Z,11.20
2019-03-31T08:11:09.299Z,11.10
2019-03-31T08:13:39.395Z,11.00
2019-03-31T08:16:09.204Z,11.20
2019-03-31T08:18:39.364Z,11.20
2019-03-31T08:21:09.285Z,11.00
2019-03-31T08:23:39.341Z,10.80
2019-03-31T08:26:15.889Z,10.60
2019-03-31T08:28:45.742Z,10.40
2019-03-31T08:31:16.140Z,10.30
2019-03-31T08:33:46.508Z,10.20
2019-03-31T08:36:16.551Z,10.10
2019-03-31T08:38:46.566Z,10.00
2019-03-31T08:41:16.689Z,9.90
2019-03-31T08:43:49.444Z,9.80
2019-03-31T08:46:19.154Z,9.70
2019-03-31T08:48:49.246Z,9.70
2019-03-31T08:51:19.318Z,9.80
2019-03-31T08:53:49.088Z,9.80
2019-03-31T08:56:18.814Z,9.70
2019-03-31T08:58:49.792Z,9.70
2019-03-31T09:01:20.172Z,9.60
2019-03-31T09:03:50.204Z,9.60
2019-03-31T09:06:19.986Z,9.50
2019-03-31T09:08:49.770Z,9.40
2019-03-31T09:11:19.495Z,9.40
2019-03-31T09:13:50.614Z,9.40
2019-03-31T09:16:20.388Z,9.40
2019-03-31T09:18:50.834Z,9.40
2019-03-31T09:21:20.570Z,9.40
2019-03-31T09:23:50.458Z,9.40
2019-03-31T09:26:20.156Z,9.40
2019-03-31T09:28:50.189Z,9.50
2019-03-31T09:31:20.580Z,9.50
2019-03-31T09:33:50.352Z,9.50
2019-03-31T09:36:20.145Z,9.50
2019-03-31T09:38:49.873Z,9.50
2019-03-31T09:41:19.592Z,9.40
2019-03-31T09:43:49.295Z,9.50
2019-03-31T09:46:19.142Z,9.60
2019-03-31T09:48:49.213Z,9.60
2019-03-31T09:51:18.990Z,9.60
2019-03-31T09:53:48.841Z,9.70
2019-03-31T09:56:18.612Z,9.70
2019-03-31T09:58:48.729Z,9.60
2019-03-31T10:01:18.826Z,9.70
2019-03-31T10:03:52.070Z,9.80
2019-03-31T10:06:30.015Z,9.80
2019-03-31T10:08:53.958Z,10.00
2019-03-31T10:11:24.099Z,10.10
2019-03-31T10:13:54.084Z,10.30
2019-03-31T10:16:23.947Z,10.40
2019-03-31T10:18:53.973Z,10.50
2019-03-31T10:21:23.873Z,10.70
2019-03-31T10:23:53.934Z,10.90
2019-03-31T10:26:31.675Z,10.90
2019-03-31T10:28:55.606Z,11.10
2019-03-31T10:31:25.787Z,11.20
2019-03-31T10:33:56.133Z,11.30
2019-03-31T10:36:26.221Z,11.40
2019-03-31T10:38:56.083Z,11.40
2019-03-31T10:41:26.402Z,11.40
2019-03-31T10:43:56.280Z,11.40
2019-03-31T10:46:26.066Z,11.50
2019-03-31T10:48:56.105Z,11.80
2019-03-31T10:51:25.821Z,11.90
2019-03-31T10:53:55.559Z,12.00
2019-03-31T10:56:25.358Z,12.00
2019-03-31T10:58:55.357Z,12.10
2019-03-31T11:01:25.143Z,12.10
2019-03-31T11:03:54.851Z,12.30
2019-03-31T11:06:24.573Z,12.70
2019-03-31T11:08:54.685Z,12.80
2019-03-31T11:11:24.840Z,12.70
2019-03-31T11:13:54.555Z,12.60
2019-03-31T11:16:24.350Z,12.40
2019-03-31T11:18:54.328Z,12.30
2019-03-31T11:21:42.204Z,12.50
2019-03-31T11:24:11.991Z,12.50
2019-03-31T11:26:41.706Z,12.60
2019-03-31T11:29:11.496Z,12.60
2019-03-31T11:31:41.191Z,12.90
2019-03-31T11:34:11.356Z,12.90
2019-03-31T11:36:41.060Z,13.10
2019-03-31T11:39:10.772Z,13.30
2019-03-31T11:41:40.881Z,13.30
2019-03-31T11:44:11.036Z,13.10
2019-03-31T11:46:40.753Z,13.10
2019-03-31T11:49:10.817Z,13.00
2019-03-31T11:51:40.495Z,13.20
2019-03-31T11:54:10.586Z,13.10
2019-03-31T11:56:40.302Z,13.10
2019-03-31T11:59:10.021Z,13.30
2019-03-31T12:01:40.231Z,13.40
2019-03-31T12:04:10.391Z,13.40
2019-03-31T12:06:40.477Z,13.40
2019-03-31T12:09:10.200Z,13.50
2019-03-31T12:11:40.003Z,13.50
2019-03-31T12:14:09.804Z,13.50
2019-03-31T12:16:39.526Z,13.40
2019-03-31T12:19:09.234Z,13.40
2019-03-31T12:21:39.048Z,13.30
2019-03-31T12:24:08.838Z,13.30
2019-03-31T12:26:38.557Z,13.40
2019-03-31T12:29:08.631Z,13.60
2019-03-31T12:31:38.550Z,13.60
2019-03-31T12:34:08.291Z,13.50
2019-03-31T12:36:38.777Z,13.50
2019-03-31T12:39:09.244Z,13.40
2019-03-31T12:41:39.375Z,13.40
2019-03-31T12:44:09.553Z,13.40
2019-03-31T12:46:39.694Z,13.60
2019-03-31T12:49:09.474Z,13.70
2019-03-31T12:51:39.577Z,13.90
2019-03-31T12:54:09.363Z,14.00
2019-03-31T12:56:39.513Z,14.30
2019-03-31T12:59:09.305Z,14.40
2019-03-31T13:01:39.029Z,14.40
2019-03-31T13:04:08.812Z,14.30
2019-03-31T13:06:38.621Z,14.40
2019-03-31T13:09:09.274Z,14.30
2019-03-31T13:11:39.407Z,14.30
2019-03-31T13:14:09.213Z,14.40
2019-03-31T13:16:38.933Z,14.20
2019-03-31T13:19:08.759Z,14.40
2019-03-31T13:21:39.216Z,14.60
2019-03-31T13:24:08.951Z,14.30
2019-03-31T13:26:39.073Z,14.20
2019-03-31T13:29:09.187Z,14.20
2019-03-31T13:31:38.912Z,14.30
2019-03-31T13:34:09.171Z,14.40
2019-03-31T13:36:39.370Z,14.50
2019-03-31T13:39:10.020Z,14.50
2019-03-31T13:41:40.247Z,14.60
2019-03-31T13:44:10.405Z,14.50
2019-03-31T13:46:40.420Z,14.50
2019-03-31T13:49:11.004Z,14.40
2019-03-31T13:51:41.178Z,14.30
2019-03-31T13:54:11.243Z,14.30
2019-03-31T13:56:41.368Z,14.50
2019-03-31T13:59:11.497Z,14.30
2019-03-31T14:01:41.327Z,14.20
2019-03-31T14:04:11.057Z,14.20
2019-03-31T14:06:41.131Z,13.90
2019-03-31T14:09:11.435Z,13.50
2019-03-31T14:11:41.165Z,13.60
2019-03-31T14:14:11.233Z,13.80
2019-03-31T14:16:41.492Z,13.70
2019-03-31T14:19:12.996Z,13.60
2019-03-31T14:21:42.735Z,13.60
2019-03-31T14:24:12.595Z,13.50
2019-03-31T14:26:42.701Z,13.60
2019-03-31T14:29:12.586Z,13.40
2019-03-31T14:31:42.390Z,13.20
2019-03-31T14:34:12.367Z,13.10
2019-03-31T14:36:42.483Z,13.10
2019-03-31T14:39:12.285Z,13.20
2019-03-31T14:41:42.415Z,13.10
2019-03-31T14:44:12.693Z,13.20
2019-03-31T14:46:42.531Z,13.10
2019-03-31T14:49:12.331Z,13.10
2019-03-31T14:51:42.862Z,13.10
2019-03-31T14:54:12.991Z,13.20
2019-03-31T14:56:43.128Z,13.20
2019-03-31T14:59:13.035Z,13.20
2019-03-31T15:01:42.849Z,13.10
2019-03-31T15:04:12.571Z,13.10
2019-03-31T15:06:42.305Z,13.10
2019-03-31T15:09:12.291Z,13.10
2019-03-31T15:11:42.097Z,13.20
2019-03-31T15:14:12.191Z,13.30
2019-03-31T15:16:42.071Z,13.30
2019-03-31T15:19:11.951Z,13.30
2019-03-31T15:22:00.599Z,13.30
2019-03-31T15:24:30.421Z,13.30
2019-03-31T15:27:00.574Z,13.40
2019-03-31T15:29:30.298Z,13.50
2019-03-31T15:32:00.467Z,13.40
2019-03-31T15:34:30.493Z,13.30
2019-03-31T15:37:00.218Z,13.30
2019-03-31T15:39:30.288Z,13.20
2019-03-31T15:41:59.982Z,13.20
2019-03-31T15:44:30.050Z,13.10
2019-03-31T15:47:00.180Z,13.20
2019-03-31T15:49:29.924Z,13.10
2019-03-31T15:51:59.968Z,13.20
2019-03-31T15:54:29.756Z,13.20
2019-03-31T15:56:59.492Z,13.20
2019-03-31T15:59:29.568Z,13.00
2019-03-31T16:01:59.402Z,13.00
2019-03-31T16:04:29.490Z,13.00
2019-03-31T16:06:59.298Z,13.00
2019-03-31T16:09:28.544Z,13.00
2019-03-31T16:11:58.170Z,13.10
2019-03-31T16:14:27.343Z,13.00
2019-03-31T16:16:56.636Z,12.90
2019-03-31T16:19:26.122Z,12.80
2019-03-31T16:21:55.367Z,12.80
2019-03-31T16:24:43.598Z,12.80
2019-03-31T16:27:12.825Z,12.80
2019-03-31T16:29:41.982Z,12.70
2019-03-31T16:32:11.462Z,12.70
2019-03-31T16:34:40.621Z,12.70
2019-03-31T16:37:10.551Z,12.70
2019-03-31T16:39:40.189Z,12.70
2019-03-31T16:42:09.887Z,12.60
2019-03-31T16:44:39.057Z,12.60
2019-03-31T16:47:08.601Z,12.60
2019-03-31T16:49:37.756Z,12.60
2019-03-31T16:52:07.017Z,12.50
2019-03-31T16:54:36.518Z,12.40
2019-03-31T16:57:06.010Z,12.40
2019-03-31T16:59:35.237Z,12.40
2019-03-31T17:02:04.954Z,12.30
2019-03-31T17:04:34.247Z,12.30
2019-03-31T17:07:03.830Z,12.30
2019-03-31T17:09:33.326Z,12.20
2019-03-31T17:12:02.494Z,12.20
2019-03-31T17:14:31.668Z,12.20
2019-03-31T17:17:00.919Z,12.20
2019-03-31T17:19:30.075Z,12.10
2019-03-31T17:21:59.844Z,12.00
2019-03-31T17:24:29.319Z,12.00
2019-03-31T17:26:58.561Z,11.90
2019-03-31T17:29:27.799Z,11.90
2019-03-31T17:31:57.577Z,11.80
2019-03-31T17:34:26.813Z,11.70
2019-03-31T17:36:56.042Z,11.70
2019-03-31T17:39:25.620Z,11.70
2019-03-31T17:41:54.842Z,11.60
2019-03-31T17:44:24.105Z,11.50
2019-03-31T17:46:53.347Z,11.50
2019-03-31T17:49:22.532Z,11.40
2019-03-31T17:51:52.169Z,11.30
2019-03-31T17:54:21.691Z,11.30
2019-03-31T17:56:51.005Z,11.30
2019-03-31T17:59:20.489Z,11.20
2019-03-31T18:01:49.841Z,11.10
2019-03-31T18:04:19.024Z,11.10
2019-03-31T18:06:48.191Z,11.00
2019-03-31T18:09:17.401Z,11.00
2019-03-31T18:11:46.959Z,10.90
2019-03-31T18:14:16.499Z,10.90
2019-03-31T18:16:46.007Z,10.80
2019-03-31T18:19:15.151Z,10.70
2019-03-31T18:21:44.363Z,10.70
2019-03-31T18:24:13.850Z,10.60
2019-03-31T18:26:43.304Z,10.50
2019-03-31T18:29:12.579Z,10.50
2019-03-31T18:31:41.986Z,10.50
2019-03-31T18:34:11.297Z,10.40
2019-03-31T18:36:40.924Z,10.30
2019-03-31T18:39:10.257Z,10.30
2019-03-31T18:41:39.816Z,10.30
2019-03-31T18:44:09.040Z,10.20
2019-03-31T18:46:38.303Z,10.10
2019-03-31T18:49:07.544Z,10.20
2019-03-31T18:51:37.127Z,10.10
2019-03-31T18:54:24.328Z,10.10
2019-03-31T18:57:08.851Z,10.10
2019-03-31T19:00:12.356Z,10.00
2019-03-31T19:02:53.895Z,10.00
2019-03-31T19:05:44.994Z,10.00
2019-03-31T19:08:33.499Z,9.90
2019-03-31T19:11:21.759Z,9.90
2019-03-31T19:14:16.219Z,9.80
2019-03-31T19:17:03.113Z,9.80
2019-03-31T19:20:03.178Z,9.70
2019-03-31T19:22:50.074Z,9.70
2019-03-31T19:25:55.340Z,9.70
2019-03-31T19:28:46.422Z,9.60
2019-03-31T19:31:33.518Z,9.50
2019-03-31T19:34:09.298Z,9.50
2019-03-31T19:36:56.680Z,9.50
2019-03-31T19:39:47.652Z,9.50
2019-03-31T19:42:25.253Z,9.40
2019-03-31T19:45:07.586Z,9.30
2019-03-31T19:48:02.138Z,9.30
2019-03-31T19:50:46.172Z,9.20
2019-03-31T19:53:33.694Z,9.30
2019-03-31T19:56:20.630Z,9.10
2019-03-31T19:59:21.089Z,9.10
2019-03-31T20:01:57.421Z,9.00
2019-03-31T20:05:04.152Z,9.00
2019-03-31T20:08:01.488Z,9.00
2019-03-31T20:10:36.440Z,9.00
2019-03-31T20:13:23.440Z,8.90
2019-03-31T20:16:12.369Z,8.90
2019-03-31T20:19:00.597Z,8.90
2019-03-31T20:21:34.620Z,8.80
2019-03-31T20:24:21.531Z,8.80
2019-03-31T20:27:08.189Z,8.80
2019-03-31T20:29:42.156Z,8.80
2019-03-31T20:32:30.430Z,8.70
2019-03-31T20:35:13.434Z,8.60
2019-03-31T20:37:48.701Z,8.60
2019-03-31T20:40:36.908Z,8.60
2019-03-31T20:43:31.053Z,8.50
2019-03-31T20:46:04.034Z,8.50
2019-03-31T20:48:31.444Z,8.50
2019-03-31T20:51:00.617Z,8.50
2019-03-31T20:53:29.918Z,8.50
2019-03-31T20:55:59.078Z,8.50
2019-03-31T20:58:28.685Z,8.40
2019-03-31T21:00:57.873Z,8.40
2019-03-31T21:03:27.103Z,8.30
2019-03-31T21:05:56.357Z,8.30
2019-03-31T21:08:25.954Z,8.30
2019-03-31T21:10:55.374Z,8.20
2019-03-31T21:13:25.002Z,8.30
2019-03-31T21:15:54.261Z,8.30
2019-03-31T21:18:23.429Z,8.20
2019-03-31T21:20:52.944Z,8.20
2019-03-31T21:23:22.428Z,8.20
2019-03-31T21:25:51.941Z,8.20
2019-03-31T21:28:21.119Z,8.20
2019-03-31T21:30:50.386Z,8.10
2019-03-31T21:33:19.685Z,8.10
2019-03-31T21:35:48.948Z,8.00
2019-03-31T21:38:18.618Z,7.90
2019-03-31T21:40:47.881Z,7.90
2019-03-31T21:43:17.040Z,7.90
2019-03-31T21:45:47.310Z,7.90
2019-03-31T21:48:16.654Z,7.90
2019-03-31T21:50:52.438Z,7.90
2019-03-31T21:53:21.951Z,7.90
2019-03-31T21:55:51.167Z,7.80
2019-03-31T21:58:23.596Z,7.80
2019-03-31T22:01:05.547Z,7.70
2019-03-31T22:03:35.138Z,7.80
2019-03-31T22:06:04.552Z,7.80
2019-03-31T22:08:33.786Z,7.80
2019-03-31T22:11:03.236Z,7.80
2019-03-31T22:13:39.036Z,7.70
2019-03-31T22:16:08.269Z,7.70
2019-03-31T22:18:37.528Z,7.60
2019-03-31T22:21:07.992Z,7.60
2019-03-31T22:23:37.252Z,7.60
2019-03-31T22:26:06.407Z,7.50
2019-03-31T22:28:39.963Z,7.50
2019-03-31T22:31:09.233Z,7.50
2019-03-31T22:33:38.831Z,7.50
2019-03-31T22:36:23.819Z,7.40
2019-03-31T22:38:53.607Z,7.40
2019-03-31T22:41:24.955Z,7.40
2019-03-31T22:43:54.132Z,7.40
2019-03-31T22:46:23.273Z,7.40
2019-03-31T22:48:52.769Z,7.30
2019-03-31T22:51:22.058Z,7.20
2019-03-31T22:53:51.579Z,7.20
2019-03-31T22:56:21.047Z,7.20
2019-03-31T22:58:50.586Z,7.20
2019-03-31T23:01:19.801Z,7.20
2019-03-31T23:03:49.403Z,7.20
2019-03-31T23:06:18.761Z,7.10
2019-03-31T23:08:47.970Z,7.10
2019-03-31T23:11:17.517Z,7.10
2019-03-31T23:13:47.093Z,7.00
2019-03-31T23:16:16.335Z,7.00
2019-03-31T23:18:45.512Z,6.90
2019-03-31T23:21:15.023Z,6.80
2019-03-31T23:23:44.243Z,6.80
2019-03-31T23:26:13.659Z,6.90
2019-03-31T23:28:49.371Z,6.80
2019-03-31T23:31:18.961Z,6.80
2019-03-31T23:33:48.170Z,6.70
2019-03-31T23:36:17.745Z,6.60
2019-03-31T23:38:47.262Z,6.60
2019-03-31T23:41:16.439Z,6.60
2019-03-31T23:43:45.595Z,6.50
2019-03-31T23:46:14.821Z,6.50
2019-03-31T23:48:44.292Z,6.50
2019-03-31T23:51:13.707Z,6.40
2019-03-31T23:53:42.855Z,6.40
2019-03-31T23:56:12.317Z,6.40
2019-03-31T23:58:41.589Z,6.30
