createdAt,value
2017-04-03T00:01:28.196Z,10.33
2017-04-03T00:04:22.062Z,10.28
2017-04-03T00:07:16.087Z,10.26
2017-04-03T00:10:10.055Z,10.23
2017-04-03T00:13:04.002Z,10.20
2017-04-03T00:15:57.948Z,10.20
2017-04-03T00:18:52.073Z,10.21
2017-04-03T00:21:46.065Z,10.23
2017-04-03T00:24:40.129Z,10.26
2017-04-03T00:27:34.228Z,10.28
2017-04-03T00:30:28.224Z,10.31
2017-04-03T00:33:22.234Z,10.33
2017-04-03T00:36:16.204Z,10.33
2017-04-03T00:39:10.227Z,10.33
2017-04-03T00:44:58.245Z,10.33
2017-04-03T00:47:52.283Z,10.33
2017-04-03T00:50:46.250Z,10.33
2017-04-03T00:53:40.227Z,10.33
2017-04-03T00:56:34.088Z,10.34
2017-04-03T00:59:28.072Z,10.36
2017-04-03T01:02:22.070Z,10.37
2017-04-03T01:08:09.878Z,10.34
2017-04-03T01:11:03.596Z,10.30
2017-04-03T01:13:57.339Z,10.25
2017-04-03T01:16:51.164Z,10.19
2017-04-03T01:19:44.751Z,10.13
2017-04-03T01:22:38.642Z,10.07
2017-04-03T01:25:32.511Z,10.04
2017-04-03T01:28:26.671Z,9.99
2017-04-03T01:31:20.837Z,9.96
2017-04-03T01:34:14.811Z,9.93
2017-04-03T01:37:08.705Z,9.88
2017-04-03T01:40:02.459Z,9.84
2017-04-03T01:42:56.225Z,9.81
2017-04-03T01:45:49.998Z,9.78
2017-04-03T01:48:43.804Z,9.74
2017-04-03T01:57:25.209Z,9.63
2017-04-03T02:00:19.046Z,9.58
2017-04-03T02:03:12.863Z,9.53
2017-04-03T02:06:06.562Z,9.47
2017-04-03T02:09:00.190Z,9.43
2017-04-03T02:11:54.076Z,9.39
2017-04-03T02:14:48.054Z,9.37
2017-04-03T02:23:30.173Z,9.26
2017-04-03T02:26:24.191Z,9.21
2017-04-03T02:29:18.197Z,9.16
2017-04-03T02:32:12.212Z,9.11
2017-04-03T02:35:06.218Z,9.09
2017-04-03T02:38:00.072Z,9.06
2017-04-03T02:43:47.954Z,9.00
2017-04-03T02:46:41.975Z,8.95
2017-04-03T02:49:35.973Z,8.91
2017-04-03T02:52:30.002Z,8.90
2017-04-03T02:55:24.146Z,8.88
2017-04-03T02:58:18.282Z,8.86
2017-04-03T03:04:06.545Z,8.80
2017-04-03T03:07:00.672Z,8.78
2017-04-03T03:15:43.053Z,8.71
2017-04-03T03:18:37.082Z,8.69
2017-04-03T03:21:31.200Z,8.67
2017-04-03T03:24:25.303Z,8.65
2017-04-03T03:27:19.430Z,8.64
2017-04-03T03:30:13.465Z,8.64
2017-04-03T03:33:07.588Z,8.61
2017-04-03T03:36:01.589Z,8.60
2017-04-03T03:47:37.892Z,8.47
2017-04-03T03:50:31.907Z,8.42
2017-04-03T03:53:25.963Z,8.37
2017-04-03T03:59:14.013Z,8.48
2017-04-03T04:02:08.072Z,8.62
2017-04-03T04:05:02.153Z,8.79
2017-04-03T04:07:56.259Z,8.93
2017-04-03T04:10:50.378Z,9.01
2017-04-03T04:13:44.319Z,9.08
2017-04-03T04:19:32.353Z,9.13
2017-04-03T04:25:20.228Z,9.16
2017-04-03T04:28:14.247Z,9.15
2017-04-03T04:31:08.266Z,9.15
2017-04-03T04:34:02.306Z,9.19
2017-04-03T04:36:56.298Z,9.23
2017-04-03T04:39:50.293Z,9.28
2017-04-03T04:42:44.349Z,9.32
2017-04-03T04:45:38.286Z,9.34
2017-04-03T04:51:26.321Z,9.42
2017-04-03T04:54:20.386Z,9.45
2017-04-03T04:57:14.444Z,9.51
2017-04-03T05:00:08.524Z,9.56
2017-04-03T05:05:56.711Z,9.64
2017-04-03T05:08:50.779Z,9.67
2017-04-03T05:11:44.763Z,9.74
2017-04-03T05:17:32.981Z,9.88
2017-04-03T05:20:27.175Z,9.96
2017-04-03T05:26:15.559Z,10.15
2017-04-03T05:29:09.804Z,10.29
2017-04-03T05:32:04.008Z,10.37
2017-04-03T05:34:58.162Z,10.42
2017-04-03T05:37:52.324Z,10.51
2017-04-03T05:40:46.462Z,10.68
2017-04-03T05:43:40.721Z,10.84
2017-04-03T05:46:34.979Z,10.96
2017-04-03T05:52:23.419Z,11.07
2017-04-03T05:55:17.721Z,11.17
2017-04-03T05:58:11.902Z,11.19
2017-04-03T06:01:06.017Z,11.20
2017-04-03T06:04:00.268Z,11.23
2017-04-03T06:06:54.477Z,11.31
2017-04-03T06:09:48.625Z,11.42
2017-04-03T06:15:36.924Z,11.58
2017-04-03T06:18:31.207Z,11.76
2017-04-03T06:21:25.349Z,11.89
2017-04-03T06:24:19.531Z,11.87
2017-04-03T06:30:07.917Z,11.69
2017-04-03T06:33:02.060Z,11.53
2017-04-03T06:35:56.265Z,11.40
2017-04-03T06:38:50.444Z,11.30
2017-04-03T06:41:44.604Z,11.25
2017-04-03T06:44:38.781Z,11.24
2017-04-03T06:47:32.711Z,11.26
2017-04-03T06:50:26.910Z,11.27
2017-04-03T06:53:21.057Z,11.33
2017-04-03T06:56:15.348Z,11.38
2017-04-03T06:59:09.419Z,11.35
2017-04-03T07:02:03.411Z,11.38
2017-04-03T07:04:57.701Z,11.44
2017-04-03T07:07:51.852Z,11.50
2017-04-03T07:13:40.271Z,11.62
2017-04-03T07:16:34.431Z,11.75
2017-04-03T07:22:22.610Z,11.92
2017-04-03T07:25:16.674Z,11.98
2017-04-03T07:28:10.784Z,12.03
2017-04-03T07:31:04.960Z,12.09
2017-04-03T07:33:59.095Z,12.11
2017-04-03T07:36:53.206Z,12.09
2017-04-03T07:39:47.363Z,12.08
2017-04-03T07:42:41.550Z,12.07
2017-04-03T07:45:35.644Z,12.12
2017-04-03T07:48:29.698Z,12.26
2017-04-03T07:51:23.856Z,12.38
2017-04-03T07:54:17.970Z,12.46
2017-04-03T07:57:12.139Z,12.56
2017-04-03T08:00:06.382Z,12.62
2017-04-03T08:03:00.527Z,12.67
2017-04-03T08:05:54.653Z,12.83
2017-04-03T08:08:48.937Z,13.02
2017-04-03T08:11:43.293Z,13.14
2017-04-03T08:14:37.508Z,13.17
2017-04-03T08:17:31.765Z,13.08
2017-04-03T08:20:25.831Z,13.00
2017-04-03T08:23:19.957Z,13.03
2017-04-03T08:26:14.207Z,13.01
2017-04-03T08:34:56.927Z,13.32
2017-04-03T08:37:51.219Z,13.22
2017-04-03T08:43:39.668Z,13.13
2017-04-03T08:46:34.015Z,13.08
2017-04-03T08:49:28.007Z,13.11
2017-04-03T08:52:22.095Z,13.22
2017-04-03T08:55:16.268Z,13.31
2017-04-03T08:58:10.554Z,13.38
2017-04-03T09:01:04.753Z,13.47
2017-04-03T09:03:58.842Z,13.52
2017-04-03T09:06:52.941Z,13.49
2017-04-03T09:09:47.057Z,13.38
2017-04-03T09:12:41.139Z,13.38
2017-04-03T09:15:35.279Z,13.45
2017-04-03T09:18:29.435Z,13.41
2017-04-03T09:21:23.590Z,13.43
2017-04-03T09:24:17.786Z,13.50
2017-04-03T09:27:11.918Z,13.62
2017-04-03T09:30:06.074Z,13.63
2017-04-03T09:33:00.138Z,13.60
2017-04-03T09:35:54.251Z,13.63
2017-04-03T09:38:48.600Z,13.66
2017-04-03T09:44:37.056Z,13.85
2017-04-03T09:47:31.240Z,13.87
2017-04-03T09:50:25.367Z,13.84
2017-04-03T09:53:19.426Z,13.82
2017-04-03T09:56:13.613Z,13.85
2017-04-03T09:59:07.762Z,13.88
2017-04-03T10:02:02.038Z,14.02
2017-04-03T10:04:56.028Z,14.17
2017-04-03T10:07:50.324Z,14.25
2017-04-03T10:10:44.524Z,14.29
2017-04-03T10:13:38.731Z,14.18
2017-04-03T10:16:32.861Z,14.11
2017-04-03T10:19:27.110Z,14.09
2017-04-03T10:22:21.391Z,14.08
2017-04-03T10:25:15.579Z,14.05
2017-04-03T10:28:09.826Z,13.98
2017-04-03T10:31:03.928Z,13.88
2017-04-03T10:33:57.967Z,13.81
2017-04-03T10:36:52.260Z,13.73
2017-04-03T10:39:46.271Z,13.67
2017-04-03T10:42:40.481Z,13.64
2017-04-03T10:45:34.650Z,13.61
2017-04-03T10:48:28.846Z,13.64
2017-04-03T10:54:16.916Z,13.56
2017-04-03T10:57:11.072Z,13.61
2017-04-03T11:02:59.166Z,13.54
2017-04-03T11:05:53.279Z,13.65
2017-04-03T11:08:47.475Z,13.74
2017-04-03T11:11:41.457Z,13.82
2017-04-03T11:14:35.522Z,13.84
2017-04-03T11:17:29.720Z,13.88
2017-04-03T11:20:24.335Z,13.87
2017-04-03T11:26:12.554Z,14.14
2017-04-03T11:29:06.758Z,14.31
2017-04-03T11:32:00.890Z,14.45
2017-04-03T11:34:55.219Z,14.68
2017-04-03T11:37:49.364Z,14.95
2017-04-03T11:40:43.634Z,15.25
2017-04-03T11:43:37.993Z,15.64
2017-04-03T11:46:32.358Z,16.03
2017-04-03T11:49:26.774Z,16.13
2017-04-03T11:55:15.496Z,15.97
2017-04-03T11:58:10.126Z,15.97
2017-04-03T12:01:04.581Z,15.88
2017-04-03T12:03:59.045Z,15.72
2017-04-03T12:06:53.398Z,15.63
2017-04-03T12:09:47.867Z,15.42
2017-04-03T12:15:36.734Z,15.44
2017-04-03T12:18:31.216Z,15.32
2017-04-03T12:21:25.720Z,15.21
2017-04-03T12:24:20.238Z,15.15
2017-04-03T12:27:14.648Z,15.14
2017-04-03T12:30:08.991Z,15.09
2017-04-03T12:33:03.306Z,14.99
2017-04-03T12:35:57.702Z,14.98
2017-04-03T12:38:51.976Z,14.96
2017-04-03T12:44:40.753Z,15.21
2017-04-03T12:47:35.196Z,15.15
2017-04-03T12:50:29.573Z,15.10
2017-04-03T12:53:23.947Z,15.10
2017-04-03T12:56:18.340Z,15.09
2017-04-03T13:02:07.189Z,14.93
2017-04-03T13:05:01.636Z,14.93
2017-04-03T13:07:56.008Z,15.01
2017-04-03T13:10:50.478Z,15.04
2017-04-03T13:13:44.875Z,14.95
2017-04-03T13:16:39.253Z,14.88
2017-04-03T13:19:34.089Z,14.87
2017-04-03T13:22:28.443Z,14.96
2017-04-03T13:25:22.906Z,14.94
2017-04-03T13:28:17.158Z,14.86
2017-04-03T13:31:11.545Z,14.88
2017-04-03T13:34:05.872Z,15.02
2017-04-03T13:37:00.321Z,15.06
2017-04-03T13:39:54.649Z,14.95
2017-04-03T13:42:48.997Z,14.87
2017-04-03T13:45:43.402Z,14.88
2017-04-03T13:48:37.776Z,14.87
2017-04-03T13:51:32.203Z,14.86
2017-04-03T13:54:26.617Z,14.77
2017-04-03T13:57:21.036Z,14.63
2017-04-03T14:03:10.199Z,14.61
2017-04-03T14:06:04.573Z,14.61
2017-04-03T14:08:58.929Z,14.61
2017-04-03T14:11:53.260Z,14.62
2017-04-03T14:14:47.665Z,14.62
2017-04-03T14:17:42.000Z,14.53
2017-04-03T14:20:36.372Z,14.55
2017-04-03T14:23:30.772Z,14.54
2017-04-03T14:26:25.027Z,14.64
2017-04-03T14:29:19.389Z,14.67
2017-04-03T14:32:13.802Z,14.71
2017-04-03T14:35:08.052Z,14.74
2017-04-03T14:38:02.331Z,14.72
2017-04-03T14:40:56.997Z,14.68
2017-04-03T14:43:51.427Z,14.68
2017-04-03T14:46:45.705Z,14.64
2017-04-03T14:49:40.100Z,14.66
2017-04-03T14:52:34.267Z,14.62
2017-04-03T14:55:28.811Z,14.61
2017-04-03T14:58:22.920Z,14.59
2017-04-03T15:01:17.102Z,14.57
2017-04-03T15:04:11.125Z,14.52
2017-04-03T15:07:05.229Z,14.44
2017-04-03T15:09:59.310Z,14.39
2017-04-03T15:12:53.568Z,14.33
2017-04-03T15:15:47.754Z,14.22
2017-04-03T15:18:41.786Z,14.12
2017-04-03T15:21:35.763Z,14.06
2017-04-03T15:24:29.768Z,14.01
2017-04-03T15:27:23.818Z,14.01
2017-04-03T15:30:17.914Z,14.00
2017-04-03T15:33:11.943Z,13.98
2017-04-03T15:36:05.955Z,13.95
2017-04-03T15:38:59.934Z,13.90
2017-04-03T15:41:53.885Z,13.85
2017-04-03T15:44:47.861Z,13.75
2017-04-03T15:47:42.925Z,13.70
2017-04-03T15:50:35.839Z,13.68
2017-04-03T15:53:29.794Z,13.66
2017-04-03T15:56:23.845Z,13.66
2017-04-03T15:59:17.830Z,13.62
2017-04-03T16:02:12.132Z,13.54
2017-04-03T16:05:06.139Z,13.44
2017-04-03T16:08:00.042Z,13.36
2017-04-03T16:10:53.969Z,13.34
2017-04-03T16:13:47.952Z,13.31
2017-04-03T16:16:41.886Z,13.23
2017-04-03T16:19:35.901Z,13.13
2017-04-03T16:22:29.816Z,13.08
2017-04-03T16:25:23.729Z,13.03
2017-04-03T16:31:11.714Z,12.94
2017-04-03T16:34:05.727Z,12.88
2017-04-03T16:36:59.703Z,12.82
2017-04-03T16:39:53.647Z,12.78
2017-04-03T16:42:47.669Z,12.70
2017-04-03T16:48:35.996Z,12.62
2017-04-03T16:51:30.296Z,12.60
2017-04-03T16:54:24.454Z,12.56
2017-04-03T16:57:18.481Z,12.54
2017-04-03T17:00:12.625Z,12.52
2017-04-03T17:03:06.676Z,12.48
2017-04-03T17:06:00.769Z,12.42
2017-04-03T17:08:54.892Z,12.42
2017-04-03T17:11:49.080Z,12.39
2017-04-03T17:14:43.094Z,12.35
2017-04-03T17:17:37.117Z,12.31
2017-04-03T17:20:31.287Z,12.29
2017-04-03T17:23:25.327Z,12.27
2017-04-03T17:26:19.451Z,12.26
2017-04-03T17:29:13.501Z,12.18
2017-04-03T17:32:07.539Z,12.13
2017-04-03T17:35:01.556Z,12.10
2017-04-03T17:43:43.561Z,12.00
2017-04-03T17:46:37.705Z,11.96
2017-04-03T17:49:31.674Z,11.93
2017-04-03T17:55:19.736Z,11.88
2017-04-03T17:58:13.907Z,11.83
2017-04-03T18:01:08.168Z,11.81
2017-04-03T18:04:02.139Z,11.78
2017-04-03T18:06:56.233Z,11.77
2017-04-03T18:09:50.303Z,11.76
2017-04-03T18:24:20.594Z,11.59
2017-04-03T18:27:14.624Z,11.58
2017-04-03T18:30:08.701Z,11.56
2017-04-03T18:33:02.649Z,11.56
2017-04-03T18:35:56.661Z,11.56
2017-04-03T18:38:50.710Z,11.55
2017-04-03T18:44:38.739Z,11.54
2017-04-03T18:47:32.722Z,11.52
2017-04-03T18:50:26.737Z,11.51
2017-04-03T18:53:20.805Z,11.50
2017-04-03T18:56:14.749Z,11.49
2017-04-03T18:59:08.786Z,11.47
2017-04-03T19:02:02.768Z,11.45
2017-04-03T19:10:44.799Z,11.44
2017-04-03T19:13:38.737Z,11.44
2017-04-03T19:16:32.616Z,11.41
2017-04-03T19:19:26.534Z,11.40
2017-04-03T19:22:20.451Z,11.40
2017-04-03T19:28:08.454Z,11.40
2017-04-03T19:31:02.435Z,11.38
2017-04-03T19:33:56.391Z,11.37
2017-04-03T19:36:50.344Z,11.38
2017-04-03T19:39:44.262Z,11.37
2017-04-03T19:42:38.368Z,11.34
2017-04-03T19:45:32.184Z,11.33
2017-04-03T19:48:26.119Z,11.32
2017-04-03T19:51:20.133Z,11.32
2017-04-03T19:54:14.098Z,11.31
2017-04-03T19:57:08.095Z,11.28
2017-04-03T20:00:02.020Z,11.27
2017-04-03T20:02:56.099Z,11.24
2017-04-03T20:05:50.036Z,11.20
2017-04-03T20:11:37.687Z,11.13
2017-04-03T20:14:31.609Z,11.11
2017-04-03T20:17:25.527Z,11.10
2017-04-03T20:20:19.500Z,11.09
2017-04-03T20:23:13.446Z,11.08
2017-04-03T20:26:07.341Z,11.07
2017-04-03T20:29:01.384Z,11.06
2017-04-03T20:31:55.272Z,11.03
2017-04-03T20:34:49.268Z,11.00
2017-04-03T20:37:43.203Z,10.99
2017-04-03T20:40:37.145Z,10.96
2017-04-03T20:43:31.020Z,10.96
2017-04-03T20:46:24.910Z,10.95
2017-04-03T20:49:18.770Z,10.90
2017-04-03T20:52:12.621Z,10.82
2017-04-03T20:58:00.329Z,10.50
2017-04-03T21:00:54.229Z,10.29
2017-04-03T21:03:47.941Z,10.12
2017-04-03T21:06:41.829Z,9.97
2017-04-03T21:09:35.773Z,9.85
2017-04-03T21:12:29.664Z,9.74
