createdAt,value
2018-06-08T00:01:58.335Z,14.47
2018-06-08T00:04:28.316Z,14.70
2018-06-08T00:06:57.356Z,15.00
2018-06-08T00:09:26.939Z,15.40
2018-06-08T00:11:56.548Z,14.60
2018-06-08T00:14:26.029Z,13.83
2018-06-08T00:16:54.980Z,14.50
2018-06-08T00:19:23.931Z,14.63
2018-06-08T00:21:54.083Z,14.30
2018-06-08T00:24:23.475Z,14.10
2018-06-08T00:26:52.400Z,14.13
2018-06-08T00:29:24.613Z,13.90
2018-06-08T00:31:53.524Z,13.73
2018-06-08T00:34:22.584Z,12.87
2018-06-08T00:36:51.630Z,12.83
2018-06-08T00:39:20.651Z,12.93
2018-06-08T00:41:49.591Z,12.40
2018-06-08T00:44:19.708Z,12.40
2018-06-08T00:46:49.329Z,12.00
2018-06-08T00:49:18.344Z,12.37
2018-06-08T00:51:47.433Z,11.13
2018-06-08T00:54:16.437Z,11.50
2018-06-08T00:56:56.432Z,11.37
2018-06-08T00:59:25.978Z,12.07
2018-06-08T01:01:54.965Z,10.73
2018-06-08T01:04:24.661Z,11.67
2018-06-08T01:06:53.668Z,11.20
2018-06-08T01:09:22.701Z,11.57
2018-06-08T01:11:51.753Z,11.20
2018-06-08T01:14:27.208Z,11.07
2018-06-08T01:16:56.263Z,10.80
2018-06-08T01:19:25.736Z,11.20
2018-06-08T01:21:54.755Z,11.53
2018-06-08T01:24:24.173Z,12.47
2018-06-08T01:26:53.802Z,13.33
2018-06-08T01:29:22.730Z,12.70
2018-06-08T01:31:52.443Z,13.07
2018-06-08T01:34:21.370Z,13.50
2018-06-08T01:36:50.293Z,13.70
2018-06-08T01:39:20.172Z,13.37
2018-06-08T01:41:49.169Z,12.97
2018-06-08T01:44:20.316Z,13.23
2018-06-08T01:46:49.308Z,13.50
2018-06-08T01:49:18.835Z,14.80
2018-06-08T01:51:49.958Z,14.37
2018-06-08T01:54:18.874Z,14.60
2018-06-08T01:56:48.560Z,15.17
2018-06-08T01:59:17.511Z,14.57
2018-06-08T02:01:46.523Z,14.87
2018-06-08T02:04:15.568Z,14.43
2018-06-08T02:06:44.696Z,14.33
2018-06-08T02:09:14.524Z,12.93
2018-06-08T02:11:43.542Z,13.37
2018-06-08T02:14:12.632Z,13.47
2018-06-08T02:16:41.657Z,13.17
2018-06-08T02:19:10.667Z,13.13
2018-06-08T02:21:39.733Z,12.90
2018-06-08T02:24:08.663Z,13.97
2018-06-08T02:26:37.761Z,13.57
2018-06-08T02:29:06.809Z,13.80
2018-06-08T02:31:35.737Z,13.73
2018-06-08T02:34:04.702Z,15.10
2018-06-08T02:36:33.836Z,14.00
2018-06-08T02:39:02.866Z,14.07
2018-06-08T02:41:32.903Z,14.63
2018-06-08T02:44:02.959Z,14.90
2018-06-08T02:46:31.916Z,13.73
2018-06-08T02:49:01.047Z,12.63
2018-06-08T02:51:30.200Z,13.03
2018-06-08T02:54:00.043Z,13.83
2018-06-08T02:56:28.987Z,12.27
2018-06-08T02:58:58.071Z,12.37
2018-06-08T03:01:27.658Z,12.57
2018-06-08T03:03:56.627Z,12.30
2018-06-08T03:06:26.287Z,12.73
2018-06-08T03:08:55.262Z,13.13
2018-06-08T03:11:24.240Z,13.10
2018-06-08T03:13:53.231Z,14.53
2018-06-08T03:16:22.157Z,14.67
2018-06-08T03:18:51.082Z,14.30
2018-06-08T03:21:20.121Z,14.07
2018-06-08T03:23:49.122Z,13.93
2018-06-08T03:26:18.092Z,14.30
2018-06-08T03:28:47.641Z,14.33
2018-06-08T03:31:16.571Z,14.13
2018-06-08T03:33:45.498Z,13.87
2018-06-08T03:36:14.716Z,13.60
2018-06-08T03:38:44.285Z,13.37
2018-06-08T03:41:13.316Z,15.70
2018-06-08T03:43:42.274Z,16.70
2018-06-08T03:46:11.225Z,21.67
2018-06-08T03:48:40.132Z,20.13
2018-06-08T03:51:09.125Z,17.60
2018-06-08T03:53:38.175Z,17.70
2018-06-08T03:56:07.847Z,17.17
2018-06-08T03:58:37.963Z,17.33
2018-06-08T04:01:07.034Z,17.17
2018-06-08T04:03:36.016Z,17.60
2018-06-08T04:06:05.087Z,18.53
2018-06-08T04:08:34.779Z,18.07
2018-06-08T04:11:03.779Z,17.80
2018-06-08T04:13:32.819Z,16.13
2018-06-08T04:16:01.796Z,16.40
2018-06-08T04:18:30.699Z,20.03
2018-06-08T04:20:59.828Z,23.20
2018-06-08T04:23:28.764Z,24.33
2018-06-08T04:25:58.386Z,24.30
2018-06-08T04:28:28.211Z,22.70
2018-06-08T04:30:57.323Z,23.73
2018-06-08T04:33:26.361Z,25.43
2018-06-08T04:35:55.989Z,26.60
2018-06-08T04:38:24.980Z,25.77
2018-06-08T04:40:54.025Z,21.73
2018-06-08T04:43:22.998Z,17.93
2018-06-08T04:45:51.970Z,20.03
2018-06-08T04:48:20.917Z,18.87
2018-06-08T04:50:50.005Z,16.70
2018-06-08T04:53:18.923Z,16.20
2018-06-08T04:55:47.837Z,14.53
2018-06-08T04:58:16.987Z,15.40
2018-06-08T05:00:46.083Z,14.97
2018-06-08T05:03:15.068Z,16.13
2018-06-08T05:05:44.130Z,15.83
2018-06-08T05:08:13.075Z,15.37
2018-06-08T05:10:42.048Z,14.83
2018-06-08T05:13:11.648Z,14.27
2018-06-08T05:15:40.632Z,14.80
2018-06-08T05:18:09.665Z,16.40
2018-06-08T05:20:38.629Z,15.00
2018-06-08T05:23:07.560Z,15.47
2018-06-08T05:25:36.489Z,15.70
2018-06-08T05:28:05.494Z,16.43
2018-06-08T05:30:34.448Z,17.40
2018-06-08T05:33:06.431Z,17.20
2018-06-08T05:35:37.693Z,17.10
2018-06-08T05:38:09.644Z,16.47
2018-06-08T05:40:40.218Z,16.63
2018-06-08T05:43:12.155Z,15.43
2018-06-08T05:45:41.132Z,15.60
2018-06-08T05:48:10.830Z,15.70
2018-06-08T05:50:39.817Z,15.33
2018-06-08T05:53:08.748Z,16.70
2018-06-08T05:55:37.813Z,16.90
2018-06-08T05:58:07.343Z,17.60
2018-06-08T06:00:36.302Z,21.13
2018-06-08T06:03:05.360Z,17.60
2018-06-08T06:05:35.914Z,17.83
2018-06-08T06:08:05.201Z,17.50
2018-06-08T06:10:34.180Z,18.50
2018-06-08T06:13:03.963Z,18.47
2018-06-08T06:15:32.904Z,19.33
2018-06-08T06:18:01.881Z,19.77
2018-06-08T06:20:30.940Z,19.50
2018-06-08T06:23:00.892Z,19.40
2018-06-08T06:25:29.900Z,18.97
2018-06-08T06:27:59.503Z,19.83
2018-06-08T06:30:28.504Z,18.60
2018-06-08T06:32:58.327Z,19.93
2018-06-08T06:35:28.007Z,19.27
2018-06-08T06:37:56.926Z,19.20
2018-06-08T06:40:25.941Z,21.60
2018-06-08T06:42:55.016Z,19.93
2018-06-08T06:45:24.063Z,20.87
2018-06-08T06:47:53.783Z,19.30
2018-06-08T06:50:23.436Z,20.53
2018-06-08T06:52:53.057Z,20.17
2018-06-08T06:55:22.077Z,21.50
2018-06-08T06:57:51.133Z,22.13
2018-06-08T07:00:20.145Z,23.93
2018-06-08T07:02:49.151Z,24.40
2018-06-08T07:05:18.181Z,23.83
2018-06-08T07:07:47.208Z,24.40
2018-06-08T07:10:16.966Z,25.53
2018-06-08T07:12:46.900Z,25.00
2018-06-08T07:15:15.895Z,24.27
2018-06-08T07:17:44.830Z,25.43
2018-06-08T07:20:13.805Z,26.13
2018-06-08T07:22:43.463Z,24.40
2018-06-08T07:25:12.376Z,31.17
2018-06-08T07:27:41.372Z,27.03
2018-06-08T07:30:10.396Z,26.83
2018-06-08T07:32:39.349Z,28.73
2018-06-08T07:35:08.319Z,26.40
2018-06-08T07:37:37.424Z,26.53
2018-06-08T07:40:06.489Z,27.20
2018-06-08T07:42:35.590Z,28.23
2018-06-08T07:45:04.597Z,28.07
2018-06-08T07:47:34.319Z,26.50
2018-06-08T07:50:03.301Z,28.50
2018-06-08T07:52:32.224Z,29.90
2018-06-08T07:55:01.236Z,26.85
2018-06-08T07:57:30.307Z,26.60
2018-06-08T08:00:00.061Z,27.58
2018-06-08T08:02:33.293Z,25.97
2018-06-08T08:05:04.048Z,25.25
2018-06-08T08:07:35.420Z,24.32
2018-06-08T08:10:06.901Z,24.72
2018-06-08T08:12:36.059Z,24.40
2018-06-08T08:15:05.428Z,24.45
2018-06-08T08:17:34.383Z,23.47
2018-06-08T08:20:04.071Z,23.32
2018-06-08T08:22:33.143Z,22.32
2018-06-08T08:25:02.098Z,22.40
2018-06-08T08:27:31.141Z,20.43
2018-06-08T08:30:00.096Z,20.68
2018-06-08T08:32:29.103Z,19.98
2018-06-08T08:34:58.336Z,20.82
2018-06-08T08:37:29.119Z,19.73
2018-06-08T08:39:58.213Z,18.40
2018-06-08T08:42:27.949Z,17.07
2018-06-08T08:44:56.945Z,17.73
2018-06-08T08:47:25.907Z,18.27
2018-06-08T08:49:54.892Z,18.32
2018-06-08T08:52:24.749Z,19.12
2018-06-08T08:54:54.349Z,17.15
2018-06-08T08:57:23.282Z,17.92
2018-06-08T08:59:52.469Z,18.48
2018-06-08T09:02:21.444Z,17.42
2018-06-08T09:04:51.112Z,17.30
2018-06-08T09:07:20.021Z,17.95
2018-06-08T09:09:49.085Z,18.37
2018-06-08T09:12:18.103Z,18.32
2018-06-08T09:14:47.020Z,18.40
2018-06-08T09:17:15.999Z,19.02
2018-06-08T09:19:44.962Z,18.48
2018-06-08T09:22:13.867Z,17.90
2018-06-08T09:24:42.815Z,18.17
2018-06-08T09:27:11.745Z,17.52
2018-06-08T09:29:40.667Z,18.87
2018-06-08T09:32:09.803Z,17.55
2018-06-08T09:34:38.758Z,18.20
2018-06-08T09:37:07.715Z,16.45
2018-06-08T09:39:36.739Z,17.42
2018-06-08T09:42:06.361Z,17.40
2018-06-08T09:44:35.368Z,17.70
2018-06-08T09:47:04.353Z,17.73
2018-06-08T09:49:33.324Z,15.72
2018-06-08T09:52:02.260Z,17.23
2018-06-08T09:54:31.238Z,16.25
2018-06-08T09:57:00.172Z,17.12
2018-06-08T09:59:29.168Z,16.05
2018-06-08T10:01:58.837Z,14.73
2018-06-08T10:04:27.923Z,15.55
2018-06-08T10:06:57.001Z,15.55
2018-06-08T10:09:26.139Z,15.53
2018-06-08T10:11:55.156Z,15.98
2018-06-08T10:14:24.208Z,13.88
2018-06-08T10:16:53.921Z,13.85
2018-06-08T10:19:22.822Z,15.28
2018-06-08T10:21:52.720Z,14.20
2018-06-08T10:24:21.770Z,13.90
2018-06-08T10:26:50.761Z,13.48
2018-06-08T10:29:19.838Z,12.25
2018-06-08T10:31:48.915Z,12.90
2018-06-08T10:34:17.886Z,13.32
2018-06-08T10:36:46.879Z,13.32
2018-06-08T10:39:16.206Z,13.50
2018-06-08T10:41:45.691Z,13.18
2018-06-08T10:44:14.741Z,13.78
2018-06-08T10:46:43.776Z,13.48
2018-06-08T10:49:12.764Z,13.10
2018-06-08T10:51:41.763Z,13.80
2018-06-08T10:54:11.087Z,13.50
2018-06-08T10:56:40.110Z,12.73
2018-06-08T10:59:09.120Z,13.22
2018-06-08T11:01:39.052Z,12.53
2018-06-08T11:04:11.053Z,12.98
2018-06-08T11:06:40.236Z,13.40
2018-06-08T11:09:09.459Z,13.53
2018-06-08T11:11:38.413Z,13.22
2018-06-08T11:14:07.973Z,13.20
2018-06-08T11:16:36.967Z,12.85
2018-06-08T11:19:06.627Z,13.18
2018-06-08T11:21:35.765Z,13.00
2018-06-08T11:24:04.849Z,12.00
2018-06-08T11:26:34.581Z,11.80
2018-06-08T11:29:04.278Z,11.65
2018-06-08T11:31:33.208Z,11.53
2018-06-08T11:34:02.668Z,11.25
2018-06-08T11:36:32.553Z,11.50
2018-06-08T11:39:01.560Z,11.55
2018-06-08T11:41:31.077Z,11.53
2018-06-08T11:44:00.075Z,11.55
2018-06-08T11:46:30.103Z,12.13
2018-06-08T11:48:59.176Z,10.75
2018-06-08T11:51:30.259Z,11.00
2018-06-08T11:53:59.242Z,10.63
2018-06-08T11:56:28.406Z,11.20
2018-06-08T11:58:57.384Z,11.78
2018-06-08T12:01:26.935Z,10.90
2018-06-08T12:03:55.864Z,11.25
2018-06-08T12:06:24.928Z,10.85
2018-06-08T12:08:54.044Z,10.82
2018-06-08T12:11:23.172Z,10.15
2018-06-08T12:13:52.302Z,10.60
2018-06-08T12:16:21.241Z,11.88
2018-06-08T12:18:50.809Z,10.95
2018-06-08T12:21:19.806Z,11.10
2018-06-08T12:23:48.719Z,10.90
2018-06-08T12:26:18.315Z,11.43
2018-06-08T12:28:47.297Z,10.70
2018-06-08T12:31:17.014Z,11.10
2018-06-08T12:33:45.959Z,11.28
2018-06-08T12:36:14.984Z,10.90
2018-06-08T12:38:43.987Z,11.03
2018-06-08T12:41:12.927Z,11.08
2018-06-08T12:43:41.907Z,11.40
2018-06-08T12:46:10.894Z,11.25
2018-06-08T12:48:40.249Z,10.55
2018-06-08T12:51:09.237Z,10.78
2018-06-08T12:53:38.220Z,10.85
2018-06-08T12:56:07.930Z,11.85
2018-06-08T12:58:36.944Z,11.18
2018-06-08T13:01:05.921Z,11.10
2018-06-08T13:03:34.861Z,10.72
2018-06-08T13:06:03.982Z,10.65
2018-06-08T13:08:32.935Z,10.88
2018-06-08T13:11:01.921Z,11.00
2018-06-08T13:13:30.980Z,10.78
2018-06-08T13:15:59.959Z,10.82
2018-06-08T13:18:28.921Z,10.65
2018-06-08T13:20:58.675Z,11.25
2018-06-08T13:23:28.188Z,10.58
2018-06-08T13:25:57.160Z,10.40
2018-06-08T13:28:26.237Z,11.45
2018-06-08T13:30:55.261Z,11.50
2018-06-08T13:33:24.260Z,11.18
2018-06-08T13:35:53.348Z,10.68
2018-06-08T13:38:22.296Z,11.05
2018-06-08T13:40:51.254Z,11.55
2018-06-08T13:43:20.241Z,11.97
2018-06-08T13:45:49.160Z,11.70
2018-06-08T13:48:18.160Z,11.83
2018-06-08T13:50:47.566Z,12.03
2018-06-08T13:53:16.501Z,10.53
2018-06-08T13:55:46.313Z,11.38
2018-06-08T13:58:15.300Z,11.73
2018-06-08T14:00:44.226Z,11.45
2018-06-08T14:03:13.160Z,11.45
2018-06-08T14:05:42.163Z,11.83
2018-06-08T14:08:11.198Z,11.60
2018-06-08T14:10:40.603Z,11.50
2018-06-08T14:13:10.437Z,11.25
2018-06-08T14:15:39.346Z,11.90
2018-06-08T14:18:08.369Z,11.83
2018-06-08T14:20:37.387Z,13.00
2018-06-08T14:23:06.723Z,13.90
2018-06-08T14:25:35.850Z,13.58
2018-06-08T14:28:05.056Z,12.80
2018-06-08T14:30:34.012Z,13.00
2018-06-08T14:33:02.955Z,12.33
2018-06-08T14:35:32.033Z,11.97
2018-06-08T14:38:01.050Z,12.78
2018-06-08T14:40:30.073Z,12.82
2018-06-08T14:42:59.136Z,12.40
2018-06-08T14:45:28.153Z,12.88
2018-06-08T14:47:57.827Z,12.82
2018-06-08T14:50:26.909Z,13.43
2018-06-08T14:52:55.936Z,13.53
2018-06-08T14:55:24.889Z,12.23
2018-06-08T14:57:54.967Z,13.50
2018-06-08T15:00:23.934Z,13.80
2018-06-08T15:02:53.704Z,13.70
2018-06-08T15:05:22.801Z,13.90
2018-06-08T15:07:51.802Z,13.50
2018-06-08T15:10:20.861Z,13.15
2018-06-08T15:12:49.995Z,13.30
2018-06-08T15:15:19.006Z,14.00
2018-06-08T15:17:47.918Z,14.38
2018-06-08T15:20:17.621Z,14.47
2018-06-08T15:22:46.683Z,14.18
2018-06-08T15:25:15.613Z,13.62
2018-06-08T15:27:44.683Z,14.68
2018-06-08T15:30:13.646Z,15.43
2018-06-08T15:32:42.588Z,14.87
2018-06-08T15:35:11.653Z,14.05
2018-06-08T15:37:40.638Z,14.75
2018-06-08T15:40:09.584Z,14.53
2018-06-08T15:42:40.169Z,14.30
2018-06-08T15:45:09.128Z,14.58
2018-06-08T15:47:38.082Z,14.60
2018-06-08T15:50:07.919Z,13.60
2018-06-08T15:52:36.932Z,13.45
2018-06-08T15:55:06.115Z,14.50
2018-06-08T15:57:35.310Z,13.35
2018-06-08T16:00:05.365Z,14.00
2018-06-08T16:02:34.303Z,13.80
2018-06-08T16:05:03.332Z,13.55
2018-06-08T16:07:33.152Z,14.50
2018-06-08T16:10:02.171Z,14.70
2018-06-08T16:12:31.278Z,14.33
2018-06-08T16:15:00.207Z,14.38
2018-06-08T16:17:29.233Z,15.03
2018-06-08T16:19:58.257Z,15.18
2018-06-08T16:22:27.251Z,14.47
2018-06-08T16:24:56.260Z,15.83
2018-06-08T16:27:34.228Z,16.00
2018-06-08T16:30:05.312Z,18.32
2018-06-08T16:32:38.271Z,47.13
2018-06-08T16:35:07.176Z,14.28
2018-06-08T16:37:36.673Z,16.52
2018-06-08T16:40:05.664Z,19.10
2018-06-08T16:42:34.694Z,15.32
2018-06-08T16:45:03.715Z,27.02
2018-06-08T16:47:33.426Z,36.08
2018-06-08T16:50:02.405Z,31.42
2018-06-08T16:52:31.511Z,32.38
2018-06-08T16:55:00.493Z,18.37
2018-06-08T16:57:29.613Z,21.82
2018-06-08T16:59:58.681Z,21.93
2018-06-08T17:02:27.696Z,18.73
2018-06-08T17:04:56.744Z,17.75
2018-06-08T17:07:26.482Z,15.90
2018-06-08T17:09:56.147Z,15.18
2018-06-08T17:12:25.248Z,17.00
2018-06-08T17:14:54.362Z,17.57
2018-06-08T17:17:23.936Z,14.83
2018-06-08T17:19:53.254Z,19.05
2018-06-08T17:22:22.361Z,18.67
2018-06-08T17:24:52.348Z,18.52
2018-06-08T17:27:21.305Z,20.27
2018-06-08T17:29:50.292Z,20.02
2018-06-08T17:32:19.476Z,21.20
2018-06-08T17:34:48.464Z,19.30
2018-06-08T17:37:17.458Z,19.80
2018-06-08T17:39:46.967Z,18.40
2018-06-08T17:42:16.471Z,20.97
2018-06-08T17:44:46.185Z,20.97
2018-06-08T17:47:15.094Z,21.10
2018-06-08T17:49:44.055Z,19.23
2018-06-08T17:52:13.171Z,19.82
2018-06-08T17:54:42.264Z,19.75
2018-06-08T17:57:12.168Z,21.70
2018-06-08T17:59:42.092Z,22.35
2018-06-08T18:02:11.047Z,20.30
2018-06-08T18:04:41.244Z,20.92
2018-06-08T18:07:10.226Z,20.00
2018-06-08T18:09:39.504Z,20.72
2018-06-08T18:12:08.615Z,21.65
2018-06-08T18:14:37.842Z,23.70
2018-06-08T18:17:06.828Z,22.45
2018-06-08T18:19:35.809Z,22.02
2018-06-08T18:22:04.985Z,21.10
2018-06-08T18:24:33.920Z,37.35
2018-06-08T18:27:02.852Z,30.25
2018-06-08T18:29:32.003Z,26.52
2018-06-08T18:32:00.944Z,26.40
2018-06-08T18:34:29.960Z,24.98
2018-06-08T18:36:58.926Z,22.07
2018-06-08T18:39:27.865Z,22.27
2018-06-08T18:41:56.913Z,22.93
2018-06-08T18:44:25.881Z,23.50
2018-06-08T18:46:54.937Z,20.02
2018-06-08T18:49:23.951Z,22.00
2018-06-08T18:51:52.914Z,18.85
2018-06-08T18:54:22.044Z,20.35
2018-06-08T18:56:50.965Z,19.42
2018-06-08T18:59:19.947Z,19.98
2018-06-08T19:01:48.971Z,20.30
2018-06-08T19:04:18.372Z,19.48
2018-06-08T19:06:47.390Z,19.55
2018-06-08T19:09:17.308Z,17.73
2018-06-08T19:11:47.075Z,18.05
2018-06-08T19:14:16.665Z,18.55
2018-06-08T19:16:45.636Z,17.40
2018-06-08T19:19:14.568Z,18.13
2018-06-08T19:21:43.757Z,17.50
2018-06-08T19:24:13.387Z,18.20
2018-06-08T19:26:42.375Z,16.97
2018-06-08T19:29:12.073Z,16.70
2018-06-08T19:31:41.067Z,16.37
2018-06-08T19:34:10.035Z,17.40
2018-06-08T19:36:39.018Z,17.60
2018-06-08T19:39:09.677Z,17.07
2018-06-08T19:41:38.810Z,16.90
2018-06-08T19:44:07.873Z,16.90
2018-06-08T19:46:36.814Z,17.93
2018-06-08T19:49:05.821Z,17.27
2018-06-08T19:51:34.889Z,17.00
2018-06-08T19:54:03.834Z,16.87
2018-06-08T19:56:32.866Z,16.70
2018-06-08T19:59:02.032Z,17.27
2018-06-08T20:01:31.060Z,16.63
2018-06-08T20:04:00.255Z,17.43
2018-06-08T20:06:29.252Z,17.40
2018-06-08T20:08:58.922Z,16.97
2018-06-08T20:11:27.866Z,17.23
2018-06-08T20:13:56.982Z,17.47
2018-06-08T20:16:25.915Z,16.77
2018-06-08T20:18:57.749Z,17.03
2018-06-08T20:21:27.353Z,17.33
2018-06-08T20:23:56.311Z,17.40
2018-06-08T20:26:25.361Z,16.80
2018-06-08T20:28:54.393Z,16.67
2018-06-08T20:31:23.320Z,17.70
2018-06-08T20:33:52.935Z,16.60
2018-06-08T20:36:21.932Z,17.27
2018-06-08T20:38:50.918Z,17.23
2018-06-08T20:41:19.924Z,18.67
2018-06-08T20:43:48.886Z,17.83
2018-06-08T20:46:17.852Z,18.77
2018-06-08T20:48:46.857Z,26.53
2018-06-08T20:51:15.849Z,17.13
2018-06-08T20:53:44.785Z,17.27
2018-06-08T20:56:14.002Z,17.20
2018-06-08T20:58:43.008Z,17.07
2018-06-08T21:01:14.744Z,15.90
2018-06-08T21:03:44.558Z,17.83
2018-06-08T21:06:13.756Z,18.10
2018-06-08T21:08:42.899Z,18.47
2018-06-08T21:11:11.827Z,19.70
2018-06-08T21:13:40.825Z,16.80
2018-06-08T21:16:10.029Z,17.00
2018-06-08T21:18:39.039Z,17.47
2018-06-08T21:21:07.984Z,17.03
2018-06-08T21:23:37.042Z,16.03
2018-06-08T21:26:06.044Z,17.33
2018-06-08T21:28:35.109Z,17.10
2018-06-08T21:31:04.215Z,16.70
2018-06-08T21:33:33.146Z,17.37
2018-06-08T21:36:02.166Z,17.43
2018-06-08T21:38:31.172Z,17.43
2018-06-08T21:41:00.179Z,17.37
2018-06-08T21:43:29.103Z,17.73
2018-06-08T21:45:58.178Z,17.13
2018-06-08T21:48:25.966Z,18.10
2018-06-08T21:50:54.921Z,18.43
2018-06-08T21:53:24.072Z,17.57
2018-06-08T21:55:53.071Z,18.00
2018-06-08T21:58:22.663Z,17.97
2018-06-08T22:00:51.866Z,17.87
2018-06-08T22:03:20.844Z,17.57
2018-06-08T22:05:50.698Z,18.63
2018-06-08T22:08:20.548Z,18.10
2018-06-08T22:10:49.490Z,17.43
2018-06-08T22:13:18.394Z,17.60
2018-06-08T22:15:48.081Z,17.43
2018-06-08T22:18:18.005Z,17.77
2018-06-08T22:20:46.926Z,18.30
2018-06-08T22:23:16.568Z,17.40
2018-06-08T22:25:46.263Z,17.83
2018-06-08T22:28:15.174Z,16.40
2018-06-08T22:30:44.233Z,16.87
2018-06-08T22:33:13.181Z,16.63
2018-06-08T22:35:42.108Z,17.00
2018-06-08T22:38:11.095Z,17.50
2018-06-08T22:40:40.803Z,17.90
2018-06-08T22:43:09.832Z,15.87
2018-06-08T22:45:38.941Z,17.23
2018-06-08T22:48:07.927Z,16.60
2018-06-08T22:50:36.937Z,17.10
2018-06-08T22:53:06.105Z,16.70
2018-06-08T22:55:35.081Z,16.67
2018-06-08T22:58:04.072Z,16.07
2018-06-08T23:00:33.088Z,18.27
2018-06-08T23:03:02.094Z,17.00
2018-06-08T23:05:31.148Z,16.80
2018-06-08T23:08:00.151Z,16.43
2018-06-08T23:10:29.846Z,16.67
2018-06-08T23:12:58.909Z,16.50
2018-06-08T23:15:28.871Z,16.83
2018-06-08T23:17:57.912Z,15.87
2018-06-08T23:20:26.907Z,16.40
2018-06-08T23:22:56.056Z,15.77
2018-06-08T23:25:25.055Z,16.37
2018-06-08T23:27:55.052Z,16.13
2018-06-08T23:30:24.068Z,16.47
2018-06-08T23:32:53.761Z,16.23
2018-06-08T23:35:22.799Z,17.67
2018-06-08T23:37:51.828Z,16.43
2018-06-08T23:40:20.795Z,16.47
2018-06-08T23:42:49.774Z,16.40
2018-06-08T23:45:18.797Z,17.63
2018-06-08T23:47:47.804Z,16.50
2018-06-08T23:50:16.995Z,16.67
2018-06-08T23:52:46.808Z,16.67
2018-06-08T23:55:15.815Z,17.27
2018-06-08T23:57:45.016Z,17.00
