createdAt,value
2022-11-01T00:00:30.022Z,59.01
2022-11-01T00:02:31.792Z,58.75
2022-11-01T00:04:33.406Z,59.09
2022-11-01T00:06:36.135Z,59.16
2022-11-01T00:08:37.839Z,59.40
2022-11-01T00:10:39.427Z,59.35
2022-11-01T00:12:41.463Z,59.12
2022-11-01T00:14:43.094Z,59.51
2022-11-01T00:16:44.735Z,59.05
2022-11-01T00:18:46.973Z,59.24
2022-11-01T00:20:48.648Z,59.12
2022-11-01T00:22:50.296Z,58.76
2022-11-01T00:24:54.789Z,58.67
2022-11-01T00:26:56.777Z,58.73
2022-11-01T00:28:58.385Z,58.49
2022-11-01T00:31:00.375Z,58.62
2022-11-01T00:33:01.975Z,58.27
2022-11-01T00:35:03.777Z,58.12
2022-11-01T00:37:05.333Z,58.32
2022-11-01T00:39:07.950Z,58.44
2022-11-01T00:41:09.558Z,58.41
2022-11-01T00:43:12.096Z,58.71
2022-11-01T00:45:13.941Z,58.77
2022-11-01T00:47:15.528Z,59.17
2022-11-01T00:49:17.498Z,59.33
2022-11-01T00:51:19.116Z,59.28
2022-11-01T00:53:21.005Z,59.93
2022-11-01T00:55:22.864Z,60.22
2022-11-01T00:57:24.527Z,60.13
2022-11-01T00:59:26.119Z,60.68
2022-11-01T01:01:27.845Z,61.31
2022-11-01T01:03:29.578Z,62.51
2022-11-01T01:05:31.922Z,62.89
2022-11-01T01:07:34.179Z,62.77
2022-11-01T01:09:35.970Z,62.29
2022-11-01T01:11:37.625Z,62.80
2022-11-01T01:13:39.333Z,62.83
2022-11-01T01:15:41.626Z,62.76
2022-11-01T01:17:43.232Z,62.39
2022-11-01T01:19:45.108Z,62.64
2022-11-01T01:21:46.764Z,62.36
2022-11-01T01:23:49.022Z,63.09
2022-11-01T01:25:50.646Z,63.00
2022-11-01T01:27:52.281Z,62.76
2022-11-01T01:29:53.865Z,62.91
2022-11-01T01:31:55.551Z,62.65
2022-11-01T01:34:00.212Z,62.63
2022-11-01T01:36:05.741Z,61.96
2022-11-01T01:38:07.846Z,62.12
2022-11-01T01:40:09.856Z,62.17
2022-11-01T01:42:15.666Z,61.69
2022-11-01T01:44:42.223Z,61.56
2022-11-01T01:46:43.845Z,61.77
2022-11-01T01:48:48.577Z,61.58
2022-11-01T01:51:15.537Z,61.39
2022-11-01T01:53:33.721Z,61.46
2022-11-01T01:55:57.247Z,61.95
2022-11-01T01:57:59.475Z,62.21
2022-11-01T02:00:01.507Z,63.34
2022-11-01T02:02:03.437Z,64.66
2022-11-01T02:04:08.763Z,64.70
2022-11-01T02:06:12.800Z,64.13
2022-11-01T02:08:14.778Z,63.74
2022-11-01T02:10:17.000Z,63.21
2022-11-01T02:12:19.042Z,62.75
2022-11-01T02:14:21.617Z,63.23
2022-11-01T02:16:50.545Z,62.44
2022-11-01T02:19:10.417Z,62.94
2022-11-01T02:21:30.553Z,62.43
2022-11-01T02:24:07.254Z,62.82
2022-11-01T02:26:21.311Z,63.00
2022-11-01T02:28:44.057Z,63.36
2022-11-01T02:31:03.955Z,64.04
2022-11-01T02:33:05.868Z,64.08
2022-11-01T02:35:25.647Z,64.11
2022-11-01T02:37:35.373Z,64.47
2022-11-01T02:39:41.174Z,64.06
2022-11-01T02:41:50.420Z,64.49
2022-11-01T02:44:07.966Z,64.88
2022-11-01T02:46:28.756Z,65.56
2022-11-01T02:48:30.353Z,65.46
2022-11-01T02:50:44.088Z,65.24
2022-11-01T02:52:46.274Z,65.35
2022-11-01T02:54:54.786Z,65.02
2022-11-01T02:56:59.150Z,64.58
2022-11-01T02:59:01.384Z,64.47
2022-11-01T03:01:03.024Z,63.83
2022-11-01T03:03:15.859Z,63.94
2022-11-01T03:05:25.500Z,63.46
2022-11-01T03:07:27.082Z,63.14
2022-11-01T03:09:28.753Z,62.98
2022-11-01T03:11:57.223Z,62.44
2022-11-01T03:14:23.416Z,62.77
2022-11-01T03:16:32.677Z,62.76
2022-11-01T03:18:36.755Z,62.32
2022-11-01T03:20:48.338Z,62.25
2022-11-01T03:22:56.791Z,62.00
2022-11-01T03:25:03.760Z,62.17
2022-11-01T03:27:10.551Z,61.99
2022-11-01T03:29:12.232Z,62.54
2022-11-01T03:31:16.834Z,62.49
2022-11-01T03:33:18.964Z,62.38
2022-11-01T03:35:26.835Z,62.98
2022-11-01T03:37:29.282Z,62.75
2022-11-01T03:39:43.983Z,62.76
2022-11-01T03:41:49.701Z,62.77
2022-11-01T03:43:52.087Z,63.01
2022-11-01T03:45:54.303Z,63.22
2022-11-01T03:47:56.933Z,62.74
2022-11-01T03:50:13.391Z,62.69
2022-11-01T03:52:15.007Z,62.78
2022-11-01T03:54:16.695Z,63.22
2022-11-01T03:56:18.263Z,64.46
2022-11-01T03:58:20.038Z,65.49
2022-11-01T04:00:31.400Z,66.18
2022-11-01T04:02:32.981Z,66.30
2022-11-01T04:04:34.573Z,67.02
2022-11-01T04:06:36.241Z,66.64
2022-11-01T04:08:38.465Z,66.18
2022-11-01T04:10:40.107Z,66.49
2022-11-01T04:12:45.302Z,66.60
2022-11-01T04:15:05.192Z,66.50
2022-11-01T04:17:27.336Z,67.12
2022-11-01T04:19:47.581Z,67.61
2022-11-01T04:21:49.138Z,68.10
2022-11-01T04:23:50.993Z,67.99
2022-11-01T04:25:52.560Z,67.33
2022-11-01T04:27:56.578Z,67.21
2022-11-01T04:29:58.301Z,66.89
2022-11-01T04:31:59.956Z,66.75
2022-11-01T04:34:02.526Z,66.17
2022-11-01T04:36:05.771Z,65.84
2022-11-01T04:38:07.531Z,65.58
2022-11-01T04:40:09.744Z,64.89
2022-11-01T04:42:11.379Z,64.60
2022-11-01T04:44:13.006Z,64.33
2022-11-01T04:46:14.792Z,64.25
2022-11-01T04:48:17.105Z,63.66
2022-11-01T04:50:20.274Z,64.02
2022-11-01T04:52:22.164Z,64.14
2022-11-01T04:54:23.907Z,63.64
2022-11-01T04:56:25.541Z,63.94
2022-11-01T04:58:27.136Z,63.63
2022-11-01T05:00:28.851Z,63.48
2022-11-01T05:02:31.255Z,63.72
2022-11-01T05:04:32.806Z,63.76
2022-11-01T05:06:35.619Z,63.98
2022-11-01T05:08:37.295Z,63.86
2022-11-01T05:10:41.151Z,63.81
2022-11-01T05:12:42.857Z,63.56
2022-11-01T05:14:44.425Z,63.45
2022-11-01T05:16:46.041Z,63.26
2022-11-01T05:18:48.064Z,63.66
2022-11-01T05:20:49.752Z,63.12
2022-11-01T05:22:51.403Z,63.17
2022-11-01T05:24:53.654Z,63.19
2022-11-01T05:26:55.365Z,63.18
2022-11-01T05:28:56.939Z,63.15
2022-11-01T05:30:58.658Z,62.99
2022-11-01T05:33:01.498Z,63.42
2022-11-01T05:35:03.153Z,62.97
2022-11-01T05:37:04.954Z,62.45
2022-11-01T05:39:06.560Z,62.41
2022-11-01T05:41:08.224Z,62.21
2022-11-01T05:43:09.918Z,62.64
2022-11-01T05:45:11.632Z,61.78
2022-11-01T05:47:17.074Z,62.17
2022-11-01T05:49:19.190Z,62.07
2022-11-01T05:51:21.006Z,62.31
2022-11-01T05:53:22.548Z,61.78
2022-11-01T05:55:24.147Z,61.73
2022-11-01T05:57:30.920Z,62.04
2022-11-01T05:59:34.771Z,61.44
2022-11-01T06:01:36.421Z,61.43
2022-11-01T06:03:38.161Z,61.67
2022-11-01T06:05:39.868Z,61.55
2022-11-01T06:07:41.463Z,61.05
2022-11-01T06:09:43.075Z,60.97
2022-11-01T06:11:44.632Z,60.77
2022-11-01T06:13:46.167Z,60.67
2022-11-01T06:15:47.972Z,60.84
2022-11-01T06:17:56.347Z,60.39
2022-11-01T06:19:58.374Z,60.61
2022-11-01T06:22:00.017Z,60.26
2022-11-01T06:24:01.649Z,59.94
2022-11-01T06:26:04.353Z,59.68
2022-11-01T06:28:06.094Z,59.57
2022-11-01T06:30:08.515Z,59.39
2022-11-01T06:32:10.140Z,59.24
2022-11-01T06:34:11.742Z,59.27
2022-11-01T06:36:13.303Z,59.55
2022-11-01T06:38:14.865Z,59.28
2022-11-01T06:40:16.826Z,58.98
2022-11-01T06:42:18.488Z,59.18
2022-11-01T06:44:20.065Z,58.89
2022-11-01T06:46:21.661Z,58.56
2022-11-01T06:48:23.308Z,58.42
2022-11-01T06:50:25.364Z,58.46
2022-11-01T06:52:27.030Z,58.24
2022-11-01T06:54:28.717Z,58.27
2022-11-01T06:56:30.269Z,57.83
2022-11-01T06:58:31.942Z,58.16
2022-11-01T07:00:33.683Z,58.08
2022-11-01T07:02:35.986Z,57.95
2022-11-01T07:04:38.870Z,58.24
2022-11-01T07:06:40.555Z,58.19
2022-11-01T07:08:42.144Z,58.13
2022-11-01T07:10:44.149Z,58.26
2022-11-01T07:12:45.726Z,58.09
2022-11-01T07:14:47.351Z,57.74
2022-11-01T07:16:49.087Z,57.56
2022-11-01T07:18:51.660Z,57.05
2022-11-01T07:20:53.218Z,57.06
2022-11-01T07:23:07.147Z,56.41
2022-11-01T07:25:10.455Z,56.42
2022-11-01T07:27:14.321Z,55.95
2022-11-01T07:29:20.686Z,55.53
2022-11-01T07:31:22.539Z,55.27
2022-11-01T07:33:24.129Z,55.86
2022-11-01T07:35:26.501Z,56.04
2022-11-01T07:37:31.011Z,56.02
2022-11-01T07:39:32.627Z,55.64
2022-11-01T07:41:34.176Z,55.24
2022-11-01T07:43:36.996Z,55.32
2022-11-01T07:45:38.619Z,55.14
2022-11-01T07:47:40.240Z,54.85
2022-11-01T07:49:41.856Z,54.53
2022-11-01T07:51:43.433Z,54.35
2022-11-01T07:53:45.028Z,54.15
2022-11-01T07:55:46.859Z,54.10
2022-11-01T07:57:48.427Z,53.44
2022-11-01T07:59:50.003Z,53.82
2022-11-01T08:01:51.839Z,54.22
2022-11-01T08:03:53.503Z,53.94
2022-11-01T08:05:55.973Z,53.57
2022-11-01T08:07:57.825Z,53.08
2022-11-01T08:09:59.491Z,52.88
2022-11-01T08:12:01.973Z,52.45
2022-11-01T08:14:05.188Z,52.26
2022-11-01T08:16:07.837Z,51.97
2022-11-01T08:18:09.771Z,52.09
2022-11-01T08:20:11.760Z,51.53
2022-11-01T08:22:13.378Z,51.58
2022-11-01T08:24:15.118Z,51.31
2022-11-01T08:26:16.748Z,50.64
2022-11-01T08:28:20.219Z,50.56
2022-11-01T08:30:23.000Z,51.13
2022-11-01T08:32:24.698Z,50.80
2022-11-01T08:34:26.468Z,51.14
2022-11-01T08:36:28.115Z,50.67
2022-11-01T08:38:29.678Z,50.78
2022-11-01T08:40:32.648Z,50.63
2022-11-01T08:42:34.229Z,50.45
2022-11-01T08:44:35.814Z,50.49
2022-11-01T08:46:37.428Z,49.92
2022-11-01T08:48:39.172Z,50.28
2022-11-01T08:50:41.014Z,50.14
2022-11-01T08:52:43.013Z,50.52
2022-11-01T08:54:44.856Z,50.45
2022-11-01T08:56:46.478Z,50.57
2022-11-01T08:58:52.091Z,50.43
2022-11-01T09:00:53.843Z,50.50
2022-11-01T09:02:55.583Z,49.81
2022-11-01T09:04:57.143Z,49.25
2022-11-01T09:06:58.807Z,48.77
2022-11-01T09:09:01.081Z,48.68
2022-11-01T09:11:02.670Z,48.54
2022-11-01T09:13:04.850Z,48.72
2022-11-01T09:15:07.047Z,48.67
2022-11-01T09:17:08.840Z,48.57
2022-11-01T09:19:10.665Z,47.73
2022-11-01T09:21:12.271Z,47.66
2022-11-01T09:23:13.869Z,47.02
2022-11-01T09:25:15.565Z,46.82
2022-11-01T09:27:17.184Z,47.09
2022-11-01T09:29:19.029Z,47.07
2022-11-01T09:31:21.594Z,47.36
2022-11-01T09:33:24.367Z,46.95
2022-11-01T09:35:26.027Z,46.63
2022-11-01T09:37:27.810Z,45.98
2022-11-01T09:39:29.389Z,45.90
2022-11-01T09:41:47.484Z,45.48
2022-11-01T09:43:55.104Z,45.18
2022-11-01T09:45:59.275Z,44.56
2022-11-01T09:48:02.415Z,44.59
2022-11-01T09:50:05.778Z,44.25
2022-11-01T09:52:07.762Z,43.86
2022-11-01T09:54:10.481Z,43.92
2022-11-01T09:56:19.205Z,43.45
2022-11-01T09:58:48.736Z,43.30
2022-11-01T10:01:15.598Z,43.15
2022-11-01T10:03:33.788Z,43.05
2022-11-01T10:05:48.803Z,43.03
2022-11-01T10:08:09.868Z,43.38
2022-11-01T10:10:33.987Z,43.19
2022-11-01T10:12:44.282Z,43.22
2022-11-01T10:15:01.162Z,43.15
2022-11-01T10:17:14.683Z,42.69
2022-11-01T10:19:21.946Z,42.17
2022-11-01T10:21:27.208Z,42.11
2022-11-01T10:23:53.939Z,41.29
2022-11-01T10:25:55.379Z,41.52
2022-11-01T10:28:21.130Z,41.32
2022-11-01T10:30:22.995Z,41.44
2022-11-01T10:32:58.149Z,41.51
2022-11-01T10:35:04.640Z,41.45
2022-11-01T10:37:24.094Z,41.38
2022-11-01T10:39:54.255Z,41.13
2022-11-01T10:41:58.640Z,41.08
2022-11-01T10:44:07.206Z,41.40
2022-11-01T10:46:18.018Z,40.54
2022-11-01T10:48:45.897Z,40.37
2022-11-01T10:50:47.816Z,40.78
2022-11-01T10:52:52.244Z,41.03
2022-11-01T10:54:56.183Z,41.44
2022-11-01T10:57:02.967Z,41.52
2022-11-01T10:59:08.369Z,41.34
2022-11-01T11:01:17.166Z,41.07
2022-11-01T11:03:22.769Z,41.22
2022-11-01T11:05:25.931Z,40.63
2022-11-01T11:07:31.297Z,40.33
2022-11-01T11:09:34.950Z,40.45
2022-11-01T11:11:44.301Z,40.07
2022-11-01T11:13:49.323Z,40.17
2022-11-01T11:16:00.512Z,39.71
2022-11-01T11:18:02.743Z,39.68
2022-11-01T11:20:07.356Z,39.41
2022-11-01T11:22:09.285Z,39.34
2022-11-01T11:24:19.736Z,39.48
2022-11-01T11:26:21.844Z,39.89
2022-11-01T11:28:31.463Z,40.09
2022-11-01T11:30:35.317Z,40.31
2022-11-01T11:32:38.953Z,40.18
2022-11-01T11:34:41.280Z,40.17
2022-11-01T11:36:44.480Z,39.45
2022-11-01T11:38:47.806Z,39.34
2022-11-01T11:40:49.526Z,39.05
2022-11-01T11:42:53.772Z,39.00
2022-11-01T11:45:09.504Z,38.63
2022-11-01T11:47:20.851Z,38.90
2022-11-01T11:49:26.802Z,39.50
2022-11-01T11:51:29.867Z,39.23
2022-11-01T11:53:33.472Z,38.86
2022-11-01T11:55:46.160Z,38.99
2022-11-01T11:57:52.745Z,38.63
2022-11-01T12:00:05.329Z,38.28
2022-11-01T12:02:16.094Z,38.41
2022-11-01T12:04:19.087Z,38.80
2022-11-01T12:06:26.088Z,38.91
2022-11-01T12:08:48.596Z,39.04
2022-11-01T12:10:57.557Z,38.89
2022-11-01T12:12:59.550Z,38.68
2022-11-01T12:15:03.803Z,38.75
2022-11-01T12:17:22.864Z,38.78
2022-11-01T12:19:31.805Z,38.71
2022-11-01T12:21:43.147Z,38.44
2022-11-01T12:23:45.529Z,38.24
2022-11-01T12:25:47.348Z,38.30
2022-11-01T12:27:55.431Z,37.96
2022-11-01T12:30:05.150Z,38.02
2022-11-01T12:32:12.599Z,38.28
2022-11-01T12:34:28.201Z,38.63
2022-11-01T12:36:43.817Z,38.18
2022-11-01T12:38:51.608Z,38.08
2022-11-01T12:40:54.687Z,38.04
2022-11-01T12:43:03.112Z,38.33
2022-11-01T12:45:16.415Z,38.44
2022-11-01T12:47:25.126Z,38.36
2022-11-01T12:49:29.305Z,38.39
2022-11-01T12:51:38.354Z,38.08
2022-11-01T12:53:47.376Z,38.01
2022-11-01T12:55:48.978Z,38.20
2022-11-01T12:57:50.631Z,37.72
2022-11-01T12:59:52.347Z,37.62
2022-11-01T13:01:59.714Z,37.79
2022-11-01T13:04:04.425Z,37.88
2022-11-01T13:06:15.442Z,37.68
2022-11-01T13:08:26.564Z,37.68
2022-11-01T13:10:33.440Z,37.47
2022-11-01T13:12:41.074Z,37.31
2022-11-01T13:14:58.231Z,36.62
2022-11-01T13:17:09.262Z,36.59
2022-11-01T13:19:19.037Z,35.62
2022-11-01T13:21:38.941Z,35.95
2022-11-01T13:23:49.155Z,35.88
2022-11-01T13:26:05.990Z,35.86
2022-11-01T13:28:18.764Z,35.72
2022-11-01T13:30:21.139Z,36.02
2022-11-01T13:32:44.679Z,35.32
2022-11-01T13:35:07.232Z,35.24
2022-11-01T13:37:12.199Z,35.22
2022-11-01T13:39:37.724Z,35.24
2022-11-01T13:41:41.020Z,35.34
2022-11-01T13:43:55.090Z,35.18
2022-11-01T13:46:02.581Z,34.84
2022-11-01T13:48:32.040Z,34.92
2022-11-01T13:50:48.937Z,34.41
2022-11-01T13:53:00.559Z,34.57
2022-11-01T13:55:27.163Z,34.49
2022-11-01T13:57:29.138Z,34.39
2022-11-01T13:59:44.894Z,34.80
2022-11-01T14:01:47.020Z,34.08
2022-11-01T14:03:50.014Z,34.57
2022-11-01T14:06:06.958Z,34.33
2022-11-01T14:08:28.301Z,34.84
2022-11-01T14:10:30.528Z,34.86
2022-11-01T14:12:44.878Z,34.60
2022-11-01T14:14:50.931Z,34.34
2022-11-01T14:16:53.392Z,34.76
2022-11-01T14:19:04.078Z,35.26
2022-11-01T14:21:22.302Z,35.83
2022-11-01T14:23:29.912Z,36.39
2022-11-01T14:25:32.810Z,36.14
2022-11-01T14:27:40.626Z,36.89
2022-11-01T14:29:42.719Z,36.86
2022-11-01T14:31:46.002Z,36.68
2022-11-01T14:33:48.556Z,36.84
2022-11-01T14:35:56.295Z,36.57
2022-11-01T14:38:03.328Z,36.38
2022-11-01T14:40:27.003Z,35.71
2022-11-01T14:42:35.406Z,35.26
2022-11-01T14:44:39.931Z,35.15
2022-11-01T14:46:46.662Z,34.78
2022-11-01T14:49:29.891Z,34.49
2022-11-01T14:51:48.598Z,34.01
2022-11-01T14:53:55.182Z,34.30
2022-11-01T14:56:17.658Z,34.07
2022-11-01T14:58:22.315Z,34.12
2022-11-01T15:00:29.730Z,33.89
2022-11-01T15:02:31.841Z,34.19
2022-11-01T15:04:42.284Z,34.88
2022-11-01T15:06:44.153Z,34.42
2022-11-01T15:08:45.737Z,34.88
2022-11-01T15:10:47.715Z,34.95
2022-11-01T15:13:07.559Z,35.47
2022-11-01T15:15:19.695Z,35.51
2022-11-01T15:17:27.114Z,35.78
2022-11-01T15:19:32.972Z,35.85
2022-11-01T15:21:35.191Z,36.13
2022-11-01T15:23:38.143Z,36.27
2022-11-01T15:25:40.796Z,36.33
2022-11-01T15:27:44.378Z,36.34
2022-11-01T15:29:45.893Z,36.65
2022-11-01T15:31:53.356Z,36.75
2022-11-01T15:34:02.451Z,36.89
2022-11-01T15:36:18.789Z,37.07
2022-11-01T15:38:21.226Z,37.31
2022-11-01T15:40:36.999Z,37.50
2022-11-01T15:42:38.848Z,37.58
2022-11-01T15:44:45.204Z,37.87
2022-11-01T15:46:48.906Z,38.04
2022-11-01T15:48:50.961Z,38.23
2022-11-01T15:50:57.832Z,38.29
2022-11-01T15:53:04.349Z,38.46
2022-11-01T15:55:25.128Z,38.43
2022-11-01T15:57:43.296Z,38.50
2022-11-01T15:59:53.757Z,38.52
2022-11-01T16:01:57.560Z,38.75
2022-11-01T16:04:03.277Z,38.81
2022-11-01T16:06:10.977Z,39.16
2022-11-01T16:08:22.870Z,39.04
2022-11-01T16:10:29.897Z,39.02
2022-11-01T16:12:34.472Z,39.18
2022-11-01T16:14:37.957Z,39.26
2022-11-01T16:16:59.579Z,39.43
2022-11-01T16:19:01.500Z,39.61
2022-11-01T16:21:30.044Z,39.84
2022-11-01T16:23:32.586Z,39.94
2022-11-01T16:25:37.596Z,39.91
2022-11-01T16:28:10.206Z,40.12
2022-11-01T16:30:34.499Z,40.53
2022-11-01T16:32:36.338Z,40.16
2022-11-01T16:34:37.897Z,40.57
2022-11-01T16:36:41.751Z,40.49
2022-11-01T16:38:44.363Z,40.57
2022-11-01T16:40:45.964Z,40.94
2022-11-01T16:42:48.727Z,41.28
2022-11-01T16:44:54.918Z,41.26
2022-11-01T16:46:56.600Z,41.06
2022-11-01T16:49:00.801Z,41.43
2022-11-01T16:51:03.763Z,41.72
2022-11-01T16:53:09.511Z,41.75
2022-11-01T16:55:17.112Z,41.84
2022-11-01T16:57:24.296Z,41.69
2022-11-01T16:59:35.686Z,41.57
2022-11-01T17:01:38.111Z,41.64
2022-11-01T17:03:41.117Z,41.66
2022-11-01T17:05:42.964Z,41.68
2022-11-01T17:07:45.188Z,41.59
2022-11-01T17:09:46.773Z,41.70
2022-11-01T17:11:51.696Z,41.92
2022-11-01T17:13:53.598Z,42.02
2022-11-01T17:15:55.223Z,41.98
2022-11-01T17:17:56.893Z,41.89
2022-11-01T17:20:00.951Z,41.81
2022-11-01T17:22:08.868Z,42.10
2022-11-01T17:24:10.767Z,41.92
2022-11-01T17:26:15.783Z,42.14
2022-11-01T17:28:21.649Z,42.22
2022-11-01T17:30:23.424Z,42.14
2022-11-01T17:32:24.993Z,42.27
2022-11-01T17:34:28.780Z,42.47
2022-11-01T17:36:30.835Z,42.57
2022-11-01T17:38:34.716Z,42.54
2022-11-01T17:40:36.697Z,42.62
2022-11-01T17:42:38.551Z,42.48
2022-11-01T17:44:40.174Z,42.53
2022-11-01T17:46:42.893Z,42.71
2022-11-01T17:48:44.605Z,42.60
2022-11-01T17:50:46.765Z,42.82
2022-11-01T17:52:48.601Z,42.91
2022-11-01T17:54:50.214Z,43.28
2022-11-01T17:56:51.782Z,43.45
2022-11-01T17:58:53.868Z,43.79
2022-11-01T18:00:55.753Z,44.19
2022-11-01T18:02:57.471Z,44.19
2022-11-01T18:04:59.087Z,44.41
2022-11-01T18:07:03.315Z,44.77
2022-11-01T18:09:15.792Z,45.15
2022-11-01T18:11:39.094Z,45.26
2022-11-01T18:13:49.393Z,45.49
2022-11-01T18:15:59.805Z,45.31
2022-11-01T18:18:24.777Z,45.24
2022-11-01T18:20:31.671Z,45.42
2022-11-01T18:22:55.984Z,45.56
2022-11-01T18:25:16.735Z,45.82
2022-11-01T18:27:33.413Z,46.50
2022-11-01T18:29:39.966Z,46.55
2022-11-01T18:31:46.226Z,46.21
2022-11-01T18:34:23.305Z,46.15
2022-11-01T18:36:27.447Z,45.99
2022-11-01T18:38:43.611Z,45.67
2022-11-01T18:40:51.191Z,45.75
2022-11-01T18:42:53.984Z,45.68
2022-11-01T18:44:57.983Z,46.13
2022-11-01T18:47:07.854Z,46.27
2022-11-01T18:49:11.130Z,46.63
2022-11-01T18:51:21.598Z,46.85
2022-11-01T18:53:24.234Z,46.84
2022-11-01T18:55:25.889Z,46.73
2022-11-01T18:57:29.121Z,46.58
2022-11-01T18:59:34.099Z,46.70
2022-11-01T19:01:37.697Z,46.71
2022-11-01T19:03:39.350Z,46.67
2022-11-01T19:05:41.949Z,46.54
2022-11-01T19:08:09.699Z,46.76
2022-11-01T19:10:15.644Z,46.67
2022-11-01T19:12:29.627Z,46.94
2022-11-01T19:14:32.810Z,46.86
2022-11-01T19:16:34.535Z,47.01
2022-11-01T19:18:40.705Z,47.40
2022-11-01T19:20:50.056Z,48.00
2022-11-01T19:22:55.240Z,48.22
2022-11-01T19:24:56.823Z,48.39
2022-11-01T19:26:59.094Z,48.32
2022-11-01T19:29:00.970Z,48.30
2022-11-01T19:31:33.219Z,48.22
2022-11-01T19:33:37.751Z,48.02
2022-11-01T19:35:39.345Z,48.15
2022-11-01T19:37:42.263Z,48.06
2022-11-01T19:39:43.936Z,48.12
2022-11-01T19:41:45.670Z,48.35
2022-11-01T19:43:47.216Z,48.43
2022-11-01T19:45:56.640Z,48.48
2022-11-01T19:47:58.598Z,48.82
2022-11-01T19:50:00.367Z,48.92
2022-11-01T19:52:07.758Z,49.15
2022-11-01T19:54:11.520Z,49.41
2022-11-01T19:56:17.378Z,49.42
2022-11-01T19:58:22.747Z,49.58
2022-11-01T20:00:25.463Z,49.61
2022-11-01T20:02:27.180Z,50.10
2022-11-01T20:04:31.314Z,49.71
2022-11-01T20:06:37.345Z,49.47
2022-11-01T20:08:40.568Z,49.49
2022-11-01T20:10:42.195Z,49.61
2022-11-01T20:12:44.899Z,49.75
2022-11-01T20:14:46.681Z,49.91
2022-11-01T20:16:48.835Z,49.97
2022-11-01T20:18:50.414Z,49.96
2022-11-01T20:20:54.006Z,49.86
2022-11-01T20:23:20.213Z,49.83
2022-11-01T20:25:17.191Z,49.87
2022-11-01T20:27:18.941Z,49.87
2022-11-01T20:29:20.771Z,49.44
2022-11-01T20:31:22.396Z,49.92
2022-11-01T20:33:25.806Z,50.00
2022-11-01T20:35:27.377Z,50.14
2022-11-01T20:37:29.385Z,50.33
2022-11-01T20:39:31.044Z,50.95
2022-11-01T20:41:32.656Z,50.99
2022-11-01T20:43:34.404Z,51.15
2022-11-01T20:45:36.115Z,51.12
2022-11-01T20:47:40.392Z,51.17
2022-11-01T20:49:44.368Z,51.30
2022-11-01T20:51:46.115Z,51.40
2022-11-01T20:53:47.680Z,51.88
2022-11-01T20:55:49.372Z,52.05
2022-11-01T20:57:51.547Z,52.66
2022-11-01T20:59:53.133Z,52.91
2022-11-01T21:01:55.393Z,52.90
2022-11-01T21:03:57.576Z,52.86
2022-11-01T21:05:59.158Z,52.93
2022-11-01T21:08:11.178Z,52.54
2022-11-01T21:10:33.823Z,52.98
2022-11-01T21:12:44.629Z,52.71
2022-11-01T21:14:46.392Z,52.61
2022-11-01T21:16:48.261Z,52.40
2022-11-01T21:18:53.029Z,52.46
2022-11-01T21:20:54.719Z,52.44
2022-11-01T21:23:00.884Z,52.71
2022-11-01T21:25:02.860Z,52.82
2022-11-01T21:27:10.664Z,53.05
2022-11-01T21:29:28.373Z,53.11
2022-11-01T21:31:32.044Z,53.38
2022-11-01T21:33:36.568Z,52.96
2022-11-01T21:35:40.989Z,53.08
2022-11-01T21:37:42.743Z,53.27
2022-11-01T21:39:44.391Z,53.00
2022-11-01T21:41:57.931Z,53.03
2022-11-01T21:44:10.987Z,53.09
2022-11-01T21:46:21.008Z,53.21
2022-11-01T21:48:27.636Z,53.24
2022-11-01T21:50:29.329Z,53.47
2022-11-01T21:52:30.903Z,53.16
2022-11-01T21:54:34.262Z,53.58
2022-11-01T21:56:35.936Z,53.49
2022-11-01T21:58:37.537Z,53.50
2022-11-01T22:00:39.095Z,53.46
2022-11-01T22:02:40.789Z,53.23
2022-11-01T22:04:42.665Z,53.13
2022-11-01T22:06:44.733Z,52.72
2022-11-01T22:08:46.412Z,52.67
2022-11-01T22:10:48.011Z,52.69
2022-11-01T22:12:49.583Z,52.67
2022-11-01T22:14:51.252Z,52.77
2022-11-01T22:16:53.059Z,52.21
2022-11-01T22:18:54.604Z,52.10
2022-11-01T22:20:56.377Z,52.77
2022-11-01T22:22:57.990Z,53.42
2022-11-01T22:24:59.554Z,53.33
2022-11-01T22:27:02.252Z,53.01
2022-11-01T22:29:03.830Z,52.74
2022-11-01T22:31:06.159Z,52.63
2022-11-01T22:33:09.192Z,52.62
2022-11-01T22:35:10.754Z,52.84
2022-11-01T22:37:13.148Z,53.00
2022-11-01T22:39:21.308Z,53.74
2022-11-01T22:41:29.883Z,53.52
2022-11-01T22:43:35.024Z,53.82
2022-11-01T22:45:36.958Z,53.63
2022-11-01T22:47:39.434Z,53.84
2022-11-01T22:49:42.206Z,54.06
2022-11-01T22:51:46.235Z,53.40
2022-11-01T22:53:48.110Z,53.80
2022-11-01T22:55:51.670Z,54.37
2022-11-01T22:58:15.982Z,54.12
2022-11-01T23:00:44.031Z,54.01
2022-11-01T23:02:45.918Z,53.80
2022-11-01T23:04:48.018Z,53.90
2022-11-01T23:06:50.829Z,53.87
2022-11-01T23:08:53.638Z,53.52
2022-11-01T23:10:57.440Z,53.65
2022-11-01T23:13:29.824Z,53.57
2022-11-01T23:15:33.083Z,53.99
2022-11-01T23:17:36.757Z,53.90
2022-11-01T23:21:40.928Z,54.69
2022-11-01T23:23:47.186Z,55.04
2022-11-01T23:25:49.337Z,54.71
2022-11-01T23:27:50.955Z,55.13
2022-11-01T23:29:54.440Z,54.95
2022-11-01T23:31:56.095Z,55.39
2022-11-01T23:33:57.717Z,55.14
2022-11-01T23:36:00.983Z,55.84
2022-11-01T23:38:02.982Z,55.72
2022-11-01T23:40:13.120Z,55.85
2022-11-01T23:42:19.248Z,56.40
2022-11-01T23:44:28.068Z,56.75
2022-11-01T23:46:30.799Z,56.73
2022-11-01T23:48:32.683Z,56.74
2022-11-01T23:50:35.918Z,56.67
2022-11-01T23:52:46.310Z,56.38
2022-11-01T23:54:48.002Z,56.24
2022-11-01T23:56:49.716Z,56.36
2022-11-01T23:58:56.731Z,56.64
