createdAt,value
2023-09-10T00:02:07.294Z,9.45
2023-09-10T00:05:00.945Z,10.02
2023-09-10T00:07:48.340Z,10.82
2023-09-10T00:10:41.946Z,10.75
2023-09-10T00:13:29.493Z,11.77
2023-09-10T00:16:23.036Z,10.90
2023-09-10T00:19:15.916Z,10.20
2023-09-10T00:22:15.913Z,11.55
2023-09-10T00:25:03.730Z,10.68
2023-09-10T00:27:57.908Z,10.32
2023-09-10T00:30:58.072Z,10.82
2023-09-10T00:33:52.955Z,10.45
2023-09-10T00:36:46.961Z,10.80
2023-09-10T00:39:34.282Z,10.43
2023-09-10T00:42:28.039Z,10.80
2023-09-10T00:45:22.070Z,11.55
2023-09-10T00:48:09.343Z,10.93
2023-09-10T00:51:02.972Z,10.68
2023-09-10T00:53:58.023Z,10.02
2023-09-10T00:56:51.422Z,10.38
2023-09-10T00:59:45.034Z,10.00
2023-09-10T01:02:39.093Z,10.30
2023-09-10T01:05:26.364Z,9.38
2023-09-10T01:08:20.040Z,9.43
2023-09-10T01:11:50.041Z,10.68
2023-09-10T01:15:13.197Z,10.85
2023-09-10T01:18:35.089Z,10.43
2023-09-10T01:22:08.104Z,11.07
2023-09-10T01:27:51.080Z,10.98
2023-09-10T01:30:38.983Z,10.60
2023-09-10T01:33:43.065Z,10.82
2023-09-10T01:36:39.261Z,10.20
2023-09-10T01:39:45.052Z,10.73
2023-09-10T01:42:39.088Z,9.90
2023-09-10T01:45:27.205Z,10.65
2023-09-10T01:48:21.112Z,10.63
2023-09-10T01:51:08.706Z,10.88
2023-09-10T01:54:02.096Z,11.00
2023-09-10T01:56:49.262Z,11.15
2023-09-10T01:59:43.074Z,11.15
2023-09-10T02:02:30.493Z,10.60
2023-09-10T02:05:24.064Z,10.48
2023-09-10T02:08:18.293Z,11.13
2023-09-10T02:11:06.118Z,11.13
2023-09-10T02:14:01.137Z,10.48
2023-09-10T02:16:48.355Z,9.88
2023-09-10T02:19:42.139Z,11.32
2023-09-10T02:22:29.449Z,10.20
2023-09-10T02:25:24.164Z,10.05
2023-09-10T02:28:11.418Z,10.32
2023-09-10T02:31:18.169Z,10.23
2023-09-10T02:34:05.833Z,10.85
2023-09-10T02:36:59.174Z,10.90
2023-09-10T02:39:53.156Z,10.65
2023-09-10T02:42:40.643Z,11.05
2023-09-10T02:45:34.226Z,10.38
2023-09-10T02:48:28.160Z,10.45
2023-09-10T02:51:22.166Z,11.07
2023-09-10T02:54:09.354Z,11.15
2023-09-10T02:57:03.165Z,11.18
2023-09-10T02:59:57.214Z,10.82
2023-09-10T03:02:45.062Z,9.98
2023-09-10T03:05:42.356Z,11.18
2023-09-10T03:08:40.483Z,10.90
2023-09-10T03:11:27.888Z,10.23
2023-09-10T03:14:23.212Z,11.20
2023-09-10T03:17:12.139Z,11.32
2023-09-10T03:20:13.288Z,11.13
2023-09-10T03:23:02.980Z,11.15
2023-09-10T03:25:56.282Z,11.55
2023-09-10T03:28:50.253Z,11.20
2023-09-10T03:31:44.384Z,11.18
2023-09-10T03:34:39.336Z,10.93
2023-09-10T03:37:26.520Z,12.52
2023-09-10T03:40:20.269Z,11.90
2023-09-10T03:43:14.366Z,11.57
2023-09-10T03:46:08.252Z,12.18
2023-09-10T03:48:55.473Z,10.57
2023-09-10T03:51:49.286Z,11.82
2023-09-10T03:54:36.511Z,10.90
2023-09-10T03:57:31.260Z,11.88
2023-09-10T04:00:26.259Z,12.50
2023-09-10T04:03:20.354Z,12.13
2023-09-10T04:06:14.368Z,12.65
2023-09-10T04:09:01.739Z,11.52
2023-09-10T04:11:55.303Z,12.63
2023-09-10T04:14:42.583Z,11.80
2023-09-10T04:17:37.376Z,12.05
2023-09-10T04:20:31.285Z,11.82
2023-09-10T04:23:18.453Z,11.68
2023-09-10T04:26:12.384Z,11.65
2023-09-10T04:29:06.319Z,12.15
2023-09-10T04:31:53.567Z,12.40
2023-09-10T04:34:48.512Z,13.40
2023-09-10T04:37:42.371Z,12.18
2023-09-10T04:40:29.833Z,12.60
2023-09-10T04:43:23.409Z,11.90
2023-09-10T04:46:17.383Z,12.60
2023-09-10T04:49:11.312Z,12.23
2023-09-10T04:52:01.711Z,12.65
2023-09-10T04:54:55.357Z,13.73
2023-09-10T04:57:49.348Z,13.35
2023-09-10T05:00:41.235Z,13.43
2023-09-10T05:03:35.623Z,12.93
2023-09-10T05:06:29.349Z,13.48
2023-09-10T05:09:16.565Z,12.90
2023-09-10T05:12:10.408Z,12.68
2023-09-10T05:15:04.369Z,13.43
2023-09-10T05:17:51.606Z,13.48
2023-09-10T05:20:45.435Z,13.50
2023-09-10T05:23:35.474Z,12.68
2023-09-10T05:26:30.402Z,13.00
2023-09-10T05:29:17.806Z,13.18
2023-09-10T05:32:14.568Z,13.43
2023-09-10T05:35:01.962Z,14.30
2023-09-10T05:38:02.413Z,13.68
2023-09-10T05:40:49.646Z,13.63
2023-09-10T05:43:43.519Z,13.43
2023-09-10T05:46:37.477Z,12.75
2023-09-10T05:49:31.457Z,12.80
2023-09-10T05:52:25.465Z,12.82
2023-09-10T05:55:12.574Z,12.07
2023-09-10T05:58:12.461Z,12.00
2023-09-10T06:00:59.697Z,11.20
2023-09-10T06:03:53.551Z,12.07
2023-09-10T06:06:40.825Z,12.90
2023-09-10T06:09:34.455Z,12.75
2023-09-10T06:12:21.596Z,11.60
2023-09-10T06:15:15.568Z,11.95
2023-09-10T06:18:02.896Z,11.20
2023-09-10T06:20:56.513Z,12.98
2023-09-10T06:23:43.644Z,12.93
2023-09-10T06:26:37.521Z,11.93
2023-09-10T06:29:24.692Z,10.02
2023-09-10T06:32:18.648Z,11.75
2023-09-10T06:35:12.600Z,11.30
2023-09-10T06:38:06.679Z,11.68
2023-09-10T06:40:54.129Z,11.48
2023-09-10T06:43:47.612Z,11.77
2023-09-10T06:46:34.728Z,11.10
2023-09-10T06:49:28.538Z,11.07
2023-09-10T06:52:15.971Z,11.75
2023-09-10T06:55:15.679Z,11.25
2023-09-10T06:58:09.588Z,12.90
2023-09-10T07:00:56.771Z,12.00
2023-09-10T07:03:50.536Z,10.93
2023-09-10T07:06:44.650Z,11.00
2023-09-10T07:09:31.848Z,11.55
2023-09-10T07:12:27.563Z,11.88
2023-09-10T07:15:21.714Z,12.60
2023-09-10T07:18:15.680Z,12.45
2023-09-10T07:21:03.528Z,11.30
2023-09-10T07:23:57.613Z,11.85
2023-09-10T07:26:45.816Z,11.57
2023-09-10T07:29:39.643Z,11.63
2023-09-10T07:32:26.827Z,12.20
2023-09-10T07:35:21.697Z,11.57
2023-09-10T07:38:15.678Z,11.30
2023-09-10T07:41:08.954Z,12.25
2023-09-10T07:44:02.639Z,12.02
2023-09-10T07:46:56.716Z,10.68
2023-09-10T07:49:43.955Z,12.68
2023-09-10T07:52:37.657Z,13.57
2023-09-10T07:55:32.687Z,13.00
2023-09-10T07:58:27.668Z,11.35
2023-09-10T08:01:14.923Z,10.50
2023-09-10T08:04:08.856Z,10.35
2023-09-10T08:06:57.872Z,11.05
2023-09-10T08:09:51.676Z,9.85
2023-09-10T08:12:38.946Z,9.65
2023-09-10T08:15:32.777Z,10.60
2023-09-10T08:18:26.679Z,8.85
2023-09-10T08:21:13.901Z,9.20
2023-09-10T08:24:07.678Z,7.80
2023-09-10T08:26:54.918Z,7.57
2023-09-10T08:29:48.849Z,7.75
2023-09-10T08:32:36.923Z,8.20
2023-09-10T08:35:32.893Z,7.13
2023-09-10T08:38:20.520Z,7.05
2023-09-10T08:41:27.793Z,6.57
2023-09-10T08:44:25.780Z,8.23
2023-09-10T08:47:16.193Z,8.23
2023-09-10T08:50:15.816Z,8.55
2023-09-10T08:53:06.987Z,7.47
2023-09-10T08:56:01.824Z,8.20
2023-09-10T08:58:56.796Z,7.32
2023-09-10T09:01:45.753Z,8.05
2023-09-10T09:04:39.816Z,8.35
2023-09-10T09:07:30.832Z,6.90
2023-09-10T09:10:35.804Z,6.95
2023-09-10T09:13:30.836Z,8.77
2023-09-10T09:16:26.963Z,7.53
2023-09-10T09:19:22.872Z,8.50
2023-09-10T09:22:12.592Z,9.77
2023-09-10T09:25:09.807Z,9.15
2023-09-10T09:28:00.846Z,9.32
2023-09-10T09:30:54.985Z,7.75
2023-09-10T09:33:42.310Z,7.28
2023-09-10T09:36:37.905Z,7.25
2023-09-10T09:39:31.838Z,6.00
2023-09-10T09:42:22.255Z,6.88
2023-09-10T09:45:15.894Z,7.28
2023-09-10T09:48:05.061Z,8.57
2023-09-10T09:50:58.850Z,9.70
2023-09-10T09:53:46.166Z,7.32
2023-09-10T09:56:43.843Z,7.43
2023-09-10T09:59:41.921Z,7.13
2023-09-10T10:02:36.925Z,6.70
2023-09-10T10:05:30.884Z,6.85
2023-09-10T10:08:19.065Z,7.32
2023-09-10T10:11:13.277Z,6.75
2023-09-10T10:14:01.777Z,6.40
2023-09-10T10:16:56.978Z,6.40
2023-09-10T10:19:50.997Z,6.65
2023-09-10T10:22:38.681Z,6.65
2023-09-10T10:25:32.908Z,10.20
2023-09-10T10:28:20.361Z,7.28
2023-09-10T10:31:24.076Z,7.40
2023-09-10T10:34:17.316Z,7.40
2023-09-10T10:37:28.895Z,6.50
2023-09-10T10:40:35.905Z,7.13
2023-09-10T10:43:32.163Z,6.20
2023-09-10T10:46:26.953Z,6.35
2023-09-10T10:49:14.412Z,8.40
2023-09-10T10:52:16.962Z,6.07
2023-09-10T10:55:10.926Z,6.63
2023-09-10T10:58:04.919Z,6.82
2023-09-10T11:01:00.018Z,7.40
2023-09-10T11:03:48.662Z,8.23
2023-09-10T11:07:03.070Z,7.43
2023-09-10T11:09:50.711Z,6.15
2023-09-10T11:12:44.958Z,7.85
2023-09-10T11:15:32.234Z,6.72
2023-09-10T11:18:43.982Z,6.70
2023-09-10T11:24:44.468Z,7.10
2023-09-10T11:27:37.987Z,5.93
2023-09-10T11:30:25.576Z,7.07
2023-09-10T11:33:39.279Z,8.80
2023-09-10T11:36:28.970Z,8.77
2023-09-10T11:39:23.987Z,7.10
2023-09-10T11:42:11.239Z,10.77
2023-09-10T11:45:04.987Z,7.53
2023-09-10T11:47:52.277Z,7.38
2023-09-10T11:50:45.981Z,5.60
2023-09-10T11:53:41.066Z,6.63
2023-09-10T11:56:28.336Z,5.70
2023-09-10T11:59:23.117Z,5.63
2023-09-10T12:02:17.128Z,5.85
2023-09-10T12:05:15.038Z,6.05
2023-09-10T12:08:03.581Z,5.95
2023-09-10T12:11:03.145Z,4.80
2023-09-10T12:13:50.624Z,6.60
2023-09-10T12:16:45.096Z,10.82
2023-09-10T12:19:33.802Z,6.80
2023-09-10T12:22:28.042Z,9.75
2023-09-10T12:25:22.166Z,7.47
2023-09-10T12:28:09.572Z,6.55
2023-09-10T12:31:03.071Z,8.32
2023-09-10T12:33:58.081Z,11.07
2023-09-10T12:36:53.053Z,10.15
2023-09-10T12:39:41.263Z,9.23
2023-09-10T12:42:36.111Z,13.82
2023-09-10T12:45:23.768Z,10.10
2023-09-10T12:48:18.290Z,9.60
2023-09-10T12:51:05.561Z,12.90
2023-09-10T12:53:59.135Z,13.50
2023-09-10T12:56:57.091Z,11.60
2023-09-10T12:59:51.121Z,14.65
2023-09-10T13:02:38.455Z,9.95
2023-09-10T13:05:32.175Z,13.00
2023-09-10T13:08:19.464Z,12.00
2023-09-10T13:11:13.224Z,8.82
2023-09-10T13:14:02.339Z,9.15
2023-09-10T13:16:56.219Z,8.63
2023-09-10T13:19:50.188Z,9.70
2023-09-10T13:22:37.384Z,7.97
2023-09-10T13:25:31.160Z,10.38
2023-09-10T13:28:25.197Z,10.13
2023-09-10T13:31:12.470Z,13.60
2023-09-10T13:34:06.190Z,13.10
2023-09-10T13:36:53.317Z,13.73
2023-09-10T13:39:48.226Z,10.40
2023-09-10T13:42:35.494Z,8.73
2023-09-10T13:45:29.233Z,11.25
2023-09-10T13:48:23.199Z,12.90
2023-09-10T13:51:19.743Z,9.80
2023-09-10T13:54:15.267Z,7.57
2023-09-10T13:57:02.410Z,8.85
2023-09-10T14:00:03.254Z,12.43
2023-09-10T14:02:50.470Z,11.50
2023-09-10T14:05:44.460Z,9.85
2023-09-10T14:08:38.658Z,10.70
2023-09-10T14:11:26.356Z,7.15
2023-09-10T14:14:20.348Z,11.07
2023-09-10T14:17:07.584Z,10.07
2023-09-10T14:20:01.294Z,10.50
2023-09-10T14:22:50.571Z,9.70
2023-09-10T14:25:44.396Z,9.65
2023-09-10T14:28:31.597Z,7.78
2023-09-10T14:31:25.319Z,7.38
2023-09-10T14:34:19.263Z,10.73
2023-09-10T14:37:06.494Z,9.77
2023-09-10T14:40:00.282Z,9.15
2023-09-10T14:42:47.440Z,7.55
2023-09-10T14:45:43.314Z,6.43
2023-09-10T14:48:37.324Z,6.15
2023-09-10T14:51:24.780Z,8.23
2023-09-10T14:54:18.288Z,7.35
2023-09-10T14:57:05.609Z,8.65
2023-09-10T14:59:59.293Z,8.63
2023-09-10T15:02:53.613Z,7.38
2023-09-10T15:05:41.472Z,10.00
2023-09-10T15:08:35.390Z,9.85
2023-09-10T15:11:23.015Z,6.45
2023-09-10T15:14:16.309Z,7.68
2023-09-10T15:17:10.341Z,5.03
2023-09-10T15:20:04.362Z,6.65
2023-09-10T15:22:51.678Z,5.88
2023-09-10T15:25:45.328Z,5.72
2023-09-10T15:28:32.448Z,10.65
2023-09-10T15:31:26.344Z,6.38
2023-09-10T15:34:20.371Z,6.28
2023-09-10T15:37:07.631Z,5.05
2023-09-10T15:40:01.340Z,8.52
2023-09-10T15:42:48.484Z,6.20
2023-09-10T15:45:46.410Z,13.60
2023-09-10T15:48:38.002Z,7.68
2023-09-10T15:51:34.478Z,6.07
2023-09-10T15:54:28.427Z,5.53
2023-09-10T15:57:17.865Z,5.20
2023-09-10T16:00:13.426Z,5.60
2023-09-10T16:03:07.570Z,3.90
2023-09-10T16:06:03.424Z,4.20
2023-09-10T16:08:50.613Z,5.35
2023-09-10T16:11:47.409Z,4.13
2023-09-10T16:14:48.390Z,5.13
2023-09-10T16:17:35.680Z,4.90
2023-09-10T16:20:29.622Z,5.00
2023-09-10T16:23:18.545Z,4.38
2023-09-10T16:26:12.446Z,5.80
2023-09-10T16:28:59.635Z,4.57
2023-09-10T16:31:53.522Z,4.78
2023-09-10T16:34:40.767Z,5.20
2023-09-10T16:37:34.467Z,18.77
2023-09-10T16:40:28.489Z,21.70
2023-09-10T16:43:15.733Z,21.60
2023-09-10T16:46:09.505Z,18.83
2023-09-10T16:48:56.855Z,18.02
2023-09-10T16:51:50.542Z,18.30
2023-09-10T16:54:37.734Z,18.33
2023-09-10T16:57:31.538Z,18.15
2023-09-10T17:00:18.820Z,16.20
2023-09-10T17:03:12.690Z,18.30
2023-09-10T17:06:09.148Z,20.40
2023-09-10T17:09:03.634Z,17.50
2023-09-10T17:11:50.808Z,18.85
2023-09-10T17:14:44.762Z,18.70
2023-09-10T17:17:45.710Z,17.73
2023-09-10T17:20:43.834Z,17.83
2023-09-10T17:23:37.734Z,15.18
2023-09-10T17:26:37.620Z,15.13
2023-09-10T17:29:34.553Z,15.18
2023-09-10T17:32:22.448Z,13.88
2023-09-10T17:35:19.416Z,12.45
2023-09-10T17:38:06.608Z,10.93
2023-09-10T17:41:00.614Z,12.73
2023-09-10T17:43:47.814Z,12.68
2023-09-10T17:46:41.579Z,13.52
2023-09-10T17:49:28.792Z,14.48
2023-09-10T17:52:25.555Z,15.07
2023-09-10T17:55:12.731Z,14.32
2023-09-10T17:58:06.627Z,12.27
2023-09-10T18:00:54.754Z,13.65
2023-09-10T18:03:50.729Z,12.48
2023-09-10T18:06:45.659Z,12.90
2023-09-10T18:09:35.774Z,12.45
2023-09-10T18:12:29.603Z,12.52
2023-09-10T18:15:16.863Z,11.23
2023-09-10T18:18:10.680Z,10.73
2023-09-10T18:20:57.892Z,11.32
2023-09-10T18:23:51.739Z,10.18
2023-09-10T18:26:39.024Z,10.02
2023-09-10T18:29:32.725Z,9.18
2023-09-10T18:32:26.702Z,8.82
2023-09-10T18:35:20.809Z,10.52
2023-09-10T18:38:14.759Z,8.50
2023-09-10T18:41:08.698Z,8.23
2023-09-10T18:44:02.764Z,8.32
2023-09-10T18:46:57.283Z,9.05
2023-09-10T18:49:51.719Z,7.82
2023-09-10T18:52:39.436Z,8.30
2023-09-10T18:55:33.638Z,8.75
2023-09-10T18:58:24.352Z,9.25
2023-09-10T19:01:17.787Z,8.40
2023-09-10T19:04:11.772Z,10.73
2023-09-10T19:07:05.713Z,8.30
2023-09-10T19:10:15.007Z,8.55
2023-09-10T19:13:08.764Z,7.70
2023-09-10T19:16:02.840Z,7.40
2023-09-10T19:18:50.049Z,7.57
2023-09-10T19:21:44.781Z,8.65
2023-09-10T19:24:32.080Z,8.05
2023-09-10T19:27:25.738Z,7.93
2023-09-10T19:30:19.741Z,8.57
2023-09-10T19:33:07.183Z,7.95
2023-09-10T19:36:00.792Z,9.30
2023-09-10T19:38:47.981Z,8.02
2023-09-10T19:41:42.871Z,8.48
2023-09-10T19:44:30.150Z,8.57
2023-09-10T19:47:23.804Z,7.28
2023-09-10T19:50:12.349Z,9.85
2023-09-10T19:53:05.883Z,7.82
2023-09-10T19:56:10.092Z,8.90
2023-09-10T19:59:29.829Z,8.43
2023-09-10T20:02:25.949Z,8.32
2023-09-10T20:05:13.331Z,8.02
2023-09-10T20:08:06.898Z,8.30
2023-09-10T20:11:00.863Z,9.98
2023-09-10T20:17:12.270Z,7.85
2023-09-10T20:19:59.526Z,7.82
2023-09-10T20:22:52.811Z,7.88
2023-09-10T20:25:46.841Z,8.85
2023-09-10T20:28:40.883Z,8.15
2023-09-10T20:31:28.159Z,8.88
2023-09-10T20:34:24.985Z,8.25
2023-09-10T20:37:12.173Z,7.82
2023-09-10T20:40:05.841Z,10.23
2023-09-10T20:42:53.058Z,7.82
2023-09-10T20:45:46.906Z,8.90
2023-09-10T20:48:34.265Z,9.25
2023-09-10T20:51:40.933Z,8.02
2023-09-10T20:54:28.210Z,8.38
2023-09-10T20:57:24.856Z,9.52
2023-09-10T21:00:18.921Z,10.00
2023-09-10T21:03:17.834Z,8.63
2023-09-10T21:06:17.103Z,8.80
2023-09-10T21:09:13.637Z,8.27
2023-09-10T21:12:06.945Z,8.80
2023-09-10T21:14:54.385Z,8.07
2023-09-10T21:17:48.072Z,8.48
2023-09-10T21:20:35.235Z,8.23
2023-09-10T21:23:28.942Z,10.10
2023-09-10T21:26:23.009Z,9.30
2023-09-10T21:29:16.993Z,8.43
2023-09-10T21:32:07.745Z,9.13
2023-09-10T21:35:02.056Z,8.57
2023-09-10T21:37:49.283Z,8.68
2023-09-10T21:40:50.023Z,9.50
2023-09-10T21:43:37.165Z,8.32
2023-09-10T21:46:30.960Z,8.85
2023-09-10T21:49:19.306Z,8.52
2023-09-10T21:52:13.106Z,9.07
2023-09-10T21:55:00.231Z,9.07
2023-09-10T21:57:53.968Z,8.77
2023-09-10T22:00:43.375Z,8.73
2023-09-10T22:03:37.084Z,8.27
2023-09-10T22:06:24.356Z,9.63
2023-09-10T22:09:17.989Z,10.02
2023-09-10T22:12:08.397Z,8.90
2023-09-10T22:15:09.044Z,7.88
2023-09-10T22:17:56.485Z,9.75
2023-09-10T22:20:50.206Z,10.00
2023-09-10T22:23:37.581Z,8.82
2023-09-10T22:26:33.728Z,10.50
2023-09-10T22:29:21.085Z,8.95
2023-09-10T22:32:16.085Z,10.95
2023-09-10T22:35:03.400Z,9.95
2023-09-10T22:37:57.016Z,9.50
2023-09-10T22:40:51.080Z,9.80
2023-09-10T22:43:38.178Z,8.45
2023-09-10T22:46:35.037Z,9.40
2023-09-10T22:49:29.049Z,10.40
2023-09-10T22:52:25.099Z,8.93
2023-09-10T22:55:20.173Z,8.43
2023-09-10T22:58:14.084Z,9.65
2023-09-10T23:01:08.104Z,9.05
2023-09-10T23:04:05.361Z,8.80
2023-09-10T23:06:59.066Z,8.63
2023-09-10T23:09:53.086Z,11.48
2023-09-10T23:12:40.240Z,9.23
2023-09-10T23:15:34.140Z,10.63
2023-09-10T23:18:28.154Z,9.88
2023-09-10T23:21:15.790Z,10.98
2023-09-10T23:24:09.144Z,12.07
2023-09-10T23:26:56.291Z,11.48
2023-09-10T23:29:50.216Z,9.10
2023-09-10T23:32:45.535Z,10.70
2023-09-10T23:35:35.720Z,9.30
2023-09-10T23:38:31.170Z,10.57
2023-09-10T23:41:18.476Z,9.40
2023-09-10T23:44:15.450Z,11.25
2023-09-10T23:47:09.173Z,9.45
2023-09-10T23:49:56.340Z,10.45
2023-09-10T23:52:50.139Z,11.57
2023-09-10T23:55:38.178Z,11.52
2023-09-10T23:58:32.230Z,11.43
