createdAt,value
2023-05-14T00:01:09.774Z,100.00
2023-05-14T00:03:40.063Z,100.00
2023-05-14T00:06:09.682Z,100.00
2023-05-14T00:08:38.020Z,100.00
2023-05-14T00:11:09.114Z,100.00
2023-05-14T00:13:37.664Z,100.00
2023-05-14T00:16:06.985Z,100.00
2023-05-14T00:18:35.535Z,100.00
2023-05-14T00:21:04.129Z,100.00
2023-05-14T00:23:32.318Z,100.00
2023-05-14T00:26:00.781Z,100.00
2023-05-14T00:28:29.025Z,100.00
2023-05-14T00:30:57.454Z,100.00
2023-05-14T00:33:25.802Z,100.00
2023-05-14T00:35:54.009Z,100.00
2023-05-14T00:38:24.214Z,100.00
2023-05-14T00:40:52.590Z,100.00
2023-05-14T00:43:22.848Z,100.00
2023-05-14T00:45:52.852Z,100.00
2023-05-14T00:48:24.167Z,100.00
2023-05-14T00:50:52.779Z,100.00
2023-05-14T00:53:21.437Z,100.00
2023-05-14T00:55:50.434Z,100.00
2023-05-14T00:58:19.571Z,100.00
2023-05-14T01:00:48.280Z,100.00
2023-05-14T01:03:16.801Z,100.00
2023-05-14T01:06:13.725Z,100.00
2023-05-14T01:09:10.091Z,100.00
2023-05-14T01:11:47.173Z,100.00
2023-05-14T01:14:24.706Z,100.00
2023-05-14T01:16:58.683Z,100.00
2023-05-14T01:19:46.773Z,100.00
2023-05-14T01:22:15.004Z,100.00
2023-05-14T01:24:43.611Z,100.00
2023-05-14T01:27:17.907Z,100.00
2023-05-14T01:29:53.365Z,100.00
2023-05-14T01:32:24.655Z,100.00
2023-05-14T01:34:56.124Z,100.00
2023-05-14T01:37:25.772Z,100.00
2023-05-14T01:39:56.584Z,100.00
2023-05-14T01:42:26.463Z,100.00
2023-05-14T01:44:55.763Z,100.00
2023-05-14T01:47:24.035Z,100.00
2023-05-14T01:49:52.390Z,100.00
2023-05-14T01:52:21.386Z,100.00
2023-05-14T01:54:49.703Z,100.00
2023-05-14T01:57:18.108Z,100.00
2023-05-14T01:59:46.553Z,100.00
2023-05-14T02:02:14.882Z,100.00
2023-05-14T02:04:43.623Z,100.00
2023-05-14T02:07:12.676Z,100.00
2023-05-14T02:09:41.253Z,100.00
2023-05-14T02:12:09.893Z,100.00
2023-05-14T02:14:38.288Z,100.00
2023-05-14T02:17:06.514Z,100.00
2023-05-14T02:19:34.753Z,100.00
2023-05-14T02:22:03.224Z,100.00
2023-05-14T02:24:31.489Z,100.00
2023-05-14T02:27:01.216Z,100.00
2023-05-14T02:29:29.865Z,100.00
2023-05-14T02:31:58.369Z,100.00
2023-05-14T02:34:27.193Z,100.00
2023-05-14T02:36:56.131Z,100.00
2023-05-14T02:39:24.554Z,100.00
2023-05-14T02:41:52.692Z,100.00
2023-05-14T02:44:20.986Z,100.00
2023-05-14T02:46:49.256Z,100.00
2023-05-14T02:49:17.572Z,100.00
2023-05-14T02:51:45.903Z,100.00
2023-05-14T02:54:16.553Z,100.00
2023-05-14T02:56:44.808Z,100.00
2023-05-14T02:59:13.300Z,100.00
2023-05-14T03:01:42.559Z,100.00
2023-05-14T03:04:11.459Z,100.00
2023-05-14T03:06:39.846Z,100.00
2023-05-14T03:09:08.147Z,100.00
2023-05-14T03:11:36.727Z,100.00
2023-05-14T03:14:04.995Z,100.00
2023-05-14T03:16:33.247Z,100.00
2023-05-14T03:19:01.653Z,100.00
2023-05-14T03:21:31.918Z,100.00
2023-05-14T03:24:03.157Z,100.00
2023-05-14T03:26:31.541Z,100.00
2023-05-14T03:28:59.760Z,100.00
2023-05-14T03:31:28.207Z,100.00
2023-05-14T03:33:58.060Z,100.00
2023-05-14T03:36:26.399Z,100.00
2023-05-14T03:38:54.627Z,100.00
2023-05-14T03:41:23.129Z,100.00
2023-05-14T03:43:51.578Z,100.00
2023-05-14T03:46:19.831Z,100.00
2023-05-14T03:48:48.234Z,100.00
2023-05-14T03:51:16.777Z,100.00
2023-05-14T03:53:47.955Z,100.00
2023-05-14T03:56:16.312Z,100.00
2023-05-14T03:58:44.604Z,100.00
2023-05-14T04:01:12.793Z,100.00
2023-05-14T04:03:41.635Z,100.00
2023-05-14T04:06:10.140Z,100.00
2023-05-14T04:08:38.415Z,100.00
2023-05-14T04:11:07.456Z,100.00
2023-05-14T04:13:35.725Z,100.00
2023-05-14T04:16:04.230Z,100.00
2023-05-14T04:18:35.443Z,100.00
2023-05-14T04:21:03.996Z,100.00
2023-05-14T04:23:32.268Z,100.00
2023-05-14T04:26:00.616Z,100.00
2023-05-14T04:28:28.845Z,100.00
2023-05-14T04:30:57.156Z,100.00
2023-05-14T04:33:25.392Z,100.00
2023-05-14T04:35:53.662Z,100.00
2023-05-14T04:38:21.965Z,100.00
2023-05-14T04:40:50.357Z,100.00
2023-05-14T04:43:18.645Z,100.00
2023-05-14T04:45:47.007Z,100.00
2023-05-14T04:48:15.403Z,100.00
2023-05-14T04:50:44.352Z,100.00
2023-05-14T04:53:12.775Z,100.00
2023-05-14T04:55:41.472Z,100.00
2023-05-14T04:58:09.790Z,100.00
2023-05-14T05:00:38.439Z,100.00
2023-05-14T05:03:07.009Z,100.00
2023-05-14T05:05:35.540Z,100.00
2023-05-14T05:08:03.981Z,100.00
2023-05-14T05:10:32.354Z,100.00
2023-05-14T05:13:00.636Z,100.00
2023-05-14T05:15:28.945Z,100.00
2023-05-14T05:17:57.264Z,100.00
2023-05-14T05:20:28.154Z,100.00
2023-05-14T05:22:57.225Z,100.00
2023-05-14T05:25:25.493Z,100.00
2023-05-14T05:27:53.739Z,100.00
2023-05-14T05:30:22.258Z,100.00
2023-05-14T05:32:50.975Z,100.00
2023-05-14T05:35:19.361Z,100.00
2023-05-14T05:37:47.635Z,100.00
2023-05-14T05:40:16.017Z,100.00
2023-05-14T05:42:44.334Z,100.00
2023-05-14T05:45:12.562Z,100.00
2023-05-14T05:47:40.927Z,100.00
2023-05-14T05:50:11.224Z,100.00
2023-05-14T05:52:39.671Z,99.71
2023-05-14T05:55:08.388Z,98.14
2023-05-14T05:57:36.725Z,97.28
2023-05-14T06:00:16.411Z,95.86
2023-05-14T06:02:44.730Z,95.31
2023-05-14T06:05:13.461Z,94.43
2023-05-14T06:07:41.777Z,90.95
2023-05-14T06:10:10.385Z,89.38
2023-05-14T06:12:38.665Z,88.22
2023-05-14T06:15:07.455Z,87.87
2023-05-14T06:17:35.766Z,88.13
2023-05-14T06:20:09.416Z,88.77
2023-05-14T06:22:38.092Z,88.09
2023-05-14T06:25:07.008Z,87.56
2023-05-14T06:27:35.366Z,87.36
2023-05-14T06:30:03.835Z,85.66
2023-05-14T06:32:32.217Z,82.89
2023-05-14T06:35:00.453Z,80.17
2023-05-14T06:37:28.696Z,79.87
2023-05-14T06:39:58.050Z,79.64
2023-05-14T06:42:26.657Z,78.41
2023-05-14T06:44:54.983Z,76.72
2023-05-14T06:47:23.433Z,75.64
2023-05-14T06:49:56.013Z,74.44
2023-05-14T06:52:25.765Z,75.34
2023-05-14T06:54:54.038Z,75.23
2023-05-14T06:57:22.326Z,75.49
2023-05-14T06:59:50.686Z,76.36
2023-05-14T07:02:18.970Z,73.27
2023-05-14T07:04:47.326Z,70.87
2023-05-14T07:07:18.351Z,65.98
2023-05-14T07:09:47.065Z,66.25
2023-05-14T07:12:15.335Z,66.45
2023-05-14T07:14:43.662Z,66.49
2023-05-14T07:17:12.040Z,64.90
2023-05-14T07:19:41.024Z,65.65
2023-05-14T07:22:09.400Z,66.04
2023-05-14T07:24:37.674Z,66.11
2023-05-14T07:27:06.416Z,67.07
2023-05-14T07:29:35.208Z,65.18
2023-05-14T07:32:03.766Z,63.30
2023-05-14T07:34:32.120Z,62.80
2023-05-14T07:37:01.343Z,64.24
2023-05-14T07:39:29.647Z,63.18
2023-05-14T07:41:58.078Z,64.84
2023-05-14T07:44:26.387Z,65.19
2023-05-14T07:46:54.620Z,64.11
2023-05-14T07:49:23.067Z,60.48
2023-05-14T07:51:53.905Z,60.96
2023-05-14T07:54:24.932Z,61.01
2023-05-14T07:56:53.376Z,61.87
2023-05-14T07:59:21.860Z,61.50
2023-05-14T08:01:50.283Z,61.12
2023-05-14T08:04:18.822Z,59.46
2023-05-14T08:06:51.023Z,58.15
2023-05-14T08:09:21.047Z,57.77
2023-05-14T08:11:49.752Z,57.06
2023-05-14T08:14:18.306Z,56.91
2023-05-14T08:16:46.763Z,56.76
2023-05-14T08:19:16.731Z,56.16
2023-05-14T08:21:45.416Z,55.73
2023-05-14T08:24:15.167Z,56.65
2023-05-14T08:26:46.401Z,56.59
2023-05-14T08:29:16.689Z,56.19
2023-05-14T08:31:49.917Z,56.30
2023-05-14T08:34:19.222Z,55.08
2023-05-14T08:36:49.855Z,54.44
2023-05-14T08:39:25.735Z,53.74
2023-05-14T08:41:55.747Z,53.87
2023-05-14T08:44:38.889Z,53.20
2023-05-14T08:47:09.098Z,53.72
2023-05-14T08:49:45.056Z,54.12
2023-05-14T08:52:13.519Z,52.74
2023-05-14T08:54:42.140Z,53.69
2023-05-14T08:57:13.120Z,54.07
2023-05-14T08:59:43.414Z,52.50
2023-05-14T09:05:04.326Z,50.54
2023-05-14T09:07:32.878Z,50.89
2023-05-14T09:10:02.817Z,52.13
2023-05-14T09:12:31.465Z,50.96
2023-05-14T09:14:59.794Z,50.09
2023-05-14T09:17:28.317Z,48.70
2023-05-14T09:19:56.645Z,48.83
2023-05-14T09:22:25.024Z,47.07
2023-05-14T09:25:14.715Z,47.39
2023-05-14T09:27:49.870Z,48.83
2023-05-14T09:30:18.252Z,49.16
2023-05-14T09:32:50.038Z,49.18
2023-05-14T09:35:25.570Z,48.82
2023-05-14T09:37:54.892Z,47.85
2023-05-14T09:40:24.586Z,47.65
2023-05-14T09:42:53.476Z,46.93
2023-05-14T09:45:22.039Z,46.90
2023-05-14T09:47:51.709Z,46.68
2023-05-14T09:50:20.020Z,46.21
2023-05-14T09:52:48.382Z,45.73
2023-05-14T09:55:16.800Z,44.10
2023-05-14T09:57:45.253Z,43.62
2023-05-14T10:00:14.315Z,44.51
2023-05-14T10:02:45.209Z,43.70
2023-05-14T10:05:16.124Z,43.73
2023-05-14T10:07:48.142Z,43.86
2023-05-14T10:10:19.880Z,43.73
2023-05-14T10:13:04.347Z,42.19
2023-05-14T10:15:49.291Z,41.01
2023-05-14T10:18:20.264Z,41.86
2023-05-14T10:20:57.229Z,43.18
2023-05-14T10:23:26.510Z,42.80
2023-05-14T10:25:55.111Z,42.48
2023-05-14T10:28:23.656Z,41.73
2023-05-14T10:30:52.147Z,41.76
2023-05-14T10:33:21.100Z,41.64
2023-05-14T10:35:57.714Z,41.75
2023-05-14T10:38:28.090Z,41.56
2023-05-14T10:40:59.045Z,40.79
2023-05-14T10:43:30.813Z,40.73
2023-05-14T10:46:00.611Z,41.50
2023-05-14T10:48:29.253Z,40.81
2023-05-14T10:50:57.927Z,41.04
2023-05-14T10:53:38.169Z,40.75
2023-05-14T10:56:14.445Z,40.60
2023-05-14T10:58:45.885Z,41.48
2023-05-14T11:01:14.463Z,40.58
2023-05-14T11:03:45.969Z,39.74
2023-05-14T11:06:15.993Z,38.90
2023-05-14T11:08:46.690Z,39.74
2023-05-14T11:11:15.274Z,38.79
2023-05-14T11:13:44.824Z,37.98
2023-05-14T11:16:22.764Z,38.30
2023-05-14T11:19:03.913Z,36.81
2023-05-14T11:21:34.932Z,37.11
2023-05-14T11:24:05.442Z,37.28
2023-05-14T11:26:34.403Z,37.89
2023-05-14T11:29:02.911Z,38.31
2023-05-14T11:31:31.506Z,39.17
2023-05-14T11:34:01.104Z,38.48
2023-05-14T11:36:29.305Z,38.66
2023-05-14T11:38:57.659Z,39.59
2023-05-14T11:41:28.123Z,39.06
2023-05-14T11:43:57.044Z,38.77
2023-05-14T11:46:27.694Z,37.85
2023-05-14T11:48:55.967Z,38.32
2023-05-14T11:51:24.690Z,38.55
2023-05-14T11:53:54.304Z,36.90
2023-05-14T11:56:22.637Z,36.47
2023-05-14T11:58:57.957Z,36.30
2023-05-14T12:01:26.346Z,35.52
2023-05-14T12:03:54.727Z,35.74
2023-05-14T12:06:31.742Z,36.04
2023-05-14T12:09:01.745Z,36.40
2023-05-14T12:11:33.464Z,36.11
2023-05-14T12:14:01.996Z,37.23
2023-05-14T12:16:34.414Z,35.90
2023-05-14T12:19:03.971Z,35.46
2023-05-14T12:21:32.552Z,35.63
2023-05-14T12:24:01.416Z,36.95
2023-05-14T12:26:34.215Z,37.44
2023-05-14T12:29:03.929Z,37.53
2023-05-14T12:31:34.094Z,37.67
2023-05-14T12:34:04.263Z,37.18
2023-05-14T12:36:32.716Z,37.62
2023-05-14T12:39:04.111Z,37.12
2023-05-14T12:41:33.310Z,37.42
2023-05-14T12:44:03.512Z,37.17
2023-05-14T12:46:33.095Z,38.12
2023-05-14T12:49:01.507Z,38.31
2023-05-14T12:51:30.122Z,38.32
2023-05-14T12:53:58.556Z,38.54
2023-05-14T12:56:28.461Z,37.06
2023-05-14T12:58:56.851Z,36.38
2023-05-14T13:01:25.227Z,36.44
2023-05-14T13:03:53.550Z,37.00
2023-05-14T13:06:21.953Z,37.45
2023-05-14T13:08:50.347Z,37.44
2023-05-14T13:11:18.704Z,37.88
2023-05-14T13:13:46.970Z,38.24
2023-05-14T13:16:17.041Z,38.21
2023-05-14T13:18:45.466Z,37.12
2023-05-14T13:21:13.764Z,37.44
2023-05-14T13:23:42.488Z,38.42
2023-05-14T13:26:10.922Z,38.64
2023-05-14T13:28:39.402Z,38.10
2023-05-14T13:31:10.118Z,37.24
2023-05-14T13:33:42.020Z,37.86
2023-05-14T13:36:11.886Z,37.83
2023-05-14T13:38:40.267Z,38.12
2023-05-14T13:41:08.794Z,39.06
2023-05-14T13:43:37.360Z,38.63
2023-05-14T13:46:06.915Z,38.76
2023-05-14T13:48:37.313Z,38.71
2023-05-14T13:51:05.761Z,38.67
2023-05-14T13:53:34.182Z,38.39
2023-05-14T13:56:02.621Z,38.32
2023-05-14T13:58:31.001Z,37.23
2023-05-14T14:00:59.283Z,37.37
2023-05-14T14:03:27.704Z,38.11
2023-05-14T14:06:02.253Z,38.00
2023-05-14T14:08:31.194Z,38.14
2023-05-14T14:10:59.616Z,38.23
2023-05-14T14:13:29.658Z,38.29
2023-05-14T14:15:58.093Z,38.68
2023-05-14T14:18:27.040Z,38.84
2023-05-14T14:20:55.641Z,39.35
2023-05-14T14:23:23.989Z,39.65
2023-05-14T14:25:52.249Z,39.86
2023-05-14T14:28:20.720Z,39.99
2023-05-14T14:30:49.075Z,39.88
2023-05-14T14:33:17.293Z,40.56
2023-05-14T14:35:46.222Z,41.23
2023-05-14T14:38:14.621Z,41.45
2023-05-14T14:40:42.906Z,41.82
2023-05-14T14:43:12.364Z,41.91
2023-05-14T14:45:40.965Z,42.03
2023-05-14T14:48:24.750Z,41.88
2023-05-14T14:50:54.484Z,41.85
2023-05-14T14:53:23.945Z,41.50
2023-05-14T14:55:53.050Z,41.41
2023-05-14T14:58:21.953Z,41.56
2023-05-14T15:00:57.662Z,41.92
2023-05-14T15:03:26.835Z,41.68
2023-05-14T15:05:58.085Z,42.08
2023-05-14T15:08:28.071Z,41.96
2023-05-14T15:10:56.894Z,42.41
2023-05-14T15:13:25.850Z,42.59
2023-05-14T15:15:54.722Z,42.68
2023-05-14T15:18:23.099Z,43.35
2023-05-14T15:20:52.176Z,43.73
2023-05-14T15:23:20.610Z,43.60
2023-05-14T15:25:49.543Z,44.09
2023-05-14T15:28:17.929Z,44.30
2023-05-14T15:30:48.031Z,44.38
2023-05-14T15:33:19.416Z,44.47
2023-05-14T15:35:48.116Z,45.14
2023-05-14T15:38:16.499Z,45.48
2023-05-14T15:40:44.841Z,45.32
2023-05-14T15:43:13.336Z,45.47
2023-05-14T15:45:44.530Z,46.04
2023-05-14T15:48:12.803Z,45.70
2023-05-14T15:50:42.025Z,45.89
2023-05-14T15:53:10.313Z,45.91
2023-05-14T15:55:38.686Z,46.26
2023-05-14T15:58:07.009Z,46.92
2023-05-14T16:00:35.373Z,46.68
2023-05-14T16:03:03.798Z,46.77
2023-05-14T16:05:32.326Z,46.83
2023-05-14T16:08:00.766Z,47.28
2023-05-14T16:10:29.358Z,47.43
2023-05-14T16:12:57.574Z,47.93
2023-05-14T16:15:25.952Z,48.00
2023-05-14T16:17:54.270Z,48.34
2023-05-14T16:20:23.371Z,48.79
2023-05-14T16:22:51.972Z,49.03
2023-05-14T16:25:20.376Z,49.75
2023-05-14T16:27:49.020Z,50.16
2023-05-14T16:30:17.218Z,50.23
2023-05-14T16:32:49.487Z,50.28
2023-05-14T16:35:18.016Z,50.83
2023-05-14T16:37:46.386Z,51.72
2023-05-14T16:40:16.224Z,51.81
2023-05-14T16:42:45.998Z,52.40
2023-05-14T16:45:15.493Z,52.63
2023-05-14T16:47:43.783Z,53.20
2023-05-14T16:50:12.037Z,53.04
2023-05-14T16:52:40.423Z,53.55
2023-05-14T16:55:09.199Z,53.61
2023-05-14T16:57:37.475Z,54.08
2023-05-14T17:00:06.629Z,54.81
2023-05-14T17:02:34.892Z,55.25
2023-05-14T17:05:04.137Z,55.23
2023-05-14T17:07:32.531Z,56.15
2023-05-14T17:10:00.978Z,56.33
2023-05-14T17:12:29.598Z,56.60
2023-05-14T17:14:58.496Z,57.39
2023-05-14T17:17:26.733Z,58.11
2023-05-14T17:19:54.973Z,59.05
2023-05-14T17:22:23.275Z,59.67
2023-05-14T17:24:51.607Z,60.53
2023-05-14T17:27:19.808Z,61.79
2023-05-14T17:29:51.210Z,62.84
2023-05-14T17:32:19.517Z,63.35
2023-05-14T17:34:47.776Z,62.92
2023-05-14T17:37:16.237Z,62.43
2023-05-14T17:39:44.590Z,62.35
2023-05-14T17:42:12.877Z,62.30
2023-05-14T17:44:41.135Z,65.00
2023-05-14T17:47:09.840Z,66.15
2023-05-14T17:49:38.113Z,66.79
2023-05-14T17:52:06.868Z,68.03
2023-05-14T17:54:35.160Z,69.86
2023-05-14T17:57:03.519Z,71.67
2023-05-14T17:59:31.713Z,73.77
2023-05-14T18:01:59.920Z,76.30
2023-05-14T18:04:28.304Z,77.43
2023-05-14T18:06:56.630Z,78.20
2023-05-14T18:09:24.965Z,80.08
2023-05-14T18:11:54.719Z,81.73
2023-05-14T18:14:25.303Z,83.49
2023-05-14T18:16:53.880Z,84.63
2023-05-14T18:19:22.195Z,85.68
2023-05-14T18:21:50.958Z,87.43
2023-05-14T18:24:19.315Z,89.32
2023-05-14T18:26:47.669Z,90.64
2023-05-14T18:29:15.926Z,91.84
2023-05-14T18:31:44.226Z,93.32
2023-05-14T18:34:14.484Z,95.40
2023-05-14T18:36:43.010Z,97.16
2023-05-14T18:39:11.462Z,98.99
2023-05-14T18:41:39.750Z,99.88
2023-05-14T18:44:08.136Z,100.00
2023-05-14T18:46:36.560Z,100.00
2023-05-14T18:49:04.828Z,100.00
2023-05-14T18:51:33.194Z,100.00
2023-05-14T18:54:01.559Z,100.00
2023-05-14T18:56:29.767Z,100.00
2023-05-14T18:58:58.343Z,100.00
2023-05-14T19:01:26.813Z,100.00
2023-05-14T19:03:55.407Z,100.00
2023-05-14T19:06:24.071Z,100.00
2023-05-14T19:08:52.509Z,100.00
2023-05-14T19:11:22.123Z,100.00
2023-05-14T19:13:50.531Z,100.00
2023-05-14T19:16:19.233Z,100.00
2023-05-14T19:18:47.557Z,100.00
2023-05-14T19:21:16.019Z,100.00
2023-05-14T19:23:44.381Z,100.00
2023-05-14T19:26:12.729Z,100.00
2023-05-14T19:28:41.129Z,100.00
2023-05-14T19:31:09.432Z,100.00
2023-05-14T19:33:37.784Z,100.00
2023-05-14T19:36:06.376Z,100.00
2023-05-14T19:38:34.832Z,100.00
2023-05-14T19:41:03.225Z,100.00
2023-05-14T19:43:31.553Z,100.00
2023-05-14T19:46:01.628Z,100.00
2023-05-14T19:48:31.309Z,100.00
2023-05-14T19:51:00.348Z,100.00
2023-05-14T19:53:31.505Z,100.00
2023-05-14T19:56:02.147Z,100.00
2023-05-14T19:58:30.494Z,100.00
2023-05-14T20:01:00.936Z,100.00
2023-05-14T20:03:30.082Z,100.00
2023-05-14T20:05:58.510Z,100.00
2023-05-14T20:08:29.225Z,100.00
2023-05-14T20:10:57.492Z,100.00
2023-05-14T20:13:25.811Z,100.00
2023-05-14T20:15:55.351Z,100.00
2023-05-14T20:18:23.903Z,100.00
2023-05-14T20:20:52.185Z,100.00
2023-05-14T20:23:20.844Z,100.00
2023-05-14T20:25:49.541Z,100.00
2023-05-14T20:28:17.729Z,100.00
2023-05-14T20:30:46.529Z,100.00
2023-05-14T20:33:15.120Z,100.00
2023-05-14T20:35:44.260Z,100.00
2023-05-14T20:38:13.407Z,100.00
2023-05-14T20:40:41.792Z,100.00
2023-05-14T20:43:10.712Z,100.00
2023-05-14T20:45:39.577Z,100.00
2023-05-14T20:48:10.356Z,100.00
2023-05-14T20:50:38.627Z,100.00
2023-05-14T20:53:06.932Z,100.00
2023-05-14T20:55:35.370Z,100.00
2023-05-14T20:58:03.713Z,100.00
2023-05-14T21:00:32.012Z,100.00
2023-05-14T21:03:00.676Z,100.00
2023-05-14T21:05:29.183Z,100.00
2023-05-14T21:07:57.489Z,100.00
2023-05-14T21:10:26.202Z,100.00
2023-05-14T21:12:54.767Z,100.00
2023-05-14T21:15:23.501Z,100.00
2023-05-14T21:17:53.021Z,100.00
2023-05-14T21:20:21.379Z,100.00
2023-05-14T21:22:49.631Z,100.00
2023-05-14T21:25:17.994Z,100.00
2023-05-14T21:27:46.355Z,100.00
2023-05-14T21:30:15.009Z,100.00
2023-05-14T21:32:43.431Z,100.00
2023-05-14T21:35:11.984Z,100.00
2023-05-14T21:37:40.709Z,100.00
2023-05-14T21:40:09.828Z,100.00
2023-05-14T21:42:39.964Z,100.00
2023-05-14T21:45:08.696Z,100.00
2023-05-14T21:47:38.316Z,100.00
2023-05-14T21:50:07.313Z,100.00
2023-05-14T21:52:35.855Z,100.00
2023-05-14T21:55:04.637Z,100.00
2023-05-14T21:57:34.610Z,100.00
2023-05-14T22:00:07.983Z,100.00
2023-05-14T22:02:36.290Z,100.00
2023-05-14T22:05:05.322Z,100.00
2023-05-14T22:07:33.515Z,100.00
2023-05-14T22:10:02.405Z,100.00
2023-05-14T22:12:30.618Z,100.00
2023-05-14T22:14:58.862Z,100.00
2023-05-14T22:17:28.334Z,100.00
2023-05-14T22:19:56.892Z,100.00
2023-05-14T22:22:25.219Z,100.00
2023-05-14T22:24:53.475Z,100.00
2023-05-14T22:27:21.711Z,100.00
2023-05-14T22:29:49.970Z,100.00
2023-05-14T22:32:18.281Z,100.00
2023-05-14T22:34:46.591Z,100.00
2023-05-14T22:37:16.439Z,100.00
2023-05-14T22:39:44.948Z,100.00
2023-05-14T22:42:13.439Z,100.00
2023-05-14T22:44:41.662Z,100.00
2023-05-14T22:47:09.964Z,100.00
2023-05-14T22:49:40.218Z,100.00
2023-05-14T22:52:09.060Z,100.00
2023-05-14T22:54:37.492Z,100.00
2023-05-14T22:57:06.852Z,100.00
2023-05-14T22:59:35.016Z,100.00
2023-05-14T23:02:03.289Z,100.00
2023-05-14T23:04:31.693Z,100.00
2023-05-14T23:07:00.000Z,100.00
2023-05-14T23:09:28.434Z,100.00
2023-05-14T23:11:56.678Z,100.00
2023-05-14T23:14:24.964Z,100.00
2023-05-14T23:16:53.410Z,100.00
2023-05-14T23:19:22.178Z,100.00
2023-05-14T23:21:51.003Z,100.00
2023-05-14T23:24:19.395Z,100.00
2023-05-14T23:26:47.711Z,100.00
2023-05-14T23:29:16.111Z,100.00
2023-05-14T23:31:44.400Z,100.00
2023-05-14T23:34:12.638Z,100.00
2023-05-14T23:36:41.035Z,100.00
2023-05-14T23:39:09.506Z,100.00
2023-05-14T23:41:37.687Z,100.00
2023-05-14T23:44:06.022Z,100.00
2023-05-14T23:46:34.561Z,100.00
2023-05-14T23:49:03.030Z,100.00
2023-05-14T23:51:31.433Z,100.00
2023-05-14T23:53:59.840Z,100.00
2023-05-14T23:56:29.400Z,100.00
2023-05-14T23:58:57.679Z,100.00
