createdAt,value
2018-02-15T00:00:20.324Z,80
2018-02-15T00:01:20.351Z,80
2018-02-15T00:02:20.205Z,80
2018-02-15T00:03:20.190Z,80
2018-02-15T00:04:20.353Z,80
2018-02-15T00:05:20.198Z,80
2018-02-15T00:06:20.451Z,81
2018-02-15T00:07:21.076Z,81
2018-02-15T00:08:20.369Z,81
2018-02-15T00:09:20.382Z,81
2018-02-15T00:10:20.257Z,81
2018-02-15T00:11:20.099Z,81
2018-02-15T00:12:19.915Z,81
2018-02-15T00:13:20.127Z,81
2018-02-15T00:14:20.085Z,81
2018-02-15T00:15:20.121Z,81
2018-02-15T00:16:20.108Z,81
2018-02-15T00:17:20.079Z,81
2018-02-15T00:18:20.170Z,81
2018-02-15T00:20:20.025Z,81
2018-02-15T00:21:20.145Z,81
2018-02-15T00:22:20.152Z,81
2018-02-15T00:23:20.086Z,81
2018-02-15T00:24:20.469Z,81
2018-02-15T00:25:20.138Z,81
2018-02-15T00:26:20.143Z,81
2018-02-15T00:27:20.167Z,81
2018-02-15T00:28:19.904Z,81
2018-02-15T00:29:21.831Z,81
2018-02-15T00:30:20.109Z,81
2018-02-15T00:31:19.930Z,81
2018-02-15T00:32:19.928Z,81
2018-02-15T00:33:20.108Z,81
2018-02-15T00:34:20.132Z,81
2018-02-15T00:35:20.253Z,81
2018-02-15T00:36:20.130Z,81
2018-02-15T00:37:19.949Z,81
2018-02-15T00:38:20.162Z,81
2018-02-15T00:39:20.141Z,81
2018-02-15T00:40:20.167Z,81
2018-02-15T00:41:20.128Z,81
2018-02-15T00:42:20.114Z,81
2018-02-15T00:43:20.250Z,81
2018-02-15T00:44:20.180Z,81
2018-02-15T00:45:20.135Z,81
2018-02-15T00:46:20.196Z,81
2018-02-15T00:47:30.083Z,81
2018-02-15T00:48:20.162Z,81
2018-02-15T00:49:20.005Z,81
2018-02-15T00:50:20.148Z,81
2018-02-15T00:51:20.178Z,81
2018-02-15T00:52:20.032Z,81
2018-02-15T00:55:19.967Z,81
2018-02-15T00:56:20.016Z,81
2018-02-15T00:57:33.959Z,81
2018-02-15T00:58:19.989Z,81
2018-02-15T00:59:20.191Z,81
2018-02-15T01:00:20.008Z,81
2018-02-15T01:01:20.178Z,81
2018-02-15T01:02:20.265Z,81
2018-02-15T01:03:19.976Z,81
2018-02-15T01:04:20.235Z,81
2018-02-15T01:05:20.238Z,81
2018-02-15T01:06:20.223Z,81
2018-02-15T01:07:20.242Z,81
2018-02-15T01:08:20.242Z,81
2018-02-15T01:10:20.237Z,81
2018-02-15T01:11:20.257Z,81
2018-02-15T01:12:20.205Z,81
2018-02-15T01:13:20.054Z,81
2018-02-15T01:14:20.280Z,81
2018-02-15T01:15:20.723Z,81
2018-02-15T01:16:20.176Z,81
2018-02-15T01:17:20.201Z,80
2018-02-15T01:18:20.265Z,80
2018-02-15T01:19:20.196Z,80
2018-02-15T01:20:20.348Z,80
2018-02-15T01:21:20.194Z,80
2018-02-15T01:22:20.192Z,80
2018-02-15T01:23:20.271Z,80
2018-02-15T01:24:20.249Z,80
2018-02-15T01:25:20.597Z,80
2018-02-15T01:26:20.212Z,80
2018-02-15T01:27:20.301Z,80
2018-02-15T01:29:20.239Z,80
2018-02-15T01:30:19.957Z,80
2018-02-15T01:31:20.229Z,80
2018-02-15T01:32:20.666Z,80
2018-02-15T01:33:20.249Z,80
2018-02-15T01:34:20.253Z,80
2018-02-15T01:35:20.840Z,79
2018-02-15T01:36:20.210Z,79
2018-02-15T01:37:20.834Z,79
2018-02-15T01:38:20.227Z,79
2018-02-15T01:39:20.282Z,79
2018-02-15T01:40:20.034Z,79
2018-02-15T01:41:20.239Z,79
2018-02-15T01:42:20.270Z,79
2018-02-15T01:43:20.224Z,79
2018-02-15T01:44:20.228Z,79
2018-02-15T01:45:20.308Z,79
2018-02-15T01:47:20.324Z,79
2018-02-15T01:48:20.264Z,79
2018-02-15T01:49:20.095Z,79
2018-02-15T01:50:20.130Z,79
2018-02-15T01:51:20.055Z,79
2018-02-15T01:55:32.951Z,79
2018-02-15T01:56:33.186Z,79
2018-02-15T01:57:33.034Z,79
2018-02-15T01:58:33.017Z,79
2018-02-15T01:59:33.023Z,79
2018-02-15T02:00:33.149Z,79
2018-02-15T02:02:33.175Z,79
2018-02-15T02:03:33.150Z,79
2018-02-15T02:04:33.176Z,79
2018-02-15T02:05:33.748Z,79
2018-02-15T02:07:33.210Z,79
2018-02-15T02:08:33.165Z,79
2018-02-15T02:09:33.223Z,79
2018-02-15T02:10:33.037Z,79
2018-02-15T02:11:33.046Z,79
2018-02-15T02:12:33.197Z,79
2018-02-15T02:13:33.219Z,79
2018-02-15T02:14:33.172Z,79
2018-02-15T02:15:35.085Z,79
2018-02-15T02:16:33.159Z,79
2018-02-15T02:17:33.216Z,79
2018-02-15T02:18:33.695Z,79
2018-02-15T02:19:33.301Z,79
2018-02-15T02:20:33.230Z,79
2018-02-15T02:22:33.259Z,79
2018-02-15T02:23:33.206Z,79
2018-02-15T02:24:33.262Z,79
2018-02-15T02:25:43.505Z,79
2018-02-15T02:26:33.045Z,79
2018-02-15T02:27:33.089Z,79
2018-02-15T02:28:33.206Z,79
2018-02-15T02:29:33.224Z,79
2018-02-15T02:30:33.233Z,79
2018-02-15T02:31:33.267Z,79
2018-02-15T02:32:33.050Z,79
2018-02-15T02:33:33.067Z,79
2018-02-15T02:34:33.044Z,79
2018-02-15T02:35:33.210Z,79
2018-02-15T02:36:33.053Z,79
2018-02-15T02:37:33.221Z,79
2018-02-15T02:38:33.220Z,79
2018-02-15T02:39:33.244Z,79
2018-02-15T02:40:34.298Z,79
2018-02-15T02:41:33.259Z,79
2018-02-15T02:42:33.203Z,79
2018-02-15T02:43:33.270Z,79
2018-02-15T02:44:33.281Z,79
2018-02-15T02:45:33.283Z,79
2018-02-15T02:46:33.213Z,79
2018-02-15T02:47:33.091Z,79
2018-02-15T02:48:33.053Z,79
2018-02-15T02:49:33.249Z,79
2018-02-15T02:50:33.127Z,79
2018-02-15T02:51:33.245Z,79
2018-02-15T02:52:33.078Z,79
2018-02-15T02:53:33.244Z,79
2018-02-15T02:54:33.260Z,79
2018-02-15T02:55:33.139Z,79
2018-02-15T02:56:33.196Z,79
2018-02-15T02:57:33.245Z,79
2018-02-15T02:58:33.063Z,79
2018-02-15T02:59:33.238Z,79
2018-02-15T03:00:33.266Z,79
2018-02-15T03:01:33.152Z,79
2018-02-15T03:02:33.330Z,79
2018-02-15T03:03:33.080Z,79
2018-02-15T03:06:33.289Z,79
2018-02-15T03:07:33.271Z,79
2018-02-15T03:08:33.132Z,79
2018-02-15T03:09:33.242Z,79
2018-02-15T03:10:33.272Z,79
2018-02-15T03:11:33.284Z,79
2018-02-15T03:12:33.270Z,79
2018-02-15T03:13:33.342Z,79
2018-02-15T03:14:33.274Z,79
2018-02-15T03:15:33.312Z,79
2018-02-15T03:16:33.323Z,79
2018-02-15T03:17:33.139Z,79
2018-02-15T03:18:33.284Z,79
2018-02-15T03:19:34.855Z,79
2018-02-15T03:20:33.263Z,79
2018-02-15T03:21:33.128Z,79
2018-02-15T03:22:33.098Z,79
2018-02-15T03:23:33.118Z,79
2018-02-15T03:24:33.362Z,79
2018-02-15T03:25:33.160Z,79
2018-02-15T03:26:33.316Z,79
2018-02-15T03:27:33.098Z,79
2018-02-15T03:28:33.305Z,79
2018-02-15T03:29:33.341Z,79
2018-02-15T03:30:33.125Z,79
2018-02-15T03:31:33.343Z,79
2018-02-15T03:32:33.150Z,79
2018-02-15T03:33:33.394Z,79
2018-02-15T03:34:33.326Z,78
2018-02-15T03:35:33.324Z,78
2018-02-15T03:36:35.560Z,78
2018-02-15T03:37:33.344Z,78
2018-02-15T03:38:33.327Z,78
2018-02-15T03:39:33.313Z,78
2018-02-15T03:42:33.321Z,79
2018-02-15T03:43:33.204Z,79
2018-02-15T03:44:33.361Z,79
2018-02-15T03:45:33.350Z,79
2018-02-15T03:46:33.389Z,79
2018-02-15T03:47:33.360Z,78
2018-02-15T03:48:33.354Z,78
2018-02-15T03:49:33.373Z,78
2018-02-15T03:50:33.346Z,78
2018-02-15T03:51:33.230Z,78
2018-02-15T03:52:33.381Z,78
2018-02-15T03:53:33.196Z,78
2018-02-15T03:54:33.345Z,78
2018-02-15T03:55:33.314Z,78
2018-02-15T03:56:33.700Z,78
2018-02-15T03:57:33.325Z,78
2018-02-15T03:58:33.312Z,78
2018-02-15T03:59:33.351Z,78
2018-02-15T04:00:33.410Z,78
2018-02-15T04:01:33.347Z,78
2018-02-15T04:02:33.366Z,77
2018-02-15T04:03:34.014Z,77
2018-02-15T04:04:33.184Z,77
2018-02-15T04:05:33.379Z,77
2018-02-15T04:06:49.365Z,77
2018-02-15T04:07:33.354Z,77
2018-02-15T04:08:33.413Z,77
2018-02-15T04:09:33.388Z,77
2018-02-15T04:11:33.393Z,77
2018-02-15T04:12:33.199Z,77
2018-02-15T04:13:33.404Z,77
2018-02-15T04:14:33.372Z,77
2018-02-15T04:15:33.397Z,76
2018-02-15T04:16:33.361Z,76
2018-02-15T04:17:33.413Z,76
2018-02-15T04:18:33.428Z,76
2018-02-15T04:20:33.848Z,76
2018-02-15T04:21:33.438Z,76
2018-02-15T04:22:33.394Z,76
2018-02-15T04:23:33.381Z,76
2018-02-15T04:24:58.303Z,76
2018-02-15T04:25:33.443Z,76
2018-02-15T04:26:33.371Z,76
2018-02-15T04:27:33.439Z,76
2018-02-15T04:28:33.417Z,76
2018-02-15T04:29:33.427Z,76
2018-02-15T04:30:33.451Z,75
2018-02-15T04:31:35.941Z,75
2018-02-15T04:32:36.961Z,75
2018-02-15T04:33:33.438Z,75
2018-02-15T04:34:33.418Z,75
2018-02-15T04:35:33.476Z,75
2018-02-15T04:36:33.403Z,75
2018-02-15T04:37:33.416Z,75
2018-02-15T04:39:33.246Z,75
2018-02-15T04:40:33.449Z,75
2018-02-15T04:41:33.433Z,75
2018-02-15T04:42:33.993Z,75
2018-02-15T04:43:33.403Z,75
2018-02-15T04:44:33.445Z,75
2018-02-15T04:45:33.491Z,75
2018-02-15T04:46:33.431Z,75
2018-02-15T04:47:33.546Z,75
2018-02-15T04:48:33.408Z,75
2018-02-15T04:49:33.462Z,75
2018-02-15T04:50:33.277Z,75
2018-02-15T04:52:09.662Z,74
2018-02-15T04:52:33.628Z,74
2018-02-15T04:53:33.424Z,74
2018-02-15T04:54:33.429Z,74
2018-02-15T04:55:33.429Z,74
2018-02-15T04:56:33.460Z,74
2018-02-15T04:57:33.467Z,74
2018-02-15T04:58:33.490Z,74
2018-02-15T04:59:33.311Z,74
2018-02-15T05:00:33.450Z,74
2018-02-15T05:01:33.461Z,74
2018-02-15T05:02:34.553Z,74
2018-02-15T05:03:33.309Z,74
2018-02-15T05:04:33.466Z,74
2018-02-15T05:05:33.478Z,74
2018-02-15T05:06:33.306Z,74
2018-02-15T05:07:33.508Z,74
2018-02-15T05:09:33.498Z,74
2018-02-15T05:10:33.436Z,74
2018-02-15T05:11:33.325Z,74
2018-02-15T05:12:43.322Z,74
2018-02-15T05:14:33.334Z,74
2018-02-15T05:15:33.493Z,74
2018-02-15T05:16:34.070Z,74
2018-02-15T05:17:33.500Z,74
2018-02-15T05:18:33.485Z,74
2018-02-15T05:19:33.341Z,74
2018-02-15T05:20:33.359Z,74
2018-02-15T05:21:34.001Z,74
2018-02-15T05:22:33.331Z,74
2018-02-15T05:23:33.548Z,74
2018-02-15T05:24:33.673Z,74
2018-02-15T05:25:33.354Z,74
2018-02-15T05:26:33.516Z,74
2018-02-15T05:27:33.504Z,74
2018-02-15T05:28:33.511Z,74
2018-02-15T05:29:33.562Z,74
2018-02-15T05:30:33.550Z,74
2018-02-15T05:31:33.359Z,74
2018-02-15T05:32:33.550Z,74
2018-02-15T05:33:33.512Z,74
2018-02-15T05:34:33.585Z,74
2018-02-15T05:35:33.542Z,74
2018-02-15T05:36:33.543Z,74
2018-02-15T05:37:33.590Z,74
2018-02-15T05:38:33.376Z,74
2018-02-15T05:39:33.418Z,74
2018-02-15T05:41:33.593Z,74
2018-02-15T05:42:33.395Z,74
2018-02-15T05:43:33.569Z,74
2018-02-15T05:44:33.531Z,74
2018-02-15T05:45:33.565Z,74
2018-02-15T05:46:33.577Z,74
2018-02-15T05:47:33.558Z,74
2018-02-15T05:48:33.555Z,74
2018-02-15T05:49:33.591Z,74
2018-02-15T05:50:33.612Z,74
2018-02-15T05:51:33.634Z,74
2018-02-15T05:52:33.586Z,73
2018-02-15T05:53:33.434Z,73
2018-02-15T05:54:33.583Z,73
2018-02-15T05:55:34.139Z,73
2018-02-15T05:56:33.597Z,73
2018-02-15T05:57:33.601Z,73
2018-02-15T05:58:33.560Z,73
2018-02-15T05:59:33.576Z,73
2018-02-15T06:00:33.595Z,73
2018-02-15T06:01:33.712Z,73
2018-02-15T06:02:33.440Z,73
2018-02-15T06:03:33.442Z,73
2018-02-15T06:04:34.595Z,73
2018-02-15T06:05:33.632Z,73
2018-02-15T06:06:33.614Z,73
2018-02-15T06:07:33.460Z,73
2018-02-15T06:08:33.425Z,73
2018-02-15T06:10:33.612Z,73
2018-02-15T06:11:33.595Z,73
2018-02-15T06:12:33.625Z,73
2018-02-15T06:13:33.668Z,73
2018-02-15T06:14:33.649Z,73
2018-02-15T06:15:33.604Z,73
2018-02-15T06:16:33.496Z,73
2018-02-15T06:17:33.640Z,73
2018-02-15T06:18:33.655Z,73
2018-02-15T06:19:33.624Z,73
2018-02-15T06:20:33.662Z,73
2018-02-15T06:21:33.650Z,73
2018-02-15T06:22:33.887Z,74
2018-02-15T06:24:33.445Z,74
2018-02-15T06:25:33.656Z,74
2018-02-15T06:26:33.492Z,74
2018-02-15T06:27:33.473Z,74
2018-02-15T06:28:33.663Z,74
2018-02-15T06:29:33.531Z,74
2018-02-15T06:30:33.666Z,74
2018-02-15T06:31:33.669Z,74
2018-02-15T06:32:33.698Z,74
2018-02-15T06:33:33.651Z,74
2018-02-15T06:34:33.463Z,74
2018-02-15T06:35:34.948Z,74
2018-02-15T06:36:40.589Z,74
2018-02-15T06:37:33.678Z,74
2018-02-15T06:38:33.773Z,74
2018-02-15T06:39:34.345Z,74
2018-02-15T06:40:43.935Z,74
2018-02-15T06:42:50.589Z,74
2018-02-15T06:44:05.180Z,74
2018-02-15T06:44:42.317Z,74
2018-02-15T06:45:34.320Z,74
2018-02-15T06:46:37.085Z,74
2018-02-15T06:47:56.598Z,74
2018-02-15T06:48:53.638Z,74
2018-02-15T06:50:05.534Z,74
2018-02-15T06:50:42.512Z,74
2018-02-15T06:51:57.903Z,74
2018-02-15T06:52:41.727Z,74
2018-02-15T06:53:38.600Z,74
2018-02-15T06:54:34.949Z,74
2018-02-15T06:55:38.530Z,74
2018-02-15T06:56:35.688Z,74
2018-02-15T06:57:33.576Z,74
2018-02-15T06:58:43.678Z,74
2018-02-15T06:59:33.580Z,74
2018-02-15T07:00:33.715Z,74
2018-02-15T07:01:33.787Z,74
2018-02-15T07:02:33.567Z,74
2018-02-15T07:03:34.652Z,74
2018-02-15T07:05:33.541Z,74
2018-02-15T07:06:33.755Z,74
2018-02-15T07:07:33.612Z,74
2018-02-15T07:08:35.398Z,74
2018-02-15T07:09:33.786Z,74
2018-02-15T07:10:33.728Z,74
2018-02-15T07:11:33.780Z,74
2018-02-15T07:12:33.798Z,74
2018-02-15T07:14:33.760Z,74
2018-02-15T07:15:33.832Z,74
2018-02-15T07:16:33.788Z,74
2018-02-15T07:17:33.780Z,74
2018-02-15T07:18:33.756Z,74
2018-02-15T07:19:34.400Z,74
2018-02-15T07:20:33.812Z,74
2018-02-15T07:21:33.824Z,74
2018-02-15T07:22:33.685Z,74
2018-02-15T07:23:34.118Z,74
2018-02-15T07:24:33.769Z,74
2018-02-15T07:25:33.576Z,74
2018-02-15T07:26:33.776Z,73
2018-02-15T07:27:38.369Z,73
2018-02-15T07:28:33.619Z,73
2018-02-15T07:29:33.780Z,73
2018-02-15T07:30:33.591Z,73
2018-02-15T07:31:33.759Z,73
2018-02-15T07:32:33.796Z,73
2018-02-15T07:33:33.617Z,73
2018-02-15T07:34:33.812Z,73
2018-02-15T07:35:38.058Z,73
2018-02-15T07:36:34.849Z,73
2018-02-15T07:37:44.928Z,73
2018-02-15T07:38:34.402Z,73
2018-02-15T07:39:33.844Z,73
2018-02-15T07:40:35.435Z,73
2018-02-15T07:41:34.312Z,73
2018-02-15T07:42:33.801Z,73
2018-02-15T07:43:33.817Z,73
2018-02-15T07:44:33.744Z,73
2018-02-15T07:46:33.688Z,72
2018-02-15T07:47:33.857Z,72
2018-02-15T07:48:33.901Z,72
2018-02-15T07:49:33.770Z,73
2018-02-15T07:50:33.844Z,73
2018-02-15T07:52:33.986Z,73
2018-02-15T07:53:33.881Z,73
2018-02-15T07:54:33.852Z,73
2018-02-15T07:55:33.908Z,73
2018-02-15T07:56:34.156Z,72
2018-02-15T07:57:33.833Z,72
2018-02-15T07:58:33.901Z,72
2018-02-15T07:59:33.867Z,72
2018-02-15T08:00:33.895Z,72
2018-02-15T08:01:38.516Z,72
2018-02-15T08:02:33.890Z,72
2018-02-15T08:03:33.939Z,72
2018-02-15T08:04:33.904Z,71
2018-02-15T08:06:34.507Z,71
2018-02-15T08:07:33.926Z,71
2018-02-15T08:08:33.898Z,71
2018-02-15T08:09:33.923Z,71
2018-02-15T08:10:33.900Z,71
2018-02-15T08:11:33.964Z,71
2018-02-15T08:12:33.962Z,71
2018-02-15T08:13:33.910Z,71
2018-02-15T08:15:33.969Z,71
2018-02-15T08:16:34.285Z,71
2018-02-15T08:17:33.922Z,71
2018-02-15T08:18:33.916Z,71
2018-02-15T08:19:33.720Z,71
2018-02-15T08:20:33.923Z,71
2018-02-15T08:22:33.924Z,71
2018-02-15T08:23:33.738Z,71
2018-02-15T08:24:34.314Z,70
2018-02-15T08:25:33.925Z,70
2018-02-15T08:26:33.963Z,70
2018-02-15T08:27:33.775Z,70
2018-02-15T08:28:33.946Z,70
2018-02-15T08:29:35.040Z,70
2018-02-15T08:30:33.730Z,70
2018-02-15T08:31:33.721Z,70
2018-02-15T08:32:33.982Z,69
2018-02-15T08:33:33.806Z,69
2018-02-15T08:34:34.014Z,69
2018-02-15T08:35:33.848Z,69
2018-02-15T08:36:34.011Z,69
2018-02-15T08:37:34.007Z,69
2018-02-15T08:38:33.945Z,69
2018-02-15T08:39:33.957Z,69
2018-02-15T08:40:33.972Z,69
2018-02-15T08:41:33.964Z,69
2018-02-15T08:42:33.946Z,69
2018-02-15T08:43:33.967Z,69
2018-02-15T08:44:34.022Z,69
2018-02-15T08:45:33.804Z,69
2018-02-15T08:46:33.934Z,69
2018-02-15T08:47:34.596Z,69
2018-02-15T08:48:33.976Z,69
2018-02-15T08:50:34.075Z,69
2018-02-15T08:51:33.809Z,69
2018-02-15T08:52:33.932Z,69
2018-02-15T08:53:33.774Z,69
2018-02-15T08:54:33.959Z,69
2018-02-15T08:55:33.999Z,69
2018-02-15T08:56:33.950Z,69
2018-02-15T08:57:35.238Z,69
2018-02-15T08:58:34.989Z,69
2018-02-15T08:59:33.987Z,69
2018-02-15T09:00:33.937Z,69
2018-02-15T09:01:34.000Z,69
2018-02-15T09:02:33.973Z,69
2018-02-15T09:04:34.044Z,69
2018-02-15T09:06:34.159Z,68
2018-02-15T09:07:33.955Z,68
2018-02-15T09:08:44.152Z,68
2018-02-15T09:09:33.982Z,68
2018-02-15T09:10:34.069Z,68
2018-02-15T09:11:34.026Z,68
2018-02-15T09:12:34.055Z,68
2018-02-15T09:13:33.833Z,68
2018-02-15T09:14:33.991Z,68
2018-02-15T09:15:33.955Z,67
2018-02-15T09:16:33.856Z,67
2018-02-15T09:17:34.004Z,67
2018-02-15T09:18:33.833Z,67
2018-02-15T09:19:34.705Z,67
2018-02-15T09:20:33.988Z,67
2018-02-15T09:22:33.841Z,67
2018-02-15T09:23:34.027Z,67
2018-02-15T09:24:34.038Z,67
2018-02-15T09:25:34.331Z,67
2018-02-15T09:26:34.072Z,67
2018-02-15T09:27:36.452Z,67
2018-02-15T09:28:34.033Z,66
2018-02-15T09:29:34.018Z,66
2018-02-15T09:30:34.075Z,66
2018-02-15T09:31:34.007Z,66
2018-02-15T09:32:33.883Z,66
2018-02-15T09:33:35.222Z,66
2018-02-15T09:34:33.789Z,66
2018-02-15T09:35:33.863Z,66
2018-02-15T09:36:34.037Z,66
2018-02-15T09:37:35.130Z,66
2018-02-15T09:38:34.079Z,66
2018-02-15T09:39:34.014Z,66
2018-02-15T09:40:33.817Z,65
2018-02-15T09:41:34.003Z,65
2018-02-15T09:43:33.938Z,65
2018-02-15T09:44:33.895Z,65
2018-02-15T09:46:34.038Z,65
2018-02-15T09:47:34.028Z,65
2018-02-15T09:49:34.070Z,64
2018-02-15T09:50:33.935Z,64
2018-02-15T09:51:34.020Z,65
2018-02-15T09:52:34.042Z,65
2018-02-15T09:53:34.053Z,64
2018-02-15T09:54:34.100Z,64
2018-02-15T09:55:33.991Z,64
2018-02-15T09:56:33.826Z,64
2018-02-15T09:57:34.048Z,64
2018-02-15T09:58:34.649Z,63
2018-02-15T09:59:34.044Z,63
2018-02-15T10:00:33.920Z,63
2018-02-15T10:01:34.066Z,63
2018-02-15T10:02:35.126Z,63
2018-02-15T10:03:34.055Z,63
2018-02-15T10:04:34.118Z,63
2018-02-15T10:05:34.631Z,63
2018-02-15T10:06:34.102Z,63
2018-02-15T10:07:34.053Z,63
2018-02-15T10:08:33.887Z,63
2018-02-15T10:09:34.008Z,63
2018-02-15T10:10:34.072Z,63
2018-02-15T10:11:33.903Z,63
2018-02-15T10:12:34.087Z,63
2018-02-15T10:13:33.923Z,64
2018-02-15T10:14:34.150Z,64
2018-02-15T10:15:33.992Z,64
2018-02-15T10:16:34.097Z,64
2018-02-15T10:17:34.104Z,64
2018-02-15T10:18:35.192Z,64
2018-02-15T10:19:34.069Z,64
2018-02-15T10:20:34.232Z,64
2018-02-15T10:21:34.027Z,65
2018-02-15T10:22:34.084Z,65
2018-02-15T10:23:34.084Z,65
2018-02-15T10:24:34.067Z,65
2018-02-15T10:25:34.227Z,65
2018-02-15T10:26:34.438Z,65
2018-02-15T10:27:33.994Z,65
2018-02-15T10:28:34.081Z,65
2018-02-15T10:29:34.103Z,66
2018-02-15T10:30:33.933Z,66
2018-02-15T10:31:33.933Z,66
2018-02-15T10:32:34.165Z,66
2018-02-15T10:33:34.123Z,66
2018-02-15T10:35:34.140Z,66
2018-02-15T10:36:34.111Z,66
2018-02-15T10:37:34.117Z,66
2018-02-15T10:38:35.787Z,66
2018-02-15T10:39:33.946Z,67
2018-02-15T10:40:34.164Z,67
2018-02-15T10:41:34.191Z,67
2018-02-15T10:42:33.960Z,67
2018-02-15T10:43:34.104Z,67
2018-02-15T10:44:34.170Z,68
2018-02-15T10:45:34.164Z,68
2018-02-15T10:47:34.144Z,69
2018-02-15T10:48:34.164Z,69
2018-02-15T10:49:34.120Z,69
2018-02-15T10:50:34.227Z,69
2018-02-15T10:51:34.187Z,69
2018-02-15T10:52:34.193Z,69
2018-02-15T10:53:35.381Z,69
2018-02-15T10:54:34.112Z,69
2018-02-15T10:55:34.146Z,69
2018-02-15T10:56:34.163Z,69
2018-02-15T10:57:34.287Z,69
2018-02-15T10:59:33.939Z,69
2018-02-15T11:00:34.210Z,69
2018-02-15T11:01:34.157Z,69
2018-02-15T11:02:34.198Z,70
2018-02-15T11:03:33.974Z,70
2018-02-15T11:04:34.002Z,70
2018-02-15T11:05:34.283Z,70
2018-02-15T11:06:35.748Z,70
2018-02-15T11:07:59.636Z,70
2018-02-15T11:08:36.527Z,70
2018-02-15T11:09:36.535Z,71
2018-02-15T11:10:36.827Z,71
2018-02-15T11:11:34.189Z,71
2018-02-15T11:12:34.300Z,71
2018-02-15T11:13:34.360Z,71
2018-02-15T11:14:34.285Z,71
2018-02-15T11:15:34.139Z,71
2018-02-15T11:16:34.289Z,71
2018-02-15T11:17:34.217Z,71
2018-02-15T11:18:34.174Z,71
2018-02-15T11:19:34.233Z,71
2018-02-15T11:20:34.328Z,72
2018-02-15T11:21:34.047Z,72
2018-02-15T11:22:34.365Z,72
2018-02-15T11:23:34.115Z,72
2018-02-15T11:24:34.242Z,72
2018-02-15T11:25:34.163Z,73
2018-02-15T11:27:34.498Z,74
2018-02-15T11:28:34.098Z,74
2018-02-15T11:29:34.970Z,74
2018-02-15T11:30:34.573Z,74
2018-02-15T11:32:34.282Z,75
2018-02-15T11:33:35.664Z,75
2018-02-15T11:34:34.399Z,75
2018-02-15T11:36:34.279Z,75
2018-02-15T11:37:34.200Z,76
2018-02-15T11:38:34.268Z,76
2018-02-15T11:39:34.830Z,76
2018-02-15T11:40:34.951Z,76
2018-02-15T11:41:34.245Z,76
2018-02-15T11:42:34.298Z,76
2018-02-15T11:43:34.260Z,76
2018-02-15T11:44:34.158Z,76
2018-02-15T11:45:34.093Z,78
2018-02-15T11:46:34.317Z,78
2018-02-15T11:47:34.788Z,79
2018-02-15T11:48:34.086Z,79
2018-02-15T11:49:34.262Z,79
2018-02-15T11:50:34.317Z,79
2018-02-15T11:51:34.029Z,79
2018-02-15T11:52:34.256Z,79
2018-02-15T11:53:34.237Z,80
2018-02-15T11:54:34.256Z,80
2018-02-15T11:55:34.372Z,81
2018-02-15T11:56:35.043Z,81
2018-02-15T11:57:34.287Z,81
2018-02-15T11:58:34.675Z,81
2018-02-15T11:59:34.259Z,81
2018-02-15T12:00:34.887Z,81
2018-02-15T12:01:37.139Z,81
2018-02-15T12:02:38.221Z,81
2018-02-15T12:03:34.106Z,81
2018-02-15T12:04:34.344Z,81
2018-02-15T12:05:35.152Z,82
2018-02-15T12:06:34.322Z,82
2018-02-15T12:07:34.310Z,82
2018-02-15T12:08:34.128Z,82
2018-02-15T12:09:34.862Z,82
2018-02-15T12:10:34.349Z,82
2018-02-15T12:11:34.235Z,82
2018-02-15T12:12:34.331Z,82
2018-02-15T12:13:34.285Z,82
2018-02-15T12:14:34.184Z,82
2018-02-15T12:15:34.271Z,82
2018-02-15T12:16:34.370Z,82
2018-02-15T12:17:34.292Z,82
2018-02-15T12:18:34.353Z,83
2018-02-15T12:19:34.200Z,83
2018-02-15T12:20:34.344Z,83
2018-02-15T12:22:34.368Z,83
2018-02-15T12:23:34.305Z,83
2018-02-15T12:24:34.371Z,83
2018-02-15T12:25:34.320Z,83
2018-02-15T12:26:36.164Z,83
2018-02-15T12:27:34.344Z,83
2018-02-15T12:28:35.374Z,83
2018-02-15T12:29:35.769Z,83
2018-02-15T12:30:34.348Z,83
2018-02-15T12:31:34.136Z,83
2018-02-15T12:32:34.282Z,83
2018-02-15T12:33:34.594Z,83
2018-02-15T12:34:34.464Z,83
2018-02-15T12:35:34.264Z,83
2018-02-15T12:36:34.368Z,83
2018-02-15T12:37:34.216Z,83
2018-02-15T12:38:34.397Z,83
2018-02-15T12:39:34.188Z,83
2018-02-15T12:40:34.194Z,83
2018-02-15T12:41:34.346Z,84
2018-02-15T12:42:34.401Z,84
2018-02-15T12:43:34.981Z,84
2018-02-15T12:44:34.232Z,84
2018-02-15T12:45:34.466Z,84
2018-02-15T12:46:34.486Z,84
2018-02-15T12:47:34.255Z,84
2018-02-15T12:50:35.685Z,84
2018-02-15T12:51:34.421Z,84
2018-02-15T12:52:34.416Z,84
2018-02-15T12:53:34.462Z,84
2018-02-15T12:54:34.445Z,84
2018-02-15T12:55:34.515Z,84
2018-02-15T12:56:34.523Z,84
2018-02-15T12:57:34.449Z,84
2018-02-15T12:58:34.461Z,84
2018-02-15T12:59:35.051Z,84
2018-02-15T13:00:34.450Z,84
2018-02-15T13:02:34.419Z,84
2018-02-15T13:03:34.432Z,84
2018-02-15T13:04:34.448Z,85
2018-02-15T13:05:34.490Z,85
2018-02-15T13:06:34.274Z,85
2018-02-15T13:07:34.455Z,85
2018-02-15T13:08:34.444Z,85
2018-02-15T13:09:34.353Z,85
2018-02-15T13:10:34.491Z,85
2018-02-15T13:11:34.284Z,85
2018-02-15T13:12:34.468Z,85
2018-02-15T13:13:34.494Z,85
2018-02-15T13:14:34.483Z,85
2018-02-15T13:15:34.251Z,85
2018-02-15T13:16:34.512Z,86
2018-02-15T13:17:34.411Z,86
2018-02-15T13:19:34.223Z,86
2018-02-15T13:20:34.464Z,86
2018-02-15T13:21:34.479Z,86
2018-02-15T13:22:36.067Z,86
2018-02-15T13:23:34.462Z,86
2018-02-15T13:24:34.459Z,86
2018-02-15T13:25:34.597Z,86
2018-02-15T13:26:34.534Z,86
2018-02-15T13:28:34.460Z,86
2018-02-15T13:30:34.628Z,86
2018-02-15T13:31:34.501Z,86
2018-02-15T13:32:34.556Z,86
2018-02-15T13:34:34.543Z,87
2018-02-15T13:35:34.566Z,87
2018-02-15T13:36:34.534Z,87
2018-02-15T13:37:34.475Z,87
2018-02-15T13:38:34.356Z,87
2018-02-15T13:39:34.312Z,87
2018-02-15T13:40:34.584Z,87
2018-02-15T13:41:34.619Z,87
2018-02-15T13:43:34.522Z,87
2018-02-15T13:44:34.494Z,87
2018-02-15T13:45:35.065Z,87
2018-02-15T13:46:34.525Z,87
2018-02-15T13:47:34.311Z,87
2018-02-15T13:48:34.520Z,87
2018-02-15T13:49:34.478Z,87
2018-02-15T13:50:34.512Z,87
2018-02-15T13:51:34.466Z,87
2018-02-15T13:52:34.487Z,87
2018-02-15T13:53:34.476Z,87
2018-02-15T13:54:34.336Z,87
2018-02-15T13:55:34.503Z,88
2018-02-15T13:56:35.156Z,88
2018-02-15T13:57:34.536Z,88
2018-02-15T13:58:34.320Z,88
2018-02-15T13:59:34.343Z,88
2018-02-15T14:00:34.553Z,88
2018-02-15T14:01:36.630Z,88
2018-02-15T14:02:34.649Z,88
2018-02-15T14:04:02.742Z,88
2018-02-15T14:04:34.496Z,88
2018-02-15T14:05:34.542Z,88
2018-02-15T14:06:34.336Z,88
2018-02-15T14:08:34.506Z,89
2018-02-15T14:10:34.493Z,89
2018-02-15T14:12:34.488Z,89
2018-02-15T14:13:34.332Z,89
2018-02-15T14:14:34.612Z,89
2018-02-15T14:15:34.559Z,89
2018-02-15T14:16:34.716Z,89
2018-02-15T14:17:34.501Z,89
2018-02-15T14:18:34.331Z,89
2018-02-15T14:19:34.532Z,89
2018-02-15T14:20:34.601Z,89
2018-02-15T14:21:34.493Z,89
2018-02-15T14:22:34.559Z,89
2018-02-15T14:23:34.490Z,89
2018-02-15T14:24:34.282Z,89
2018-02-15T14:25:34.542Z,90
2018-02-15T14:27:35.187Z,90
2018-02-15T14:29:35.188Z,90
2018-02-15T14:30:35.328Z,90
2018-02-15T14:31:34.390Z,90
2018-02-15T14:32:36.539Z,90
2018-02-15T14:34:34.481Z,90
2018-02-15T14:35:34.392Z,91
2018-02-15T14:36:34.527Z,91
2018-02-15T14:37:34.373Z,91
2018-02-15T14:38:34.564Z,91
2018-02-15T14:39:34.663Z,91
2018-02-15T14:40:34.653Z,91
2018-02-15T14:41:34.591Z,91
2018-02-15T14:42:35.237Z,91
2018-02-15T14:43:34.547Z,91
2018-02-15T14:44:34.378Z,91
2018-02-15T14:45:34.395Z,91
2018-02-15T14:46:34.541Z,91
2018-02-15T14:47:34.547Z,91
2018-02-15T14:48:34.531Z,91
2018-02-15T14:50:34.591Z,91
2018-02-15T14:51:34.589Z,91
2018-02-15T14:52:34.668Z,91
2018-02-15T14:53:35.388Z,91
2018-02-15T14:54:34.617Z,91
2018-02-15T14:55:34.541Z,91
2018-02-15T14:56:34.483Z,92
2018-02-15T14:57:34.617Z,92
2018-02-15T14:58:35.054Z,92
2018-02-15T14:59:35.864Z,92
2018-02-15T15:00:34.596Z,92
2018-02-15T15:04:34.650Z,92
2018-02-15T15:05:34.613Z,92
2018-02-15T15:06:34.698Z,92
2018-02-15T15:07:34.607Z,92
2018-02-15T15:08:37.602Z,92
2018-02-15T15:09:34.618Z,92
2018-02-15T15:10:36.470Z,92
2018-02-15T15:11:34.434Z,92
2018-02-15T15:12:34.430Z,92
2018-02-15T15:13:34.474Z,92
2018-02-15T15:15:34.639Z,92
2018-02-15T15:16:34.710Z,93
2018-02-15T15:17:34.603Z,93
2018-02-15T15:18:35.193Z,93
2018-02-15T15:19:34.675Z,93
2018-02-15T15:21:34.641Z,93