createdAt,value
2022-08-22T00:00:46.867Z,18.80
2022-08-22T00:02:48.935Z,20.40
2022-08-22T00:02:56.068Z,19.80
2022-08-22T00:02:58.943Z,17.90
2022-08-22T00:03:24.296Z,17.90
2022-08-22T00:06:21.850Z,19.70
2022-08-22T00:09:12.288Z,19.90
2022-08-22T00:12:05.123Z,18.70
2022-08-22T00:14:50.614Z,17.30
2022-08-22T00:17:36.326Z,20.20
2022-08-22T00:20:16.351Z,20.30
2022-08-22T00:22:55.322Z,18.60
2022-08-22T00:25:34.896Z,17.30
2022-08-22T00:28:13.843Z,19.70
2022-08-22T00:31:17.339Z,18.30
2022-08-22T00:34:05.903Z,18.60
2022-08-22T00:36:39.400Z,18.60
2022-08-22T00:39:17.101Z,18.40
2022-08-22T00:42:04.254Z,19.50
2022-08-22T00:44:52.516Z,19.00
2022-08-22T00:47:47.238Z,17.00
2022-08-22T00:50:16.995Z,18.40
2022-08-22T00:53:21.655Z,19.10
2022-08-22T00:56:19.912Z,19.80
2022-08-22T00:59:23.499Z,18.20
2022-08-22T01:01:57.882Z,18.30
2022-08-22T01:04:38.669Z,18.10
2022-08-22T01:07:38.012Z,18.10
2022-08-22T01:10:20.231Z,19.10
2022-08-22T01:12:46.896Z,19.70
2022-08-22T01:15:17.489Z,17.60
2022-08-22T01:18:03.024Z,19.60
2022-08-22T01:20:51.562Z,19.30
2022-08-22T01:23:37.000Z,18.20
2022-08-22T01:26:39.411Z,17.00
2022-08-22T01:29:52.172Z,18.10
2022-08-22T01:32:57.067Z,17.60
2022-08-22T01:35:39.242Z,18.20
2022-08-22T01:38:23.956Z,18.20
2022-08-22T01:41:16.541Z,18.20
2022-08-22T01:44:00.368Z,17.60
2022-08-22T01:47:01.630Z,17.10
2022-08-22T01:49:32.152Z,19.60
2022-08-22T01:52:19.597Z,17.70
2022-08-22T01:54:58.209Z,17.70
2022-08-22T01:57:26.329Z,18.70
2022-08-22T01:59:57.488Z,19.50
2022-08-22T02:02:48.307Z,19.50
2022-08-22T02:05:38.312Z,17.30
2022-08-22T02:08:33.351Z,16.60
2022-08-22T02:11:04.373Z,17.50
2022-08-22T02:16:12.132Z,17.70
2022-08-22T02:18:50.752Z,18.20
2022-08-22T02:21:32.468Z,18.60
2022-08-22T02:24:04.736Z,19.40
2022-08-22T02:26:53.055Z,18.10
2022-08-22T02:29:29.396Z,18.20
2022-08-22T02:32:05.211Z,19.60
2022-08-22T02:34:53.723Z,18.20
2022-08-22T02:37:41.952Z,18.20
2022-08-22T02:40:30.660Z,17.60
2022-08-22T02:43:12.778Z,19.30
2022-08-22T02:45:42.476Z,18.50
2022-08-22T02:48:37.295Z,16.60
2022-08-22T02:51:03.913Z,18.10
2022-08-22T02:53:57.583Z,17.50
2022-08-22T02:56:35.848Z,17.40
2022-08-22T02:59:24.769Z,16.80
2022-08-22T03:01:52.231Z,18.10
2022-08-22T03:04:30.987Z,17.50
2022-08-22T03:07:13.065Z,18.10
2022-08-22T03:09:45.712Z,18.00
2022-08-22T03:12:32.110Z,18.50
2022-08-22T03:15:07.383Z,19.40
2022-08-22T03:17:54.176Z,19.50
2022-08-22T03:20:53.408Z,19.10
2022-08-22T03:23:40.572Z,18.10
2022-08-22T03:26:18.717Z,19.50
2022-08-22T03:31:29.498Z,18.10
2022-08-22T03:34:16.478Z,18.10
2022-08-22T03:37:04.524Z,19.60
2022-08-22T03:39:54.707Z,17.40
2022-08-22T03:42:30.421Z,18.10
2022-08-22T03:45:07.017Z,18.80
2022-08-22T03:48:09.208Z,18.60
2022-08-22T03:50:59.850Z,19.60
2022-08-22T03:53:34.257Z,19.00
2022-08-22T03:56:10.387Z,19.00
2022-08-22T03:59:01.547Z,16.60
2022-08-22T04:02:42.595Z,18.10
2022-08-22T04:05:36.133Z,16.80
2022-08-22T04:08:27.507Z,17.20
2022-08-22T04:11:31.690Z,19.30
2022-08-22T04:14:13.536Z,19.30
2022-08-22T04:17:21.284Z,16.60
2022-08-22T04:22:50.381Z,18.00
2022-08-22T04:25:43.240Z,16.60
2022-08-22T04:28:51.759Z,19.60
2022-08-22T04:31:27.748Z,18.00
2022-08-22T04:34:02.189Z,19.20
2022-08-22T04:36:43.831Z,17.90
2022-08-22T04:39:28.414Z,18.90
2022-08-22T04:42:38.933Z,17.00
2022-08-22T04:45:27.671Z,17.40
2022-08-22T04:48:09.157Z,18.50
2022-08-22T04:50:53.399Z,16.80
2022-08-22T04:53:49.371Z,17.20
2022-08-22T04:56:44.220Z,18.00
2022-08-22T04:59:15.135Z,18.10
2022-08-22T05:02:06.663Z,19.30
2022-08-22T05:04:41.432Z,16.50
2022-08-22T05:07:19.601Z,18.10
2022-08-22T05:10:09.395Z,17.10
2022-08-22T05:12:49.565Z,18.90
2022-08-22T05:15:42.870Z,16.50
2022-08-22T05:18:29.825Z,18.00
2022-08-22T05:21:01.766Z,16.60
2022-08-22T05:23:39.607Z,17.60
2022-08-22T05:26:08.171Z,19.60
2022-08-22T05:28:53.254Z,18.30
2022-08-22T05:31:33.433Z,17.60
2022-08-22T05:34:05.588Z,17.30
2022-08-22T05:36:38.024Z,19.60
2022-08-22T05:39:18.724Z,17.50
2022-08-22T05:41:46.537Z,18.40
2022-08-22T05:44:22.679Z,17.40
2022-08-22T05:46:58.936Z,17.10
2022-08-22T05:49:31.657Z,18.60
2022-08-22T05:52:10.418Z,20.10
2022-08-22T05:54:56.587Z,18.40
2022-08-22T05:57:31.052Z,20.00
2022-08-22T06:00:05.207Z,18.60
2022-08-22T06:03:08.053Z,20.10
2022-08-22T06:05:42.001Z,19.80
2022-08-22T06:08:29.552Z,20.50
2022-08-22T06:10:59.810Z,19.10
2022-08-22T06:13:51.315Z,18.90
2022-08-22T06:16:29.215Z,19.10
2022-08-22T06:18:57.444Z,19.10
2022-08-22T06:21:38.640Z,19.10
2022-08-22T06:24:13.196Z,20.50
2022-08-22T06:26:48.874Z,19.30
2022-08-22T06:29:29.736Z,19.40
2022-08-22T06:31:58.284Z,20.60
2022-08-22T06:34:33.415Z,20.70
2022-08-22T06:37:05.080Z,19.50
2022-08-22T06:39:41.816Z,18.50
2022-08-22T06:42:17.066Z,19.00
2022-08-22T06:45:00.914Z,18.60
2022-08-22T06:47:40.511Z,18.40
2022-08-22T06:50:14.727Z,20.00
2022-08-22T06:52:58.285Z,20.30
2022-08-22T06:55:27.766Z,20.80
2022-08-22T06:58:11.706Z,22.90
2022-08-22T07:00:42.370Z,20.90
2022-08-22T07:03:12.314Z,20.70
2022-08-22T07:05:42.948Z,21.00
2022-08-22T07:08:16.037Z,23.60
2022-08-22T07:11:18.948Z,21.40
2022-08-22T07:13:57.269Z,21.20
2022-08-22T07:16:55.075Z,21.10
2022-08-22T07:19:29.842Z,23.60
2022-08-22T07:21:57.775Z,24.50
2022-08-22T07:24:31.288Z,24.90
2022-08-22T07:27:24.979Z,25.80
2022-08-22T07:30:06.813Z,28.70
2022-08-22T07:33:17.717Z,29.10
2022-08-22T07:35:57.553Z,29.80
2022-08-22T07:38:43.129Z,28.30
2022-08-22T07:41:19.934Z,29.10
2022-08-22T07:43:57.737Z,30.00
2022-08-22T07:49:09.142Z,30.70
2022-08-22T07:51:50.766Z,32.00
2022-08-22T07:54:32.635Z,33.50
2022-08-22T07:57:31.683Z,33.30
2022-08-22T08:00:01.625Z,32.80
2022-08-22T08:02:46.136Z,33.70
2022-08-22T08:05:14.492Z,33.10
2022-08-22T08:07:44.874Z,33.30
2022-08-22T08:10:17.671Z,34.50
2022-08-22T08:12:54.135Z,34.40
2022-08-22T08:15:32.475Z,35.10
2022-08-22T08:18:06.662Z,37.30
2022-08-22T08:20:36.319Z,37.30
2022-08-22T08:23:06.692Z,38.10
2022-08-22T08:25:53.484Z,38.80
2022-08-22T08:28:37.595Z,37.10
2022-08-22T08:31:20.416Z,38.30
2022-08-22T08:33:50.522Z,38.60
2022-08-22T08:36:17.239Z,37.90
2022-08-22T08:38:53.528Z,38.50
2022-08-22T08:41:44.639Z,35.40
2022-08-22T08:44:25.258Z,37.80
2022-08-22T08:46:55.454Z,35.50
2022-08-22T08:49:42.990Z,35.30
2022-08-22T08:52:28.180Z,34.60
2022-08-22T08:55:21.957Z,36.60
2022-08-22T08:58:17.691Z,36.90
2022-08-22T09:01:06.912Z,38.90
2022-08-22T09:04:15.628Z,37.90
2022-08-22T09:07:06.939Z,39.00
2022-08-22T09:10:08.981Z,38.00
2022-08-22T09:12:56.128Z,39.60
2022-08-22T09:16:06.520Z,39.10
2022-08-22T09:18:58.298Z,41.70
2022-08-22T09:21:44.044Z,40.90
2022-08-22T09:24:28.865Z,42.30
2022-08-22T09:27:01.119Z,40.70
2022-08-22T09:33:00.855Z,39.80
2022-08-22T09:35:36.571Z,39.10
2022-08-22T09:38:33.128Z,38.30
2022-08-22T09:40:15.633Z,40.00
2022-08-22T09:41:21.816Z,37.40
2022-08-22T09:44:16.843Z,37.60
2022-08-22T09:46:43.665Z,35.00
2022-08-22T09:49:32.753Z,34.20
2022-08-22T09:52:33.236Z,32.10
2022-08-22T09:55:17.726Z,34.00
2022-08-22T09:58:04.826Z,33.50
2022-08-22T10:00:47.180Z,33.50
2022-08-22T10:03:59.028Z,35.80
2022-08-22T10:06:32.948Z,35.10
2022-08-22T10:09:12.377Z,35.50
2022-08-22T10:11:45.776Z,35.90
2022-08-22T10:14:28.300Z,37.40
2022-08-22T10:17:27.834Z,38.10
2022-08-22T10:20:09.251Z,36.70
2022-08-22T10:23:05.939Z,38.50
2022-08-22T10:25:54.490Z,39.20
2022-08-22T10:28:41.894Z,40.70
2022-08-22T10:31:16.177Z,39.10
2022-08-22T10:34:19.594Z,35.50
2022-08-22T10:37:15.919Z,36.40
2022-08-22T10:40:05.349Z,34.50
2022-08-22T10:42:36.400Z,32.90
2022-08-22T10:45:35.085Z,33.50
2022-08-22T10:48:08.830Z,34.80
2022-08-22T10:50:44.786Z,37.20
2022-08-22T10:53:30.466Z,39.90
2022-08-22T10:56:16.031Z,39.70
2022-08-22T10:58:54.828Z,40.20
2022-08-22T11:01:38.170Z,41.30
2022-08-22T11:04:30.014Z,41.30
2022-08-22T11:07:34.739Z,38.50
2022-08-22T11:10:15.231Z,40.10
2022-08-22T11:12:56.956Z,38.40
2022-08-22T11:15:55.196Z,38.90
2022-08-22T11:18:30.439Z,37.70
2022-08-22T11:21:22.786Z,38.40
2022-08-22T11:24:34.544Z,38.40
2022-08-22T11:27:31.724Z,38.40
2022-08-22T11:30:10.050Z,39.20
2022-08-22T11:33:06.983Z,39.40
2022-08-22T11:35:48.304Z,40.60
2022-08-22T11:38:39.961Z,40.90
2022-08-22T11:41:36.736Z,42.30
2022-08-22T11:44:17.214Z,41.10
2022-08-22T11:46:47.639Z,39.70
2022-08-22T11:49:14.445Z,39.40
2022-08-22T11:51:59.128Z,39.20
2022-08-22T11:54:56.802Z,38.50
2022-08-22T11:57:44.795Z,36.80
2022-08-22T12:00:12.789Z,41.60
2022-08-22T12:02:47.394Z,37.10
2022-08-22T12:05:24.575Z,36.50
2022-08-22T12:08:03.747Z,36.70
2022-08-22T12:10:34.679Z,34.10
2022-08-22T12:13:18.675Z,33.60
2022-08-22T12:16:13.272Z,32.70
2022-08-22T12:19:06.155Z,32.10
2022-08-22T12:21:57.363Z,31.60
2022-08-22T12:24:32.508Z,31.70
2022-08-22T12:27:08.333Z,32.90
2022-08-22T12:29:55.832Z,33.40
2022-08-22T12:33:00.688Z,33.30
2022-08-22T12:35:38.893Z,33.00
2022-08-22T12:38:48.699Z,34.10
2022-08-22T12:41:46.734Z,31.60
2022-08-22T12:44:40.431Z,32.90
2022-08-22T12:49:54.241Z,34.90
2022-08-22T12:52:53.226Z,33.80
2022-08-22T12:55:44.697Z,36.90
2022-08-22T12:59:00.128Z,37.10
2022-08-22T13:01:33.975Z,36.20
2022-08-22T13:04:05.220Z,36.00
2022-08-22T13:06:48.859Z,36.60
2022-08-22T13:09:28.524Z,35.60
2022-08-22T13:12:14.727Z,35.20
2022-08-22T13:14:50.918Z,35.10
2022-08-22T13:17:24.426Z,34.90
2022-08-22T13:20:22.086Z,37.60
2022-08-22T13:22:49.231Z,36.40
2022-08-22T13:25:25.897Z,37.30
2022-08-22T13:28:04.151Z,36.70
2022-08-22T13:30:38.740Z,36.60
2022-08-22T13:33:11.746Z,36.60
2022-08-22T13:35:52.041Z,36.90
2022-08-22T13:38:32.055Z,36.80
2022-08-22T13:41:02.064Z,37.30
2022-08-22T13:43:34.796Z,39.50
2022-08-22T13:46:06.279Z,36.70
2022-08-22T13:48:50.727Z,34.60
2022-08-22T13:51:31.680Z,35.50
2022-08-22T13:54:21.378Z,35.70
2022-08-22T13:59:51.494Z,34.10
2022-08-22T14:02:38.719Z,36.30
2022-08-22T14:05:16.031Z,35.50
2022-08-22T14:07:51.747Z,35.10
2022-08-22T14:10:25.790Z,33.90
2022-08-22T14:12:57.425Z,35.30
2022-08-22T14:15:45.560Z,33.40
2022-08-22T14:18:30.242Z,33.30
2022-08-22T14:21:19.543Z,35.00
2022-08-22T14:23:54.975Z,34.60
2022-08-22T14:26:37.141Z,34.20
2022-08-22T14:29:16.535Z,32.60
2022-08-22T14:31:55.195Z,35.50
2022-08-22T14:34:23.272Z,32.10
2022-08-22T14:36:58.760Z,32.10
2022-08-22T14:39:42.750Z,30.50
2022-08-22T14:42:25.379Z,31.50
2022-08-22T14:45:17.981Z,30.70
2022-08-22T14:50:42.295Z,31.20
2022-08-22T14:53:24.930Z,30.30
2022-08-22T14:56:18.114Z,29.80
2022-08-22T14:58:57.451Z,28.10
2022-08-22T15:01:29.831Z,29.30
2022-08-22T15:04:04.651Z,28.50
2022-08-22T15:06:37.127Z,27.90
2022-08-22T15:09:25.131Z,28.90
2022-08-22T15:11:53.390Z,28.90
2022-08-22T15:14:27.808Z,28.70
2022-08-22T15:17:01.188Z,28.60
2022-08-22T15:19:47.526Z,28.50
2022-08-22T15:22:29.708Z,28.40
2022-08-22T15:25:17.702Z,28.70
2022-08-22T15:27:47.299Z,30.20
2022-08-22T15:30:20.940Z,27.00
2022-08-22T15:32:49.177Z,29.10
2022-08-22T15:35:44.616Z,26.70
2022-08-22T15:38:36.411Z,29.50
2022-08-22T15:41:25.160Z,29.50
2022-08-22T15:44:32.453Z,29.70
2022-08-22T15:47:31.514Z,29.70
2022-08-22T15:50:29.691Z,29.00
2022-08-22T15:53:08.669Z,27.90
2022-08-22T15:55:37.897Z,28.30
2022-08-22T15:58:21.916Z,28.10
2022-08-22T16:01:20.046Z,28.30
2022-08-22T16:04:07.179Z,29.20
2022-08-22T16:06:43.111Z,28.30
2022-08-22T16:09:35.357Z,28.30
2022-08-22T16:12:06.638Z,27.10
2022-08-22T16:17:04.766Z,29.10
2022-08-22T16:19:33.785Z,27.60
2022-08-22T16:22:00.612Z,28.90
2022-08-22T16:24:29.973Z,28.00
2022-08-22T16:27:20.538Z,27.80
2022-08-22T16:29:47.585Z,27.50
2022-08-22T16:32:26.038Z,29.10
2022-08-22T16:34:52.819Z,28.70
2022-08-22T16:37:33.992Z,26.60
2022-08-22T16:40:08.220Z,29.00
2022-08-22T16:42:43.424Z,28.10
2022-08-22T16:45:36.123Z,26.20
2022-08-22T16:48:25.498Z,28.80
2022-08-22T16:51:11.084Z,26.60
2022-08-22T16:53:37.718Z,28.60
2022-08-22T16:56:27.091Z,27.30
2022-08-22T16:59:09.888Z,28.50
2022-08-22T17:02:01.043Z,26.50
2022-08-22T17:05:08.116Z,27.30
2022-08-22T17:08:04.826Z,27.90
2022-08-22T17:10:59.717Z,27.20
2022-08-22T17:13:34.020Z,25.80
2022-08-22T17:16:19.232Z,26.00
2022-08-22T17:19:02.940Z,25.80
2022-08-22T17:21:38.691Z,26.90
2022-08-22T17:24:34.019Z,27.00
2022-08-22T17:27:24.317Z,26.80
2022-08-22T17:30:13.597Z,25.60
2022-08-22T17:33:00.002Z,26.60
2022-08-22T17:35:56.003Z,25.80
2022-08-22T17:38:27.221Z,25.30
2022-08-22T17:41:06.363Z,25.20
2022-08-22T17:43:52.090Z,26.90
2022-08-22T17:47:02.278Z,27.20
2022-08-22T17:49:41.265Z,27.50
2022-08-22T17:52:28.461Z,26.10
2022-08-22T17:55:05.474Z,26.30
2022-08-22T17:57:44.443Z,25.90
2022-08-22T18:00:22.948Z,24.70
2022-08-22T18:02:55.015Z,24.40
2022-08-22T18:05:33.970Z,25.90
2022-08-22T18:08:36.963Z,25.70
2022-08-22T18:10:59.549Z,24.10
2022-08-22T18:14:05.202Z,26.30
2022-08-22T18:16:45.961Z,24.60
2022-08-22T18:19:20.575Z,25.40
2022-08-22T18:21:56.277Z,25.10
2022-08-22T18:24:44.735Z,26.60
2022-08-22T18:27:29.973Z,23.90
2022-08-22T18:30:08.412Z,24.80
2022-08-22T18:32:47.212Z,25.80
2022-08-22T18:35:33.479Z,25.10
2022-08-22T18:38:20.112Z,23.10
2022-08-22T18:40:52.876Z,25.10
2022-08-22T18:43:34.676Z,25.70
2022-08-22T18:46:04.801Z,25.60
2022-08-22T18:48:54.439Z,25.60
2022-08-22T18:51:31.628Z,22.70
2022-08-22T18:54:04.136Z,23.90
2022-08-22T18:56:30.930Z,25.90
2022-08-22T18:59:15.289Z,22.80
2022-08-22T19:02:12.517Z,27.00
2022-08-22T19:07:42.720Z,22.00
2022-08-22T19:10:36.560Z,24.70
2022-08-22T19:13:18.650Z,23.70
2022-08-22T19:15:51.295Z,23.00
2022-08-22T19:18:36.335Z,23.40
2022-08-22T19:21:55.150Z,22.80
2022-08-22T19:24:27.628Z,23.00
2022-08-22T19:27:20.559Z,23.60
2022-08-22T19:32:45.751Z,22.50
2022-08-22T19:35:28.048Z,22.40
2022-08-22T19:37:57.263Z,20.90
2022-08-22T19:40:45.728Z,20.80
2022-08-22T19:43:34.324Z,23.60
2022-08-22T19:46:04.919Z,20.50
2022-08-22T19:48:44.747Z,21.70
2022-08-22T19:54:03.347Z,21.60
2022-08-22T19:57:13.758Z,21.70
2022-08-22T20:00:14.174Z,21.60
2022-08-22T20:02:44.164Z,21.60
2022-08-22T20:05:29.724Z,22.70
2022-08-22T20:10:52.328Z,22.70
2022-08-22T20:13:29.866Z,21.20
2022-08-22T20:16:08.530Z,22.60
2022-08-22T20:19:05.084Z,21.10
2022-08-22T20:21:44.312Z,21.40
2022-08-22T20:24:30.116Z,20.50
2022-08-22T20:27:15.638Z,21.10
2022-08-22T20:29:49.161Z,21.40
2022-08-22T20:32:19.962Z,22.10
2022-08-22T20:34:50.692Z,22.20
2022-08-22T20:37:40.387Z,20.20
2022-08-22T20:40:24.445Z,22.50
2022-08-22T20:43:22.942Z,20.90
2022-08-22T20:46:36.480Z,21.10
2022-08-22T20:49:04.075Z,20.80
2022-08-22T20:51:32.498Z,19.60
2022-08-22T20:54:20.028Z,21.40
2022-08-22T20:56:57.088Z,21.70
2022-08-22T20:59:33.248Z,20.30
2022-08-22T21:02:08.637Z,21.80
2022-08-22T21:04:42.791Z,19.10
2022-08-22T21:07:10.397Z,19.00
2022-08-22T21:09:55.871Z,19.10
2022-08-22T21:17:21.328Z,20.40
2022-08-22T21:22:18.492Z,19.10
2022-08-22T21:24:45.621Z,20.00
2022-08-22T21:27:24.479Z,19.20
2022-08-22T21:29:51.377Z,21.90
2022-08-22T21:32:30.675Z,19.30
2022-08-22T21:37:45.811Z,20.30
2022-08-22T21:40:31.966Z,19.90
2022-08-22T21:43:04.207Z,20.80
2022-08-22T21:45:43.846Z,20.90
2022-08-22T21:48:35.738Z,20.70
2022-08-22T21:51:36.621Z,19.80
2022-08-22T21:54:25.019Z,21.00
2022-08-22T21:56:53.606Z,20.80
2022-08-22T21:59:26.349Z,20.90
2022-08-22T22:02:37.828Z,19.70
2022-08-22T22:05:16.301Z,20.80
2022-08-22T22:07:46.359Z,19.30
2022-08-22T22:10:17.632Z,20.70
2022-08-22T22:12:46.703Z,22.20
2022-08-22T22:15:18.120Z,20.70
2022-08-22T22:20:15.472Z,20.80
2022-08-22T22:22:46.416Z,19.10
2022-08-22T22:25:40.676Z,21.20
2022-08-22T22:28:16.818Z,20.70
2022-08-22T22:30:45.634Z,20.30
2022-08-22T22:33:12.843Z,21.00
2022-08-22T22:35:40.582Z,21.50
2022-08-22T22:38:07.983Z,21.50
2022-08-22T22:40:35.183Z,20.10
2022-08-22T22:43:02.252Z,18.60
2022-08-22T22:47:57.035Z,19.20
2022-08-22T22:52:51.493Z,20.50
2022-08-22T22:57:58.459Z,18.30
2022-08-22T23:05:24.701Z,18.90
2022-08-22T23:07:51.491Z,21.10
2022-08-22T23:12:49.280Z,21.20
2022-08-22T23:17:43.889Z,21.10
2022-08-22T23:20:10.892Z,19.10
2022-08-22T23:30:02.277Z,21.00
2022-08-22T23:37:24.034Z,20.60
2022-08-22T23:44:46.221Z,19.80
2022-08-22T23:47:14.651Z,19.90
2022-08-22T23:49:42.827Z,19.70
2022-08-22T23:52:12.078Z,21.30
2022-08-22T23:57:11.905Z,19.50
2022-08-22T23:59:44.576Z,19.70
