createdAt,value
2023-04-05T00:04:15.637Z,10.388862
2023-04-05T00:09:17.357Z,10.338994
2023-04-05T00:14:18.614Z,10.630712
2023-04-05T00:19:20.046Z,10.926554
2023-04-05T00:24:21.314Z,9.599346
2023-04-05T00:29:22.607Z,9.516382
2023-04-05T00:34:23.996Z,9.934596
2023-04-05T00:39:25.243Z,9.977284
2023-04-05T00:44:26.613Z,10.871842
2023-04-05T00:49:27.903Z,10.096996
2023-04-05T00:54:29.178Z,10.305898
2023-04-05T00:59:30.496Z,9.839432
2023-04-05T01:04:31.969Z,9.949156
2023-04-05T01:09:33.368Z,9.148446
2023-04-05T01:14:36.440Z,9.059022
2023-04-05T01:19:37.806Z,9.501932
2023-04-05T01:24:39.084Z,8.881776
2023-04-05T01:29:40.577Z,9.011352
2023-04-05T01:34:41.970Z,9.223024
2023-04-05T01:39:43.508Z,9.10961
2023-04-05T01:44:44.812Z,9.784382
2023-04-05T01:49:46.204Z,9.916222
2023-04-05T01:54:47.488Z,9.517712
2023-04-05T01:59:48.721Z,9.696884
2023-04-05T02:04:50.245Z,10.008888
2023-04-05T02:09:51.540Z,10.182496
2023-04-05T02:14:52.747Z,10.271038
2023-04-05T02:19:54.631Z,8.23641
2023-04-05T02:24:55.998Z,8.406762
2023-04-05T02:29:57.262Z,8.472358
2023-04-05T02:34:58.807Z,8.000762
2023-04-05T02:40:00.106Z,8.385256
2023-04-05T02:45:01.481Z,9.326178
2023-04-05T02:50:02.970Z,9.62274
2023-04-05T02:55:04.400Z,9.655564
2023-04-05T03:00:05.785Z,9.282212
2023-04-05T03:05:07.459Z,10.239148
2023-04-05T03:10:08.726Z,9.731744
2023-04-05T03:15:10.112Z,9.114468
2023-04-05T03:20:11.703Z,8.852928
2023-04-05T03:25:13.090Z,8.419396
2023-04-05T03:30:14.426Z,8.696106
2023-04-05T03:35:15.714Z,8.985598
2023-04-05T03:40:17.044Z,8.164168
2023-04-05T03:45:22.260Z,8.907926
2023-04-05T03:50:25.607Z,8.719214
2023-04-05T03:55:26.961Z,8.253468
2023-04-05T04:00:28.232Z,8.270364
2023-04-05T04:05:29.620Z,7.663276
2023-04-05T04:10:31.095Z,7.744762
2023-04-05T04:15:32.448Z,8.054282
2023-04-05T04:20:33.831Z,7.751384
2023-04-05T04:25:35.121Z,7.73373
2023-04-05T04:30:36.576Z,7.499846
2023-04-05T04:35:38.113Z,7.579268
2023-04-05T04:40:39.438Z,7.129588
2023-04-05T04:45:41.124Z,8.060456
2023-04-05T04:50:42.825Z,7.163876
2023-04-05T04:55:44.084Z,7.840398
2023-04-05T05:00:45.760Z,7.720486
2023-04-05T05:05:47.068Z,7.89777
2023-04-05T05:10:48.325Z,8.142252
2023-04-05T05:15:49.623Z,7.624006
2023-04-05T05:20:51.295Z,7.875234
2023-04-05T05:25:52.649Z,8.029534
2023-04-05T05:30:53.988Z,8.08457
2023-04-05T05:35:55.302Z,7.512194
2023-04-05T05:40:56.622Z,7.588226
2023-04-05T05:45:58.092Z,7.37981
2023-04-05T05:50:59.408Z,7.855244
2023-04-05T05:56:00.677Z,8.466904
2023-04-05T06:01:02.026Z,8.775542
2023-04-05T06:06:03.540Z,8.03823
2023-04-05T06:11:04.814Z,8.697708
2023-04-05T06:16:06.106Z,8.778746
2023-04-05T06:21:07.745Z,8.87247
2023-04-05T06:26:09.001Z,9.888852
2023-04-05T06:31:11.580Z,9.004854
2023-04-05T06:36:12.986Z,9.22187
2023-04-05T06:41:14.329Z,9.915016
2023-04-05T06:46:16.093Z,10.868586
2023-04-05T06:51:17.414Z,10.955578
2023-04-05T06:56:18.945Z,11.92131
2023-04-05T07:01:20.428Z,10.978472
2023-04-05T07:06:22.086Z,12.310442
2023-04-05T07:11:23.379Z,12.483006
2023-04-05T07:16:24.688Z,12.51081
2023-04-05T07:21:26.220Z,12.43915
2023-04-05T07:26:27.526Z,12.978348
2023-04-05T07:31:28.845Z,14.78976
2023-04-05T07:36:30.202Z,13.12521
2023-04-05T07:41:31.551Z,14.839194
2023-04-05T07:46:33.043Z,14.669004
2023-04-05T07:51:34.444Z,14.735644
2023-04-05T07:56:35.705Z,15.796986
2023-04-05T08:01:36.952Z,17.01484
2023-04-05T08:06:38.266Z,14.863536
2023-04-05T08:11:39.660Z,17.356982
2023-04-05T08:16:41.060Z,18.673026
2023-04-05T08:21:42.406Z,17.909562
2023-04-05T08:26:43.838Z,18.153624
2023-04-05T08:31:45.448Z,17.618264
2023-04-05T08:36:48.731Z,18.601976
2023-04-05T08:41:50.300Z,19.944088
2023-04-05T08:46:51.638Z,20.77688
2023-04-05T08:51:53.023Z,20.270694
2023-04-05T08:56:54.270Z,21.519068
2023-04-05T09:01:55.564Z,21.377144
2023-04-05T09:06:56.849Z,20.608712
2023-04-05T09:11:58.109Z,21.44335
2023-04-05T09:16:59.474Z,21.491902
2023-04-05T09:22:01.093Z,22.45674
2023-04-05T09:27:02.429Z,22.407062
2023-04-05T09:32:03.743Z,21.89481
2023-04-05T09:37:05.352Z,21.870344
2023-04-05T09:42:06.605Z,21.38112
2023-04-05T09:47:08.055Z,22.50323
2023-04-05T09:52:09.343Z,23.355088
2023-04-05T09:57:10.616Z,23.407372
2023-04-05T10:02:11.995Z,23.344694
2023-04-05T10:07:13.476Z,24.334718
2023-04-05T10:12:14.822Z,24.837852
2023-04-05T10:17:16.080Z,24.119762
2023-04-05T10:22:17.684Z,24.076068
2023-04-05T10:27:18.963Z,24.36757
2023-04-05T10:32:20.404Z,22.674044
2023-04-05T10:37:21.976Z,24.52339
2023-04-05T10:42:23.380Z,24.815136
2023-04-05T10:47:24.823Z,24.884436
2023-04-05T10:52:26.160Z,24.788418
2023-04-05T10:57:27.466Z,24.24467
2023-04-05T11:02:28.835Z,24.030162
2023-04-05T11:07:30.341Z,24.294308
2023-04-05T11:12:31.587Z,25.271048
2023-04-05T11:17:33.252Z,25.552264
2023-04-05T11:22:34.672Z,25.104006
2023-04-05T11:27:36.242Z,25.718872
2023-04-05T11:32:37.800Z,25.35256
2023-04-05T11:37:39.183Z,24.197
2023-04-05T11:42:40.473Z,23.030924
2023-04-05T11:47:41.796Z,21.911148
2023-04-05T11:52:43.518Z,22.301762
2023-04-05T11:57:44.825Z,23.051224
2023-04-05T12:02:46.292Z,24.45698
2023-04-05T12:07:47.792Z,24.33997
2023-04-05T12:12:49.175Z,23.617904
2023-04-05T12:17:50.691Z,23.566706
2023-04-05T12:22:52.333Z,23.372498
2023-04-05T12:27:53.678Z,25.06517
2023-04-05T12:32:55.267Z,24.824608
2023-04-05T12:37:56.644Z,24.106274
2023-04-05T12:42:58.286Z,25.278796
2023-04-05T12:47:59.629Z,24.061454
2023-04-05T12:53:00.957Z,24.018248
2023-04-05T12:58:02.464Z,23.875238
2023-04-05T13:03:04.101Z,23.01517
2023-04-05T13:08:05.552Z,25.391994
2023-04-05T13:13:06.838Z,25.209944
2023-04-05T13:18:08.170Z,24.761048
2023-04-05T13:23:09.723Z,24.5611
2023-04-05T13:28:10.994Z,23.455924
2023-04-05T13:33:12.561Z,23.812994
2023-04-05T13:38:14.179Z,24.167826
2023-04-05T13:43:15.537Z,24.455216
2023-04-05T13:48:17.183Z,24.56688
2023-04-05T13:53:18.958Z,24.370026
2023-04-05T13:58:20.228Z,23.03528
2023-04-05T14:03:21.673Z,23.999698
2023-04-05T14:08:23.645Z,23.218402
2023-04-05T14:13:25.000Z,24.075824
2023-04-05T14:18:26.547Z,23.66974
2023-04-05T14:23:27.846Z,23.20566
2023-04-05T14:28:29.336Z,22.76937
2023-04-05T14:33:30.617Z,23.405852
2023-04-05T14:38:32.340Z,22.88041
2023-04-05T14:43:33.601Z,22.70695
2023-04-05T14:48:35.079Z,22.712242
2023-04-05T14:53:36.466Z,23.12621
2023-04-05T14:58:37.831Z,22.16475
2023-04-05T15:03:39.332Z,21.957746
2023-04-05T15:08:41.049Z,22.784826
2023-04-05T15:13:42.373Z,21.574378
2023-04-05T15:18:44.119Z,21.530236
2023-04-05T15:23:45.888Z,21.377334
2023-04-05T15:28:47.435Z,20.895098
2023-04-05T15:33:48.800Z,21.152676
2023-04-05T15:38:50.475Z,20.28406
2023-04-05T15:43:51.701Z,20.835134
2023-04-05T15:48:53.025Z,20.277058
2023-04-05T15:53:54.396Z,19.786382
2023-04-05T15:58:55.652Z,19.463616
2023-04-05T16:03:56.993Z,20.234938
2023-04-05T16:08:58.423Z,19.74433
2023-04-05T16:14:00.182Z,19.444904
2023-04-05T16:19:02.059Z,19.355928
2023-04-05T16:24:03.956Z,18.837774
2023-04-05T16:29:05.456Z,18.970104
2023-04-05T16:34:06.856Z,18.784364
2023-04-05T16:39:08.501Z,18.331276
2023-04-05T16:44:10.243Z,18.71444
2023-04-05T16:49:11.516Z,18.335754
2023-04-05T16:54:13.058Z,17.556752
2023-04-05T16:59:14.583Z,17.913198
2023-04-05T17:04:16.136Z,18.16855
2023-04-05T17:09:17.520Z,17.999962
2023-04-05T17:14:18.799Z,17.313396
2023-04-05T17:19:20.265Z,17.731976
2023-04-05T17:24:22.034Z,17.22096
2023-04-05T17:29:23.370Z,17.299338
2023-04-05T17:34:24.749Z,17.374554
2023-04-05T17:39:26.354Z,16.894178
2023-04-05T17:44:27.588Z,16.733094
2023-04-05T17:49:28.933Z,16.83302
2023-04-05T17:54:30.340Z,17.13649
2023-04-05T17:59:32.371Z,17.25635
2023-04-05T18:04:33.734Z,17.108496
2023-04-05T18:09:35.215Z,16.708112
2023-04-05T18:14:36.535Z,16.15845
2023-04-05T18:19:38.242Z,16.514448
2023-04-05T18:24:39.611Z,16.434998
2023-04-05T18:29:41.226Z,16.41364
2023-04-05T18:34:42.596Z,16.219622
2023-04-05T18:39:44.102Z,16.084564
2023-04-05T18:44:45.324Z,16.413192
2023-04-05T18:49:46.757Z,16.333484
2023-04-05T18:54:48.128Z,16.04908
2023-04-05T18:59:49.384Z,16.538358
2023-04-05T19:04:50.675Z,15.592546
2023-04-05T19:09:52.092Z,15.246632
2023-04-05T19:14:53.544Z,15.305238
2023-04-05T19:19:55.172Z,15.13726
2023-04-05T19:24:56.557Z,14.713564
2023-04-05T19:29:57.818Z,14.730608
2023-04-05T19:34:59.136Z,15.02922
2023-04-05T19:40:00.608Z,14.32572
2023-04-05T19:45:02.048Z,14.284848
2023-04-05T19:50:03.612Z,14.331012
2023-04-05T19:55:04.953Z,14.49652
2023-04-05T20:00:06.184Z,14.591846
2023-04-05T20:05:07.607Z,13.970714
2023-04-05T20:10:08.986Z,13.595136
2023-04-05T20:15:10.377Z,14.10223
2023-04-05T20:20:11.880Z,13.509078
2023-04-05T20:25:13.469Z,13.141196
2023-04-05T20:30:14.720Z,13.78412
2023-04-05T20:35:16.024Z,14.203392
2023-04-05T20:40:17.610Z,13.910696
2023-04-05T20:45:18.956Z,13.5271
2023-04-05T20:50:20.224Z,14.131188
2023-04-05T20:55:21.766Z,14.016702
2023-04-05T21:00:23.292Z,13.791624
2023-04-05T21:05:24.609Z,13.875918
2023-04-05T21:10:26.209Z,13.949276
2023-04-05T21:15:27.511Z,13.281436
2023-04-05T21:20:28.849Z,14.115474
2023-04-05T21:25:30.212Z,12.635336
2023-04-05T21:30:31.473Z,12.551476
2023-04-05T21:35:32.796Z,12.902602
2023-04-05T21:40:34.457Z,12.65238
2023-04-05T21:45:35.876Z,13.25408
2023-04-05T21:50:37.431Z,13.055924
2023-04-05T21:55:39.067Z,12.607356
2023-04-05T22:00:40.564Z,12.440804
2023-04-05T22:05:41.965Z,12.664566
2023-04-05T22:10:43.297Z,12.634116
2023-04-05T22:15:44.564Z,12.3724
2023-04-05T22:20:46.133Z,11.78146
2023-04-05T22:25:47.764Z,13.044282
2023-04-05T22:30:49.145Z,11.861954
2023-04-05T22:35:50.493Z,13.05724
2023-04-05T22:40:51.750Z,12.927488
2023-04-05T22:45:53.083Z,13.56257
2023-04-05T22:50:54.403Z,12.91822
2023-04-05T22:55:55.909Z,12.06083
2023-04-05T23:00:57.262Z,12.37875
2023-04-05T23:05:58.513Z,12.37936
2023-04-05T23:10:59.861Z,12.910554
2023-04-05T23:16:01.363Z,12.803924
2023-04-05T23:21:02.565Z,12.448036
2023-04-05T23:26:03.892Z,12.813626
2023-04-05T23:31:05.278Z,12.37434
2023-04-05T23:36:06.825Z,12.821402
2023-04-05T23:41:08.161Z,12.814074
2023-04-05T23:46:09.433Z,12.701366
2023-04-05T23:51:10.708Z,12.072906
2023-04-05T23:56:12.071Z,12.28105
