createdAt,value
2022-08-02T00:00:14.252Z,18.03
2022-08-02T00:02:42.721Z,18.01
2022-08-02T00:05:11.282Z,17.97
2022-08-02T00:07:41.325Z,17.88
2022-08-02T00:10:11.761Z,17.86
2022-08-02T00:12:39.751Z,17.83
2022-08-02T00:15:09.077Z,17.82
2022-08-02T00:17:36.831Z,17.81
2022-08-02T00:20:05.578Z,17.80
2022-08-02T00:22:33.138Z,17.77
2022-08-02T00:25:00.731Z,17.73
2022-08-02T00:27:28.371Z,17.72
2022-08-02T00:29:55.971Z,17.69
2022-08-02T00:32:23.942Z,17.62
2022-08-02T00:34:51.745Z,17.54
2022-08-02T00:37:19.561Z,17.49
2022-08-02T00:39:47.071Z,17.45
2022-08-02T00:42:15.689Z,17.37
2022-08-02T00:44:43.500Z,17.32
2022-08-02T00:47:11.428Z,17.31
2022-08-02T00:49:47.027Z,17.25
2022-08-02T00:52:15.009Z,17.20
2022-08-02T00:54:42.936Z,17.16
2022-08-02T00:57:10.471Z,17.13
2022-08-02T00:59:38.060Z,17.10
2022-08-02T01:02:05.578Z,17.10
2022-08-02T01:04:33.216Z,17.07
2022-08-02T01:07:12.304Z,17.08
2022-08-02T01:09:45.347Z,17.06
2022-08-02T01:12:14.358Z,17.04
2022-08-02T01:14:49.117Z,17.02
2022-08-02T01:17:38.999Z,16.98
2022-08-02T01:20:09.465Z,16.98
2022-08-02T01:23:21.198Z,16.97
2022-08-02T01:26:03.919Z,16.99
2022-08-02T01:29:13.778Z,16.99
2022-08-02T01:31:49.141Z,17.01
2022-08-02T01:34:28.516Z,17.00
2022-08-02T01:37:21.029Z,16.97
2022-08-02T01:39:54.645Z,16.99
2022-08-02T01:42:24.850Z,16.95
2022-08-02T01:44:54.225Z,16.89
2022-08-02T01:47:30.842Z,16.83
2022-08-02T01:50:01.441Z,16.75
2022-08-02T01:52:32.975Z,16.67
2022-08-02T01:55:56.788Z,16.56
2022-08-02T01:58:25.199Z,16.52
2022-08-02T02:00:56.052Z,16.51
2022-08-02T02:03:25.329Z,16.54
2022-08-02T02:05:57.845Z,16.55
2022-08-02T02:08:32.506Z,16.52
2022-08-02T02:12:08.629Z,16.51
2022-08-02T02:13:50.593Z,16.47
2022-08-02T02:16:21.806Z,16.42
2022-08-02T02:18:51.775Z,16.40
2022-08-02T02:21:19.716Z,16.40
2022-08-02T02:23:47.381Z,16.40
2022-08-02T02:26:29.538Z,16.40
2022-08-02T02:29:04.456Z,16.37
2022-08-02T02:31:46.737Z,16.38
2022-08-02T02:34:18.082Z,16.34
2022-08-02T02:36:52.088Z,16.33
2022-08-02T02:39:22.548Z,16.26
2022-08-02T02:41:51.649Z,16.25
2022-08-02T02:44:21.597Z,16.21
2022-08-02T02:46:54.353Z,16.20
2022-08-02T02:49:23.168Z,16.18
2022-08-02T02:51:52.264Z,16.15
2022-08-02T02:54:31.192Z,16.10
2022-08-02T02:57:04.578Z,16.04
2022-08-02T02:59:34.486Z,15.99
2022-08-02T03:02:04.860Z,15.96
2022-08-02T03:04:57.461Z,15.94
2022-08-02T03:07:23.854Z,15.94
2022-08-02T03:09:54.390Z,15.96
2022-08-02T03:12:31.419Z,16.00
2022-08-02T03:15:02.224Z,16.02
2022-08-02T03:17:44.552Z,16.02
2022-08-02T03:20:18.047Z,16.04
2022-08-02T03:22:46.217Z,16.03
2022-08-02T03:25:15.807Z,15.98
2022-08-02T03:27:43.608Z,15.98
2022-08-02T03:30:12.795Z,15.97
2022-08-02T03:32:44.359Z,15.97
2022-08-02T03:35:19.836Z,15.95
2022-08-02T03:37:54.334Z,15.97
2022-08-02T03:40:22.385Z,15.92
2022-08-02T03:42:50.548Z,15.92
2022-08-02T03:45:18.769Z,15.94
2022-08-02T03:47:46.818Z,16.07
2022-08-02T03:50:14.902Z,16.11
2022-08-02T03:52:44.458Z,16.15
2022-08-02T03:55:13.875Z,16.15
2022-08-02T03:57:43.039Z,16.16
2022-08-02T04:00:18.227Z,16.18
2022-08-02T04:02:45.873Z,16.18
2022-08-02T04:05:13.906Z,16.22
2022-08-02T04:08:33.000Z,16.27
2022-08-02T04:10:29.339Z,16.43
2022-08-02T04:12:58.027Z,16.82
2022-08-02T04:15:25.759Z,16.96
2022-08-02T04:17:57.460Z,17.01
2022-08-02T04:20:30.135Z,17.18
2022-08-02T04:23:04.729Z,17.65
2022-08-02T04:25:38.244Z,18.28
2022-08-02T04:28:16.788Z,18.51
2022-08-02T04:30:48.397Z,19.09
2022-08-02T04:33:16.619Z,19.09
2022-08-02T04:35:45.345Z,18.92
2022-08-02T04:38:15.260Z,18.76
2022-08-02T04:40:54.452Z,18.89
2022-08-02T04:43:23.596Z,18.78
2022-08-02T04:45:53.892Z,18.79
2022-08-02T04:48:22.758Z,18.85
2022-08-02T04:50:50.944Z,18.92
2022-08-02T04:53:18.739Z,19.35
2022-08-02T04:55:46.688Z,19.94
2022-08-02T04:58:38.738Z,21.02
2022-08-02T05:01:02.326Z,21.29
2022-08-02T05:03:29.828Z,21.13
2022-08-02T05:05:57.449Z,20.80
2022-08-02T05:08:24.999Z,20.43
2022-08-02T05:10:52.945Z,20.23
2022-08-02T05:13:20.512Z,20.12
2022-08-02T05:15:51.238Z,19.96
2022-08-02T05:18:18.964Z,19.85
2022-08-02T05:20:46.509Z,19.69
2022-08-02T05:23:14.179Z,19.66
2022-08-02T05:25:41.669Z,19.53
2022-08-02T05:28:11.585Z,19.47
2022-08-02T05:30:40.108Z,19.99
2022-08-02T05:33:07.988Z,20.59
2022-08-02T05:35:35.644Z,21.06
2022-08-02T05:38:03.248Z,21.18
2022-08-02T05:40:31.517Z,21.24
2022-08-02T05:42:59.087Z,21.55
2022-08-02T05:45:26.925Z,21.83
2022-08-02T05:47:54.707Z,22.29
2022-08-02T05:50:24.461Z,22.45
2022-08-02T05:53:02.117Z,22.49
2022-08-02T05:55:47.027Z,23.04
2022-08-02T05:58:29.687Z,22.93
2022-08-02T06:01:03.042Z,23.11
2022-08-02T06:03:44.564Z,23.31
2022-08-02T06:06:14.817Z,23.23
2022-08-02T06:08:47.801Z,23.02
2022-08-02T06:11:21.233Z,22.71
2022-08-02T06:13:49.107Z,22.55
2022-08-02T06:16:18.053Z,22.27
2022-08-02T06:19:01.417Z,22.68
2022-08-02T06:22:37.543Z,22.86
2022-08-02T06:24:22.419Z,23.36
2022-08-02T06:26:55.239Z,23.63
2022-08-02T06:29:23.947Z,24.37
2022-08-02T06:31:53.714Z,25.09
2022-08-02T06:34:21.278Z,25.40
2022-08-02T06:37:26.349Z,25.36
2022-08-02T06:40:03.829Z,24.53
2022-08-02T06:42:43.896Z,23.88
2022-08-02T06:45:11.558Z,24.00
2022-08-02T06:47:39.197Z,23.84
2022-08-02T06:50:07.497Z,23.95
2022-08-02T06:52:35.999Z,24.21
2022-08-02T06:55:05.898Z,24.05
2022-08-02T06:57:34.587Z,23.70
2022-08-02T07:00:05.117Z,23.46
2022-08-02T07:02:33.188Z,23.39
2022-08-02T07:05:00.887Z,23.51
2022-08-02T07:07:28.796Z,24.16
2022-08-02T07:10:00.849Z,24.20
2022-08-02T07:12:31.797Z,24.75
2022-08-02T07:15:00.867Z,25.42
2022-08-02T07:17:29.459Z,25.75
2022-08-02T07:19:57.978Z,24.72
2022-08-02T07:22:27.420Z,24.02
2022-08-02T07:24:56.958Z,23.70
2022-08-02T07:27:25.643Z,23.62
2022-08-02T07:29:54.306Z,24.00
2022-08-02T07:32:24.818Z,23.88
2022-08-02T07:34:54.254Z,23.12
2022-08-02T07:37:53.324Z,23.19
2022-08-02T07:40:20.159Z,23.24
2022-08-02T07:42:52.319Z,23.18
2022-08-02T07:45:21.658Z,23.70
2022-08-02T07:47:49.642Z,24.21
2022-08-02T07:50:19.317Z,23.75
2022-08-02T07:52:49.637Z,23.26
2022-08-02T07:55:39.396Z,23.10
2022-08-02T07:58:12.467Z,22.84
2022-08-02T08:00:44.562Z,23.15
2022-08-02T08:03:12.672Z,23.60
2022-08-02T08:05:40.909Z,24.26
2022-08-02T08:08:12.268Z,25.00
2022-08-02T08:10:43.220Z,25.90
2022-08-02T08:13:10.727Z,25.86
2022-08-02T08:15:38.394Z,25.89
2022-08-02T08:18:05.977Z,25.64
2022-08-02T08:20:33.694Z,25.48
2022-08-02T08:23:01.176Z,25.13
2022-08-02T08:25:28.785Z,25.01
2022-08-02T08:27:56.796Z,25.30
2022-08-02T08:30:24.598Z,25.68
2022-08-02T08:32:52.339Z,25.70
2022-08-02T08:35:19.988Z,25.95
2022-08-02T08:37:47.567Z,26.27
2022-08-02T08:40:19.410Z,25.92
2022-08-02T08:42:47.506Z,26.06
2022-08-02T08:45:15.226Z,25.82
2022-08-02T08:47:43.228Z,26.10
2022-08-02T08:50:21.517Z,26.09
2022-08-02T08:53:04.355Z,25.84
2022-08-02T08:55:34.015Z,25.94
2022-08-02T08:58:03.647Z,26.16
2022-08-02T09:00:34.172Z,26.13
2022-08-02T09:03:08.767Z,25.78
2022-08-02T09:05:38.485Z,25.02
2022-08-02T09:08:06.706Z,24.86
2022-08-02T09:10:43.472Z,25.14
2022-08-02T09:13:38.707Z,24.67
2022-08-02T09:16:10.903Z,24.95
2022-08-02T09:18:47.361Z,25.52
2022-08-02T09:21:17.787Z,25.71
2022-08-02T09:23:47.537Z,26.59
2022-08-02T09:26:18.914Z,27.00
2022-08-02T09:28:50.363Z,26.82
2022-08-02T09:31:21.927Z,26.67
2022-08-02T09:33:59.715Z,26.80
2022-08-02T09:36:37.756Z,27.05
2022-08-02T09:39:07.512Z,27.55
2022-08-02T09:41:37.695Z,28.47
2022-08-02T09:44:07.228Z,27.72
2022-08-02T09:46:40.576Z,27.54
2022-08-02T09:49:19.730Z,27.18
2022-08-02T09:51:47.548Z,26.24
2022-08-02T09:54:24.998Z,25.49
2022-08-02T09:56:54.807Z,24.76
2022-08-02T09:59:25.166Z,24.88
2022-08-02T10:02:01.592Z,25.07
2022-08-02T10:04:33.910Z,25.37
2022-08-02T10:07:05.016Z,25.15
2022-08-02T10:09:33.751Z,25.22
2022-08-02T10:12:03.473Z,25.31
2022-08-02T10:14:35.361Z,25.30
2022-08-02T10:17:05.207Z,26.15
2022-08-02T10:20:00.469Z,26.85
2022-08-02T10:22:23.125Z,27.68
2022-08-02T10:24:51.833Z,27.51
2022-08-02T10:27:21.098Z,27.96
2022-08-02T10:29:53.570Z,28.16
2022-08-02T10:32:43.155Z,28.98
2022-08-02T10:35:18.808Z,29.60
2022-08-02T10:37:55.774Z,29.61
2022-08-02T10:40:23.601Z,29.63
2022-08-02T10:43:01.022Z,29.42
2022-08-02T10:45:29.743Z,28.93
2022-08-02T10:48:06.803Z,29.60
2022-08-02T10:50:46.787Z,29.12
2022-08-02T10:53:24.576Z,28.46
2022-08-02T10:55:53.904Z,28.13
2022-08-02T10:58:26.028Z,28.25
2022-08-02T11:00:57.974Z,28.01
2022-08-02T11:03:28.544Z,27.39
2022-08-02T11:10:35.532Z,26.74
2022-08-02T11:13:16.253Z,26.15
2022-08-02T11:15:49.821Z,26.61
2022-08-02T11:18:18.555Z,27.64
2022-08-02T11:20:47.064Z,28.12
2022-08-02T11:23:44.722Z,28.51
2022-08-02T11:26:31.627Z,28.81
2022-08-02T11:29:02.495Z,29.29
2022-08-02T11:31:38.978Z,29.44
2022-08-02T11:34:09.804Z,29.75
2022-08-02T11:36:53.205Z,29.86
2022-08-02T11:39:23.582Z,29.88
2022-08-02T11:41:58.856Z,30.61
2022-08-02T11:44:28.858Z,30.81
2022-08-02T11:47:03.290Z,30.53
2022-08-02T11:49:31.205Z,30.13
2022-08-02T11:52:08.187Z,28.30
2022-08-02T11:54:38.275Z,28.87
2022-08-02T11:57:21.416Z,29.00
2022-08-02T11:59:53.528Z,29.26
2022-08-02T12:02:28.900Z,29.12
2022-08-02T12:04:59.633Z,29.01
2022-08-02T12:07:33.609Z,28.65
2022-08-02T12:10:19.158Z,28.28
2022-08-02T12:12:56.497Z,28.45
2022-08-02T12:15:41.943Z,27.86
2022-08-02T12:18:30.182Z,27.74
2022-08-02T12:20:58.605Z,28.36
2022-08-02T12:23:26.355Z,28.13
2022-08-02T12:26:16.301Z,29.32
2022-08-02T12:28:44.326Z,29.43
2022-08-02T12:31:18.141Z,29.14
2022-08-02T12:33:54.473Z,29.66
2022-08-02T12:36:28.106Z,29.22
2022-08-02T12:38:56.532Z,29.48
2022-08-02T12:41:31.424Z,29.32
2022-08-02T12:44:00.352Z,28.98
2022-08-02T12:46:28.067Z,28.69
2022-08-02T12:49:17.349Z,28.85
2022-08-02T12:51:56.417Z,29.53
2022-08-02T12:54:40.859Z,28.83
2022-08-02T12:57:17.036Z,28.73
2022-08-02T12:59:53.742Z,28.75
2022-08-02T13:02:21.879Z,29.14
2022-08-02T13:04:50.534Z,28.69
2022-08-02T13:07:19.705Z,28.44
2022-08-02T13:09:48.636Z,28.73
2022-08-02T13:12:17.049Z,29.04
2022-08-02T13:14:44.816Z,28.94
2022-08-02T13:17:12.361Z,28.80
2022-08-02T13:19:41.320Z,28.43
2022-08-02T13:22:10.666Z,27.89
2022-08-02T13:24:56.003Z,27.59
2022-08-02T13:27:26.577Z,27.79
2022-08-02T13:29:56.247Z,27.34
2022-08-02T13:32:25.383Z,26.96
2022-08-02T13:34:52.936Z,27.18
2022-08-02T13:37:20.809Z,27.13
2022-08-02T13:40:11.935Z,26.89
2022-08-02T13:42:35.985Z,27.55
2022-08-02T13:45:13.493Z,27.92
2022-08-02T13:48:03.258Z,28.44
2022-08-02T13:50:33.060Z,27.84
2022-08-02T13:53:00.768Z,27.82
2022-08-02T13:55:28.559Z,27.57
2022-08-02T13:57:56.496Z,27.50
2022-08-02T14:00:35.588Z,27.31
2022-08-02T14:03:07.966Z,27.10
2022-08-02T14:05:48.406Z,27.03
2022-08-02T14:08:23.005Z,26.92
2022-08-02T14:10:51.643Z,27.22
2022-08-02T14:13:19.656Z,27.81
2022-08-02T14:15:47.814Z,27.92
2022-08-02T14:18:15.790Z,28.08
2022-08-02T14:20:45.169Z,28.45
2022-08-02T14:23:13.136Z,28.91
2022-08-02T14:25:41.117Z,28.28
2022-08-02T14:28:08.690Z,28.28
2022-08-02T14:30:36.393Z,28.11
2022-08-02T14:33:04.218Z,27.97
2022-08-02T14:35:31.942Z,27.81
2022-08-02T14:37:59.752Z,27.78
2022-08-02T14:40:31.690Z,28.06
2022-08-02T14:43:03.262Z,28.30
2022-08-02T14:45:39.828Z,28.48
2022-08-02T14:48:11.352Z,28.82
2022-08-02T14:50:39.471Z,28.91
2022-08-02T14:53:06.950Z,29.10
2022-08-02T14:55:42.424Z,29.17
2022-08-02T14:58:13.251Z,29.03
2022-08-02T15:00:41.770Z,29.23
2022-08-02T15:03:12.070Z,28.80
2022-08-02T15:05:40.121Z,28.37
2022-08-02T15:08:08.123Z,28.29
2022-08-02T15:10:35.830Z,28.43
2022-08-02T15:13:03.445Z,28.35
2022-08-02T15:15:30.899Z,28.25
2022-08-02T15:17:58.552Z,28.49
2022-08-02T15:20:28.786Z,28.56
2022-08-02T15:22:56.434Z,28.76
2022-08-02T15:25:25.630Z,28.68
2022-08-02T15:27:53.192Z,28.77
2022-08-02T15:30:20.876Z,28.48
2022-08-02T15:32:52.606Z,28.39
2022-08-02T15:35:22.055Z,28.46
2022-08-02T15:37:49.576Z,28.53
2022-08-02T15:40:17.222Z,28.28
2022-08-02T15:42:44.804Z,27.88
2022-08-02T15:45:15.641Z,27.57
2022-08-02T15:47:47.957Z,27.62
2022-08-02T15:50:18.885Z,27.53
2022-08-02T15:52:46.545Z,27.45
2022-08-02T15:55:14.485Z,27.43
2022-08-02T15:57:41.975Z,27.31
2022-08-02T16:00:15.803Z,27.57
2022-08-02T16:02:47.773Z,27.78
2022-08-02T16:05:18.307Z,27.96
2022-08-02T16:07:46.798Z,28.05
2022-08-02T16:10:16.222Z,28.16
2022-08-02T16:12:43.967Z,28.10
2022-08-02T16:15:12.838Z,28.16
2022-08-02T16:17:48.957Z,28.08
2022-08-02T16:20:22.465Z,28.08
2022-08-02T16:22:50.001Z,28.13
2022-08-02T16:25:17.746Z,28.02
2022-08-02T16:28:06.362Z,27.91
2022-08-02T16:30:33.042Z,27.99
2022-08-02T16:33:00.610Z,28.13
2022-08-02T16:35:28.470Z,28.31
2022-08-02T16:37:56.005Z,28.32
2022-08-02T16:40:23.694Z,28.14
2022-08-02T16:42:51.348Z,28.13
2022-08-02T16:45:22.592Z,28.01
2022-08-02T16:47:55.877Z,27.73
2022-08-02T16:50:28.177Z,27.65
2022-08-02T16:52:58.276Z,27.76
2022-08-02T16:55:29.084Z,27.66
2022-08-02T16:58:01.166Z,27.72
2022-08-02T17:00:29.171Z,27.69
2022-08-02T17:02:59.413Z,27.51
2022-08-02T17:05:37.588Z,27.41
2022-08-02T17:08:16.937Z,27.32
2022-08-02T17:10:45.570Z,27.20
2022-08-02T17:13:13.474Z,27.14
2022-08-02T17:16:16.092Z,27.04
2022-08-02T17:18:30.228Z,26.93
2022-08-02T17:20:59.240Z,26.85
2022-08-02T17:24:04.194Z,26.77
2022-08-02T17:26:14.676Z,26.77
2022-08-02T17:29:16.503Z,26.75
2022-08-02T17:31:43.031Z,26.79
2022-08-02T17:34:12.278Z,26.79
2022-08-02T17:36:40.203Z,26.79
2022-08-02T17:39:08.073Z,26.80
2022-08-02T17:41:48.955Z,26.81
2022-08-02T17:47:08.692Z,26.64
2022-08-02T17:49:48.115Z,26.57
2022-08-02T17:52:52.131Z,26.57
2022-08-02T17:55:05.867Z,26.64
2022-08-02T17:57:55.709Z,26.70
2022-08-02T18:00:21.413Z,26.73
2022-08-02T18:02:52.718Z,26.68
2022-08-02T18:05:38.883Z,26.66
2022-08-02T18:08:08.095Z,26.67
2022-08-02T18:10:36.404Z,26.49
2022-08-02T18:13:05.399Z,26.41
2022-08-02T18:15:33.353Z,26.29
2022-08-02T18:18:01.094Z,26.15
2022-08-02T18:20:28.645Z,26.01
2022-08-02T18:22:58.832Z,25.83
2022-08-02T18:25:37.221Z,25.74
2022-08-02T18:28:13.500Z,25.50
2022-08-02T18:30:41.203Z,25.46
2022-08-02T18:33:59.416Z,25.31
2022-08-02T18:35:56.529Z,25.29
2022-08-02T18:38:26.780Z,25.21
2022-08-02T18:40:54.917Z,25.11
2022-08-02T18:43:25.051Z,25.03
2022-08-02T18:46:07.065Z,24.99
2022-08-02T18:48:46.076Z,24.96
2022-08-02T18:51:14.806Z,24.92
2022-08-02T18:53:43.225Z,24.89
2022-08-02T18:56:19.760Z,24.89
2022-08-02T18:58:52.892Z,24.82
2022-08-02T19:01:21.912Z,24.70
2022-08-02T19:04:04.942Z,24.64
2022-08-02T19:06:32.885Z,24.54
2022-08-02T19:09:11.242Z,24.52
2022-08-02T19:11:47.315Z,24.42
2022-08-02T19:14:19.019Z,24.32
2022-08-02T19:16:59.716Z,24.22
2022-08-02T19:19:28.926Z,24.15
2022-08-02T19:22:26.521Z,24.12
2022-08-02T19:24:50.522Z,24.09
2022-08-02T19:27:26.023Z,23.99
2022-08-02T19:30:07.547Z,23.94
2022-08-02T19:32:41.560Z,23.85
2022-08-02T19:35:29.467Z,23.76
2022-08-02T19:38:06.537Z,23.67
2022-08-02T19:40:34.230Z,23.62
2022-08-02T19:44:27.114Z,23.55
2022-08-02T19:45:51.406Z,23.49
2022-08-02T19:48:24.020Z,23.44
2022-08-02T19:50:56.194Z,23.38
2022-08-02T19:53:29.174Z,23.34
2022-08-02T19:56:20.132Z,23.28
2022-08-02T19:58:54.232Z,23.25
2022-08-02T20:01:37.006Z,23.21
2022-08-02T20:04:12.776Z,23.17
2022-08-02T20:06:45.478Z,23.07
2022-08-02T20:09:16.679Z,23.05
2022-08-02T20:11:54.059Z,23.00
2022-08-02T20:14:27.351Z,22.94
2022-08-02T20:16:57.156Z,22.85
2022-08-02T20:19:25.326Z,22.78
2022-08-02T20:22:00.099Z,22.71
2022-08-02T20:24:29.769Z,22.64
2022-08-02T20:26:59.279Z,22.59
2022-08-02T20:29:42.451Z,22.55
2022-08-02T20:32:12.062Z,22.51
2022-08-02T20:34:39.624Z,22.45
2022-08-02T20:38:00.131Z,22.39
2022-08-02T20:39:54.731Z,22.35
2022-08-02T20:42:24.594Z,22.34
2022-08-02T20:44:55.777Z,22.28
2022-08-02T20:47:36.735Z,22.25
2022-08-02T20:50:30.634Z,22.21
2022-08-02T20:53:00.967Z,22.18
2022-08-02T20:55:31.102Z,22.14
2022-08-02T20:58:01.689Z,22.12
2022-08-02T21:00:31.851Z,22.09
2022-08-02T21:03:00.825Z,22.09
2022-08-02T21:05:43.983Z,22.08
2022-08-02T21:08:21.350Z,22.05
2022-08-02T21:10:52.321Z,22.02
2022-08-02T21:13:23.107Z,22.02
2022-08-02T21:15:53.181Z,21.97
2022-08-02T21:18:33.348Z,21.91
2022-08-02T21:24:01.458Z,21.83
2022-08-02T21:26:31.108Z,21.80
2022-08-02T21:29:03.588Z,21.76
2022-08-02T21:31:36.629Z,21.75
2022-08-02T21:34:22.028Z,21.72
2022-08-02T21:36:55.657Z,21.68
2022-08-02T21:39:23.602Z,21.65
2022-08-02T21:41:51.222Z,21.60
2022-08-02T21:44:20.473Z,21.57
2022-08-02T21:46:50.414Z,21.53
2022-08-02T21:49:20.097Z,21.52
2022-08-02T21:51:50.128Z,21.51
2022-08-02T21:54:20.850Z,21.50
2022-08-02T21:56:52.086Z,21.47
2022-08-02T21:59:25.933Z,21.43
2022-08-02T22:01:57.919Z,21.39
2022-08-02T22:04:27.074Z,21.36
2022-08-02T22:06:55.724Z,21.33
2022-08-02T22:09:44.485Z,21.30
2022-08-02T22:12:17.792Z,21.27
2022-08-02T22:14:53.949Z,21.24
2022-08-02T22:17:51.095Z,21.21
2022-08-02T22:20:19.832Z,21.18
2022-08-02T22:22:50.421Z,21.14
2022-08-02T22:25:26.513Z,21.12
2022-08-02T22:28:35.595Z,21.12
2022-08-02T22:30:54.416Z,21.11
2022-08-02T22:36:33.440Z,21.06
2022-08-02T22:39:02.118Z,21.06
2022-08-02T22:42:01.395Z,21.04
2022-08-02T22:44:18.623Z,21.01
2022-08-02T22:46:47.114Z,21.00
2022-08-02T22:49:37.598Z,20.99
2022-08-02T22:52:05.481Z,20.96
2022-08-02T22:54:33.232Z,20.92
2022-08-02T22:57:00.711Z,20.91
2022-08-02T22:58:49.728Z,26.66
2022-08-02T22:59:05.142Z,21.08
2022-08-02T22:59:11.149Z,21.86
2022-08-02T22:59:39.169Z,20.92
2022-08-02T23:02:08.881Z,20.87
2022-08-02T23:04:37.116Z,20.83
2022-08-02T23:07:05.166Z,20.82
2022-08-02T23:09:32.990Z,20.79
2022-08-02T23:12:00.645Z,20.77
2022-08-02T23:14:28.207Z,20.74
2022-08-02T23:17:14.322Z,20.73
2022-08-02T23:19:50.929Z,20.71
2022-08-02T23:22:29.424Z,20.68
2022-08-02T23:25:00.846Z,20.66
2022-08-02T23:27:29.623Z,20.63
2022-08-02T23:29:57.653Z,20.61
2022-08-02T23:32:26.153Z,20.59
2022-08-02T23:34:54.813Z,20.56
2022-08-02T23:37:22.820Z,20.54
2022-08-02T23:39:51.052Z,20.51
2022-08-02T23:42:18.886Z,20.50
2022-08-02T23:44:46.793Z,20.48
2022-08-02T23:47:14.245Z,20.46
2022-08-02T23:49:41.877Z,20.46
2022-08-02T23:52:09.413Z,20.42
2022-08-02T23:54:37.112Z,20.39
2022-08-02T23:57:20.278Z,20.38
2022-08-02T23:59:50.813Z,20.35
