createdAt,value
2022-09-22T00:00:23.550Z,86.60
2022-09-22T00:03:11.966Z,86.70
2022-09-22T00:06:03.394Z,86.70
2022-09-22T00:08:54.419Z,87.20
2022-09-22T00:11:44.490Z,87.00
2022-09-22T00:14:32.932Z,87.30
2022-09-22T00:17:23.228Z,87.20
2022-09-22T00:20:13.866Z,87.40
2022-09-22T00:23:03.536Z,87.50
2022-09-22T00:25:51.944Z,87.80
2022-09-22T00:28:41.508Z,87.70
2022-09-22T00:31:30.350Z,87.90
2022-09-22T00:34:20.829Z,88.10
2022-09-22T00:37:09.202Z,88.10
2022-09-22T00:39:59.147Z,87.90
2022-09-22T00:42:47.529Z,88.30
2022-09-22T00:45:35.875Z,88.20
2022-09-22T00:48:25.136Z,88.30
2022-09-22T00:51:14.783Z,88.70
2022-09-22T00:54:05.028Z,88.50
2022-09-22T00:56:57.939Z,88.80
2022-09-22T00:59:46.601Z,90.00
2022-09-22T01:02:35.071Z,89.10
2022-09-22T01:05:24.511Z,89.20
2022-09-22T01:08:13.116Z,89.40
2022-09-22T01:11:01.564Z,89.30
2022-09-22T01:13:57.731Z,89.50
2022-09-22T01:16:50.608Z,90.00
2022-09-22T01:20:28.673Z,89.80
2022-09-22T01:23:48.490Z,90.20
2022-09-22T01:26:59.234Z,90.10
2022-09-22T01:30:26.418Z,90.20
2022-09-22T01:33:31.626Z,90.40
2022-09-22T01:36:24.994Z,90.30
2022-09-22T01:39:15.937Z,90.30
2022-09-22T01:42:06.846Z,90.30
2022-09-22T01:44:57.006Z,90.30
2022-09-22T01:47:48.721Z,90.30
2022-09-22T01:50:40.581Z,90.40
2022-09-22T01:53:32.048Z,90.50
2022-09-22T01:56:20.723Z,90.70
2022-09-22T01:59:09.190Z,90.60
2022-09-22T02:02:00.021Z,90.70
2022-09-22T02:04:53.257Z,90.90
2022-09-22T02:07:43.498Z,90.90
2022-09-22T02:10:33.795Z,90.70
2022-09-22T02:13:22.155Z,90.80
2022-09-22T02:16:11.725Z,90.80
2022-09-22T02:19:12.538Z,90.80
2022-09-22T02:22:02.956Z,90.90
2022-09-22T02:24:51.700Z,90.90
2022-09-22T02:27:40.096Z,90.80
2022-09-22T02:30:28.558Z,90.80
2022-09-22T02:33:17.004Z,91.00
2022-09-22T02:36:13.934Z,90.90
2022-09-22T02:39:09.768Z,91.00
2022-09-22T02:42:16.712Z,91.10
2022-09-22T02:45:10.410Z,91.40
2022-09-22T02:48:00.384Z,91.10
2022-09-22T02:50:48.767Z,91.10
2022-09-22T02:53:37.324Z,91.20
2022-09-22T02:56:27.176Z,91.30
2022-09-22T02:59:15.614Z,91.70
2022-09-22T03:02:04.102Z,91.50
2022-09-22T03:04:52.624Z,91.60
2022-09-22T03:07:41.051Z,91.60
2022-09-22T03:10:29.497Z,91.80
2022-09-22T03:13:19.257Z,91.90
2022-09-22T03:16:07.795Z,92.20
2022-09-22T03:18:57.409Z,92.00
2022-09-22T03:21:45.818Z,92.10
2022-09-22T03:24:34.242Z,92.30
2022-09-22T03:27:22.679Z,92.40
2022-09-22T03:30:13.837Z,92.40
2022-09-22T03:33:02.442Z,92.70
2022-09-22T03:35:50.819Z,92.50
2022-09-22T03:38:39.195Z,92.70
2022-09-22T03:41:27.614Z,92.70
2022-09-22T03:44:16.035Z,92.90
2022-09-22T03:47:06.204Z,93.00
2022-09-22T03:49:54.620Z,93.20
2022-09-22T03:52:44.926Z,93.00
2022-09-22T03:55:34.516Z,93.10
2022-09-22T03:58:22.931Z,93.10
2022-09-22T04:01:11.668Z,93.10
2022-09-22T04:04:01.518Z,93.20
2022-09-22T04:06:50.009Z,93.50
2022-09-22T04:09:38.461Z,93.40
2022-09-22T04:12:26.892Z,93.60
2022-09-22T04:15:15.426Z,93.50
2022-09-22T04:18:03.849Z,93.70
2022-09-22T04:20:57.953Z,93.70
2022-09-22T04:23:46.440Z,94.00
2022-09-22T04:26:34.873Z,94.00
2022-09-22T04:29:23.301Z,93.70
2022-09-22T04:32:11.693Z,93.70
2022-09-22T04:35:00.130Z,93.80
2022-09-22T04:37:50.860Z,93.80
2022-09-22T04:40:39.502Z,94.10
2022-09-22T04:43:27.987Z,94.00
2022-09-22T04:46:16.519Z,94.10
2022-09-22T04:49:04.987Z,94.10
2022-09-22T04:51:53.501Z,94.20
2022-09-22T04:54:43.260Z,94.30
2022-09-22T04:57:31.821Z,94.60
2022-09-22T05:00:21.550Z,94.40
2022-09-22T05:03:10.335Z,94.70
2022-09-22T05:05:58.829Z,94.80
2022-09-22T05:08:47.218Z,94.80
2022-09-22T05:11:37.085Z,94.90
2022-09-22T05:14:26.487Z,95.30
2022-09-22T05:17:15.063Z,95.20
2022-09-22T05:20:04.567Z,95.40
2022-09-22T05:22:54.681Z,95.50
2022-09-22T05:25:44.048Z,95.80
2022-09-22T05:28:33.802Z,95.80
2022-09-22T05:31:22.327Z,96.00
2022-09-22T05:34:10.836Z,96.00
2022-09-22T05:36:59.447Z,95.90
2022-09-22T05:39:47.799Z,96.10
2022-09-22T05:42:40.437Z,96.00
2022-09-22T05:45:30.342Z,96.20
2022-09-22T05:48:18.764Z,96.40
2022-09-22T05:51:07.147Z,96.40
2022-09-22T05:53:55.760Z,96.40
2022-09-22T05:56:44.217Z,96.50
2022-09-22T05:59:32.658Z,96.50
2022-09-22T06:02:26.148Z,96.60
2022-09-22T06:04:55.715Z,97.10
2022-09-22T06:07:24.243Z,97.80
2022-09-22T06:09:52.569Z,98.60
2022-09-22T06:12:20.747Z,99.00
2022-09-22T06:14:48.861Z,99.20
2022-09-22T06:17:17.223Z,99.40
2022-09-22T06:19:49.807Z,99.30
2022-09-22T06:22:18.302Z,99.10
2022-09-22T06:24:46.567Z,98.80
2022-09-22T06:27:14.681Z,98.00
2022-09-22T06:29:42.872Z,97.30
2022-09-22T06:32:11.295Z,96.90
2022-09-22T06:34:39.534Z,96.70
2022-09-22T06:37:10.875Z,96.30
2022-09-22T06:39:38.981Z,95.40
2022-09-22T06:42:07.352Z,95.40
2022-09-22T06:44:36.039Z,95.10
2022-09-22T06:47:06.204Z,94.60
2022-09-22T06:49:34.553Z,94.20
2022-09-22T06:52:03.720Z,93.90
2022-09-22T06:54:34.531Z,93.50
2022-09-22T06:57:03.240Z,92.80
2022-09-22T06:59:31.404Z,92.80
2022-09-22T07:01:59.685Z,92.50
2022-09-22T07:04:27.864Z,91.60
2022-09-22T07:06:55.916Z,90.90
2022-09-22T07:09:24.177Z,90.50
2022-09-22T07:11:53.965Z,89.10
2022-09-22T07:14:22.340Z,85.80
2022-09-22T07:16:52.438Z,84.40
2022-09-22T07:19:20.777Z,84.00
2022-09-22T07:21:48.937Z,84.60
2022-09-22T07:24:17.101Z,85.70
2022-09-22T07:26:46.510Z,86.30
2022-09-22T07:29:16.766Z,86.50
2022-09-22T07:31:44.877Z,86.50
2022-09-22T07:34:14.037Z,85.70
2022-09-22T07:36:42.232Z,86.30
2022-09-22T07:39:11.493Z,86.20
2022-09-22T07:41:43.542Z,86.00
2022-09-22T07:44:30.935Z,86.20
2022-09-22T07:47:00.516Z,86.30
2022-09-22T07:49:28.843Z,85.50
2022-09-22T07:51:57.613Z,85.70
2022-09-22T07:54:26.639Z,86.00
2022-09-22T07:56:58.361Z,84.20
2022-09-22T07:59:27.512Z,84.50
2022-09-22T08:01:55.940Z,83.20
2022-09-22T08:04:26.390Z,82.80
2022-09-22T08:06:56.260Z,84.20
2022-09-22T08:09:25.140Z,83.70
2022-09-22T08:11:53.559Z,83.50
2022-09-22T08:14:22.263Z,84.30
2022-09-22T08:16:51.649Z,85.10
2022-09-22T08:19:20.055Z,84.70
2022-09-22T08:21:51.515Z,84.20
2022-09-22T08:24:21.534Z,83.60
2022-09-22T08:26:51.195Z,83.80
2022-09-22T08:29:19.402Z,83.20
2022-09-22T08:31:48.122Z,83.60
2022-09-22T08:34:17.515Z,83.90
2022-09-22T08:36:47.279Z,84.60
2022-09-22T08:39:18.033Z,83.90
2022-09-22T08:41:56.275Z,83.60
2022-09-22T08:44:25.997Z,83.20
2022-09-22T08:46:54.438Z,83.40
2022-09-22T08:49:43.375Z,83.40
2022-09-22T08:52:17.595Z,84.20
2022-09-22T08:54:47.041Z,84.40
2022-09-22T08:57:46.130Z,84.70
2022-09-22T09:00:15.862Z,85.00
2022-09-22T09:02:46.197Z,85.90
2022-09-22T09:06:01.449Z,86.90
2022-09-22T09:09:05.262Z,85.90
2022-09-22T09:11:55.321Z,85.90
2022-09-22T09:14:40.307Z,85.70
2022-09-22T09:17:11.682Z,83.80
2022-09-22T09:19:42.243Z,84.50
2022-09-22T09:22:17.654Z,84.40
2022-09-22T09:27:42.504Z,83.50
2022-09-22T09:30:14.406Z,84.00
2022-09-22T09:32:46.866Z,82.20
2022-09-22T09:35:15.990Z,81.20
2022-09-22T09:37:44.555Z,80.70
2022-09-22T09:40:18.303Z,80.20
2022-09-22T09:42:53.866Z,78.50
2022-09-22T09:45:24.324Z,79.20
2022-09-22T09:48:04.883Z,79.50
2022-09-22T09:50:33.189Z,78.50
2022-09-22T09:53:01.477Z,79.30
2022-09-22T09:55:29.648Z,79.40
2022-09-22T09:58:07.886Z,80.30
2022-09-22T10:00:35.984Z,79.40
2022-09-22T10:03:14.506Z,79.70
2022-09-22T10:05:43.505Z,78.30
2022-09-22T10:08:20.081Z,77.90
2022-09-22T10:10:48.549Z,76.00
2022-09-22T10:13:30.808Z,75.30
2022-09-22T10:16:21.716Z,76.20
2022-09-22T10:18:51.444Z,77.20
2022-09-22T10:21:20.803Z,78.30
2022-09-22T10:23:49.557Z,77.00
2022-09-22T10:26:23.547Z,76.40
2022-09-22T10:29:18.169Z,76.60
2022-09-22T10:32:07.703Z,76.00
2022-09-22T10:34:37.223Z,76.30
2022-09-22T10:37:08.887Z,76.80
2022-09-22T10:39:46.076Z,77.20
2022-09-22T10:42:33.415Z,76.60
2022-09-22T10:45:06.221Z,75.40
2022-09-22T10:47:51.316Z,75.60
2022-09-22T10:50:44.741Z,73.70
2022-09-22T10:53:39.976Z,71.90
2022-09-22T10:56:14.729Z,73.70
2022-09-22T10:59:01.973Z,72.90
2022-09-22T11:02:05.900Z,73.90
2022-09-22T11:04:44.735Z,72.50
2022-09-22T11:07:47.654Z,72.90
2022-09-22T11:10:42.166Z,71.90
2022-09-22T11:13:19.479Z,72.30
2022-09-22T11:16:06.581Z,68.80
2022-09-22T11:18:46.694Z,67.60
2022-09-22T11:21:23.476Z,68.10
2022-09-22T11:24:01.675Z,68.60
2022-09-22T11:26:46.043Z,67.80
2022-09-22T11:29:57.140Z,64.40
2022-09-22T11:33:04.750Z,65.90
2022-09-22T11:36:01.641Z,63.00
2022-09-22T11:38:47.214Z,63.80
2022-09-22T11:41:28.086Z,61.70
2022-09-22T11:44:23.222Z,63.90
2022-09-22T11:47:05.564Z,61.30
2022-09-22T11:49:45.533Z,61.60
2022-09-22T11:52:23.575Z,60.50
2022-09-22T11:55:23.326Z,60.50
2022-09-22T11:57:54.378Z,60.00
2022-09-22T12:00:22.723Z,62.10
2022-09-22T12:02:55.435Z,62.70
2022-09-22T12:05:26.941Z,63.80
2022-09-22T12:08:00.491Z,63.50
2022-09-22T12:10:34.570Z,63.80
2022-09-22T12:13:03.102Z,63.40
2022-09-22T12:15:35.170Z,63.60
2022-09-22T12:18:10.815Z,62.80
2022-09-22T12:20:54.618Z,62.80
2022-09-22T12:23:40.343Z,60.90
2022-09-22T12:26:10.017Z,59.80
2022-09-22T12:28:42.917Z,58.70
2022-09-22T12:31:14.098Z,58.40
2022-09-22T12:33:48.429Z,59.10
2022-09-22T12:36:17.507Z,59.10
2022-09-22T12:38:46.995Z,59.30
2022-09-22T12:41:18.666Z,59.60
2022-09-22T12:43:47.322Z,58.60
2022-09-22T12:46:24.131Z,59.20
2022-09-22T12:48:52.369Z,58.70
2022-09-22T12:51:34.061Z,58.40
2022-09-22T12:54:51.302Z,56.60
2022-09-22T12:57:30.093Z,58.00
2022-09-22T13:00:20.598Z,56.90
2022-09-22T13:02:49.819Z,56.90
2022-09-22T13:05:46.500Z,56.40
2022-09-22T13:08:25.932Z,55.30
2022-09-22T13:11:00.519Z,55.60
2022-09-22T13:13:46.730Z,56.00
2022-09-22T13:16:35.491Z,55.90
2022-09-22T13:19:04.891Z,55.90
2022-09-22T13:21:34.383Z,55.90
2022-09-22T13:24:04.946Z,56.30
2022-09-22T13:26:35.879Z,56.40
2022-09-22T13:29:10.224Z,55.60
2022-09-22T13:31:43.336Z,55.80
2022-09-22T13:34:29.069Z,55.70
2022-09-22T13:37:00.710Z,56.60
2022-09-22T13:39:31.795Z,58.00
2022-09-22T13:42:05.888Z,58.70
2022-09-22T13:44:35.420Z,59.00
2022-09-22T13:47:07.299Z,58.10
2022-09-22T13:49:40.948Z,57.60
2022-09-22T13:52:13.448Z,56.40
2022-09-22T13:54:41.545Z,57.40
2022-09-22T13:57:20.821Z,57.50
2022-09-22T13:59:49.016Z,56.30
2022-09-22T14:02:17.208Z,56.70
2022-09-22T14:04:52.382Z,55.30
2022-09-22T14:07:21.952Z,54.60
2022-09-22T14:09:50.080Z,55.00
2022-09-22T14:12:19.511Z,55.10
2022-09-22T14:14:47.574Z,54.20
2022-09-22T14:17:17.578Z,54.30
2022-09-22T14:19:47.325Z,54.20
2022-09-22T14:22:17.709Z,54.30
2022-09-22T14:24:49.478Z,54.50
2022-09-22T14:27:22.834Z,53.40
2022-09-22T14:29:52.177Z,53.20
2022-09-22T14:32:24.975Z,52.90
2022-09-22T14:34:57.415Z,53.30
2022-09-22T14:37:29.009Z,53.60
2022-09-22T14:39:59.398Z,53.40
2022-09-22T14:42:30.642Z,53.10
2022-09-22T14:45:21.014Z,52.60
2022-09-22T14:47:49.888Z,51.80
2022-09-22T14:50:20.106Z,51.60
2022-09-22T14:52:55.845Z,52.10
2022-09-22T14:55:31.542Z,52.50
2022-09-22T14:58:03.737Z,52.10
2022-09-22T15:01:00.897Z,52.20
2022-09-22T15:03:32.758Z,53.10
2022-09-22T15:06:07.407Z,51.60
2022-09-22T15:08:35.472Z,51.40
2022-09-22T15:11:03.652Z,51.10
2022-09-22T15:13:39.912Z,51.40
2022-09-22T15:16:08.281Z,51.10
2022-09-22T15:18:36.687Z,51.50
2022-09-22T15:21:10.105Z,51.50
2022-09-22T15:23:40.965Z,51.20
2022-09-22T15:26:15.701Z,51.50
2022-09-22T15:28:48.366Z,51.10
2022-09-22T15:31:26.784Z,51.20
2022-09-22T15:33:56.084Z,51.50
2022-09-22T15:36:25.578Z,51.40
2022-09-22T15:38:54.326Z,51.60
2022-09-22T15:41:22.405Z,52.10
2022-09-22T15:43:52.015Z,51.90
2022-09-22T15:46:28.077Z,51.90
2022-09-22T15:48:59.750Z,51.90
2022-09-22T15:51:27.888Z,52.30
2022-09-22T15:53:55.981Z,52.60
2022-09-22T15:56:24.360Z,52.90
2022-09-22T15:58:53.798Z,52.60
2022-09-22T16:01:22.159Z,53.00
2022-09-22T16:03:50.341Z,53.00
2022-09-22T16:06:19.244Z,52.70
2022-09-22T16:08:51.558Z,53.00
2022-09-22T16:11:29.320Z,52.70
2022-09-22T16:14:01.073Z,53.40
2022-09-22T16:16:29.483Z,54.10
2022-09-22T16:18:58.447Z,54.30
2022-09-22T16:21:29.267Z,54.40
2022-09-22T16:24:03.007Z,54.80
2022-09-22T16:26:33.363Z,55.20
2022-09-22T16:29:03.341Z,55.70
2022-09-22T16:31:31.668Z,56.50
2022-09-22T16:34:01.517Z,56.30
2022-09-22T16:36:31.539Z,56.80
2022-09-22T16:39:00.214Z,56.40
2022-09-22T16:41:29.317Z,57.20
2022-09-22T16:43:58.150Z,58.00
2022-09-22T16:46:28.522Z,58.60
2022-09-22T16:48:58.416Z,59.10
2022-09-22T16:51:26.935Z,59.30
2022-09-22T16:53:55.056Z,60.20
2022-09-22T16:56:24.427Z,61.20
2022-09-22T16:58:52.803Z,61.20
2022-09-22T17:01:20.964Z,61.80
2022-09-22T17:03:52.383Z,63.50
2022-09-22T17:06:23.019Z,63.80
2022-09-22T17:08:52.877Z,64.40
2022-09-22T17:11:21.801Z,64.80
2022-09-22T17:13:50.705Z,66.00
2022-09-22T17:16:21.713Z,66.30
2022-09-22T17:18:52.777Z,67.80
2022-09-22T17:21:22.293Z,68.00
2022-09-22T17:23:51.404Z,68.00
2022-09-22T17:26:20.146Z,68.20
2022-09-22T17:28:48.296Z,68.50
2022-09-22T17:31:16.406Z,69.00
2022-09-22T17:33:51.296Z,69.70
2022-09-22T17:36:40.354Z,70.40
2022-09-22T17:39:29.360Z,70.60
2022-09-22T17:42:18.008Z,70.90
2022-09-22T17:45:08.258Z,71.30
2022-09-22T17:48:14.224Z,72.00
2022-09-22T17:51:20.064Z,71.60
2022-09-22T17:54:35.469Z,71.60
2022-09-22T17:57:25.352Z,73.30
2022-09-22T18:00:15.233Z,72.80
2022-09-22T18:03:03.715Z,73.20
2022-09-22T18:05:53.354Z,73.20
2022-09-22T18:08:44.771Z,73.40
2022-09-22T18:11:35.337Z,72.80
2022-09-22T18:14:25.112Z,73.20
2022-09-22T18:17:13.952Z,72.80
2022-09-22T18:20:02.994Z,73.10
2022-09-22T18:22:51.364Z,73.20
2022-09-22T18:25:41.317Z,73.40
2022-09-22T18:28:31.040Z,73.40
2022-09-22T18:31:19.419Z,74.20
2022-09-22T18:34:08.322Z,73.90
2022-09-22T18:36:58.046Z,74.20
2022-09-22T18:39:46.555Z,74.20
2022-09-22T18:42:36.531Z,74.50
2022-09-22T18:45:27.005Z,74.50
2022-09-22T18:48:17.276Z,74.90
2022-09-22T18:51:06.384Z,74.40
2022-09-22T18:53:56.704Z,75.10
2022-09-22T18:56:46.510Z,75.10
2022-09-22T18:59:34.899Z,74.60
2022-09-22T19:02:24.835Z,75.10
2022-09-22T19:05:13.317Z,75.10
2022-09-22T19:08:02.047Z,75.30
2022-09-22T19:10:50.859Z,75.50
2022-09-22T19:13:39.496Z,75.60
2022-09-22T19:16:27.911Z,75.40
2022-09-22T19:19:17.982Z,75.70
2022-09-22T19:22:08.777Z,75.80
2022-09-22T19:24:57.525Z,75.60
2022-09-22T19:27:46.459Z,76.10
2022-09-22T19:30:35.002Z,75.70
2022-09-22T19:33:23.471Z,76.20
2022-09-22T19:36:13.223Z,75.80
2022-09-22T19:39:01.780Z,76.20
2022-09-22T19:41:50.495Z,75.90
2022-09-22T19:44:40.091Z,75.90
2022-09-22T19:47:28.533Z,76.10
2022-09-22T19:50:17.047Z,76.00
2022-09-22T19:53:06.767Z,76.40
2022-09-22T19:55:55.116Z,76.10
2022-09-22T19:58:44.913Z,76.10
2022-09-22T20:01:35.377Z,76.30
2022-09-22T20:04:23.826Z,76.50
2022-09-22T20:07:12.245Z,76.10
2022-09-22T20:10:02.832Z,76.20
2022-09-22T20:12:51.395Z,76.50
2022-09-22T20:15:39.831Z,76.40
2022-09-22T20:18:29.704Z,76.50
2022-09-22T20:21:18.281Z,76.90
2022-09-22T20:24:07.793Z,76.60
2022-09-22T20:26:57.623Z,76.70
2022-09-22T20:29:45.995Z,76.90
2022-09-22T20:32:34.510Z,77.10
2022-09-22T20:35:23.082Z,77.10
2022-09-22T20:38:11.814Z,76.90
2022-09-22T20:41:02.582Z,77.30
2022-09-22T20:43:52.329Z,77.30
2022-09-22T20:46:40.876Z,77.40
2022-09-22T20:49:29.350Z,77.40
2022-09-22T20:52:19.664Z,77.60
2022-09-22T20:55:09.267Z,77.60
2022-09-22T20:57:57.988Z,77.60
2022-09-22T21:00:50.534Z,77.60
2022-09-22T21:03:39.143Z,77.80
2022-09-22T21:06:27.553Z,77.30
2022-09-22T21:09:33.575Z,77.50
2022-09-22T21:12:25.275Z,77.60
2022-09-22T21:15:17.199Z,77.60
2022-09-22T21:18:06.909Z,77.60
2022-09-22T21:20:56.754Z,77.90
2022-09-22T21:23:45.218Z,78.00
2022-09-22T21:26:33.684Z,77.90
2022-09-22T21:29:22.171Z,77.90
2022-09-22T21:32:10.547Z,77.80
2022-09-22T21:35:00.643Z,78.70
2022-09-22T21:37:49.104Z,78.00
2022-09-22T21:40:37.667Z,77.80
2022-09-22T21:43:26.191Z,78.00
2022-09-22T21:46:16.172Z,78.20
2022-09-22T21:49:06.831Z,78.00
2022-09-22T21:51:56.595Z,78.30
2022-09-22T21:54:44.970Z,78.50
2022-09-22T21:57:33.363Z,78.40
2022-09-22T22:00:36.813Z,78.40
2022-09-22T22:03:33.463Z,78.50
2022-09-22T22:06:22.848Z,78.40
2022-09-22T22:09:15.551Z,78.80
2022-09-22T22:12:04.119Z,79.00
2022-09-22T22:14:52.502Z,78.80
2022-09-22T22:17:40.919Z,79.00
2022-09-22T22:20:31.002Z,79.20
2022-09-22T22:23:19.469Z,79.20
2022-09-22T22:26:13.148Z,79.90
2022-09-22T22:29:01.490Z,79.80
2022-09-22T22:31:50.257Z,79.60
2022-09-22T22:34:38.645Z,79.80
2022-09-22T22:37:27.044Z,80.50
2022-09-22T22:40:15.549Z,79.80
2022-09-22T22:43:05.389Z,80.10
2022-09-22T22:45:53.886Z,80.30
2022-09-22T22:48:42.282Z,80.10
2022-09-22T22:51:30.832Z,80.30
2022-09-22T22:54:19.264Z,80.20
2022-09-22T22:57:07.645Z,80.10
2022-09-22T22:59:58.010Z,81.00
2022-09-22T23:02:46.402Z,80.80
2022-09-22T23:05:39.497Z,80.40
2022-09-22T23:08:30.796Z,80.60
2022-09-22T23:11:23.163Z,80.70
2022-09-22T23:14:12.707Z,80.70
2022-09-22T23:17:02.561Z,80.80
2022-09-22T23:19:50.958Z,81.00
2022-09-22T23:22:39.404Z,81.00
2022-09-22T23:25:27.836Z,81.20
2022-09-22T23:28:16.223Z,81.50
2022-09-22T23:31:08.426Z,81.60
2022-09-22T23:33:58.604Z,81.80
2022-09-22T23:36:48.307Z,81.50
2022-09-22T23:39:36.775Z,81.30
2022-09-22T23:42:25.226Z,81.50
2022-09-22T23:45:13.821Z,81.60
2022-09-22T23:48:02.727Z,81.70
2022-09-22T23:50:54.045Z,81.90
2022-09-22T23:53:42.433Z,82.50
2022-09-22T23:56:30.807Z,82.10
2022-09-22T23:59:19.156Z,83.00
