createdAt,value
2023-01-07T00:01:52.788Z,18.48
2023-01-07T00:05:10.181Z,18.45
2023-01-07T00:08:26.608Z,18.23
2023-01-07T00:11:45.707Z,17.50
2023-01-07T00:15:02.087Z,16.95
2023-01-07T00:18:18.545Z,17.65
2023-01-07T00:21:36.959Z,16.98
2023-01-07T00:24:54.207Z,17.60
2023-01-07T00:28:11.905Z,16.68
2023-01-07T00:31:30.958Z,18.55
2023-01-07T00:38:01.924Z,17.50
2023-01-07T00:41:19.286Z,17.53
2023-01-07T00:44:35.948Z,17.75
2023-01-07T00:47:54.261Z,17.83
2023-01-07T00:51:10.720Z,18.00
2023-01-07T00:54:27.275Z,18.08
2023-01-07T00:57:43.799Z,16.30
2023-01-07T01:01:06.008Z,17.70
2023-01-07T01:04:23.004Z,16.40
2023-01-07T01:07:40.221Z,16.08
2023-01-07T01:10:58.940Z,16.13
2023-01-07T01:14:15.519Z,15.93
2023-01-07T01:17:34.684Z,15.93
2023-01-07T01:20:54.225Z,15.55
2023-01-07T01:24:10.645Z,13.75
2023-01-07T01:27:27.866Z,15.58
2023-01-07T01:30:46.653Z,15.70
2023-01-07T01:34:05.594Z,15.95
2023-01-07T01:37:23.495Z,14.03
2023-01-07T01:40:40.662Z,14.88
2023-01-07T01:43:57.368Z,13.90
2023-01-07T01:47:21.582Z,15.10
2023-01-07T01:50:42.945Z,15.50
2023-01-07T01:54:00.466Z,13.85
2023-01-07T01:57:17.605Z,14.88
2023-01-07T02:00:36.040Z,14.10
2023-01-07T02:03:58.505Z,15.03
2023-01-07T02:07:19.981Z,15.13
2023-01-07T02:10:38.370Z,14.80
2023-01-07T02:14:08.304Z,14.63
2023-01-07T02:17:30.580Z,16.75
2023-01-07T02:21:12.856Z,15.75
2023-01-07T02:25:28.066Z,15.65
2023-01-07T02:29:12.218Z,14.95
2023-01-07T02:32:49.473Z,15.88
2023-01-07T02:36:26.034Z,14.60
2023-01-07T02:39:51.628Z,14.85
2023-01-07T02:43:15.826Z,14.60
2023-01-07T02:46:39.219Z,15.40
2023-01-07T02:49:59.151Z,14.28
2023-01-07T02:53:18.474Z,14.35
2023-01-07T02:56:43.612Z,16.38
2023-01-07T03:00:23.504Z,15.83
2023-01-07T03:03:58.944Z,15.07
2023-01-07T03:07:33.013Z,14.28
2023-01-07T03:10:54.434Z,15.18
2023-01-07T03:14:17.245Z,15.18
2023-01-07T03:17:39.477Z,14.83
2023-01-07T03:21:00.222Z,15.53
2023-01-07T03:24:18.639Z,15.75
2023-01-07T03:27:39.242Z,16.03
2023-01-07T03:30:57.942Z,16.53
2023-01-07T03:34:18.677Z,16.88
2023-01-07T03:37:39.998Z,16.73
2023-01-07T03:40:57.265Z,16.25
2023-01-07T03:44:16.908Z,17.23
2023-01-07T03:47:34.004Z,17.65
2023-01-07T03:50:50.609Z,17.43
2023-01-07T03:54:07.223Z,16.95
2023-01-07T03:57:24.441Z,16.95
2023-01-07T04:00:41.236Z,17.08
2023-01-07T04:04:03.346Z,17.00
2023-01-07T04:07:20.132Z,17.60
2023-01-07T04:10:36.375Z,16.50
2023-01-07T04:13:54.092Z,18.00
2023-01-07T04:17:11.646Z,17.13
2023-01-07T04:20:28.138Z,17.15
2023-01-07T04:23:44.651Z,17.98
2023-01-07T04:27:01.358Z,17.23
2023-01-07T04:30:19.835Z,15.93
2023-01-07T04:33:36.737Z,17.60
2023-01-07T04:36:53.410Z,18.35
2023-01-07T04:40:12.111Z,18.58
2023-01-07T04:43:28.516Z,18.60
2023-01-07T04:46:45.012Z,17.98
2023-01-07T04:50:03.279Z,18.80
2023-01-07T04:53:21.994Z,19.70
2023-01-07T04:56:38.565Z,19.73
2023-01-07T04:59:58.118Z,17.75
2023-01-07T05:03:15.392Z,20.20
2023-01-07T05:06:32.699Z,19.73
2023-01-07T05:09:49.132Z,20.15
2023-01-07T05:13:09.487Z,20.93
2023-01-07T05:16:26.678Z,19.78
2023-01-07T05:19:46.400Z,20.15
2023-01-07T05:23:02.914Z,19.10
2023-01-07T05:26:19.355Z,19.60
2023-01-07T05:29:38.982Z,20.70
2023-01-07T05:32:55.175Z,20.33
2023-01-07T05:36:12.755Z,20.40
2023-01-07T05:39:28.956Z,19.00
2023-01-07T05:42:45.927Z,19.03
2023-01-07T05:46:03.306Z,20.15
2023-01-07T05:49:19.939Z,19.73
2023-01-07T05:52:36.128Z,19.50
2023-01-07T05:55:52.956Z,20.65
2023-01-07T05:59:09.152Z,21.18
2023-01-07T06:02:25.528Z,21.90
2023-01-07T06:05:43.219Z,20.50
2023-01-07T06:09:00.184Z,21.28
2023-01-07T06:12:16.971Z,20.73
2023-01-07T06:15:34.139Z,20.73
2023-01-07T06:18:50.767Z,20.48
2023-01-07T06:22:07.410Z,20.75
2023-01-07T06:25:23.987Z,19.80
2023-01-07T06:28:41.119Z,20.10
2023-01-07T06:31:57.365Z,19.03
2023-01-07T06:35:16.284Z,20.23
2023-01-07T06:38:32.505Z,20.15
2023-01-07T06:41:48.922Z,21.55
2023-01-07T06:45:05.143Z,20.98
2023-01-07T06:48:21.500Z,21.60
2023-01-07T06:51:37.588Z,19.10
2023-01-07T06:54:54.334Z,18.03
2023-01-07T06:58:10.552Z,20.93
2023-01-07T07:01:27.427Z,20.48
2023-01-07T07:04:43.636Z,22.88
2023-01-07T07:08:01.151Z,20.33
2023-01-07T07:11:17.520Z,22.55
2023-01-07T07:14:35.193Z,21.60
2023-01-07T07:17:51.488Z,20.73
2023-01-07T07:21:08.006Z,21.48
2023-01-07T07:24:26.383Z,22.55
2023-01-07T07:27:43.061Z,20.13
2023-01-07T07:30:59.467Z,22.80
2023-01-07T07:34:16.802Z,21.58
2023-01-07T07:37:33.121Z,20.83
2023-01-07T07:40:49.853Z,20.28
2023-01-07T07:44:06.318Z,19.85
2023-01-07T07:47:23.081Z,18.95
2023-01-07T07:50:42.504Z,20.25
2023-01-07T07:53:59.638Z,19.50
2023-01-07T07:57:17.410Z,19.73
2023-01-07T08:00:37.079Z,19.85
2023-01-07T08:03:53.929Z,19.00
2023-01-07T08:07:10.636Z,20.68
2023-01-07T08:10:27.819Z,22.30
2023-01-07T08:13:45.093Z,19.83
2023-01-07T08:17:01.395Z,16.80
2023-01-07T08:20:20.068Z,19.68
2023-01-07T08:23:36.616Z,19.70
2023-01-07T08:26:57.611Z,19.53
2023-01-07T08:30:17.887Z,18.60
2023-01-07T08:33:36.494Z,16.30
2023-01-07T08:36:52.804Z,16.28
2023-01-07T08:40:09.820Z,16.95
2023-01-07T08:43:26.001Z,16.48
2023-01-07T08:46:43.621Z,17.08
2023-01-07T08:49:59.990Z,17.78
2023-01-07T08:53:16.678Z,18.43
2023-01-07T08:56:34.320Z,17.10
2023-01-07T08:59:51.748Z,17.03
2023-01-07T09:03:09.347Z,18.98
2023-01-07T09:06:25.875Z,20.78
2023-01-07T09:09:43.913Z,16.58
2023-01-07T09:13:00.733Z,16.30
2023-01-07T09:16:17.616Z,16.38
2023-01-07T09:19:34.496Z,14.93
2023-01-07T09:22:50.734Z,17.00
2023-01-07T09:26:07.579Z,13.65
2023-01-07T09:29:23.712Z,11.98
2023-01-07T09:32:39.987Z,12.00
2023-01-07T09:35:59.069Z,13.63
2023-01-07T09:39:17.527Z,11.45
2023-01-07T09:42:39.551Z,10.05
2023-01-07T09:46:00.662Z,9.40
2023-01-07T09:49:21.806Z,11.75
2023-01-07T09:52:42.719Z,11.33
2023-01-07T09:56:12.461Z,10.85
2023-01-07T09:59:22.990Z,8.60
2023-01-07T10:02:47.207Z,9.10
2023-01-07T10:06:12.648Z,9.03
2023-01-07T10:09:37.517Z,9.40
2023-01-07T10:12:58.679Z,9.13
2023-01-07T10:16:23.106Z,10.10
2023-01-07T10:19:44.965Z,9.05
2023-01-07T10:23:06.805Z,8.13
2023-01-07T10:26:35.406Z,8.53
2023-01-07T10:29:56.367Z,8.63
2023-01-07T10:33:26.014Z,9.40
2023-01-07T10:36:49.531Z,8.40
2023-01-07T10:40:33.358Z,8.05
2023-01-07T10:44:09.465Z,8.70
2023-01-07T10:47:37.230Z,7.73
2023-01-07T10:51:20.523Z,8.63
2023-01-07T10:54:57.790Z,8.90
2023-01-07T10:58:16.739Z,11.43
2023-01-07T11:01:39.529Z,11.38
2023-01-07T11:04:55.829Z,8.18
2023-01-07T11:08:17.202Z,7.43
2023-01-07T11:11:36.840Z,7.75
2023-01-07T11:14:54.622Z,7.93
2023-01-07T11:18:16.440Z,7.95
2023-01-07T11:21:50.472Z,9.25
2023-01-07T11:25:08.754Z,9.75
2023-01-07T11:28:32.520Z,9.80
2023-01-07T11:32:01.292Z,10.63
2023-01-07T11:35:29.057Z,11.03
2023-01-07T11:38:48.116Z,15.80
2023-01-07T11:42:10.895Z,10.43
2023-01-07T11:45:31.053Z,10.03
2023-01-07T11:49:45.911Z,10.75
2023-01-07T11:52:28.981Z,13.43
2023-01-07T11:55:45.613Z,12.45
2023-01-07T11:59:23.805Z,12.03
2023-01-07T12:02:42.706Z,14.18
2023-01-07T12:06:03.121Z,10.90
2023-01-07T12:09:40.909Z,10.13
2023-01-07T12:12:57.429Z,9.75
2023-01-07T12:16:16.628Z,8.53
2023-01-07T12:19:50.913Z,8.90
2023-01-07T12:23:15.461Z,7.28
2023-01-07T12:26:38.658Z,5.43
2023-01-07T12:30:06.601Z,7.15
2023-01-07T12:33:33.802Z,5.55
2023-01-07T12:36:55.989Z,6.20
2023-01-07T12:40:30.767Z,5.68
2023-01-07T12:43:51.265Z,7.15
2023-01-07T12:47:30.893Z,6.10
2023-01-07T12:50:44.369Z,6.13
2023-01-07T12:54:06.207Z,9.70
2023-01-07T12:57:27.122Z,7.05
2023-01-07T13:00:49.074Z,7.95
2023-01-07T13:04:14.556Z,7.15
2023-01-07T13:07:36.987Z,7.10
2023-01-07T13:10:57.880Z,6.88
2023-01-07T13:14:22.981Z,6.48
2023-01-07T13:17:41.546Z,8.05
2023-01-07T13:21:11.971Z,6.47
2023-01-07T13:24:55.709Z,9.03
2023-01-07T13:29:01.738Z,9.30
2023-01-07T13:32:43.820Z,7.95
2023-01-07T13:36:13.014Z,10.73
2023-01-07T13:39:50.126Z,11.55
2023-01-07T13:43:12.790Z,9.65
2023-01-07T13:46:33.844Z,9.15
2023-01-07T13:49:56.341Z,8.65
2023-01-07T13:53:21.481Z,12.50
2023-01-07T13:56:47.609Z,9.68
2023-01-07T14:00:06.822Z,9.25
2023-01-07T14:03:54.133Z,8.75
2023-01-07T14:07:15.731Z,8.28
2023-01-07T14:10:36.275Z,8.53
2023-01-07T14:13:57.347Z,9.38
2023-01-07T14:17:20.207Z,9.20
2023-01-07T14:20:43.140Z,9.15
2023-01-07T14:24:10.573Z,9.63
2023-01-07T14:27:44.275Z,9.48
2023-01-07T14:31:02.961Z,9.23
2023-01-07T14:34:28.689Z,10.15
2023-01-07T14:37:47.824Z,11.63
2023-01-07T14:41:16.745Z,11.18
2023-01-07T14:44:40.114Z,12.70
2023-01-07T14:48:03.234Z,12.28
2023-01-07T14:51:41.516Z,13.63
2023-01-07T14:55:39.823Z,13.23
2023-01-07T14:59:27.392Z,14.77
2023-01-07T15:03:29.310Z,16.78
2023-01-07T15:06:47.961Z,15.85
2023-01-07T15:10:22.021Z,17.28
2023-01-07T15:13:56.350Z,20.28
2023-01-07T15:17:13.131Z,21.53
2023-01-07T15:20:30.288Z,20.95
2023-01-07T15:23:51.888Z,18.38
2023-01-07T15:27:14.297Z,19.38
2023-01-07T15:30:44.075Z,17.95
2023-01-07T15:34:17.988Z,15.90
2023-01-07T15:37:34.670Z,17.03
2023-01-07T15:40:54.865Z,18.08
2023-01-07T15:44:13.392Z,18.87
2023-01-07T15:47:48.350Z,17.30
2023-01-07T15:51:05.452Z,17.13
2023-01-07T15:54:47.027Z,20.80
2023-01-07T15:58:11.604Z,20.20
2023-01-07T16:01:31.050Z,28.35
2023-01-07T16:04:49.334Z,27.40
2023-01-07T16:08:07.752Z,27.13
2023-01-07T16:11:34.966Z,26.75
2023-01-07T16:14:51.162Z,23.30
2023-01-07T16:18:09.887Z,27.43
2023-01-07T16:21:26.525Z,23.05
2023-01-07T16:24:43.466Z,26.85
2023-01-07T16:28:00.805Z,24.03
2023-01-07T16:31:21.262Z,23.13
2023-01-07T16:35:03.524Z,24.75
2023-01-07T16:38:20.739Z,26.28
2023-01-07T16:41:38.275Z,25.78
2023-01-07T16:45:10.257Z,26.13
2023-01-07T16:48:29.172Z,26.18
2023-01-07T16:51:48.872Z,26.75
2023-01-07T16:55:05.264Z,26.15
2023-01-07T16:58:38.230Z,26.30
2023-01-07T17:01:54.870Z,26.43
2023-01-07T17:05:25.525Z,24.63
2023-01-07T17:08:43.149Z,25.68
2023-01-07T17:12:01.032Z,25.45
2023-01-07T17:15:44.405Z,25.50
2023-01-07T17:19:02.613Z,26.03
2023-01-07T17:22:39.116Z,26.43
2023-01-07T17:25:55.580Z,29.25
2023-01-07T17:29:16.851Z,27.58
2023-01-07T17:32:33.179Z,30.00
2023-01-07T17:35:55.049Z,29.03
2023-01-07T17:39:11.547Z,27.43
2023-01-07T17:42:52.252Z,27.53
2023-01-07T17:46:09.745Z,26.78
2023-01-07T17:49:26.344Z,28.43
2023-01-07T17:52:42.750Z,27.50
2023-01-07T17:55:59.095Z,41.30
2023-01-07T17:59:17.913Z,40.15
2023-01-07T18:02:37.178Z,50.73
2023-01-07T18:09:09.648Z,34.45
2023-01-07T18:12:37.092Z,33.37
2023-01-07T18:15:53.218Z,36.05
2023-01-07T18:19:09.546Z,35.93
2023-01-07T18:22:26.248Z,35.80
2023-01-07T18:25:42.616Z,35.05
2023-01-07T18:28:59.578Z,34.53
2023-01-07T18:32:16.324Z,35.70
2023-01-07T18:35:32.744Z,38.30
2023-01-07T18:38:50.566Z,38.03
2023-01-07T18:42:06.934Z,38.45
2023-01-07T18:45:23.962Z,43.38
2023-01-07T18:48:40.178Z,42.90
2023-01-07T18:51:57.343Z,42.00
2023-01-07T18:55:17.351Z,43.30
2023-01-07T18:58:34.066Z,46.73
2023-01-07T19:01:50.325Z,47.83
2023-01-07T19:05:08.001Z,45.58
2023-01-07T19:08:24.071Z,43.65
2023-01-07T19:11:40.312Z,42.90
2023-01-07T19:14:56.563Z,41.20
2023-01-07T19:18:13.280Z,43.95
2023-01-07T19:21:29.644Z,42.00
2023-01-07T19:24:45.972Z,41.60
2023-01-07T19:28:02.163Z,41.70
2023-01-07T19:31:19.137Z,40.98
2023-01-07T19:34:36.046Z,41.83
2023-01-07T19:37:52.240Z,41.15
2023-01-07T19:41:08.586Z,42.60
2023-01-07T19:44:25.219Z,42.55
2023-01-07T19:47:42.787Z,41.98
2023-01-07T19:51:06.210Z,41.25
2023-01-07T19:54:24.211Z,44.13
2023-01-07T19:57:40.589Z,41.95
2023-01-07T20:00:58.036Z,40.68
2023-01-07T20:04:15.228Z,41.68
2023-01-07T20:07:33.401Z,39.88
2023-01-07T20:10:49.861Z,40.18
2023-01-07T20:14:05.895Z,39.50
2023-01-07T20:17:22.260Z,37.93
2023-01-07T20:20:38.670Z,40.30
2023-01-07T20:27:10.922Z,46.20
2023-01-07T20:30:27.279Z,43.55
2023-01-07T20:33:44.413Z,54.30
2023-01-07T20:40:19.573Z,58.95
2023-01-07T20:43:35.960Z,57.85
2023-01-07T20:46:52.627Z,55.20
2023-01-07T20:50:10.578Z,54.43
2023-01-07T20:53:27.582Z,51.05
2023-01-07T20:56:45.665Z,48.30
2023-01-07T21:00:02.113Z,48.18
2023-01-07T21:03:18.573Z,45.98
2023-01-07T21:06:36.782Z,46.23
2023-01-07T21:13:13.033Z,46.33
2023-01-07T21:16:30.325Z,43.90
2023-01-07T21:19:49.618Z,45.25
2023-01-07T21:26:25.930Z,44.73
2023-01-07T21:29:42.704Z,44.98
2023-01-07T21:32:58.995Z,43.15
2023-01-07T21:36:22.492Z,43.03
2023-01-07T21:42:55.041Z,42.95
2023-01-07T21:46:12.149Z,41.95
2023-01-07T21:49:28.524Z,40.40
2023-01-07T21:56:01.428Z,40.43
2023-01-07T21:59:18.614Z,42.20
2023-01-07T22:02:36.024Z,40.15
2023-01-07T22:06:02.265Z,39.75
2023-01-07T22:12:33.948Z,40.15
2023-01-07T22:15:51.034Z,41.73
2023-01-07T22:19:07.857Z,42.45
2023-01-07T22:22:24.142Z,38.75
2023-01-07T22:25:41.542Z,41.03
2023-01-07T22:29:03.754Z,39.53
2023-01-07T22:32:20.016Z,41.00
2023-01-07T22:35:37.336Z,40.20
2023-01-07T22:42:13.618Z,39.98
2023-01-07T22:45:35.589Z,41.28
2023-01-07T22:48:54.600Z,42.03
2023-01-07T22:52:12.013Z,42.55
2023-01-07T22:55:29.081Z,45.25
2023-01-07T22:58:45.287Z,44.98
2023-01-07T23:02:01.416Z,43.68
2023-01-07T23:05:18.313Z,45.25
2023-01-07T23:08:34.680Z,44.43
2023-01-07T23:11:55.754Z,47.05
2023-01-07T23:15:13.778Z,42.80
2023-01-07T23:18:30.155Z,44.50
2023-01-07T23:21:49.976Z,44.13
2023-01-07T23:28:22.716Z,43.38
2023-01-07T23:31:39.755Z,43.45
2023-01-07T23:34:56.278Z,43.15
2023-01-07T23:38:12.424Z,41.65
2023-01-07T23:41:28.878Z,42.43
2023-01-07T23:44:45.136Z,42.68
2023-01-07T23:48:01.411Z,44.00
2023-01-07T23:51:20.938Z,43.88
2023-01-07T23:54:37.233Z,43.30
2023-01-07T23:57:53.480Z,48.90
