createdAt,value
2023-04-06T00:00:00.838Z,4.32
2023-04-06T00:02:29.820Z,5.07
2023-04-06T00:04:58.138Z,5.05
2023-04-06T00:07:26.592Z,5.03
2023-04-06T00:09:54.496Z,4.25
2023-04-06T00:12:22.793Z,5.25
2023-04-06T00:14:54.326Z,3.97
2023-04-06T00:17:22.745Z,3.92
2023-04-06T00:19:50.609Z,4.47
2023-04-06T00:22:18.690Z,4.70
2023-04-06T00:24:46.946Z,4.72
2023-04-06T00:27:14.804Z,3.67
2023-04-06T00:29:42.713Z,4.03
2023-04-06T00:32:11.402Z,5.10
2023-04-06T00:34:39.540Z,4.05
2023-04-06T00:37:07.563Z,4.05
2023-04-06T00:39:35.889Z,4.40
2023-04-06T00:42:15.953Z,4.95
2023-04-06T00:44:46.613Z,5.30
2023-04-06T00:47:14.695Z,4.70
2023-04-06T00:49:42.540Z,4.50
2023-04-06T00:52:10.978Z,4.72
2023-04-06T00:54:39.179Z,4.35
2023-04-06T00:57:07.292Z,4.90
2023-04-06T00:59:36.173Z,5.05
2023-04-06T01:02:08.332Z,4.43
2023-04-06T01:04:37.351Z,4.90
2023-04-06T01:07:07.304Z,5.10
2023-04-06T01:09:37.036Z,4.78
2023-04-06T01:12:06.636Z,4.72
2023-04-06T01:14:35.639Z,4.12
2023-04-06T01:17:03.579Z,4.37
2023-04-06T01:19:32.868Z,5.12
2023-04-06T01:22:01.288Z,5.28
2023-04-06T01:24:30.903Z,6.10
2023-04-06T01:26:59.735Z,4.85
2023-04-06T01:29:28.936Z,4.45
2023-04-06T01:31:57.342Z,4.95
2023-04-06T01:34:25.950Z,4.35
2023-04-06T01:36:54.434Z,4.97
2023-04-06T01:39:23.052Z,4.00
2023-04-06T01:41:52.069Z,5.35
2023-04-06T01:44:21.597Z,5.37
2023-04-06T01:46:50.962Z,4.53
2023-04-06T01:49:20.069Z,4.28
2023-04-06T01:51:48.415Z,4.43
2023-04-06T01:54:17.538Z,3.95
2023-04-06T01:56:47.029Z,4.87
2023-04-06T01:59:15.486Z,4.82
2023-04-06T02:01:43.874Z,4.10
2023-04-06T02:04:12.744Z,4.35
2023-04-06T02:06:41.068Z,4.20
2023-04-06T02:09:10.015Z,4.85
2023-04-06T02:11:38.463Z,4.95
2023-04-06T02:14:06.952Z,4.53
2023-04-06T02:16:36.432Z,5.25
2023-04-06T02:19:04.790Z,5.40
2023-04-06T02:21:32.646Z,4.70
2023-04-06T02:24:00.775Z,5.05
2023-04-06T02:26:29.034Z,5.28
2023-04-06T02:28:56.910Z,5.53
2023-04-06T02:31:25.177Z,5.57
2023-04-06T02:33:53.591Z,4.87
2023-04-06T02:36:21.746Z,5.00
2023-04-06T02:38:50.004Z,4.95
2023-04-06T02:41:18.395Z,4.45
2023-04-06T02:43:46.291Z,5.32
2023-04-06T02:46:15.085Z,4.50
2023-04-06T02:48:43.031Z,5.32
2023-04-06T02:51:10.965Z,4.85
2023-04-06T02:53:39.925Z,4.70
2023-04-06T02:56:08.094Z,4.80
2023-04-06T02:58:36.799Z,5.82
2023-04-06T03:01:05.622Z,5.60
2023-04-06T03:03:33.639Z,4.65
2023-04-06T03:06:01.839Z,5.78
2023-04-06T03:08:30.737Z,6.22
2023-04-06T03:10:59.351Z,4.95
2023-04-06T03:13:31.301Z,5.10
2023-04-06T03:15:59.886Z,5.87
2023-04-06T03:18:28.109Z,3.95
2023-04-06T03:20:56.907Z,5.57
2023-04-06T03:23:26.106Z,4.22
2023-04-06T03:25:54.308Z,5.22
2023-04-06T03:28:22.309Z,5.12
2023-04-06T03:30:51.153Z,6.07
2023-04-06T03:33:20.651Z,5.32
2023-04-06T03:35:50.466Z,4.57
2023-04-06T03:38:18.894Z,4.95
2023-04-06T03:40:46.741Z,4.53
2023-04-06T03:43:14.855Z,4.37
2023-04-06T03:45:42.993Z,4.95
2023-04-06T03:48:11.005Z,4.87
2023-04-06T03:50:39.628Z,4.78
2023-04-06T03:53:07.961Z,4.43
2023-04-06T03:55:35.869Z,4.82
2023-04-06T03:58:03.897Z,4.75
2023-04-06T04:00:34.177Z,5.25
2023-04-06T04:03:03.482Z,4.10
2023-04-06T04:05:31.655Z,4.15
2023-04-06T04:07:59.584Z,5.60
2023-04-06T04:10:28.066Z,3.90
2023-04-06T04:12:55.929Z,5.15
2023-04-06T04:15:24.519Z,4.62
2023-04-06T04:17:52.827Z,4.22
2023-04-06T04:20:20.832Z,3.58
2023-04-06T04:22:48.747Z,3.20
2023-04-06T04:25:17.227Z,3.78
2023-04-06T04:27:45.917Z,3.25
2023-04-06T04:30:14.362Z,3.28
2023-04-06T04:32:43.251Z,3.62
2023-04-06T04:35:12.634Z,3.70
2023-04-06T04:37:41.902Z,3.37
2023-04-06T04:40:11.208Z,3.30
2023-04-06T04:42:40.127Z,2.55
2023-04-06T04:45:10.569Z,2.90
2023-04-06T04:47:39.226Z,3.08
2023-04-06T04:50:08.121Z,2.30
2023-04-06T04:52:39.280Z,2.67
2023-04-06T04:55:09.684Z,2.12
2023-04-06T04:57:37.595Z,2.35
2023-04-06T05:00:24.250Z,2.45
2023-04-06T05:02:55.285Z,2.55
2023-04-06T05:05:24.514Z,3.17
2023-04-06T05:07:53.381Z,2.58
2023-04-06T05:10:25.041Z,2.30
2023-04-06T05:12:55.217Z,2.20
2023-04-06T05:15:23.137Z,2.30
2023-04-06T05:17:52.430Z,2.12
2023-04-06T05:20:22.493Z,3.83
2023-04-06T05:22:50.721Z,3.40
2023-04-06T05:25:18.656Z,2.58
2023-04-06T05:27:47.682Z,2.30
2023-04-06T05:30:16.830Z,2.42
2023-04-06T05:32:45.833Z,3.10
2023-04-06T05:35:15.077Z,2.75
2023-04-06T05:37:45.434Z,2.65
2023-04-06T05:40:13.634Z,2.62
2023-04-06T05:42:43.746Z,2.30
2023-04-06T05:45:18.345Z,2.60
2023-04-06T05:47:47.462Z,2.58
2023-04-06T05:50:18.716Z,2.62
2023-04-06T05:52:47.820Z,2.22
2023-04-06T05:55:16.479Z,3.35
2023-04-06T05:57:45.255Z,3.15
2023-04-06T06:00:16.425Z,2.15
2023-04-06T06:02:46.504Z,1.90
2023-04-06T06:05:16.931Z,1.70
2023-04-06T06:07:49.788Z,2.22
2023-04-06T06:10:17.900Z,2.78
2023-04-06T06:12:46.240Z,2.17
2023-04-06T06:15:14.518Z,3.10
2023-04-06T06:17:43.469Z,1.92
2023-04-06T06:20:12.639Z,1.98
2023-04-06T06:22:41.515Z,1.90
2023-04-06T06:25:10.684Z,1.70
2023-04-06T06:27:40.165Z,1.52
2023-04-06T06:30:08.771Z,2.00
2023-04-06T06:32:37.436Z,1.85
2023-04-06T06:35:06.087Z,2.00
2023-04-06T06:37:34.132Z,2.20
2023-04-06T06:40:03.006Z,2.05
2023-04-06T06:42:31.861Z,2.10
2023-04-06T06:45:02.142Z,1.90
2023-04-06T06:47:31.374Z,2.37
2023-04-06T06:49:59.664Z,2.28
2023-04-06T06:52:27.837Z,2.83
2023-04-06T06:54:57.621Z,1.70
2023-04-06T06:57:27.831Z,1.60
2023-04-06T06:59:56.179Z,2.05
2023-04-06T07:02:24.916Z,2.42
2023-04-06T07:04:53.261Z,1.80
2023-04-06T07:07:21.266Z,1.83
2023-04-06T07:09:49.171Z,2.42
2023-04-06T07:12:17.818Z,2.08
2023-04-06T07:14:45.671Z,2.33
2023-04-06T07:17:14.009Z,2.85
2023-04-06T07:19:42.667Z,2.00
2023-04-06T07:22:11.236Z,1.60
2023-04-06T07:24:40.062Z,2.28
2023-04-06T07:27:11.419Z,2.10
2023-04-06T07:29:39.279Z,1.80
2023-04-06T07:32:07.683Z,1.95
2023-04-06T07:34:36.143Z,1.85
2023-04-06T07:37:04.385Z,1.90
2023-04-06T07:39:33.014Z,2.08
2023-04-06T07:42:02.266Z,1.87
2023-04-06T07:44:30.401Z,2.35
2023-04-06T07:46:58.378Z,1.80
2023-04-06T07:49:27.524Z,2.22
2023-04-06T07:51:56.421Z,1.87
2023-04-06T07:54:24.367Z,1.85
2023-04-06T07:56:52.745Z,1.73
2023-04-06T07:59:21.546Z,1.70
2023-04-06T08:01:49.453Z,1.90
2023-04-06T08:04:17.949Z,2.28
2023-04-06T08:06:46.709Z,1.77
2023-04-06T08:09:18.601Z,2.12
2023-04-06T08:12:00.215Z,1.75
2023-04-06T08:14:40.410Z,1.33
2023-04-06T08:17:32.909Z,2.00
2023-04-06T08:20:01.770Z,3.00
2023-04-06T08:22:31.281Z,1.62
2023-04-06T08:25:11.315Z,2.35
2023-04-06T08:27:40.400Z,2.10
2023-04-06T08:30:20.906Z,1.70
2023-04-06T08:32:49.674Z,1.70
2023-04-06T08:35:17.882Z,2.00
2023-04-06T08:38:22.806Z,2.67
2023-04-06T08:40:52.933Z,2.05
2023-04-06T08:43:48.183Z,1.70
2023-04-06T08:46:17.030Z,2.92
2023-04-06T08:49:01.765Z,2.50
2023-04-06T08:51:31.746Z,1.95
2023-04-06T08:54:13.175Z,3.20
2023-04-06T08:57:12.246Z,2.42
2023-04-06T08:59:40.845Z,1.67
2023-04-06T09:02:18.503Z,1.73
2023-04-06T09:05:14.637Z,2.22
2023-04-06T09:07:42.896Z,2.42
2023-04-06T09:10:10.689Z,1.83
2023-04-06T09:13:04.296Z,2.00
2023-04-06T09:15:32.508Z,1.77
2023-04-06T09:18:00.363Z,1.73
2023-04-06T09:20:29.517Z,2.03
2023-04-06T09:23:19.832Z,2.22
2023-04-06T09:26:18.603Z,2.30
2023-04-06T09:29:00.815Z,2.05
2023-04-06T09:31:31.422Z,2.92
2023-04-06T09:34:21.915Z,2.20
2023-04-06T09:36:50.089Z,2.08
2023-04-06T09:39:26.871Z,1.67
2023-04-06T09:42:07.394Z,1.80
2023-04-06T09:44:35.884Z,2.33
2023-04-06T09:47:09.388Z,1.80
2023-04-06T09:49:37.875Z,2.33
2023-04-06T09:52:08.662Z,3.15
2023-04-06T09:54:52.074Z,2.70
2023-04-06T09:57:35.637Z,2.70
2023-04-06T10:00:12.581Z,2.60
2023-04-06T10:03:02.538Z,2.40
2023-04-06T10:05:48.028Z,1.65
2023-04-06T10:08:32.548Z,1.52
2023-04-06T10:11:02.208Z,2.28
2023-04-06T10:13:30.588Z,2.15
2023-04-06T10:16:11.457Z,2.62
2023-04-06T10:18:43.140Z,1.98
2023-04-06T10:21:15.984Z,2.42
2023-04-06T10:23:52.364Z,2.37
2023-04-06T10:26:32.753Z,1.85
2023-04-06T10:29:06.045Z,2.75
2023-04-06T10:31:34.021Z,2.67
2023-04-06T10:34:15.975Z,3.33
2023-04-06T10:36:44.035Z,6.57
2023-04-06T10:39:28.276Z,3.05
2023-04-06T10:42:11.981Z,2.40
2023-04-06T10:44:46.099Z,1.60
2023-04-06T10:47:19.944Z,1.75
2023-04-06T10:49:48.307Z,1.90
2023-04-06T10:52:16.341Z,2.03
2023-04-06T10:54:46.532Z,2.30
2023-04-06T10:57:16.353Z,2.57
2023-04-06T10:59:46.568Z,2.80
2023-04-06T11:02:25.033Z,2.05
2023-04-06T11:04:58.723Z,1.75
2023-04-06T11:07:28.678Z,2.03
2023-04-06T11:10:14.078Z,2.22
2023-04-06T11:12:44.980Z,2.20
2023-04-06T11:15:13.417Z,2.10
2023-04-06T11:17:41.586Z,1.80
2023-04-06T11:20:13.369Z,2.65
2023-04-06T11:22:54.442Z,1.80
2023-04-06T11:25:22.480Z,2.45
2023-04-06T11:27:51.007Z,2.80
2023-04-06T11:30:19.525Z,2.90
2023-04-06T11:32:47.709Z,2.17
2023-04-06T11:35:25.559Z,2.17
2023-04-06T11:37:53.659Z,2.33
2023-04-06T11:40:29.220Z,2.45
2023-04-06T11:42:57.919Z,2.40
2023-04-06T11:45:26.585Z,1.75
2023-04-06T11:48:02.042Z,2.55
2023-04-06T11:50:37.145Z,3.22
2023-04-06T11:53:05.113Z,2.78
2023-04-06T11:55:40.269Z,3.30
2023-04-06T11:58:08.679Z,2.62
2023-04-06T12:00:38.421Z,1.80
2023-04-06T12:03:07.345Z,2.05
2023-04-06T12:05:35.637Z,2.17
2023-04-06T12:08:03.845Z,1.73
2023-04-06T12:10:32.666Z,2.30
2023-04-06T12:13:00.465Z,2.25
2023-04-06T12:15:28.535Z,2.62
2023-04-06T12:17:57.055Z,2.60
2023-04-06T12:20:26.636Z,2.30
2023-04-06T12:23:14.026Z,1.75
2023-04-06T12:25:44.925Z,2.30
2023-04-06T12:28:13.115Z,2.10
2023-04-06T12:30:42.483Z,1.58
2023-04-06T12:33:23.148Z,1.73
2023-04-06T12:36:02.718Z,3.00
2023-04-06T12:38:31.543Z,1.80
2023-04-06T12:40:59.253Z,1.77
2023-04-06T12:43:27.474Z,1.70
2023-04-06T12:45:55.703Z,1.30
2023-04-06T12:48:23.449Z,2.25
2023-04-06T12:51:07.022Z,1.58
2023-04-06T12:53:36.078Z,1.65
2023-04-06T12:56:23.873Z,1.42
2023-04-06T12:59:04.862Z,2.80
2023-04-06T13:01:32.699Z,2.28
2023-04-06T13:04:00.929Z,2.60
2023-04-06T13:06:40.866Z,2.15
2023-04-06T13:09:09.179Z,1.60
2023-04-06T13:11:37.080Z,2.05
2023-04-06T13:14:05.288Z,2.03
2023-04-06T13:16:33.492Z,2.03
2023-04-06T13:19:02.802Z,2.37
2023-04-06T13:39:02.238Z,2.15
2023-04-06T13:41:30.724Z,2.28
2023-04-06T13:43:59.239Z,1.75
2023-04-06T13:46:29.073Z,2.25
2023-04-06T13:48:57.382Z,1.50
2023-04-06T13:51:27.994Z,2.08
2023-04-06T13:54:20.009Z,2.12
2023-04-06T13:57:01.795Z,1.52
2023-04-06T13:59:36.719Z,2.50
2023-04-06T14:02:06.970Z,2.25
2023-04-06T14:04:35.792Z,2.28
2023-04-06T14:07:04.705Z,2.45
2023-04-06T14:09:32.509Z,1.98
2023-04-06T14:12:01.117Z,1.70
2023-04-06T14:14:29.200Z,1.73
2023-04-06T14:16:57.369Z,1.73
2023-04-06T14:19:37.716Z,1.60
2023-04-06T14:22:06.163Z,1.33
2023-04-06T14:24:46.373Z,1.33
2023-04-06T14:27:15.318Z,1.60
2023-04-06T14:29:43.148Z,1.33
2023-04-06T14:32:23.119Z,1.20
2023-04-06T14:35:04.134Z,1.23
2023-04-06T14:37:33.025Z,1.75
2023-04-06T14:40:00.935Z,1.77
2023-04-06T14:42:29.300Z,1.90
2023-04-06T14:44:57.304Z,1.30
2023-04-06T14:47:25.450Z,1.65
2023-04-06T14:49:54.641Z,1.45
2023-04-06T14:52:22.465Z,1.30
2023-04-06T14:54:50.250Z,1.15
2023-04-06T14:57:18.446Z,1.30
2023-04-06T14:59:46.476Z,1.83
2023-04-06T15:02:14.452Z,1.40
2023-04-06T15:04:42.930Z,1.50
2023-04-06T15:07:10.772Z,1.30
2023-04-06T15:09:38.609Z,3.42
2023-04-06T15:12:07.029Z,1.70
2023-04-06T15:14:34.871Z,1.62
2023-04-06T15:17:02.849Z,1.20
2023-04-06T15:19:31.329Z,1.37
2023-04-06T15:22:00.802Z,1.23
2023-04-06T15:24:28.773Z,2.15
2023-04-06T15:26:58.173Z,1.70
2023-04-06T15:29:27.134Z,1.77
2023-04-06T15:31:55.056Z,1.70
2023-04-06T15:34:23.359Z,1.67
2023-04-06T15:36:52.541Z,2.85
2023-04-06T15:39:20.925Z,1.80
2023-04-06T15:41:48.968Z,2.35
2023-04-06T15:44:17.632Z,1.92
2023-04-06T15:46:45.682Z,1.60
2023-04-06T15:49:14.116Z,1.58
2023-04-06T15:51:42.048Z,1.70
2023-04-06T15:54:09.938Z,1.42
2023-04-06T15:56:38.102Z,1.65
2023-04-06T15:59:06.291Z,1.50
2023-04-06T16:01:34.407Z,3.40
2023-04-06T16:04:03.091Z,2.25
2023-04-06T16:06:32.923Z,2.20
2023-04-06T16:09:00.883Z,1.70
2023-04-06T16:11:32.771Z,1.50
2023-04-06T16:14:01.216Z,1.67
2023-04-06T16:16:29.774Z,1.90
2023-04-06T16:18:57.843Z,1.77
2023-04-06T16:21:27.658Z,2.10
2023-04-06T16:23:56.957Z,1.70
2023-04-06T16:26:27.414Z,2.10
2023-04-06T16:28:55.983Z,2.10
2023-04-06T16:31:25.958Z,2.22
2023-04-06T16:33:57.437Z,1.58
2023-04-06T16:36:32.281Z,2.10
2023-04-06T16:39:01.636Z,2.25
2023-04-06T16:41:30.178Z,1.92
2023-04-06T16:43:59.015Z,2.35
2023-04-06T16:46:34.836Z,2.15
2023-04-06T16:49:05.532Z,1.83
2023-04-06T16:51:34.085Z,1.45
2023-04-06T16:54:02.983Z,1.35
2023-04-06T16:56:33.073Z,1.55
2023-04-06T16:59:01.348Z,1.45
2023-04-06T17:01:30.694Z,1.65
2023-04-06T17:03:59.786Z,1.73
2023-04-06T17:06:28.553Z,2.22
2023-04-06T17:08:56.565Z,1.77
2023-04-06T17:11:31.699Z,1.73
2023-04-06T17:14:03.918Z,1.92
2023-04-06T17:16:32.808Z,1.83
2023-04-06T17:19:00.937Z,1.77
2023-04-06T17:21:28.890Z,1.73
2023-04-06T17:23:57.137Z,1.77
2023-04-06T17:26:25.048Z,1.70
2023-04-06T17:28:53.018Z,2.12
2023-04-06T17:31:21.790Z,2.12
2023-04-06T17:33:50.183Z,2.40
2023-04-06T17:36:19.273Z,1.73
2023-04-06T17:38:49.148Z,1.90
2023-04-06T17:41:17.137Z,1.65
2023-04-06T17:43:45.360Z,1.60
2023-04-06T17:46:15.206Z,1.67
2023-04-06T17:48:45.155Z,2.00
2023-04-06T17:51:19.878Z,1.50
2023-04-06T17:53:48.589Z,1.80
2023-04-06T17:56:17.711Z,1.50
2023-04-06T17:58:46.314Z,1.73
2023-04-06T18:01:27.713Z,1.30
2023-04-06T18:04:02.039Z,1.83
2023-04-06T18:06:30.280Z,1.37
2023-04-06T18:08:59.990Z,1.60
2023-04-06T18:11:31.380Z,1.50
2023-04-06T18:14:01.563Z,1.50
2023-04-06T18:19:08.269Z,1.70
2023-04-06T18:21:36.901Z,1.80
2023-04-06T18:24:06.684Z,1.67
2023-04-06T18:26:38.603Z,1.87
2023-04-06T18:29:09.678Z,2.00
2023-04-06T18:31:40.003Z,1.70
2023-04-06T18:34:08.397Z,1.60
2023-04-06T18:36:37.739Z,1.90
2023-04-06T18:39:09.219Z,1.27
2023-04-06T18:41:37.839Z,1.42
2023-04-06T18:44:07.229Z,1.65
2023-04-06T18:46:36.002Z,1.52
2023-04-06T18:49:05.000Z,1.55
2023-04-06T18:51:34.592Z,1.45
2023-04-06T18:54:04.885Z,1.65
2023-04-06T18:56:33.733Z,1.60
2023-04-06T18:59:02.004Z,1.50
2023-04-06T19:01:32.784Z,1.75
2023-04-06T19:04:05.073Z,1.98
2023-04-06T19:06:34.226Z,1.85
2023-04-06T19:09:05.341Z,1.80
2023-04-06T19:11:33.804Z,1.35
2023-04-06T19:14:02.138Z,1.80
2023-04-06T19:16:30.164Z,1.52
2023-04-06T19:18:58.044Z,1.40
2023-04-06T19:21:26.650Z,1.30
2023-04-06T19:23:56.199Z,1.67
2023-04-06T19:26:24.573Z,1.52
2023-04-06T19:28:52.976Z,1.83
2023-04-06T19:31:20.964Z,1.67
2023-04-06T19:33:49.192Z,1.77
2023-04-06T19:36:17.329Z,1.48
2023-04-06T19:38:45.111Z,1.30
2023-04-06T19:41:13.056Z,1.50
2023-04-06T19:43:41.071Z,1.60
2023-04-06T19:46:09.832Z,1.90
2023-04-06T19:48:37.594Z,1.40
2023-04-06T19:51:06.066Z,1.40
2023-04-06T19:53:33.815Z,1.48
2023-04-06T19:56:01.638Z,1.55
2023-04-06T19:58:29.988Z,1.37
2023-04-06T20:00:57.969Z,1.60
2023-04-06T20:03:26.420Z,1.50
2023-04-06T20:05:54.555Z,1.42
2023-04-06T20:08:23.191Z,1.50
2023-04-06T20:10:52.477Z,2.08
2023-04-06T20:13:21.246Z,1.40
2023-04-06T20:15:49.748Z,1.55
2023-04-06T20:18:18.000Z,1.30
2023-04-06T20:20:45.856Z,1.60
2023-04-06T20:23:16.626Z,1.27
2023-04-06T20:25:44.876Z,1.40
2023-04-06T20:28:13.070Z,1.50
2023-04-06T20:30:41.142Z,1.58
2023-04-06T20:33:09.545Z,1.55
2023-04-06T20:35:37.699Z,1.60
2023-04-06T20:38:05.570Z,1.87
2023-04-06T20:40:33.853Z,2.10
2023-04-06T20:43:02.082Z,1.50
2023-04-06T20:45:30.708Z,1.70
2023-04-06T20:47:58.953Z,1.45
2023-04-06T20:50:26.807Z,1.40
2023-04-06T20:52:54.473Z,1.52
2023-04-06T20:55:22.652Z,1.75
2023-04-06T20:57:50.488Z,1.40
2023-04-06T21:00:18.468Z,1.33
2023-04-06T21:02:47.120Z,1.40
2023-04-06T21:05:15.277Z,1.55
2023-04-06T21:07:42.948Z,1.70
2023-04-06T21:10:11.391Z,1.62
2023-04-06T21:12:40.592Z,1.60
2023-04-06T21:15:08.765Z,1.40
2023-04-06T21:17:37.031Z,1.67
2023-04-06T21:20:04.910Z,1.42
2023-04-06T21:22:32.837Z,1.55
2023-04-06T21:25:01.036Z,1.52
2023-04-06T21:27:30.736Z,1.75
2023-04-06T21:29:58.450Z,1.40
2023-04-06T21:32:26.682Z,1.02
2023-04-06T21:34:54.546Z,1.58
2023-04-06T21:37:22.421Z,1.33
2023-04-06T21:39:50.649Z,1.15
2023-04-06T21:42:18.515Z,1.92
2023-04-06T21:47:31.701Z,1.55
2023-04-06T21:49:59.470Z,1.40
2023-04-06T21:52:27.345Z,1.50
2023-04-06T21:54:55.481Z,1.70
2023-04-06T21:57:23.426Z,1.27
2023-04-06T21:59:51.392Z,1.58
2023-04-06T22:02:19.730Z,1.20
2023-04-06T22:04:48.607Z,1.67
2023-04-06T22:07:16.449Z,1.40
2023-04-06T22:09:52.671Z,1.50
2023-04-06T22:12:21.787Z,1.48
2023-04-06T22:14:49.730Z,1.80
2023-04-06T22:17:17.558Z,1.60
2023-04-06T22:19:45.810Z,1.60
2023-04-06T22:22:13.697Z,1.52
2023-04-06T22:24:41.604Z,1.30
2023-04-06T22:27:09.812Z,1.87
2023-04-06T22:29:37.684Z,1.87
2023-04-06T22:32:05.912Z,1.70
2023-04-06T22:34:34.178Z,1.92
2023-04-06T22:37:02.001Z,1.67
2023-04-06T22:39:29.831Z,1.60
2023-04-06T22:41:58.010Z,1.60
2023-04-06T22:44:25.859Z,1.27
2023-04-06T22:46:53.893Z,1.80
2023-04-06T22:49:22.147Z,1.67
2023-04-06T22:51:49.992Z,1.58
2023-04-06T22:54:17.986Z,2.05
2023-04-06T22:56:46.401Z,1.67
2023-04-06T22:59:14.190Z,2.15
2023-04-06T23:01:42.201Z,1.50
2023-04-06T23:04:10.466Z,2.28
2023-04-06T23:06:38.307Z,1.77
2023-04-06T23:09:06.182Z,1.83
2023-04-06T23:11:34.335Z,2.10
2023-04-06T23:14:02.180Z,1.60
2023-04-06T23:16:30.008Z,1.67
2023-04-06T23:18:58.127Z,2.00
2023-04-06T23:21:26.511Z,1.85
2023-04-06T23:23:54.312Z,1.67
2023-04-06T23:26:22.624Z,2.28
2023-04-06T23:28:51.645Z,1.75
2023-04-06T23:31:19.429Z,1.70
2023-04-06T23:33:47.575Z,1.40
2023-04-06T23:36:15.370Z,1.50
2023-04-06T23:38:43.247Z,1.60
2023-04-06T23:41:15.059Z,1.70
2023-04-06T23:43:42.932Z,1.80
2023-04-06T23:46:16.308Z,1.60
2023-04-06T23:51:12.436Z,1.85
2023-04-06T23:53:40.189Z,1.62
2023-04-06T23:56:08.286Z,2.30
2023-04-06T23:58:36.954Z,1.85
