createdAt,value
2019-05-26T00:02:25.070Z,9.80
2019-05-26T00:04:54.601Z,9.70
2019-05-26T00:07:30.724Z,9.70
2019-05-26T00:09:53.927Z,9.60
2019-05-26T00:12:22.679Z,9.50
2019-05-26T00:14:51.462Z,9.50
2019-05-26T00:17:20.275Z,9.50
2019-05-26T00:19:49.129Z,9.40
2019-05-26T00:22:18.042Z,9.50
2019-05-26T00:24:46.829Z,9.40
2019-05-26T00:27:15.708Z,9.40
2019-05-26T00:29:44.537Z,9.40
2019-05-26T00:32:13.379Z,9.40
2019-05-26T00:34:42.191Z,9.50
2019-05-26T00:37:10.962Z,9.60
2019-05-26T00:39:39.587Z,9.60
2019-05-26T00:42:08.409Z,9.60
2019-05-26T00:44:37.121Z,9.60
2019-05-26T00:47:06.029Z,9.60
2019-05-26T00:49:35.110Z,9.60
2019-05-26T00:52:04.003Z,9.60
2019-05-26T00:54:32.841Z,9.60
2019-05-26T00:57:01.847Z,9.70
2019-05-26T00:59:30.702Z,9.60
2019-05-26T01:01:59.516Z,9.60
2019-05-26T01:04:28.356Z,9.60
2019-05-26T01:06:57.211Z,9.50
2019-05-26T01:09:26.086Z,9.50
2019-05-26T01:11:54.966Z,9.50
2019-05-26T01:14:23.706Z,9.50
2019-05-26T01:16:55.715Z,9.50
2019-05-26T01:19:22.970Z,9.50
2019-05-26T01:21:51.873Z,9.50
2019-05-26T01:24:20.613Z,9.40
2019-05-26T01:26:49.456Z,9.40
2019-05-26T01:29:21.721Z,9.40
2019-05-26T01:31:50.619Z,9.40
2019-05-26T01:34:19.599Z,9.40
2019-05-26T01:36:49.241Z,9.50
2019-05-26T01:39:18.287Z,9.40
2019-05-26T01:41:51.491Z,9.30
2019-05-26T01:44:20.343Z,9.30
2019-05-26T01:46:49.255Z,9.30
2019-05-26T01:49:18.073Z,9.30
2019-05-26T01:51:46.810Z,9.30
2019-05-26T01:54:15.704Z,9.40
2019-05-26T01:56:44.336Z,9.30
2019-05-26T01:59:13.114Z,9.40
2019-05-26T02:01:47.165Z,9.30
2019-05-26T02:04:17.569Z,9.40
2019-05-26T02:06:46.426Z,9.40
2019-05-26T02:09:15.200Z,9.30
2019-05-26T02:11:44.713Z,9.30
2019-05-26T02:14:18.932Z,9.20
2019-05-26T02:16:48.623Z,9.20
2019-05-26T02:19:17.643Z,9.10
2019-05-26T02:21:46.450Z,9.10
2019-05-26T02:24:15.232Z,9.10
2019-05-26T02:26:44.019Z,9.10
2019-05-26T02:29:12.821Z,9.20
2019-05-26T02:31:41.766Z,9.30
2019-05-26T02:34:10.993Z,9.30
2019-05-26T02:36:39.857Z,9.30
2019-05-26T02:39:11.191Z,9.40
2019-05-26T02:41:39.931Z,9.40
2019-05-26T02:44:09.048Z,9.30
2019-05-26T02:46:37.881Z,9.30
2019-05-26T02:49:06.602Z,9.30
2019-05-26T02:51:35.355Z,9.30
2019-05-26T02:54:04.566Z,9.30
2019-05-26T02:56:33.656Z,9.30
2019-05-26T02:59:02.374Z,9.30
2019-05-26T03:01:32.202Z,9.40
2019-05-26T03:04:01.332Z,9.40
2019-05-26T03:06:31.235Z,9.40
2019-05-26T03:09:21.191Z,9.40
2019-05-26T03:11:35.076Z,9.40
2019-05-26T03:14:04.983Z,9.40
2019-05-26T03:16:36.551Z,9.50
2019-05-26T03:19:05.541Z,9.50
2019-05-26T03:21:35.338Z,9.50
2019-05-26T03:24:05.057Z,9.50
2019-05-26T03:26:33.945Z,9.50
2019-05-26T03:29:02.767Z,9.50
2019-05-26T03:31:31.696Z,9.50
2019-05-26T03:34:00.549Z,9.50
2019-05-26T03:36:29.331Z,9.50
2019-05-26T03:38:58.076Z,9.40
2019-05-26T03:41:26.906Z,9.40
2019-05-26T03:43:55.693Z,9.40
2019-05-26T03:46:24.432Z,9.40
2019-05-26T03:48:53.275Z,9.50
2019-05-26T03:51:21.995Z,9.60
2019-05-26T03:53:50.801Z,9.60
2019-05-26T03:56:19.598Z,9.70
2019-05-26T03:58:48.486Z,9.80
2019-05-26T04:01:17.175Z,9.90
2019-05-26T04:03:46.114Z,10.00
2019-05-26T04:06:14.975Z,10.00
2019-05-26T04:08:43.789Z,10.10
2019-05-26T04:11:12.514Z,10.20
2019-05-26T04:13:41.320Z,10.30
2019-05-26T04:16:10.110Z,10.40
2019-05-26T04:18:38.943Z,10.50
2019-05-26T04:21:07.820Z,10.60
2019-05-26T04:23:36.626Z,10.70
2019-05-26T04:26:05.368Z,10.90
2019-05-26T04:28:34.193Z,11.10
2019-05-26T04:31:03.071Z,11.20
2019-05-26T04:33:31.907Z,11.40
2019-05-26T04:36:00.745Z,11.50
2019-05-26T04:38:29.512Z,11.70
2019-05-26T04:40:58.401Z,11.90
2019-05-26T04:43:27.187Z,11.90
2019-05-26T04:45:56.060Z,11.80
2019-05-26T04:48:24.850Z,11.80
2019-05-26T04:50:53.500Z,11.80
2019-05-26T04:53:22.312Z,11.90
2019-05-26T04:55:51.033Z,12.00
2019-05-26T04:58:19.821Z,12.10
2019-05-26T05:00:48.565Z,12.20
2019-05-26T05:03:17.375Z,12.30
2019-05-26T05:05:46.161Z,12.40
2019-05-26T05:08:14.977Z,12.40
2019-05-26T05:10:43.742Z,12.50
2019-05-26T05:13:12.542Z,12.70
2019-05-26T05:15:41.446Z,12.80
2019-05-26T05:18:10.144Z,12.90
2019-05-26T05:20:39.138Z,13.00
2019-05-26T05:23:07.907Z,13.10
2019-05-26T05:25:36.671Z,13.10
2019-05-26T05:28:05.474Z,13.10
2019-05-26T05:30:34.362Z,13.30
2019-05-26T05:33:03.075Z,13.50
2019-05-26T05:35:31.821Z,13.70
2019-05-26T05:38:00.549Z,14.00
2019-05-26T05:40:29.644Z,14.30
2019-05-26T05:42:58.387Z,14.60
2019-05-26T05:45:27.233Z,15.00
2019-05-26T05:47:55.890Z,15.20
2019-05-26T05:50:24.661Z,15.40
2019-05-26T05:52:53.597Z,15.30
2019-05-26T05:55:22.354Z,15.30
2019-05-26T05:58:05.584Z,15.60
2019-05-26T06:00:34.361Z,15.90
2019-05-26T06:03:03.119Z,16.30
2019-05-26T06:05:32.149Z,16.80
2019-05-26T06:08:00.900Z,17.20
2019-05-26T06:10:29.745Z,17.00
2019-05-26T06:12:58.408Z,16.70
2019-05-26T06:15:27.124Z,16.70
2019-05-26T06:17:55.743Z,16.70
2019-05-26T06:20:24.730Z,16.90
2019-05-26T06:22:53.424Z,16.80
2019-05-26T06:25:22.377Z,17.00
2019-05-26T06:27:52.253Z,16.90
2019-05-26T06:30:21.748Z,16.90
2019-05-26T06:32:50.529Z,16.90
2019-05-26T06:35:19.730Z,17.00
2019-05-26T06:37:48.600Z,16.70
2019-05-26T06:40:17.783Z,16.80
2019-05-26T06:42:46.557Z,16.60
2019-05-26T06:45:16.013Z,16.70
2019-05-26T06:47:45.025Z,16.70
2019-05-26T06:50:14.604Z,17.00
2019-05-26T06:52:43.395Z,17.50
2019-05-26T06:55:13.288Z,18.20
2019-05-26T06:57:42.095Z,18.50
2019-05-26T07:00:11.527Z,18.70
2019-05-26T07:02:40.286Z,18.60
2019-05-26T07:05:10.686Z,18.50
2019-05-26T07:07:39.428Z,18.80
2019-05-26T07:10:08.846Z,18.70
2019-05-26T07:12:38.332Z,18.30
2019-05-26T07:15:08.245Z,18.30
2019-05-26T07:17:37.071Z,18.20
2019-05-26T07:20:07.784Z,18.50
2019-05-26T07:22:36.812Z,18.50
2019-05-26T07:25:07.861Z,18.70
2019-05-26T07:27:36.675Z,18.90
2019-05-26T07:30:07.374Z,19.00
2019-05-26T07:32:36.324Z,19.20
2019-05-26T07:35:06.564Z,19.40
2019-05-26T07:37:35.523Z,19.60
2019-05-26T07:40:05.060Z,19.60
2019-05-26T07:42:34.145Z,20.10
2019-05-26T07:45:02.889Z,20.50
2019-05-26T07:47:31.704Z,20.90
2019-05-26T07:50:00.639Z,20.70
2019-05-26T07:52:29.446Z,20.90
2019-05-26T07:54:58.513Z,20.70
2019-05-26T07:57:27.299Z,21.00
2019-05-26T07:59:56.102Z,20.90
2019-05-26T08:02:27.849Z,20.80
2019-05-26T08:04:56.676Z,20.70
2019-05-26T08:07:25.471Z,20.90
2019-05-26T08:09:54.259Z,21.50
2019-05-26T08:12:26.875Z,22.10
2019-05-26T08:14:53.684Z,22.60
2019-05-26T08:17:22.593Z,22.80
2019-05-26T08:19:51.588Z,23.10
2019-05-26T08:22:25.061Z,23.60
2019-05-26T08:24:57.118Z,24.10
2019-05-26T08:27:25.923Z,23.60
2019-05-26T08:29:57.643Z,23.40
2019-05-26T08:32:26.458Z,23.60
2019-05-26T08:34:55.403Z,23.80
2019-05-26T08:37:24.239Z,23.50
2019-05-26T08:39:53.027Z,23.60
2019-05-26T08:42:27.281Z,24.50
2019-05-26T08:44:52.390Z,25.00
2019-05-26T08:47:21.221Z,24.20
2019-05-26T08:49:50.016Z,23.50
2019-05-26T08:52:18.877Z,23.00
2019-05-26T08:54:48.000Z,22.70
2019-05-26T08:57:16.752Z,22.90
2019-05-26T08:59:45.785Z,22.90
2019-05-26T09:02:14.716Z,22.60
2019-05-26T09:04:43.503Z,22.60
2019-05-26T09:07:12.331Z,22.20
2019-05-26T09:09:41.104Z,22.10
2019-05-26T09:12:09.969Z,21.90
2019-05-26T09:14:38.706Z,21.70
2019-05-26T09:17:07.495Z,22.00
2019-05-26T09:19:36.296Z,22.20
2019-05-26T09:22:05.151Z,22.00
2019-05-26T09:24:33.935Z,21.60
2019-05-26T09:27:03.391Z,21.00
2019-05-26T09:29:32.073Z,20.90
2019-05-26T09:32:00.992Z,20.80
2019-05-26T09:34:29.688Z,20.80
2019-05-26T09:36:58.480Z,20.80
2019-05-26T09:39:27.367Z,20.70
2019-05-26T09:41:56.128Z,20.60
2019-05-26T09:44:24.920Z,20.60
2019-05-26T09:46:53.709Z,20.60
2019-05-26T09:49:22.562Z,20.90
2019-05-26T09:51:51.700Z,21.00
2019-05-26T09:54:20.471Z,21.00
2019-05-26T09:56:49.595Z,20.60
2019-05-26T09:59:18.474Z,20.30
2019-05-26T10:01:47.378Z,20.30
2019-05-26T10:04:16.138Z,20.40
2019-05-26T10:06:44.973Z,20.20
2019-05-26T10:09:13.826Z,20.50
2019-05-26T10:11:42.639Z,20.70
2019-05-26T10:14:11.424Z,20.90
2019-05-26T10:16:40.239Z,21.00
2019-05-26T10:19:09.086Z,21.30
2019-05-26T10:21:37.941Z,21.50
2019-05-26T10:24:06.732Z,21.40
2019-05-26T10:26:35.543Z,21.30
2019-05-26T10:29:04.534Z,21.00
2019-05-26T10:31:33.349Z,21.20
2019-05-26T10:34:02.212Z,21.40
2019-05-26T10:36:31.346Z,21.50
2019-05-26T10:39:00.103Z,21.80
2019-05-26T10:41:28.972Z,22.00
2019-05-26T10:43:57.839Z,21.90
2019-05-26T10:46:26.607Z,21.80
2019-05-26T10:49:07.297Z,21.90
2019-05-26T10:51:36.152Z,21.50
2019-05-26T10:54:05.150Z,21.40
2019-05-26T10:56:33.906Z,21.40
2019-05-26T10:59:02.777Z,21.40
2019-05-26T11:01:31.530Z,21.30
2019-05-26T11:04:00.370Z,21.40
2019-05-26T11:06:29.187Z,21.60
2019-05-26T11:08:58.966Z,21.80
2019-05-26T11:11:27.754Z,21.70
2019-05-26T11:14:02.706Z,21.40
2019-05-26T11:16:27.095Z,21.40
2019-05-26T11:18:55.944Z,21.70
2019-05-26T11:21:24.774Z,21.90
2019-05-26T11:23:54.304Z,21.90
2019-05-26T11:26:23.215Z,22.00
2019-05-26T11:28:52.040Z,22.00
2019-05-26T11:31:20.934Z,21.80
2019-05-26T11:33:50.059Z,21.90
2019-05-26T11:36:20.430Z,22.10
2019-05-26T11:38:49.785Z,22.20
2019-05-26T11:41:18.658Z,22.40
2019-05-26T11:43:47.489Z,22.80
2019-05-26T11:46:17.059Z,22.50
2019-05-26T11:48:47.562Z,22.30
2019-05-26T11:51:16.525Z,22.10
2019-05-26T11:53:45.268Z,21.90
2019-05-26T11:56:14.041Z,21.90
2019-05-26T11:58:42.849Z,22.20
2019-05-26T12:01:11.709Z,22.40
2019-05-26T12:03:40.505Z,22.60
2019-05-26T12:06:09.333Z,22.80
2019-05-26T12:08:38.163Z,22.90
2019-05-26T12:11:06.992Z,23.10
2019-05-26T12:13:36.776Z,23.20
2019-05-26T12:16:05.855Z,23.00
2019-05-26T12:18:34.754Z,23.00
2019-05-26T12:21:03.660Z,23.10
2019-05-26T12:23:32.394Z,23.20
2019-05-26T12:26:01.227Z,23.40
2019-05-26T12:28:30.090Z,23.70
2019-05-26T12:30:59.144Z,23.70
2019-05-26T12:33:28.701Z,23.80
2019-05-26T12:35:57.501Z,23.50
2019-05-26T12:38:26.340Z,23.40
2019-05-26T12:40:55.241Z,23.20
2019-05-26T12:43:24.013Z,22.70
2019-05-26T12:45:53.692Z,22.50
2019-05-26T12:48:22.474Z,23.00
2019-05-26T12:50:51.289Z,23.10
2019-05-26T12:53:20.790Z,23.00
2019-05-26T12:55:49.597Z,22.90
2019-05-26T12:58:18.486Z,22.60
2019-05-26T13:00:54.791Z,23.00
2019-05-26T13:03:22.086Z,23.00
2019-05-26T13:05:50.846Z,23.00
2019-05-26T13:08:19.634Z,23.20
2019-05-26T13:10:48.494Z,23.20
2019-05-26T13:13:17.972Z,23.10
2019-05-26T13:15:48.191Z,23.30
2019-05-26T13:18:18.584Z,23.30
2019-05-26T13:20:47.338Z,23.30
2019-05-26T13:23:16.201Z,23.50
2019-05-26T13:25:45.037Z,23.70
2019-05-26T13:28:13.852Z,23.60
2019-05-26T13:30:42.830Z,23.90
2019-05-26T13:33:12.222Z,23.70
2019-05-26T13:35:41.042Z,23.30
2019-05-26T13:38:09.923Z,23.40
2019-05-26T13:40:38.753Z,23.90
2019-05-26T13:43:07.593Z,24.00
2019-05-26T13:45:36.476Z,23.60
2019-05-26T13:48:05.572Z,23.60
2019-05-26T13:50:34.450Z,23.90
2019-05-26T13:53:03.336Z,23.50
2019-05-26T13:55:32.982Z,23.30
2019-05-26T13:58:01.809Z,23.30
2019-05-26T14:00:30.685Z,23.40
2019-05-26T14:02:59.489Z,23.30
2019-05-26T14:05:28.395Z,22.70
2019-05-26T14:07:57.243Z,22.60
2019-05-26T14:10:28.865Z,22.50
2019-05-26T14:12:57.940Z,22.70
2019-05-26T14:15:37.386Z,23.30
2019-05-26T14:17:58.312Z,23.80
2019-05-26T14:20:29.902Z,23.40
2019-05-26T14:22:58.599Z,23.30
2019-05-26T14:25:27.797Z,23.60
2019-05-26T14:27:56.665Z,23.60
2019-05-26T14:30:25.576Z,23.50
2019-05-26T14:32:54.490Z,23.30
2019-05-26T14:35:23.394Z,23.10
2019-05-26T14:37:52.204Z,23.10
2019-05-26T14:40:21.340Z,22.90
2019-05-26T14:42:50.184Z,23.00
2019-05-26T14:45:20.615Z,23.00
2019-05-26T14:47:49.412Z,22.80
2019-05-26T14:50:20.287Z,22.60
2019-05-26T14:52:49.126Z,22.40
2019-05-26T14:55:18.231Z,22.40
2019-05-26T14:57:47.140Z,22.40
2019-05-26T15:00:17.692Z,22.20
2019-05-26T15:02:46.485Z,22.10
2019-05-26T15:05:16.167Z,22.10
2019-05-26T15:07:46.369Z,22.10
2019-05-26T15:10:15.926Z,22.00
2019-05-26T15:12:44.738Z,22.20
2019-05-26T15:15:14.981Z,22.20
2019-05-26T15:17:43.796Z,22.10
2019-05-26T15:20:14.357Z,22.00
2019-05-26T15:22:43.093Z,21.90
2019-05-26T15:25:13.015Z,22.00
2019-05-26T15:27:41.956Z,22.10
2019-05-26T15:30:12.341Z,22.00
2019-05-26T15:32:41.141Z,21.90
2019-05-26T15:35:11.402Z,21.90
2019-05-26T15:37:40.347Z,21.90
2019-05-26T15:40:09.653Z,21.90
2019-05-26T15:42:38.482Z,21.80
2019-05-26T15:45:08.293Z,21.90
2019-05-26T15:47:37.137Z,22.00
2019-05-26T15:50:07.643Z,22.00
2019-05-26T15:52:37.911Z,22.00
2019-05-26T15:55:07.612Z,21.90
2019-05-26T15:57:36.509Z,21.80
2019-05-26T16:00:08.319Z,21.80
2019-05-26T16:02:37.115Z,21.80
2019-05-26T16:05:06.764Z,21.70
2019-05-26T16:07:36.273Z,21.60
2019-05-26T16:10:07.960Z,21.60
2019-05-26T16:12:37.995Z,21.60
2019-05-26T16:15:08.971Z,21.40
2019-05-26T16:17:38.843Z,21.50
2019-05-26T16:20:10.202Z,21.40
2019-05-26T16:22:39.052Z,21.30
2019-05-26T16:25:08.513Z,21.30
2019-05-26T16:27:37.789Z,21.30
2019-05-26T16:30:08.564Z,21.30
2019-05-26T16:32:38.805Z,21.30
2019-05-26T16:35:08.482Z,21.30
2019-05-26T16:37:37.281Z,21.20
2019-05-26T16:40:06.654Z,21.20
2019-05-26T16:42:35.515Z,21.30
2019-05-26T16:45:05.814Z,21.30
2019-05-26T16:47:34.744Z,21.20
2019-05-26T16:50:04.881Z,21.20
2019-05-26T16:52:33.687Z,21.10
2019-05-26T16:55:02.571Z,21.00
2019-05-26T16:57:32.773Z,21.00
2019-05-26T17:00:01.712Z,21.00
2019-05-26T17:02:30.527Z,21.00
2019-05-26T17:04:59.690Z,21.00
2019-05-26T17:07:28.498Z,20.90
2019-05-26T17:09:57.291Z,20.90
2019-05-26T17:12:26.056Z,20.90
2019-05-26T17:14:54.800Z,20.90
2019-05-26T17:17:23.577Z,20.90
2019-05-26T17:19:53.257Z,20.90
2019-05-26T17:22:22.168Z,20.80
2019-05-26T17:24:51.072Z,20.80
2019-05-26T17:27:19.916Z,20.70
2019-05-26T17:29:48.680Z,20.80
2019-05-26T17:32:17.544Z,20.70
2019-05-26T17:34:46.306Z,20.60
2019-05-26T17:37:15.097Z,20.50
2019-05-26T17:39:43.992Z,20.40
2019-05-26T17:42:12.811Z,20.40
2019-05-26T17:44:41.504Z,20.30
2019-05-26T17:47:10.637Z,20.30
2019-05-26T17:49:39.773Z,20.30
2019-05-26T17:52:09.277Z,20.30
2019-05-26T17:54:38.130Z,20.20
2019-05-26T17:57:08.042Z,20.20
2019-05-26T17:59:36.948Z,20.20
2019-05-26T18:02:06.442Z,20.20
2019-05-26T18:04:35.372Z,20.10
2019-05-26T18:07:04.670Z,20.10
2019-05-26T18:09:43.555Z,20.10
2019-05-26T18:12:04.462Z,20.10
2019-05-26T18:14:34.664Z,20.10
2019-05-26T18:17:03.524Z,20.10
2019-05-26T18:19:32.349Z,20.10
2019-05-26T18:22:01.216Z,20.10
2019-05-26T18:24:30.099Z,20.10
2019-05-26T18:26:58.862Z,20.10
2019-05-26T18:29:27.684Z,20.10
2019-05-26T18:31:57.901Z,20.00
2019-05-26T18:34:27.431Z,19.90
2019-05-26T18:36:56.322Z,19.90
2019-05-26T18:39:25.167Z,19.80
2019-05-26T18:41:54.068Z,19.80
2019-05-26T18:44:23.006Z,19.80
2019-05-26T18:46:53.708Z,19.70
2019-05-26T18:49:22.411Z,19.70
2019-05-26T18:51:51.316Z,19.60
2019-05-26T18:54:20.180Z,19.60
2019-05-26T18:56:49.005Z,19.50
2019-05-26T18:59:18.108Z,19.50
2019-05-26T19:01:46.969Z,19.50
2019-05-26T19:04:15.759Z,19.40
2019-05-26T19:06:45.128Z,19.40
2019-05-26T19:09:13.961Z,19.30
2019-05-26T19:11:42.879Z,19.30
2019-05-26T19:14:11.688Z,19.30
2019-05-26T19:16:40.597Z,19.20
2019-05-26T19:19:10.831Z,19.20
2019-05-26T19:21:39.848Z,19.20
2019-05-26T19:24:09.142Z,19.10
2019-05-26T19:26:39.473Z,19.10
2019-05-26T19:29:08.351Z,19.10
2019-05-26T19:31:37.292Z,19.00
2019-05-26T19:34:06.752Z,19.00
2019-05-26T19:36:35.556Z,18.90
2019-05-26T19:39:06.412Z,18.90
2019-05-26T19:41:38.989Z,18.90
2019-05-26T19:44:06.096Z,18.80
2019-05-26T19:46:36.357Z,18.80
2019-05-26T19:49:07.679Z,18.70
2019-05-26T19:51:37.390Z,18.70
2019-05-26T19:54:06.286Z,18.60
2019-05-26T19:56:35.063Z,18.50
2019-05-26T19:59:04.202Z,18.50
2019-05-26T20:01:34.568Z,18.40
2019-05-26T20:04:04.774Z,18.30
2019-05-26T20:06:33.946Z,18.20
2019-05-26T20:09:02.819Z,18.10
2019-05-26T20:11:32.128Z,18.10
2019-05-26T20:14:00.974Z,18.10
2019-05-26T20:16:30.809Z,18.00
2019-05-26T20:19:00.237Z,17.90
2019-05-26T20:21:30.476Z,17.80
2019-05-26T20:23:59.283Z,17.70
2019-05-26T20:26:29.545Z,17.60
2019-05-26T20:28:58.381Z,17.50
2019-05-26T20:31:27.313Z,17.40
2019-05-26T20:33:56.175Z,17.30
2019-05-26T20:36:25.610Z,17.30
2019-05-26T20:38:54.399Z,17.30
2019-05-26T20:41:24.478Z,17.30
2019-05-26T20:43:53.323Z,17.20
2019-05-26T20:46:22.120Z,17.10
2019-05-26T20:48:50.897Z,17.00
2019-05-26T20:51:24.001Z,17.00
2019-05-26T20:53:52.863Z,17.00
2019-05-26T20:56:21.672Z,17.00
2019-05-26T20:58:50.508Z,16.90
2019-05-26T21:01:19.232Z,16.90
2019-05-26T21:03:48.021Z,16.80
2019-05-26T21:06:18.470Z,16.80
2019-05-26T21:08:47.810Z,16.70
2019-05-26T21:11:16.684Z,16.70
2019-05-26T21:13:45.528Z,16.60
2019-05-26T21:16:14.299Z,16.60
2019-05-26T21:18:43.197Z,16.60
2019-05-26T21:21:12.094Z,16.50
2019-05-26T21:23:41.565Z,16.50
2019-05-26T21:26:10.329Z,16.50
2019-05-26T21:28:39.134Z,16.40
2019-05-26T21:31:08.055Z,16.40
2019-05-26T21:33:36.981Z,16.40
2019-05-26T21:36:05.732Z,16.40
2019-05-26T21:38:34.421Z,16.40
2019-05-26T21:41:03.349Z,16.50
2019-05-26T21:43:32.134Z,16.50
2019-05-26T21:46:01.091Z,16.50
2019-05-26T21:48:29.919Z,16.60
2019-05-26T21:50:58.823Z,16.60
2019-05-26T21:53:27.638Z,16.60
2019-05-26T21:55:56.544Z,16.60
2019-05-26T21:58:25.729Z,16.60
2019-05-26T22:00:54.920Z,16.50
2019-05-26T22:03:25.393Z,16.50
2019-05-26T22:05:54.169Z,16.50
2019-05-26T22:08:22.947Z,16.50
2019-05-26T22:10:51.815Z,16.50
2019-05-26T22:13:20.510Z,16.50
2019-05-26T22:15:50.865Z,16.50
2019-05-26T22:18:19.627Z,16.50
2019-05-26T22:20:48.273Z,16.50
2019-05-26T22:23:17.035Z,16.50
2019-05-26T22:25:45.827Z,16.50
2019-05-26T22:28:14.632Z,16.40
2019-05-26T22:30:43.991Z,16.40
2019-05-26T22:33:12.818Z,16.40
2019-05-26T22:35:41.635Z,16.40
2019-05-26T22:38:10.545Z,16.40
2019-05-26T22:40:39.314Z,16.40
2019-05-26T22:43:08.140Z,16.40
2019-05-26T22:45:36.933Z,16.40
2019-05-26T22:48:05.724Z,16.40
2019-05-26T22:50:34.608Z,16.50
2019-05-26T22:53:03.437Z,16.60
2019-05-26T22:55:32.226Z,16.60
2019-05-26T22:58:00.995Z,16.60
2019-05-26T23:00:29.828Z,16.60
2019-05-26T23:02:58.698Z,16.60
2019-05-26T23:05:27.865Z,16.60
2019-05-26T23:07:56.695Z,16.50
2019-05-26T23:10:25.707Z,16.50
2019-05-26T23:12:54.719Z,16.50
2019-05-26T23:15:24.367Z,16.50
2019-05-26T23:17:53.278Z,16.60
2019-05-26T23:20:22.072Z,16.60
2019-05-26T23:22:51.719Z,16.60
2019-05-26T23:25:20.853Z,16.50
2019-05-26T23:27:49.906Z,16.50
2019-05-26T23:30:19.213Z,16.50
2019-05-26T23:32:48.050Z,16.50
2019-05-26T23:35:16.941Z,16.50
2019-05-26T23:37:45.621Z,16.40
2019-05-26T23:40:15.203Z,16.40
2019-05-26T23:42:44.009Z,16.30
2019-05-26T23:45:13.242Z,16.30
2019-05-26T23:47:42.019Z,16.30
2019-05-26T23:50:11.228Z,16.20
2019-05-26T23:52:40.103Z,16.20
2019-05-26T23:55:09.684Z,16.20
2019-05-26T23:57:38.503Z,16.20
