createdAt,value
2023-02-05T00:00:54.018Z,99399.16
2023-02-05T00:03:22.358Z,99391.78
2023-02-05T00:05:50.682Z,99403.75
2023-02-05T00:08:18.967Z,99403.50
2023-02-05T00:10:53.448Z,99405.28
2023-02-05T00:13:21.743Z,99407.84
2023-02-05T00:15:50.082Z,99414.47
2023-02-05T00:18:18.369Z,99424.13
2023-02-05T00:20:46.665Z,99426.44
2023-02-05T00:23:14.948Z,99431.53
2023-02-05T00:25:43.236Z,99435.38
2023-02-05T00:28:11.604Z,99439.97
2023-02-05T00:30:42.436Z,99448.63
2023-02-05T00:33:10.791Z,99452.44
2023-02-05T00:35:39.117Z,99453.47
2023-02-05T00:38:07.425Z,99452.97
2023-02-05T00:40:35.979Z,99458.81
2023-02-05T00:43:04.348Z,99461.41
2023-02-05T00:45:36.303Z,99457.34
2023-02-05T00:48:05.856Z,99463.19
2023-02-05T00:50:35.100Z,99464.72
2023-02-05T00:53:03.516Z,99472.88
2023-02-05T00:55:32.753Z,99478.00
2023-02-05T00:58:02.198Z,99482.06
2023-02-05T01:00:30.513Z,99491.75
2023-02-05T01:02:58.846Z,99481.06
2023-02-05T01:05:27.223Z,99489.22
2023-02-05T01:07:55.601Z,99496.38
2023-02-05T01:10:24.064Z,99491.78
2023-02-05T01:12:52.677Z,99498.19
2023-02-05T01:15:21.734Z,99499.22
2023-02-05T01:17:50.105Z,99500.22
2023-02-05T01:20:19.228Z,99508.38
2023-02-05T01:22:47.587Z,99500.22
2023-02-05T01:25:15.857Z,99503.03
2023-02-05T01:27:44.209Z,99506.09
2023-02-05T01:30:13.266Z,99514.28
2023-02-05T01:32:42.620Z,99514.03
2023-02-05T01:35:11.257Z,99522.47
2023-02-05T01:37:39.533Z,99526.53
2023-02-05T01:40:08.767Z,99532.16
2023-02-05T01:42:37.133Z,99521.44
2023-02-05T01:45:23.723Z,99529.38
2023-02-05T01:48:00.154Z,99541.34
2023-02-05T01:50:30.826Z,99546.44
2023-02-05T01:53:04.018Z,99548.22
2023-02-05T01:55:33.097Z,99544.41
2023-02-05T01:58:02.674Z,99546.41
2023-02-05T02:00:31.326Z,99552.28
2023-02-05T02:03:01.049Z,99553.06
2023-02-05T02:05:29.425Z,99561.97
2023-02-05T02:07:57.831Z,99567.06
2023-02-05T02:10:27.563Z,99556.31
2023-02-05T02:12:57.372Z,99560.16
2023-02-05T02:15:28.842Z,99565.00
2023-02-05T02:18:22.651Z,99563.47
2023-02-05T02:21:14.511Z,99565.47
2023-02-05T02:24:01.236Z,99563.41
2023-02-05T02:26:45.562Z,99575.38
2023-02-05T02:29:24.173Z,99575.41
2023-02-05T02:32:02.846Z,99570.00
2023-02-05T02:34:38.429Z,99579.44
2023-02-05T02:37:37.008Z,99575.81
2023-02-05T02:40:35.918Z,99576.75
2023-02-05T02:43:27.649Z,99574.91
2023-02-05T02:46:08.297Z,99575.09
2023-02-05T02:48:40.693Z,99572.53
2023-02-05T02:51:13.635Z,99565.34
2023-02-05T02:53:46.519Z,99574.50
2023-02-05T02:56:17.128Z,99573.47
2023-02-05T02:58:50.746Z,99577.28
2023-02-05T03:01:22.755Z,99566.78
2023-02-05T03:04:00.518Z,99573.47
2023-02-05T03:06:34.797Z,99571.94
2023-02-05T03:09:08.154Z,99579.63
2023-02-05T03:11:36.505Z,99582.16
2023-02-05T03:14:04.953Z,99578.81
2023-02-05T03:16:33.461Z,99574.72
2023-02-05T03:19:03.802Z,99587.00
2023-02-05T03:21:50.261Z,99583.97
2023-02-05T03:24:19.231Z,99586.28
2023-02-05T03:26:47.715Z,99581.69
2023-02-05T03:29:19.613Z,99587.59
2023-02-05T03:32:17.568Z,99583.25
2023-02-05T03:34:48.721Z,99588.63
2023-02-05T03:37:35.061Z,99582.78
2023-02-05T03:40:14.374Z,99595.31
2023-02-05T03:43:17.287Z,99588.88
2023-02-05T03:45:58.094Z,99584.50
2023-02-05T03:48:53.336Z,99580.16
2023-02-05T03:51:33.656Z,99572.13
2023-02-05T03:54:14.653Z,99564.69
2023-02-05T03:56:54.438Z,99557.03
2023-02-05T03:59:24.519Z,99551.41
2023-02-05T04:01:54.599Z,99550.38
2023-02-05T04:04:23.433Z,99551.97
2023-02-05T04:06:54.376Z,99556.88
2023-02-05T04:09:22.721Z,99549.97
2023-02-05T04:11:51.078Z,99545.13
2023-02-05T04:14:19.406Z,99547.94
2023-02-05T04:16:47.718Z,99536.19
2023-02-05T04:19:15.990Z,99535.69
2023-02-05T04:21:44.303Z,99538.25
2023-02-05T04:24:12.614Z,99530.13
2023-02-05T04:26:41.077Z,99532.97
2023-02-05T04:29:09.342Z,99524.28
2023-02-05T04:31:38.477Z,99529.16
2023-02-05T04:34:06.850Z,99528.66
2023-02-05T04:36:35.270Z,99522.78
2023-02-05T04:39:03.610Z,99512.81
2023-02-05T04:41:32.268Z,99507.19
2023-02-05T04:44:00.809Z,99504.38
2023-02-05T04:46:29.125Z,99507.72
2023-02-05T04:48:57.459Z,99501.88
2023-02-05T04:51:25.843Z,99498.28
2023-02-05T04:53:54.306Z,99494.47
2023-02-05T04:56:22.750Z,99492.94
2023-02-05T04:58:51.101Z,99487.31
2023-02-05T05:01:22.165Z,99483.50
2023-02-05T05:03:51.360Z,99484.78
2023-02-05T05:06:20.425Z,99469.97
2023-02-05T05:08:48.759Z,99460.78
2023-02-05T05:11:21.121Z,99464.13
2023-02-05T05:13:50.747Z,99458.50
2023-02-05T05:16:19.940Z,99455.16
2023-02-05T05:18:48.375Z,99452.13
2023-02-05T05:21:16.699Z,99441.41
2023-02-05T05:23:45.028Z,99443.19
2023-02-05T05:26:14.153Z,99435.06
2023-02-05T05:28:42.574Z,99433.03
2023-02-05T05:31:17.518Z,99429.44
2023-02-05T05:33:45.935Z,99419.78
2023-02-05T05:36:14.765Z,99414.91
2023-02-05T05:38:43.542Z,99412.09
2023-02-05T05:41:42.155Z,99412.63
2023-02-05T05:44:11.279Z,99404.78
2023-02-05T05:46:39.630Z,99397.09
2023-02-05T05:49:07.947Z,99398.38
2023-02-05T05:51:36.257Z,99393.28
2023-02-05T05:54:04.590Z,99398.44
2023-02-05T05:56:32.920Z,99390.75
2023-02-05T05:59:01.209Z,99376.97
2023-02-05T06:01:29.661Z,99373.19
2023-02-05T06:03:57.939Z,99363.47
2023-02-05T06:06:26.274Z,99352.00
2023-02-05T06:08:54.580Z,99353.50
2023-02-05T06:11:22.943Z,99346.09
2023-02-05T06:13:51.248Z,99333.31
2023-02-05T06:16:19.603Z,99326.16
2023-02-05T06:18:47.924Z,99320.53
2023-02-05T06:21:16.207Z,99312.88
2023-02-05T06:23:44.568Z,99302.91
2023-02-05T06:26:13.006Z,99303.66
2023-02-05T06:28:41.286Z,99300.09
2023-02-05T06:31:09.832Z,99298.06
2023-02-05T06:33:38.178Z,99286.81
2023-02-05T06:36:06.950Z,99287.34
2023-02-05T06:38:35.410Z,99283.00
2023-02-05T06:41:03.730Z,99279.19
2023-02-05T06:43:32.068Z,99268.97
2023-02-05T06:46:00.477Z,99272.00
2023-02-05T06:48:28.883Z,99256.72
2023-02-05T06:50:57.259Z,99255.41
2023-02-05T06:53:25.570Z,99257.97
2023-02-05T06:55:53.856Z,99247.50
2023-02-05T06:58:22.188Z,99245.97
2023-02-05T07:00:50.532Z,99241.34
2023-02-05T07:03:18.851Z,99243.88
2023-02-05T07:05:47.229Z,99232.09
2023-02-05T07:08:15.567Z,99237.44
2023-02-05T07:10:43.852Z,99231.00
2023-02-05T07:13:12.148Z,99216.38
2023-02-05T07:15:40.472Z,99218.59
2023-02-05T07:18:08.868Z,99217.78
2023-02-05T07:20:37.896Z,99217.72
2023-02-05T07:23:06.684Z,99217.94
2023-02-05T07:25:37.419Z,99201.31
2023-02-05T07:28:10.272Z,99201.75
2023-02-05T07:30:39.074Z,99190.03
2023-02-05T07:33:07.589Z,99191.75
2023-02-05T07:35:40.242Z,99188.88
2023-02-05T07:38:08.704Z,99192.41
2023-02-05T07:40:38.419Z,99190.81
2023-02-05T07:43:06.819Z,99178.81
2023-02-05T07:45:35.416Z,99191.56
2023-02-05T07:48:03.874Z,99184.66
2023-02-05T07:50:32.203Z,99179.25
2023-02-05T07:53:00.495Z,99175.69
2023-02-05T07:55:28.845Z,99184.13
2023-02-05T07:57:57.478Z,99180.84
2023-02-05T08:00:26.013Z,99175.75
2023-02-05T08:02:54.356Z,99178.56
2023-02-05T08:05:22.654Z,99175.75
2023-02-05T08:07:50.942Z,99173.63
2023-02-05T08:10:19.467Z,99166.94
2023-02-05T08:12:48.209Z,99170.78
2023-02-05T08:15:16.657Z,99165.38
2023-02-05T08:17:44.970Z,99171.97
2023-02-05T08:20:13.963Z,99165.06
2023-02-05T08:22:43.817Z,99166.81
2023-02-05T08:25:16.587Z,99165.53
2023-02-05T08:27:46.928Z,99157.06
2023-02-05T08:30:17.814Z,99164.97
2023-02-05T08:32:50.230Z,99154.50
2023-02-05T08:35:19.150Z,99154.25
2023-02-05T08:37:47.558Z,99158.16
2023-02-05T08:40:16.436Z,99155.09
2023-02-05T08:42:44.753Z,99164.84
2023-02-05T08:45:13.085Z,99159.00
2023-02-05T08:47:41.411Z,99157.47
2023-02-05T08:50:10.953Z,99154.41
2023-02-05T08:52:39.563Z,99158.75
2023-02-05T08:55:07.982Z,99152.66
2023-02-05T08:57:36.535Z,99156.00
2023-02-05T09:00:06.360Z,99158.59
2023-02-05T09:02:34.682Z,99155.53
2023-02-05T09:05:08.887Z,99146.13
2023-02-05T09:07:39.273Z,99152.28
2023-02-05T09:10:13.825Z,99149.22
2023-02-05T09:12:42.275Z,99144.66
2023-02-05T09:15:11.156Z,99144.19
2023-02-05T09:17:39.469Z,99141.38
2023-02-05T09:20:08.182Z,99143.97
2023-02-05T09:22:36.470Z,99142.44
2023-02-05T09:25:04.883Z,99146.56
2023-02-05T09:27:33.578Z,99142.22
2023-02-05T09:30:01.890Z,99146.31
2023-02-05T09:32:30.180Z,99147.59
2023-02-05T09:34:58.515Z,99143.78
2023-02-05T09:37:26.834Z,99157.63
2023-02-05T09:42:50.067Z,99156.94
2023-02-05T09:45:38.304Z,99154.66
2023-02-05T09:48:15.550Z,99150.09
2023-02-05T09:50:44.771Z,99151.91
2023-02-05T09:53:18.801Z,99153.72
2023-02-05T09:55:48.630Z,99139.97
2023-02-05T09:58:22.968Z,99140.50
2023-02-05T10:01:00.675Z,99148.16
2023-02-05T10:03:37.741Z,99142.31
2023-02-05T10:06:22.269Z,99142.06
2023-02-05T10:09:11.628Z,99141.06
2023-02-05T10:11:47.736Z,99140.09
2023-02-05T10:14:34.089Z,99136.28
2023-02-05T10:17:22.372Z,99148.06
2023-02-05T10:20:25.761Z,99142.97
2023-02-05T10:23:27.940Z,99145.53
2023-02-05T10:26:13.144Z,99137.66
2023-02-05T10:29:14.061Z,99144.31
2023-02-05T10:32:01.666Z,99147.66
2023-02-05T10:34:45.383Z,99135.94
2023-02-05T10:37:19.438Z,99143.34
2023-02-05T10:39:50.785Z,99145.69
2023-02-05T10:42:43.007Z,99147.50
2023-02-05T10:45:18.972Z,99147.25
2023-02-05T10:47:58.774Z,99145.50
2023-02-05T10:50:50.200Z,99147.56
2023-02-05T10:53:22.320Z,99154.22
2023-02-05T10:55:51.163Z,99156.25
2023-02-05T10:58:54.405Z,99158.06
2023-02-05T11:01:26.246Z,99159.88
2023-02-05T11:04:02.145Z,99161.19
2023-02-05T11:06:38.373Z,99160.19
2023-02-05T11:09:26.474Z,99161.97
2023-02-05T11:11:57.810Z,99153.84
2023-02-05T11:14:46.776Z,99159.97
2023-02-05T11:17:37.725Z,99155.41
2023-02-05T11:20:22.827Z,99157.44
2023-02-05T11:23:06.378Z,99160.78
2023-02-05T11:25:34.819Z,99156.22
2023-02-05T11:28:06.525Z,99153.19
2023-02-05T11:30:50.725Z,99169.03
2023-02-05T11:33:30.586Z,99168.78
2023-02-05T11:36:16.567Z,99167.03
2023-02-05T11:38:51.514Z,99157.56
2023-02-05T11:41:52.803Z,99165.22
2023-02-05T11:44:36.646Z,99168.56
2023-02-05T11:47:05.280Z,99173.94
2023-02-05T11:49:40.149Z,99170.91
2023-02-05T11:52:23.525Z,99176.28
2023-02-05T11:54:52.323Z,99177.53
2023-02-05T11:57:23.593Z,99178.81
2023-02-05T12:00:04.062Z,99189.78
2023-02-05T12:02:35.935Z,99191.59
2023-02-05T12:05:25.217Z,99188.56
2023-02-05T12:08:11.666Z,99190.59
2023-02-05T12:11:10.122Z,99189.06
2023-02-05T12:13:47.125Z,99190.88
2023-02-05T12:16:47.354Z,99200.59
2023-02-05T12:19:27.560Z,99199.56
2023-02-05T12:22:15.630Z,99191.41
2023-02-05T12:25:08.936Z,99196.03
2023-02-05T12:27:55.210Z,99207.53
2023-02-05T12:30:32.208Z,99193.78
2023-02-05T12:33:12.048Z,99206.56
2023-02-05T12:36:14.093Z,99204.03
2023-02-05T12:39:10.020Z,99211.44
2023-02-05T12:41:59.983Z,99206.88
2023-02-05T12:45:06.357Z,99213.50
2023-02-05T12:48:15.538Z,99221.13
2023-02-05T12:50:53.249Z,99218.84
2023-02-05T12:53:44.813Z,99224.22
2023-02-05T12:56:24.778Z,99232.38
2023-02-05T12:59:02.948Z,99235.69
2023-02-05T13:01:56.586Z,99239.53
2023-02-05T13:04:49.562Z,99250.25
2023-02-05T13:07:30.645Z,99244.91
2023-02-05T13:10:14.306Z,99251.81
2023-02-05T13:12:55.193Z,99249.25
2023-02-05T13:15:29.734Z,99250.53
2023-02-05T13:18:23.066Z,99245.69
2023-02-05T13:21:16.048Z,99250.00
2023-02-05T13:24:04.611Z,99264.53
2023-02-05T13:27:05.152Z,99271.16
2023-02-05T13:29:44.765Z,99277.03
2023-02-05T13:32:18.475Z,99278.06
2023-02-05T13:34:47.053Z,99272.97
2023-02-05T13:37:21.184Z,99268.66
2023-02-05T13:40:21.299Z,99269.16
2023-02-05T13:43:23.330Z,99270.69
2023-02-05T13:46:12.671Z,99274.78
2023-02-05T13:49:18.443Z,99275.78
2023-02-05T13:52:14.632Z,99285.22
2023-02-05T13:55:08.757Z,99276.06
2023-02-05T13:58:35.343Z,99279.63
2023-02-05T14:01:22.370Z,99284.47
2023-02-05T14:04:21.154Z,99288.53
2023-02-05T14:07:05.428Z,99290.59
2023-02-05T14:09:42.309Z,99281.41
2023-02-05T14:12:23.638Z,99287.03
2023-02-05T14:15:16.729Z,99293.91
2023-02-05T14:17:45.011Z,99283.22
2023-02-05T14:20:25.988Z,99282.44
2023-02-05T14:23:05.039Z,99288.03
2023-02-05T14:25:48.786Z,99284.97
2023-02-05T14:28:17.164Z,99286.00
2023-02-05T14:30:58.041Z,99281.66
2023-02-05T14:33:36.487Z,99280.13
2023-02-05T14:36:23.672Z,99281.41
2023-02-05T14:38:58.058Z,99287.53
2023-02-05T14:41:41.406Z,99281.16
2023-02-05T14:44:21.282Z,99272.50
2023-02-05T14:47:03.944Z,99270.97
2023-02-05T14:49:44.659Z,99271.75
2023-02-05T14:52:54.900Z,99268.69
2023-02-05T14:55:36.761Z,99269.97
2023-02-05T14:58:10.453Z,99280.16
2023-02-05T15:00:42.774Z,99283.47
2023-02-05T15:03:16.171Z,99284.50
2023-02-05T15:05:51.085Z,99297.47
2023-02-05T15:08:44.128Z,99297.22
2023-02-05T15:11:24.331Z,99304.59
2023-02-05T15:14:23.290Z,99292.38
2023-02-05T15:17:06.903Z,99282.94
2023-02-05T15:19:44.085Z,99275.06
2023-02-05T15:22:29.984Z,99278.34
2023-02-05T15:24:59.460Z,99286.50
2023-02-05T15:27:56.269Z,99286.22
2023-02-05T15:30:29.392Z,99291.84
2023-02-05T15:33:12.626Z,99293.63
2023-02-05T15:35:45.778Z,99296.16
2023-02-05T15:38:31.762Z,99309.91
2023-02-05T15:41:01.331Z,99304.06
2023-02-05T15:43:29.721Z,99302.53
2023-02-05T15:46:05.006Z,99298.97
2023-02-05T15:48:36.411Z,99298.44
2023-02-05T15:51:16.302Z,99291.59
2023-02-05T15:53:49.634Z,99301.50
2023-02-05T15:56:18.007Z,99299.47
2023-02-05T15:59:27.949Z,99291.84
2023-02-05T16:02:28.440Z,99290.56
2023-02-05T16:05:01.031Z,99288.53
2023-02-05T16:07:31.803Z,99283.69
2023-02-05T16:10:02.097Z,99288.03
2023-02-05T16:12:32.328Z,99280.91
2023-02-05T16:15:02.789Z,99287.75
2023-02-05T16:17:46.987Z,99287.00
2023-02-05T16:20:29.796Z,99289.81
2023-02-05T16:23:14.288Z,99279.88
2023-02-05T16:25:47.380Z,99284.72
2023-02-05T16:28:25.456Z,99287.50
2023-02-05T16:30:57.740Z,99288.78
2023-02-05T16:33:33.285Z,99289.03
2023-02-05T16:36:04.830Z,99284.72
2023-02-05T16:38:33.563Z,99292.34
2023-02-05T16:41:38.909Z,99296.94
2023-02-05T16:44:26.702Z,99298.19
2023-02-05T16:47:17.828Z,99297.16
2023-02-05T16:49:48.666Z,99304.03
2023-02-05T16:52:56.148Z,99304.78
2023-02-05T16:55:27.342Z,99303.25
2023-02-05T16:58:06.565Z,99300.47
2023-02-05T17:00:35.692Z,99306.81
2023-02-05T17:03:17.391Z,99310.91
2023-02-05T17:05:45.787Z,99317.75
2023-02-05T17:08:14.327Z,99314.19
2023-02-05T17:11:00.973Z,99312.69
2023-02-05T17:13:42.486Z,99317.50
2023-02-05T17:16:27.493Z,99317.75
2023-02-05T17:19:07.190Z,99314.72
2023-02-05T17:21:38.833Z,99315.97
2023-02-05T17:24:10.365Z,99322.84
2023-02-05T17:26:41.849Z,99318.53
2023-02-05T17:29:16.911Z,99323.88
2023-02-05T17:31:45.371Z,99316.47
2023-02-05T17:34:13.991Z,99319.78
2023-02-05T17:36:42.264Z,99321.56
2023-02-05T17:39:10.545Z,99314.94
2023-02-05T17:41:57.159Z,99308.28
2023-02-05T17:44:25.494Z,99315.41
2023-02-05T17:46:55.096Z,99321.25
2023-02-05T17:49:23.404Z,99322.25
2023-02-05T17:51:51.699Z,99324.31
2023-02-05T17:54:23.872Z,99322.50
2023-02-05T17:56:54.651Z,99315.13
2023-02-05T17:59:25.561Z,99311.31
2023-02-05T18:01:54.211Z,99320.22
2023-02-05T18:04:22.622Z,99310.28
2023-02-05T18:06:51.522Z,99313.84
2023-02-05T18:09:20.858Z,99317.91
2023-02-05T18:11:49.183Z,99314.34
2023-02-05T18:14:17.633Z,99305.97
2023-02-05T18:16:46.125Z,99308.00
2023-02-05T18:19:14.876Z,99308.50
2023-02-05T18:21:43.238Z,99302.91
2023-02-05T18:24:11.592Z,99306.47
2023-02-05T18:26:39.877Z,99297.75
2023-02-05T18:29:08.230Z,99299.78
2023-02-05T18:31:38.409Z,99305.38
2023-02-05T18:34:06.758Z,99303.09
2023-02-05T18:36:35.133Z,99309.19
2023-02-05T18:39:03.530Z,99307.16
2023-02-05T18:41:32.978Z,99301.56
2023-02-05T18:44:01.693Z,99300.81
2023-02-05T18:46:30.255Z,99305.63
2023-02-05T18:48:58.611Z,99305.38
2023-02-05T18:51:26.993Z,99296.22
2023-02-05T18:53:55.350Z,99304.59
2023-02-05T18:56:26.472Z,99301.03
2023-02-05T18:59:06.034Z,99296.97
2023-02-05T19:01:39.815Z,99298.50
2023-02-05T19:04:14.028Z,99294.44
2023-02-05T19:06:44.280Z,99292.16
2023-02-05T19:09:13.074Z,99299.28
2023-02-05T19:11:42.348Z,99293.69
2023-02-05T19:14:13.823Z,99290.88
2023-02-05T19:16:43.465Z,99292.91
2023-02-05T19:19:20.547Z,99297.25
2023-02-05T19:21:54.883Z,99286.81
2023-02-05T19:24:23.767Z,99276.41
2023-02-05T19:26:52.163Z,99278.44
2023-02-05T19:29:21.617Z,99279.69
2023-02-05T19:31:50.369Z,99271.31
2023-02-05T19:34:18.845Z,99271.31
2023-02-05T19:36:47.336Z,99266.22
2023-02-05T19:39:16.485Z,99268.25
2023-02-05T19:41:49.323Z,99268.00
2023-02-05T19:44:18.417Z,99271.28
2023-02-05T19:46:47.595Z,99264.69
2023-02-05T19:49:18.411Z,99264.94
2023-02-05T19:51:48.276Z,99266.69
2023-02-05T19:54:18.518Z,99259.31
2023-02-05T19:56:48.559Z,99263.38
2023-02-05T19:59:17.725Z,99261.09
2023-02-05T20:01:47.024Z,99259.28
2023-02-05T20:04:18.924Z,99260.53
2023-02-05T20:06:48.553Z,99259.00
2023-02-05T20:09:18.375Z,99258.25
2023-02-05T20:11:49.878Z,99256.72
2023-02-05T20:14:18.887Z,99251.63
2023-02-05T20:16:47.860Z,99260.53
2023-02-05T20:19:17.908Z,99261.03
2023-02-05T20:21:47.983Z,99256.44
2023-02-05T20:24:17.371Z,99257.72
2023-02-05T20:26:49.272Z,99269.38
2023-02-05T20:29:36.382Z,99271.41
2023-02-05T20:32:04.970Z,99267.09
2023-02-05T20:34:36.187Z,99262.00
2023-02-05T20:37:10.407Z,99258.44
2023-02-05T20:39:42.816Z,99273.69
2023-02-05T20:42:11.934Z,99274.97
2023-02-05T20:44:41.118Z,99274.19
2023-02-05T20:47:12.751Z,99265.56
2023-02-05T20:49:42.885Z,99262.00
2023-02-05T20:52:12.311Z,99265.56
2023-02-05T20:54:40.823Z,99270.13
2023-02-05T20:57:09.979Z,99266.25
2023-02-05T20:59:38.384Z,99278.19
2023-02-05T21:02:06.746Z,99280.72
2023-02-05T21:04:35.068Z,99288.34
2023-02-05T21:07:03.376Z,99294.44
2023-02-05T21:09:31.694Z,99291.88
2023-02-05T21:12:00.143Z,99292.66
2023-02-05T21:14:28.507Z,99299.50
2023-02-05T21:16:56.825Z,99297.97
2023-02-05T21:19:25.234Z,99300.00
2023-02-05T21:21:53.530Z,99301.28
2023-02-05T21:24:22.283Z,99299.75
2023-02-05T21:26:51.001Z,99297.44
2023-02-05T21:29:21.857Z,99302.28
2023-02-05T21:31:53.949Z,99299.97
2023-02-05T21:34:27.610Z,99302.00
2023-02-05T21:36:57.114Z,99302.50
2023-02-05T21:39:26.397Z,99301.75
2023-02-05T21:41:55.615Z,99305.81
2023-02-05T21:44:25.084Z,99301.47
2023-02-05T21:46:54.701Z,99303.47
2023-02-05T21:49:23.274Z,99311.09
2023-02-05T21:51:54.104Z,99313.63
2023-02-05T21:54:25.817Z,99309.78
2023-02-05T21:56:54.449Z,99317.41
2023-02-05T21:59:23.248Z,99321.16
2023-02-05T22:01:51.657Z,99323.19
2023-02-05T22:04:20.018Z,99325.72
2023-02-05T22:06:48.341Z,99323.69
2023-02-05T22:09:17.785Z,99327.25
2023-02-05T22:11:46.629Z,99323.69
2023-02-05T22:14:14.959Z,99316.09
2023-02-05T22:16:43.740Z,99318.88
2023-02-05T22:19:12.484Z,99325.22
2023-02-05T22:21:43.083Z,99316.09
2023-02-05T22:24:15.786Z,99319.63
2023-02-05T22:26:45.411Z,99323.69
2023-02-05T22:29:19.973Z,99327.25
2023-02-05T22:31:53.403Z,99337.66
2023-02-05T22:34:22.222Z,99331.03
2023-02-05T22:36:50.558Z,99345.00
2023-02-05T22:39:18.885Z,99335.88
2023-02-05T22:41:47.288Z,99335.88
2023-02-05T22:44:15.591Z,99343.47
2023-02-05T22:46:45.640Z,99347.03
2023-02-05T22:49:17.651Z,99348.56
2023-02-05T22:51:46.480Z,99347.31
2023-02-05T22:54:15.946Z,99347.56
2023-02-05T22:56:45.231Z,99352.66
2023-02-05T22:59:14.517Z,99362.56
2023-02-05T23:01:42.936Z,99363.38
2023-02-05T23:04:11.745Z,99365.38
2023-02-05T23:06:42.950Z,99366.16
2023-02-05T23:09:20.645Z,99375.31
2023-02-05T23:11:48.941Z,99369.72
2023-02-05T23:14:18.585Z,99370.94
2023-02-05T23:16:48.362Z,99371.75
2023-02-05T23:19:19.550Z,99380.88
2023-02-05T23:21:48.760Z,99373.75
2023-02-05T23:24:17.272Z,99372.50
2023-02-05T23:26:48.932Z,99371.75
2023-02-05T23:29:18.220Z,99376.53
2023-02-05T23:31:47.178Z,99384.16
2023-02-05T23:34:15.747Z,99379.06
2023-02-05T23:36:44.105Z,99383.13
2023-02-05T23:39:12.549Z,99389.97
2023-02-05T23:41:40.836Z,99389.69
2023-02-05T23:44:19.374Z,99382.59
2023-02-05T23:46:49.146Z,99382.81
2023-02-05T23:49:21.906Z,99388.41
2023-02-05T23:51:54.953Z,99388.41
2023-02-05T23:54:25.268Z,99390.41
2023-02-05T23:56:53.754Z,99394.75
2023-02-05T23:59:22.130Z,99392.44
