createdAt,value
2018-09-17T00:01:38.665Z,18.15
2018-09-17T00:04:08.396Z,17.98
2018-09-17T00:06:38.249Z,17.97
2018-09-17T00:09:11.073Z,18.04
2018-09-17T00:11:40.918Z,17.95
2018-09-17T00:14:11.198Z,17.98
2018-09-17T00:16:40.958Z,17.95
2018-09-17T00:19:10.839Z,17.92
2018-09-17T00:21:40.743Z,17.85
2018-09-17T00:24:10.341Z,17.72
2018-09-17T00:26:39.872Z,17.61
2018-09-17T00:29:09.447Z,17.69
2018-09-17T00:31:38.871Z,17.67
2018-09-17T00:34:08.797Z,17.63
2018-09-17T00:36:38.850Z,17.59
2018-09-17T00:39:11.736Z,17.50
2018-09-17T00:41:41.611Z,17.47
2018-09-17T00:44:11.220Z,17.41
2018-09-17T00:46:40.848Z,17.37
2018-09-17T00:49:11.201Z,17.41
2018-09-17T00:51:41.077Z,17.50
2018-09-17T00:54:11.015Z,17.55
2018-09-17T00:56:40.704Z,17.46
2018-09-17T00:59:10.238Z,17.45
2018-09-17T01:01:40.211Z,17.39
2018-09-17T01:04:10.067Z,17.34
2018-09-17T01:06:39.637Z,17.31
2018-09-17T01:09:14.409Z,17.35
2018-09-17T01:11:44.769Z,17.31
2018-09-17T01:14:14.497Z,17.29
2018-09-17T01:16:44.419Z,17.18
2018-09-17T01:19:14.090Z,17.19
2018-09-17T01:21:43.653Z,17.21
2018-09-17T01:24:13.135Z,17.15
2018-09-17T01:26:46.029Z,17.13
2018-09-17T01:29:15.820Z,17.14
2018-09-17T01:31:45.429Z,17.17
2018-09-17T01:34:15.109Z,17.07
2018-09-17T01:36:44.573Z,16.96
2018-09-17T01:39:15.125Z,16.97
2018-09-17T01:41:44.774Z,16.97
2018-09-17T01:44:14.521Z,16.94
2018-09-17T01:46:44.570Z,16.92
2018-09-17T01:49:14.122Z,16.88
2018-09-17T01:51:44.078Z,16.85
2018-09-17T01:54:13.858Z,16.76
2018-09-17T01:56:43.379Z,16.88
2018-09-17T01:59:12.892Z,16.94
2018-09-17T02:01:42.371Z,16.86
2018-09-17T02:04:11.950Z,16.84
2018-09-17T02:06:41.804Z,17.06
2018-09-17T02:09:11.462Z,17.19
2018-09-17T02:11:41.327Z,17.14
2018-09-17T02:14:10.878Z,16.93
2018-09-17T02:16:40.744Z,16.83
2018-09-17T02:19:10.607Z,16.77
2018-09-17T02:21:40.260Z,16.82
2018-09-17T02:24:09.766Z,16.70
2018-09-17T02:26:39.494Z,16.77
2018-09-17T02:29:09.278Z,16.73
2018-09-17T02:31:39.179Z,16.78
2018-09-17T02:34:08.802Z,16.72
2018-09-17T02:36:38.312Z,16.64
2018-09-17T02:39:08.895Z,16.57
2018-09-17T02:41:38.579Z,16.50
2018-09-17T02:44:08.342Z,16.46
2018-09-17T02:46:37.863Z,16.38
2018-09-17T02:49:07.441Z,16.37
2018-09-17T02:51:37.008Z,16.29
2018-09-17T02:54:06.535Z,16.17
2018-09-17T02:56:36.198Z,16.00
2018-09-17T02:59:05.794Z,16.12
2018-09-17T03:01:35.331Z,16.08
2018-09-17T03:04:05.243Z,15.94
2018-09-17T03:06:34.676Z,16.02
2018-09-17T03:09:05.237Z,16.15
2018-09-17T03:11:34.826Z,16.09
2018-09-17T03:14:04.308Z,15.94
2018-09-17T03:16:34.147Z,15.79
2018-09-17T03:19:03.950Z,15.68
2018-09-17T03:21:33.491Z,15.56
2018-09-17T03:24:03.027Z,15.61
2018-09-17T03:26:32.819Z,15.53
2018-09-17T03:29:02.303Z,15.39
2018-09-17T03:31:31.838Z,15.18
2018-09-17T03:34:01.553Z,15.09
2018-09-17T03:36:31.042Z,14.91
2018-09-17T03:39:01.454Z,14.98
2018-09-17T03:41:30.880Z,14.83
2018-09-17T03:44:00.341Z,14.87
2018-09-17T03:46:30.023Z,14.83
2018-09-17T03:48:59.733Z,14.77
2018-09-17T03:51:29.527Z,14.87
2018-09-17T03:53:59.131Z,14.84
2018-09-17T03:56:28.689Z,14.75
2018-09-17T03:58:58.179Z,14.66
2018-09-17T04:01:27.631Z,14.79
2018-09-17T04:03:57.022Z,14.81
2018-09-17T04:06:26.616Z,14.74
2018-09-17T04:08:56.129Z,14.83
2018-09-17T04:11:25.739Z,14.81
2018-09-17T04:13:55.420Z,14.92
2018-09-17T04:16:24.994Z,14.86
2018-09-17T04:18:54.637Z,14.96
2018-09-17T04:21:24.179Z,15.09
2018-09-17T04:23:53.890Z,15.14
2018-09-17T04:26:23.326Z,15.33
2018-09-17T04:28:52.756Z,15.34
2018-09-17T04:31:22.378Z,15.31
2018-09-17T04:33:51.892Z,15.37
2018-09-17T04:36:21.321Z,15.66
2018-09-17T04:38:50.981Z,16.18
2018-09-17T04:41:20.598Z,16.54
2018-09-17T04:43:50.162Z,16.96
2018-09-17T04:46:19.699Z,17.29
2018-09-17T04:48:49.391Z,17.63
2018-09-17T04:51:18.899Z,17.93
2018-09-17T04:53:48.530Z,18.25
2018-09-17T04:56:18.107Z,18.74
2018-09-17T04:58:47.660Z,19.36
2018-09-17T05:01:17.357Z,19.94
2018-09-17T05:03:47.959Z,20.07
2018-09-17T05:06:17.452Z,20.37
2018-09-17T05:08:47.055Z,20.78
2018-09-17T05:11:16.625Z,21.08
2018-09-17T05:13:46.248Z,21.27
2018-09-17T05:16:15.985Z,21.70
2018-09-17T05:18:45.471Z,22.11
2018-09-17T05:21:15.021Z,22.16
2018-09-17T05:23:44.643Z,22.37
2018-09-17T05:26:14.322Z,23.36
2018-09-17T05:28:44.053Z,23.05
2018-09-17T05:31:13.821Z,23.48
2018-09-17T05:33:43.600Z,23.57
2018-09-17T05:36:13.187Z,23.98
2018-09-17T05:38:42.716Z,24.71
2018-09-17T05:41:12.509Z,24.85
2018-09-17T05:43:42.279Z,24.76
2018-09-17T05:46:11.786Z,24.28
2018-09-17T05:48:41.487Z,24.22
2018-09-17T05:51:11.037Z,24.56
2018-09-17T05:53:40.537Z,24.78
2018-09-17T05:56:10.566Z,24.78
2018-09-17T05:58:40.406Z,25.40
2018-09-17T06:01:09.966Z,25.77
2018-09-17T06:03:39.767Z,25.86
2018-09-17T06:06:09.375Z,25.70
2018-09-17T06:08:42.774Z,25.88
2018-09-17T06:11:13.225Z,25.63
2018-09-17T06:13:42.907Z,25.04
2018-09-17T06:16:12.354Z,25.35
2018-09-17T06:18:45.816Z,25.02
2018-09-17T06:21:15.255Z,25.67
2018-09-17T06:23:44.836Z,26.58
2018-09-17T06:26:14.401Z,27.16
2018-09-17T06:28:44.034Z,27.10
2018-09-17T06:31:13.641Z,26.46
2018-09-17T06:33:43.176Z,26.64
2018-09-17T06:36:12.997Z,27.30
2018-09-17T06:38:42.468Z,27.90
2018-09-17T06:41:12.158Z,27.17
2018-09-17T06:43:42.006Z,27.98
2018-09-17T06:46:11.894Z,27.92
2018-09-17T06:48:41.454Z,27.94
2018-09-17T06:51:11.051Z,27.54
2018-09-17T06:53:40.687Z,27.25
2018-09-17T06:56:10.316Z,27.10
2018-09-17T06:58:39.877Z,27.89
2018-09-17T07:01:09.725Z,28.09
2018-09-17T07:03:39.302Z,27.91
2018-09-17T07:06:08.911Z,28.22
2018-09-17T07:08:38.430Z,28.47
2018-09-17T07:11:08.981Z,28.72
2018-09-17T07:13:38.394Z,28.21
2018-09-17T07:16:08.059Z,28.68
2018-09-17T07:18:38.508Z,29.24
2018-09-17T07:21:08.088Z,29.65
2018-09-17T07:23:37.991Z,29.25
2018-09-17T07:26:07.796Z,29.00
2018-09-17T07:28:37.596Z,29.52
2018-09-17T07:31:07.287Z,28.47
2018-09-17T07:33:36.758Z,29.30
2018-09-17T07:36:06.423Z,29.46
2018-09-17T07:38:35.918Z,29.11
2018-09-17T07:41:05.874Z,29.81
2018-09-17T07:43:35.685Z,30.05
2018-09-17T07:46:05.799Z,29.97
2018-09-17T07:48:35.635Z,29.98
2018-09-17T07:51:05.179Z,31.42
2018-09-17T07:53:34.634Z,29.71
2018-09-17T07:56:04.254Z,30.70
2018-09-17T07:58:33.792Z,31.25
2018-09-17T08:01:03.465Z,31.32
2018-09-17T08:03:33.105Z,31.33
2018-09-17T08:06:02.569Z,31.04
2018-09-17T08:08:32.464Z,31.77
2018-09-17T08:11:02.086Z,31.59
2018-09-17T08:13:31.561Z,31.38
2018-09-17T08:16:01.106Z,31.31
2018-09-17T08:18:30.530Z,32.04
2018-09-17T08:21:00.047Z,32.10
2018-09-17T08:23:29.637Z,31.74
2018-09-17T08:25:59.077Z,31.69
2018-09-17T08:28:28.688Z,32.27
2018-09-17T08:30:59.649Z,33.04
2018-09-17T08:33:29.365Z,33.09
2018-09-17T08:35:58.828Z,32.98
2018-09-17T08:38:28.531Z,33.30
2018-09-17T08:40:58.166Z,33.08
2018-09-17T08:43:28.090Z,33.45
2018-09-17T08:45:57.868Z,33.14
2018-09-17T08:48:27.336Z,33.17
2018-09-17T08:50:56.889Z,33.14
2018-09-17T08:53:26.395Z,33.04
2018-09-17T08:56:04.975Z,32.94
2018-09-17T08:58:35.934Z,34.15
2018-09-17T09:01:09.615Z,33.43
2018-09-17T09:03:39.506Z,33.86
2018-09-17T09:06:14.691Z,33.67
2018-09-17T09:08:44.423Z,33.29
2018-09-17T09:11:20.709Z,32.97
2018-09-17T09:13:55.461Z,33.46
2018-09-17T09:16:25.789Z,33.35
2018-09-17T09:18:57.771Z,33.07
2018-09-17T09:21:27.312Z,34.49
2018-09-17T09:23:57.384Z,34.31
2018-09-17T09:26:27.087Z,32.54
2018-09-17T09:28:56.609Z,33.49
2018-09-17T09:31:26.269Z,32.81
2018-09-17T09:33:56.651Z,32.83
2018-09-17T09:36:26.563Z,33.08
2018-09-17T09:38:56.330Z,33.81
2018-09-17T09:41:25.790Z,34.24
2018-09-17T09:43:55.315Z,34.21
2018-09-17T09:46:24.979Z,34.60
2018-09-17T09:48:54.572Z,34.51
2018-09-17T09:51:24.819Z,34.17
2018-09-17T09:53:54.507Z,33.76
2018-09-17T09:56:24.161Z,33.86
2018-09-17T09:58:53.841Z,33.71
2018-09-17T10:01:28.426Z,34.22
2018-09-17T10:04:03.072Z,33.91
2018-09-17T10:06:32.867Z,34.19
2018-09-17T10:09:07.389Z,33.00
2018-09-17T10:11:41.953Z,34.07
2018-09-17T10:14:16.438Z,33.05
2018-09-17T10:16:50.915Z,33.81
2018-09-17T10:19:21.288Z,33.50
2018-09-17T10:21:50.807Z,34.64
2018-09-17T10:24:20.426Z,34.27
2018-09-17T10:26:50.019Z,33.78
2018-09-17T10:29:19.600Z,33.91
2018-09-17T10:31:49.163Z,33.81
2018-09-17T10:34:18.741Z,34.75
2018-09-17T10:36:48.359Z,34.64
2018-09-17T10:39:18.076Z,34.70
2018-09-17T10:41:47.602Z,35.00
2018-09-17T10:44:17.154Z,33.47
2018-09-17T10:46:46.690Z,33.93
2018-09-17T10:49:16.493Z,32.97
2018-09-17T10:51:46.247Z,32.37
2018-09-17T10:54:15.744Z,33.26
2018-09-17T10:56:45.490Z,33.70
2018-09-17T10:59:15.551Z,34.53
2018-09-17T11:01:45.188Z,34.64
2018-09-17T11:04:14.703Z,34.06
2018-09-17T11:06:44.289Z,33.57
2018-09-17T11:09:14.183Z,33.32
2018-09-17T11:11:43.745Z,33.64
2018-09-17T11:14:13.305Z,33.61
2018-09-17T11:16:42.804Z,32.72
2018-09-17T11:19:12.448Z,34.11
2018-09-17T11:21:42.645Z,34.03
2018-09-17T11:24:12.250Z,34.54
2018-09-17T11:26:41.885Z,34.36
2018-09-17T11:29:11.401Z,34.02
2018-09-17T11:31:40.841Z,33.75
2018-09-17T11:34:10.382Z,33.43
2018-09-17T11:36:40.018Z,33.79
2018-09-17T11:39:10.877Z,33.51
2018-09-17T11:41:40.891Z,33.96
2018-09-17T11:44:10.523Z,34.01
2018-09-17T11:46:40.017Z,34.00
2018-09-17T11:49:09.531Z,33.61
2018-09-17T11:51:39.411Z,33.25
2018-09-17T11:54:09.033Z,33.31
2018-09-17T11:56:38.435Z,32.72
2018-09-17T11:59:07.982Z,31.59
2018-09-17T12:01:42.345Z,30.72
2018-09-17T12:04:13.405Z,30.09
2018-09-17T12:06:47.803Z,30.14
2018-09-17T12:09:17.420Z,29.48
2018-09-17T12:11:47.215Z,29.26
2018-09-17T12:14:16.871Z,29.07
2018-09-17T12:16:46.385Z,29.08
2018-09-17T12:19:15.998Z,28.92
2018-09-17T12:21:45.497Z,28.48
2018-09-17T12:24:15.104Z,28.69
2018-09-17T12:26:44.693Z,28.72
2018-09-17T12:29:14.291Z,28.97
2018-09-17T12:31:43.758Z,28.57
2018-09-17T12:34:13.234Z,28.70
2018-09-17T12:36:42.813Z,28.47
2018-09-17T12:39:13.345Z,28.44
2018-09-17T12:41:43.054Z,28.47
2018-09-17T12:44:12.604Z,28.39
2018-09-17T12:46:42.150Z,28.49
2018-09-17T12:49:11.850Z,28.57
2018-09-17T12:51:41.534Z,28.74
2018-09-17T12:54:11.479Z,28.75
2018-09-17T12:56:41.133Z,28.61
2018-09-17T12:59:11.217Z,28.87
2018-09-17T13:01:41.029Z,28.92
2018-09-17T13:04:11.180Z,28.93
2018-09-17T13:06:41.005Z,28.70
2018-09-17T13:09:11.728Z,28.71
2018-09-17T13:11:42.274Z,28.56
2018-09-17T13:14:11.727Z,28.80
2018-09-17T13:16:41.679Z,28.79
2018-09-17T13:19:12.679Z,28.67
2018-09-17T13:21:42.260Z,28.70
2018-09-17T13:24:12.102Z,28.81
2018-09-17T13:26:41.802Z,28.82
2018-09-17T13:29:11.536Z,28.75
2018-09-17T13:31:41.062Z,28.43
2018-09-17T13:34:10.743Z,28.46
2018-09-17T13:36:40.420Z,28.41
2018-09-17T13:39:10.369Z,28.44
2018-09-17T13:41:40.079Z,28.40
2018-09-17T13:44:09.909Z,28.58
2018-09-17T13:46:39.670Z,28.77
2018-09-17T13:49:09.330Z,28.82
2018-09-17T13:51:39.003Z,28.69
2018-09-17T13:54:08.543Z,28.75
2018-09-17T13:56:38.770Z,28.87
2018-09-17T13:59:08.260Z,28.79
2018-09-17T14:01:38.224Z,28.65
2018-09-17T14:04:08.252Z,28.60
2018-09-17T14:06:37.890Z,28.66
2018-09-17T14:09:10.416Z,28.61
2018-09-17T14:11:41.287Z,28.53
2018-09-17T14:14:11.255Z,28.49
2018-09-17T14:16:41.868Z,28.50
2018-09-17T14:19:11.416Z,28.58
2018-09-17T14:21:41.845Z,28.59
2018-09-17T14:24:11.673Z,28.67
2018-09-17T14:26:41.613Z,28.65
2018-09-17T14:29:11.077Z,28.64
2018-09-17T14:31:45.655Z,28.72
2018-09-17T14:34:15.151Z,28.83
2018-09-17T14:36:45.170Z,28.59
2018-09-17T14:39:14.707Z,28.43
2018-09-17T14:41:44.477Z,28.59
2018-09-17T14:44:15.157Z,28.56
2018-09-17T14:46:44.931Z,28.63
2018-09-17T14:49:14.571Z,28.54
2018-09-17T14:51:44.260Z,28.56
2018-09-17T14:54:14.167Z,28.56
2018-09-17T14:56:43.767Z,28.42
2018-09-17T14:59:13.437Z,28.37
2018-09-17T15:01:43.221Z,28.34
2018-09-17T15:04:13.061Z,28.34
2018-09-17T15:06:42.593Z,28.29
2018-09-17T15:09:12.059Z,28.24
2018-09-17T15:11:41.667Z,28.29
2018-09-17T15:14:12.297Z,28.21
2018-09-17T15:16:42.093Z,28.21
2018-09-17T15:19:11.843Z,28.17
2018-09-17T15:21:41.444Z,28.18
2018-09-17T15:24:11.078Z,28.06
2018-09-17T15:26:40.749Z,27.94
2018-09-17T15:29:10.244Z,27.94
2018-09-17T15:31:39.848Z,27.97
2018-09-17T15:34:09.656Z,27.84
2018-09-17T15:36:39.071Z,27.70
2018-09-17T15:39:11.619Z,27.71
2018-09-17T15:41:41.213Z,27.66
2018-09-17T15:44:11.198Z,27.58
2018-09-17T15:46:40.878Z,27.52
2018-09-17T15:49:10.504Z,27.47
2018-09-17T15:51:40.202Z,27.37
2018-09-17T15:54:09.629Z,27.36
2018-09-17T15:56:39.218Z,27.38
2018-09-17T15:59:08.697Z,27.35
2018-09-17T16:01:38.314Z,27.22
2018-09-17T16:04:08.141Z,27.10
2018-09-17T16:06:38.334Z,27.02
2018-09-17T16:09:08.854Z,27.05
2018-09-17T16:11:38.677Z,27.04
2018-09-17T16:14:08.309Z,26.91
2018-09-17T16:16:37.856Z,26.84
2018-09-17T16:19:07.635Z,26.73
2018-09-17T16:21:37.240Z,26.61
2018-09-17T16:24:07.445Z,26.32
2018-09-17T16:26:37.072Z,26.11
2018-09-17T16:29:07.019Z,25.88
2018-09-17T16:31:36.830Z,25.69
2018-09-17T16:34:06.703Z,25.50
2018-09-17T16:36:36.486Z,25.34
2018-09-17T16:39:08.203Z,25.15
2018-09-17T16:41:37.938Z,24.99
2018-09-17T16:44:07.688Z,24.95
2018-09-17T16:46:37.526Z,24.82
2018-09-17T16:49:07.268Z,24.61
2018-09-17T16:51:36.732Z,24.53
2018-09-17T16:54:06.816Z,24.53
2018-09-17T16:56:36.555Z,24.42
2018-09-17T16:59:06.390Z,24.28
2018-09-17T17:01:36.171Z,24.24
2018-09-17T17:04:05.821Z,24.12
2018-09-17T17:06:35.978Z,24.08
2018-09-17T17:09:07.092Z,24.03
2018-09-17T17:11:36.948Z,23.98
2018-09-17T17:14:06.552Z,23.86
2018-09-17T17:16:36.021Z,23.85
2018-09-17T17:19:05.826Z,23.86
2018-09-17T17:21:35.426Z,23.72
2018-09-17T17:24:04.989Z,23.54
2018-09-17T17:26:35.340Z,23.34
2018-09-17T17:29:05.363Z,23.36
2018-09-17T17:31:34.903Z,23.27
2018-09-17T17:34:04.705Z,23.26
2018-09-17T17:36:34.211Z,23.16
2018-09-17T17:39:04.080Z,23.01
2018-09-17T17:41:33.560Z,22.92
2018-09-17T17:44:03.152Z,23.03
2018-09-17T17:46:33.226Z,23.03
2018-09-17T17:49:03.135Z,22.93
2018-09-17T17:51:32.810Z,22.78
2018-09-17T17:54:02.541Z,22.68
2018-09-17T17:56:32.345Z,22.63
2018-09-17T17:59:01.890Z,22.61
2018-09-17T18:01:31.669Z,22.60
2018-09-17T18:04:01.642Z,22.59
2018-09-17T18:06:31.633Z,22.68
2018-09-17T18:09:02.728Z,22.65
2018-09-17T18:11:32.483Z,22.65
2018-09-17T18:14:03.342Z,22.74
2018-09-17T18:16:33.493Z,22.73
2018-09-17T18:19:03.633Z,22.70
2018-09-17T18:21:33.467Z,22.60
2018-09-17T18:24:03.053Z,22.64
2018-09-17T18:26:32.916Z,22.59
2018-09-17T18:29:02.904Z,22.53
2018-09-17T18:31:32.413Z,22.59
2018-09-17T18:34:02.240Z,22.52
2018-09-17T18:36:32.297Z,22.54
2018-09-17T18:39:02.124Z,22.50
2018-09-17T18:41:31.961Z,22.48
2018-09-17T18:44:01.709Z,22.38
2018-09-17T18:46:31.240Z,22.28
2018-09-17T18:49:01.002Z,22.28
2018-09-17T18:51:30.732Z,22.21
2018-09-17T18:54:00.414Z,22.13
2018-09-17T18:56:30.182Z,22.09
2018-09-17T18:59:00.429Z,22.10
2018-09-17T19:01:30.079Z,21.94
2018-09-17T19:03:59.930Z,21.87
2018-09-17T19:06:29.557Z,21.87
2018-09-17T19:08:59.355Z,21.78
2018-09-17T19:11:28.930Z,21.73
2018-09-17T19:14:03.867Z,21.73
2018-09-17T19:16:38.667Z,21.73
2018-09-17T19:19:08.631Z,21.66
2018-09-17T19:21:44.275Z,21.69
2018-09-17T19:24:14.365Z,21.65
2018-09-17T19:26:44.029Z,21.48
2018-09-17T19:29:16.770Z,21.57
2018-09-17T19:31:46.909Z,21.44
2018-09-17T19:34:17.011Z,21.40
2018-09-17T19:36:46.987Z,21.20
2018-09-17T19:39:21.836Z,21.11
2018-09-17T19:41:53.252Z,21.12
2018-09-17T19:44:22.994Z,21.09
2018-09-17T19:46:53.105Z,21.04
2018-09-17T19:49:22.961Z,20.99
2018-09-17T19:51:57.555Z,20.95
2018-09-17T19:54:27.370Z,20.88
2018-09-17T19:56:57.125Z,20.77
2018-09-17T19:59:31.822Z,20.73
2018-09-17T20:02:01.833Z,20.61
2018-09-17T20:04:37.062Z,20.57
2018-09-17T20:07:07.262Z,20.56
2018-09-17T20:09:37.134Z,20.70
2018-09-17T20:12:07.419Z,20.68
2018-09-17T20:14:37.186Z,20.62
2018-09-17T20:17:07.077Z,20.64
2018-09-17T20:19:36.867Z,20.59
2018-09-17T20:22:07.329Z,20.49
2018-09-17T20:24:37.071Z,20.53
2018-09-17T20:27:06.847Z,20.53
2018-09-17T20:29:36.549Z,20.44
2018-09-17T20:32:06.356Z,20.54
2018-09-17T20:34:36.427Z,20.41
2018-09-17T20:37:06.355Z,20.33
2018-09-17T20:39:36.401Z,20.39
2018-09-17T20:42:06.115Z,20.28
2018-09-17T20:44:35.754Z,20.27
2018-09-17T20:47:05.298Z,20.21
2018-09-17T20:49:35.303Z,20.32
2018-09-17T20:52:05.039Z,20.31
2018-09-17T20:54:34.632Z,20.24
2018-09-17T20:57:04.504Z,20.17
2018-09-17T20:59:34.591Z,20.03
2018-09-17T21:02:04.464Z,20.00
2018-09-17T21:04:34.335Z,19.92
2018-09-17T21:07:04.160Z,19.91
2018-09-17T21:09:33.934Z,19.85
2018-09-17T21:12:03.703Z,19.85
2018-09-17T21:14:33.308Z,19.79
2018-09-17T21:17:02.970Z,19.85
2018-09-17T21:19:33.531Z,19.76
2018-09-17T21:22:03.073Z,19.66
2018-09-17T21:24:32.657Z,19.64
2018-09-17T21:27:02.169Z,19.63
2018-09-17T21:29:32.167Z,19.46
2018-09-17T21:32:01.702Z,19.39
2018-09-17T21:34:31.451Z,19.40
2018-09-17T21:37:01.141Z,19.40
2018-09-17T21:39:30.901Z,19.38
2018-09-17T21:42:00.446Z,19.35
2018-09-17T21:44:30.189Z,19.10
2018-09-17T21:46:59.788Z,19.10
2018-09-17T21:49:29.371Z,18.97
2018-09-17T21:51:58.928Z,18.95
2018-09-17T21:54:28.705Z,18.89
2018-09-17T21:56:58.341Z,18.79
2018-09-17T21:59:27.829Z,18.75
2018-09-17T22:01:57.281Z,18.69
2018-09-17T22:04:26.898Z,18.53
2018-09-17T22:06:56.370Z,18.47
2018-09-17T22:09:25.981Z,18.41
2018-09-17T22:11:55.724Z,18.38
2018-09-17T22:14:25.635Z,18.45
2018-09-17T22:16:55.317Z,18.29
2018-09-17T22:19:24.971Z,18.27
2018-09-17T22:21:54.643Z,18.26
2018-09-17T22:24:24.414Z,18.23
2018-09-17T22:26:55.546Z,18.33
2018-09-17T22:29:25.242Z,18.36
2018-09-17T22:31:54.760Z,18.42
2018-09-17T22:34:24.770Z,18.37
2018-09-17T22:36:54.499Z,18.40
2018-09-17T22:39:24.095Z,18.32
2018-09-17T22:41:53.699Z,18.28
2018-09-17T22:44:23.716Z,18.37
2018-09-17T22:46:53.481Z,18.18
2018-09-17T22:49:23.060Z,18.10
2018-09-17T22:51:52.763Z,17.96
2018-09-17T22:54:22.471Z,17.83
2018-09-17T22:56:52.061Z,17.66
2018-09-17T22:59:21.775Z,17.73
2018-09-17T23:01:51.327Z,17.68
2018-09-17T23:04:20.891Z,17.64
2018-09-17T23:06:50.370Z,17.61
2018-09-17T23:09:20.240Z,17.54
2018-09-17T23:11:50.112Z,17.52
2018-09-17T23:14:19.734Z,17.56
2018-09-17T23:16:49.228Z,17.46
2018-09-17T23:19:18.802Z,17.46
2018-09-17T23:21:48.686Z,17.39
2018-09-17T23:24:18.233Z,17.35
2018-09-17T23:26:47.802Z,17.35
2018-09-17T23:29:17.550Z,17.32
2018-09-17T23:31:47.328Z,17.21
2018-09-17T23:34:16.983Z,17.17
2018-09-17T23:36:46.868Z,17.19
2018-09-17T23:39:16.432Z,17.22
2018-09-17T23:41:46.035Z,17.24
2018-09-17T23:44:15.601Z,17.29
2018-09-17T23:46:45.265Z,17.26
2018-09-17T23:49:14.901Z,17.23
2018-09-17T23:51:44.897Z,17.09
2018-09-17T23:54:14.405Z,17.04
2018-09-17T23:56:44.059Z,16.97
2018-09-17T23:59:13.987Z,17.07
