createdAt,value
2019-03-25T00:04:35.912Z,8.01
2019-03-25T00:09:38.577Z,7.97
2019-03-25T00:14:44.765Z,7.92
2019-03-25T00:19:52.638Z,8.09
2019-03-25T00:24:58.534Z,7.89
2019-03-25T00:30:06.173Z,7.40
2019-03-25T00:35:13.523Z,7.36
2019-03-25T00:40:20.607Z,7.01
2019-03-25T00:45:27.659Z,6.80
2019-03-25T00:50:38.397Z,6.19
2019-03-25T00:55:46.192Z,6.60
2019-03-25T01:00:52.465Z,6.94
2019-03-25T01:06:01.604Z,7.09
2019-03-25T01:11:06.939Z,7.69
2019-03-25T01:16:13.338Z,7.90
2019-03-25T01:21:20.778Z,7.64
2019-03-25T01:26:29.936Z,7.87
2019-03-25T01:31:37.446Z,7.71
2019-03-25T01:36:44.266Z,7.83
2019-03-25T01:41:49.518Z,7.75
2019-03-25T01:46:55.369Z,7.37
2019-03-25T01:52:00.477Z,7.72
2019-03-25T01:57:09.018Z,7.38
2019-03-25T02:02:34.372Z,7.25
2019-03-25T02:07:41.031Z,7.43
2019-03-25T02:12:43.842Z,7.24
2019-03-25T02:17:46.296Z,7.48
2019-03-25T02:22:53.825Z,7.46
2019-03-25T02:27:58.711Z,7.18
2019-03-25T02:33:05.987Z,7.24
2019-03-25T02:38:12.525Z,7.00
2019-03-25T02:43:17.139Z,6.74
2019-03-25T02:48:25.466Z,7.03
2019-03-25T02:53:32.039Z,6.61
2019-03-25T02:58:38.303Z,6.62
2019-03-25T03:03:43.418Z,6.95
2019-03-25T03:08:48.585Z,7.08
2019-03-25T03:13:54.070Z,7.04
2019-03-25T03:18:59.049Z,6.45
2019-03-25T03:24:10.176Z,6.65
2019-03-25T03:29:15.298Z,6.76
2019-03-25T03:34:23.230Z,6.81
2019-03-25T03:39:30.149Z,7.01
2019-03-25T03:44:37.714Z,6.98
2019-03-25T03:49:46.707Z,6.85
2019-03-25T03:54:56.230Z,6.77
2019-03-25T04:00:02.080Z,6.74
2019-03-25T04:05:08.605Z,6.93
2019-03-25T04:10:15.267Z,6.73
2019-03-25T04:15:29.558Z,6.85
2019-03-25T04:20:37.827Z,6.78
2019-03-25T04:25:43.374Z,6.75
2019-03-25T04:30:49.686Z,6.31
2019-03-25T04:36:00.391Z,6.07
2019-03-25T04:41:06.333Z,6.46
2019-03-25T04:46:12.950Z,6.63
2019-03-25T04:51:20.435Z,6.58
2019-03-25T04:56:38.959Z,6.93
2019-03-25T05:01:36.086Z,6.56
2019-03-25T05:06:42.830Z,6.56
2019-03-25T05:11:50.119Z,7.02
2019-03-25T05:16:57.119Z,6.76
2019-03-25T05:22:02.241Z,6.48
2019-03-25T05:27:08.889Z,6.46
2019-03-25T05:32:14.630Z,6.89
2019-03-25T05:37:20.039Z,6.89
2019-03-25T05:42:25.629Z,6.60
2019-03-25T05:47:31.707Z,6.45
2019-03-25T05:52:36.940Z,6.26
2019-03-25T05:57:42.553Z,5.78
2019-03-25T06:02:47.276Z,5.55
2019-03-25T06:07:55.062Z,5.19
2019-03-25T06:13:02.656Z,5.40
2019-03-25T06:18:13.432Z,5.03
2019-03-25T06:23:19.777Z,5.01
2019-03-25T06:28:29.480Z,4.61
2019-03-25T06:33:35.751Z,4.40
2019-03-25T06:39:01.869Z,4.09
2019-03-25T06:44:10.084Z,3.72
2019-03-25T06:49:15.634Z,3.91
2019-03-25T06:54:21.589Z,3.89
2019-03-25T06:59:27.726Z,4.01
2019-03-25T07:04:30.020Z,4.05
2019-03-25T07:16:06.051Z,3.44
2019-03-25T07:21:12.685Z,3.33
2019-03-25T07:26:20.222Z,4.03
2019-03-25T07:31:25.853Z,4.33
2019-03-25T07:36:32.050Z,4.86
2019-03-25T07:41:38.369Z,4.88
2019-03-25T07:46:44.381Z,5.25
2019-03-25T07:51:50.110Z,5.31
2019-03-25T07:56:55.659Z,4.44
2019-03-25T08:02:01.455Z,4.60
2019-03-25T08:07:07.016Z,4.53
2019-03-25T08:12:12.587Z,4.76
2019-03-25T08:17:18.143Z,5.35
2019-03-25T08:22:23.855Z,5.01
2019-03-25T08:27:29.848Z,4.76
2019-03-25T08:32:35.403Z,4.82
2019-03-25T08:37:41.850Z,5.27
2019-03-25T08:42:47.986Z,5.28
2019-03-25T08:47:53.610Z,5.38
2019-03-25T08:52:59.390Z,5.08
2019-03-25T08:58:11.986Z,5.71
2019-03-25T09:03:13.970Z,6.05
2019-03-25T09:08:20.547Z,5.93
2019-03-25T09:13:27.744Z,5.60
2019-03-25T09:18:33.766Z,6.33
2019-03-25T09:23:40.976Z,6.14
2019-03-25T09:28:46.917Z,6.07
2019-03-25T09:33:53.010Z,5.94
2019-03-25T09:38:58.711Z,6.36
2019-03-25T09:44:05.997Z,6.23
2019-03-25T09:49:11.616Z,6.28
2019-03-25T09:54:17.366Z,6.85
2019-03-25T09:59:23.146Z,7.30
2019-03-25T10:04:29.096Z,6.79
2019-03-25T10:09:35.906Z,7.33
2019-03-25T10:14:41.456Z,6.82
2019-03-25T10:19:47.918Z,6.94
2019-03-25T10:24:55.056Z,6.94
2019-03-25T10:30:01.282Z,6.83
2019-03-25T10:35:08.439Z,7.16
2019-03-25T10:40:16.343Z,6.76
2019-03-25T10:45:23.848Z,6.99
2019-03-25T10:50:29.768Z,7.29
2019-03-25T10:55:35.314Z,7.30
2019-03-25T11:00:40.959Z,8.42
2019-03-25T11:05:46.818Z,9.07
2019-03-25T11:10:53.216Z,8.92
2019-03-25T11:15:58.902Z,9.01
2019-03-25T11:21:05.759Z,8.12
2019-03-25T11:26:11.736Z,8.15
2019-03-25T11:31:17.584Z,7.22
2019-03-25T11:36:23.134Z,7.56
2019-03-25T11:41:29.748Z,8.17
2019-03-25T11:46:35.442Z,8.90
2019-03-25T11:51:41.208Z,9.79
2019-03-25T11:56:47.482Z,10.67
2019-03-25T12:01:54.534Z,9.94
2019-03-25T12:07:01.016Z,11.68
2019-03-25T12:12:06.892Z,11.09
2019-03-25T12:17:12.692Z,9.91
2019-03-25T12:22:18.332Z,9.62
2019-03-25T12:27:24.226Z,8.18
2019-03-25T12:32:30.065Z,8.57
2019-03-25T12:37:35.678Z,9.54
2019-03-25T12:42:42.558Z,10.50
2019-03-25T12:47:48.572Z,10.56
2019-03-25T12:52:55.314Z,10.68
2019-03-25T12:58:02.585Z,11.00
2019-03-25T13:03:11.494Z,10.16
2019-03-25T13:08:17.395Z,8.37
2019-03-25T13:13:23.033Z,8.58
2019-03-25T13:18:28.900Z,9.52
2019-03-25T13:23:35.548Z,9.80
2019-03-25T13:28:42.117Z,10.43
2019-03-25T13:33:48.221Z,10.89
2019-03-25T13:38:54.336Z,10.84
2019-03-25T13:44:00.134Z,10.10
2019-03-25T13:49:06.161Z,9.08
2019-03-25T13:54:11.958Z,8.74
2019-03-25T13:59:17.604Z,8.74
2019-03-25T14:04:23.743Z,9.15
2019-03-25T14:09:29.391Z,8.69
2019-03-25T14:14:36.586Z,9.12
2019-03-25T14:19:42.284Z,8.31
2019-03-25T14:24:48.796Z,9.07
2019-03-25T14:29:55.259Z,8.13
2019-03-25T14:35:02.514Z,8.90
2019-03-25T14:40:08.623Z,8.78
2019-03-25T14:45:26.108Z,9.25
2019-03-25T14:50:24.748Z,10.08
2019-03-25T14:55:30.829Z,10.71
2019-03-25T15:00:37.010Z,10.42
2019-03-25T15:05:44.282Z,9.69
2019-03-25T15:10:53.738Z,10.10
2019-03-25T15:15:57.781Z,10.86
2019-03-25T15:21:04.910Z,10.84
2019-03-25T15:26:10.733Z,11.29
2019-03-25T15:31:19.182Z,11.37
2019-03-25T15:36:25.726Z,10.72
2019-03-25T15:41:31.819Z,10.96
2019-03-25T15:46:39.048Z,13.10
2019-03-25T15:51:46.441Z,12.62
2019-03-25T15:56:52.983Z,12.92
2019-03-25T16:01:59.460Z,12.19
2019-03-25T16:07:06.890Z,12.64
2019-03-25T16:12:15.055Z,13.28
2019-03-25T16:17:21.030Z,12.92
2019-03-25T16:22:26.681Z,12.94
2019-03-25T16:27:34.292Z,15.34
2019-03-25T16:32:41.224Z,15.29
2019-03-25T16:37:48.570Z,13.26
2019-03-25T16:42:54.583Z,13.31
2019-03-25T16:48:00.446Z,13.02
2019-03-25T16:53:06.420Z,14.08
2019-03-25T16:58:12.980Z,14.39
2019-03-25T17:03:19.106Z,12.73
2019-03-25T17:08:26.626Z,10.21
2019-03-25T17:13:32.504Z,9.51
2019-03-25T17:18:39.042Z,9.64
2019-03-25T17:23:44.964Z,9.11
2019-03-25T17:28:50.552Z,9.30
2019-03-25T17:33:57.080Z,9.47
2019-03-25T17:39:03.578Z,8.78
2019-03-25T17:44:10.512Z,8.90
2019-03-25T17:49:17.953Z,9.02
2019-03-25T17:54:23.986Z,8.91
2019-03-25T17:59:30.320Z,8.86
2019-03-25T18:04:37.612Z,8.84
2019-03-25T18:09:44.814Z,9.25
2019-03-25T18:14:50.441Z,9.24
2019-03-25T18:19:56.441Z,9.04
2019-03-25T18:25:02.447Z,8.88
2019-03-25T18:30:09.071Z,9.05
2019-03-25T18:35:18.206Z,8.92
2019-03-25T18:40:24.171Z,9.07
2019-03-25T18:45:30.867Z,9.26
2019-03-25T18:50:36.661Z,9.62
2019-03-25T18:55:42.663Z,9.27
2019-03-25T19:00:48.821Z,9.46
2019-03-25T19:05:54.380Z,9.14
2019-03-25T19:11:00.082Z,9.11
2019-03-25T19:16:05.968Z,9.08
2019-03-25T19:21:12.751Z,9.10
2019-03-25T19:26:19.157Z,8.77
2019-03-25T19:31:25.319Z,8.54
2019-03-25T19:36:31.083Z,8.40
2019-03-25T19:41:37.185Z,8.54
2019-03-25T19:46:43.140Z,8.58
2019-03-25T19:51:49.158Z,8.70
2019-03-25T19:56:55.007Z,8.41
2019-03-25T20:02:00.575Z,8.55
2019-03-25T20:07:06.634Z,8.58
2019-03-25T20:12:14.387Z,8.89
2019-03-25T20:17:20.481Z,8.50
2019-03-25T20:22:26.492Z,8.38
2019-03-25T20:27:32.409Z,8.08
2019-03-25T20:32:38.182Z,8.33
2019-03-25T20:37:44.480Z,7.92
2019-03-25T20:42:50.627Z,8.12
2019-03-25T20:47:56.453Z,8.35
2019-03-25T20:53:02.392Z,8.13
2019-03-25T20:58:08.522Z,8.18
2019-03-25T21:03:14.857Z,8.13
2019-03-25T21:08:20.541Z,7.93
2019-03-25T21:13:27.056Z,7.96
2019-03-25T21:18:33.292Z,8.06
2019-03-25T21:23:40.449Z,7.87
2019-03-25T21:28:46.575Z,7.52
2019-03-25T21:33:52.423Z,7.16
2019-03-25T21:38:58.126Z,6.97
2019-03-25T21:44:06.548Z,6.82
2019-03-25T21:49:12.123Z,7.04
2019-03-25T21:54:17.991Z,6.62
2019-03-25T21:59:24.485Z,6.81
2019-03-25T22:04:33.752Z,6.77
2019-03-25T22:09:40.813Z,6.88
2019-03-25T22:14:46.606Z,6.96
2019-03-25T22:19:52.718Z,6.74
2019-03-25T22:25:01.332Z,6.55
2019-03-25T22:30:08.480Z,6.88
2019-03-25T22:35:14.573Z,6.72
2019-03-25T22:40:20.609Z,6.89
2019-03-25T22:45:30.536Z,6.77
2019-03-25T22:50:36.955Z,6.51
2019-03-25T22:55:42.994Z,6.08
2019-03-25T23:00:50.053Z,6.46
2019-03-25T23:05:57.100Z,6.74
2019-03-25T23:11:03.539Z,6.17
2019-03-25T23:16:10.426Z,6.05
2019-03-25T23:21:16.497Z,6.15
2019-03-25T23:26:23.427Z,5.85
2019-03-25T23:31:29.631Z,5.80
2019-03-25T23:36:36.075Z,6.17
2019-03-25T23:41:41.890Z,5.48
2019-03-25T23:46:47.618Z,5.99
2019-03-25T23:51:53.695Z,5.71
2019-03-25T23:56:59.830Z,6.17
