createdAt,value
2022-09-23T00:07:06.894Z,3.5
2022-09-23T00:37:23.398Z,3.4
2022-09-23T01:07:39.833Z,3.6
2022-09-23T01:37:56.606Z,3
2022-09-23T02:08:12.953Z,3.4
2022-09-23T02:38:28.469Z,3.6
2022-09-23T03:08:46.755Z,4.1
2022-09-23T03:39:05.051Z,4.5
2022-09-23T04:09:22.529Z,4.9
2022-09-23T04:39:39.590Z,5.4
2022-09-23T05:09:57.224Z,5.1
2022-09-23T05:40:15.926Z,5.3
2022-09-23T06:10:34.760Z,6.1
2022-09-23T06:40:55.399Z,4.9
2022-09-23T07:11:15.513Z,4.8
2022-09-23T07:41:38.985Z,4.9
2022-09-23T08:42:37.305Z,4.5
2022-09-23T09:13:01.521Z,4
2022-09-23T09:43:22.589Z,4.6
2022-09-23T10:13:48.899Z,4
2022-09-23T10:44:10.487Z,4.3
2022-09-23T12:15:01.431Z,2.8
2022-09-23T12:45:22.813Z,2.9
2022-09-23T13:15:29.437Z,2.9
2022-09-23T13:45:38.815Z,3.2
2022-09-23T14:15:54.822Z,2.3
2022-09-23T14:46:13.379Z,3.2
2022-09-23T15:16:33.436Z,4
2022-09-23T15:46:57.245Z,2.6
2022-09-23T16:17:15.492Z,3.2
2022-09-23T16:47:39.664Z,3.4
2022-09-23T17:17:59.516Z,3.2
2022-09-23T17:48:17.519Z,3.5
2022-09-23T18:18:34.493Z,8
2022-09-23T18:48:51.336Z,8.3
2022-09-23T19:19:07.576Z,5.7
2022-09-23T19:49:26.559Z,6.1
2022-09-23T20:19:43.002Z,6.7
2022-09-23T20:50:00.745Z,6.8
2022-09-23T21:20:16.190Z,6.6
2022-09-23T21:50:34.377Z,7.3
2022-09-23T22:21:01.600Z,7.9
2022-09-23T22:51:22.858Z,8.9
2022-09-23T23:21:42.549Z,7.3
2022-09-23T23:51:59.985Z,7.8
