createdAt,value
2017-10-27T00:00:37.756Z,12.55
2017-10-27T00:03:05.833Z,14.65
2017-10-27T00:05:33.933Z,14.23
2017-10-27T00:08:02.030Z,13.90
2017-10-27T00:10:30.149Z,13.13
2017-10-27T00:12:58.230Z,14.43
2017-10-27T00:15:26.318Z,15.20
2017-10-27T00:17:54.419Z,12.93
2017-10-27T00:20:22.525Z,15.90
2017-10-27T00:22:50.630Z,17.83
2017-10-27T00:25:18.714Z,12.65
2017-10-27T00:27:46.825Z,14.70
2017-10-27T00:30:15.671Z,14.27
2017-10-27T00:32:43.783Z,13.65
2017-10-27T00:35:12.642Z,17.87
2017-10-27T00:37:41.499Z,13.40
2017-10-27T00:40:09.618Z,15.43
2017-10-27T00:42:37.708Z,13.20
2017-10-27T00:45:05.793Z,15.18
2017-10-27T00:47:35.406Z,13.85
2017-10-27T00:50:04.275Z,14.82
2017-10-27T00:52:32.354Z,16.08
2017-10-27T00:55:01.217Z,16.02
2017-10-27T00:57:29.303Z,12.93
2017-10-27T00:59:57.399Z,14.23
2017-10-27T01:02:26.286Z,12.40
2017-10-27T01:04:55.127Z,14.13
2017-10-27T01:07:23.210Z,13.95
2017-10-27T01:09:51.317Z,13.25
2017-10-27T01:12:19.407Z,12.43
2017-10-27T01:14:48.271Z,16.42
2017-10-27T01:17:16.357Z,13.25
2017-10-27T01:19:45.594Z,18.60
2017-10-27T01:22:13.686Z,15.23
2017-10-27T01:24:42.177Z,18.02
2017-10-27T01:27:11.073Z,16.58
2017-10-27T01:29:39.146Z,16.23
2017-10-27T01:32:07.266Z,16.52
2017-10-27T01:34:35.353Z,18.67
2017-10-27T01:37:03.849Z,15.32
2017-10-27T01:39:31.950Z,14.10
2017-10-27T01:42:01.560Z,16.42
2017-10-27T01:50:23.122Z,15.20
2017-10-27T01:52:51.975Z,18.75
2017-10-27T01:55:20.042Z,14.90
2017-10-27T01:57:48.124Z,17.33
2017-10-27T02:00:16.189Z,14.93
2017-10-27T02:02:44.264Z,14.48
2017-10-27T02:05:12.338Z,14.07
2017-10-27T02:07:40.405Z,14.10
2017-10-27T02:10:09.630Z,13.57
2017-10-27T02:12:37.699Z,15.77
2017-10-27T02:15:05.768Z,14.73
2017-10-27T02:17:33.846Z,13.90
2017-10-27T02:20:01.919Z,12.50
2017-10-27T02:22:31.511Z,14.98
2017-10-27T02:24:59.573Z,13.60
2017-10-27T02:27:28.410Z,12.98
2017-10-27T02:29:57.240Z,16.37
2017-10-27T02:32:25.310Z,9.95
2017-10-27T02:34:53.381Z,7.85
2017-10-27T02:37:21.435Z,6.40
2017-10-27T02:39:49.490Z,6.65
2017-10-27T02:42:18.326Z,4.62
2017-10-27T02:44:46.402Z,3.08
2017-10-27T02:47:14.461Z,4.97
2017-10-27T02:49:42.515Z,3.53
2017-10-27T02:52:10.575Z,2.35
2017-10-27T02:54:39.396Z,3.10
2017-10-27T02:57:07.462Z,1.90
2017-10-27T02:59:35.517Z,2.35
2017-10-27T03:02:03.590Z,3.25
2017-10-27T03:04:32.415Z,2.53
2017-10-27T03:07:01.250Z,3.08
2017-10-27T03:09:30.077Z,2.55
2017-10-27T03:11:58.126Z,4.82
2017-10-27T03:14:26.971Z,2.17
2017-10-27T03:16:55.417Z,2.47
2017-10-27T03:19:24.242Z,3.80
2017-10-27T03:21:52.306Z,1.90
2017-10-27T03:24:20.359Z,5.07
2017-10-27T03:26:49.770Z,5.85
2017-10-27T03:29:17.745Z,4.87
2017-10-27T03:31:45.803Z,3.37
2017-10-27T03:34:15.012Z,4.03
2017-10-27T03:36:43.474Z,3.75
2017-10-27T03:39:11.547Z,4.57
2017-10-27T03:41:39.599Z,4.05
2017-10-27T03:44:07.655Z,7.00
2017-10-27T03:46:36.129Z,3.90
2017-10-27T03:49:04.187Z,5.82
2017-10-27T03:51:33.745Z,6.93
2017-10-27T03:54:01.817Z,7.07
2017-10-27T03:56:29.873Z,6.22
2017-10-27T03:58:58.702Z,9.80
2017-10-27T04:01:26.768Z,8.35
2017-10-27T04:03:54.849Z,4.50
2017-10-27T04:06:22.906Z,4.55
2017-10-27T04:08:51.349Z,5.03
2017-10-27T04:11:19.414Z,7.22
2017-10-27T04:13:47.473Z,10.77
2017-10-27T04:16:16.303Z,6.20
2017-10-27T04:18:45.143Z,5.75
2017-10-27T04:21:14.151Z,7.00
2017-10-27T04:23:42.978Z,4.05
2017-10-27T04:26:11.050Z,10.70
2017-10-27T04:28:39.109Z,5.20
2017-10-27T04:31:07.182Z,5.03
2017-10-27T04:33:35.526Z,5.05
2017-10-27T04:36:03.547Z,3.08
2017-10-27T04:38:31.607Z,8.40
2017-10-27T04:41:00.815Z,5.95
2017-10-27T04:43:28.874Z,5.57
2017-10-27T04:45:57.706Z,7.03
2017-10-27T04:48:26.157Z,13.65
2017-10-27T04:50:54.641Z,5.12
2017-10-27T04:53:23.458Z,8.70
2017-10-27T04:55:51.510Z,6.43
2017-10-27T04:58:19.583Z,4.53
2017-10-27T05:00:47.630Z,4.35
2017-10-27T05:03:15.677Z,5.40
2017-10-27T05:05:44.522Z,6.40
2017-10-27T05:08:12.573Z,7.15
2017-10-27T05:10:40.632Z,5.40
2017-10-27T05:13:08.699Z,5.90
2017-10-27T05:15:36.770Z,9.15
2017-10-27T05:18:10.562Z,7.95
2017-10-27T05:20:45.190Z,7.87
2017-10-27T05:23:19.745Z,10.02
2017-10-27T05:25:47.826Z,7.78
2017-10-27T05:28:15.873Z,6.82
2017-10-27T05:30:43.921Z,6.12
2017-10-27T05:33:12.766Z,6.15
2017-10-27T05:35:40.813Z,7.93
2017-10-27T05:38:08.866Z,6.05
2017-10-27T05:40:37.690Z,8.00
2017-10-27T05:43:05.737Z,7.80
2017-10-27T05:45:34.199Z,12.13
2017-10-27T05:48:03.020Z,9.15
2017-10-27T05:50:31.093Z,7.97
2017-10-27T05:52:59.146Z,7.90
2017-10-27T05:55:27.202Z,5.47
2017-10-27T05:57:56.017Z,8.77
2017-10-27T06:00:24.079Z,4.93
2017-10-27T06:02:52.905Z,6.37
2017-10-27T06:05:20.969Z,11.60
2017-10-27T06:07:49.021Z,5.97
2017-10-27T06:10:17.110Z,6.20
2017-10-27T06:12:45.170Z,6.82
2017-10-27T06:15:13.221Z,5.55
2017-10-27T06:17:42.054Z,5.20
2017-10-27T06:20:10.102Z,5.65
2017-10-27T06:22:38.205Z,5.45
2017-10-27T06:25:06.274Z,5.07
2017-10-27T06:27:35.098Z,6.20
2017-10-27T06:30:03.146Z,7.50
2017-10-27T06:32:31.206Z,7.25
2017-10-27T06:34:59.262Z,6.62
2017-10-27T06:37:27.340Z,8.02
2017-10-27T06:39:55.385Z,7.35
2017-10-27T06:42:23.443Z,6.97
2017-10-27T06:44:52.274Z,8.52
2017-10-27T06:47:20.322Z,6.82
2017-10-27T06:49:48.386Z,8.48
2017-10-27T06:52:16.455Z,8.10
2017-10-27T06:54:45.286Z,6.60
2017-10-27T06:57:13.347Z,6.35
2017-10-27T06:59:41.409Z,7.53
2017-10-27T07:02:09.461Z,10.80
2017-10-27T07:04:37.547Z,8.90
2017-10-27T07:07:06.403Z,9.82
2017-10-27T07:09:34.461Z,7.65
2017-10-27T07:12:02.513Z,10.05
2017-10-27T07:14:30.593Z,10.68
2017-10-27T07:16:58.641Z,8.00
2017-10-27T07:19:26.694Z,11.55
2017-10-27T07:21:54.752Z,9.20
2017-10-27T07:24:22.813Z,8.57
2017-10-27T07:26:51.661Z,17.00
2017-10-27T07:29:19.713Z,11.50
2017-10-27T07:31:47.766Z,12.00
2017-10-27T07:34:15.842Z,11.98
2017-10-27T07:36:43.894Z,8.75
2017-10-27T07:39:12.713Z,8.98
2017-10-27T07:41:41.173Z,11.32
2017-10-27T07:44:09.226Z,8.73
2017-10-27T07:46:38.041Z,7.43
2017-10-27T07:49:06.110Z,12.75
2017-10-27T07:51:34.190Z,11.12
2017-10-27T07:54:02.246Z,11.82
2017-10-27T07:56:31.662Z,8.13
2017-10-27T07:58:59.634Z,12.65
2017-10-27T08:01:27.706Z,12.52
2017-10-27T08:03:55.753Z,9.88
2017-10-27T08:06:24.585Z,8.00
2017-10-27T08:08:52.654Z,7.90
2017-10-27T08:11:22.214Z,7.18
2017-10-27T08:13:51.038Z,8.02
2017-10-27T08:16:19.482Z,7.65
2017-10-27T08:18:48.509Z,6.65
2017-10-27T08:21:16.565Z,7.15
2017-10-27T08:23:44.614Z,6.60
2017-10-27T08:26:13.454Z,8.00
2017-10-27T08:28:41.510Z,5.43
2017-10-27T08:31:09.562Z,8.85
2017-10-27T08:33:38.401Z,8.10
2017-10-27T08:36:06.453Z,5.97
2017-10-27T08:38:34.501Z,8.50
2017-10-27T08:41:02.574Z,7.55
2017-10-27T08:43:31.399Z,5.25
2017-10-27T08:45:59.446Z,8.05
2017-10-27T08:48:27.518Z,5.75
2017-10-27T08:50:55.593Z,9.30
2017-10-27T08:53:23.641Z,5.37
2017-10-27T08:55:52.474Z,9.48
2017-10-27T08:58:20.521Z,4.37
2017-10-27T09:00:48.585Z,4.70
2017-10-27T09:03:18.145Z,4.68
2017-10-27T09:05:46.213Z,4.00
2017-10-27T09:08:14.278Z,3.90
2017-10-27T09:10:42.334Z,8.23
2017-10-27T09:13:10.409Z,4.00
2017-10-27T09:15:39.246Z,5.62
2017-10-27T09:18:07.298Z,7.28
2017-10-27T09:20:35.353Z,2.12
2017-10-27T09:23:03.418Z,2.20
2017-10-27T09:25:31.498Z,3.17
2017-10-27T09:27:59.946Z,4.65
2017-10-27T09:30:27.994Z,4.55
2017-10-27T09:32:56.825Z,2.35
2017-10-27T09:35:24.885Z,3.62
2017-10-27T09:37:52.963Z,2.95
2017-10-27T09:40:21.789Z,4.72
2017-10-27T09:42:49.846Z,7.15
2017-10-27T09:45:17.897Z,8.93
2017-10-27T09:47:45.964Z,3.85
2017-10-27T09:50:14.013Z,4.65
2017-10-27T09:52:42.083Z,4.40
2017-10-27T09:55:10.529Z,2.30
2017-10-27T09:57:38.609Z,3.00
2017-10-27T10:00:06.658Z,3.90
2017-10-27T10:02:34.714Z,4.40
2017-10-27T10:05:02.773Z,3.30
2017-10-27T10:07:30.838Z,3.12
2017-10-27T10:09:58.889Z,2.47
2017-10-27T10:12:27.730Z,4.10
2017-10-27T10:14:55.790Z,2.75
2017-10-27T10:17:23.834Z,1.80
2017-10-27T10:19:51.907Z,2.78
2017-10-27T10:22:19.982Z,3.42
2017-10-27T10:24:48.050Z,2.87
2017-10-27T10:27:16.113Z,2.17
2017-10-27T10:29:44.189Z,2.08
2017-10-27T10:32:12.238Z,2.10
2017-10-27T10:34:40.282Z,2.12
2017-10-27T10:37:08.342Z,1.90
2017-10-27T10:39:36.398Z,2.85
2017-10-27T10:42:04.469Z,2.30
2017-10-27T10:44:32.521Z,3.85
2017-10-27T10:47:00.569Z,3.90
2017-10-27T10:49:29.397Z,3.08
2017-10-27T10:51:57.462Z,2.17
2017-10-27T10:54:25.516Z,4.80
2017-10-27T10:56:54.347Z,3.87
2017-10-27T10:59:22.414Z,5.85
2017-10-27T11:01:51.821Z,4.78
2017-10-27T11:04:19.800Z,5.10
2017-10-27T11:06:48.618Z,2.75
2017-10-27T11:09:16.682Z,1.35
2017-10-27T11:11:44.758Z,1.90
2017-10-27T11:14:12.813Z,4.40
2017-10-27T11:16:41.633Z,2.40
2017-10-27T11:19:10.476Z,4.22
2017-10-27T11:21:38.933Z,1.65
2017-10-27T11:24:06.981Z,5.07
2017-10-27T11:26:35.800Z,1.80
2017-10-27T11:29:03.874Z,4.28
2017-10-27T11:31:31.922Z,2.78
2017-10-27T11:33:59.987Z,2.85
2017-10-27T11:36:28.805Z,4.95
2017-10-27T11:38:56.870Z,3.65
2017-10-27T11:41:26.062Z,4.05
2017-10-27T11:43:54.130Z,3.12
2017-10-27T11:46:22.186Z,3.70
2017-10-27T11:48:51.017Z,4.22
2017-10-27T11:51:19.066Z,3.60
2017-10-27T11:53:47.141Z,2.53
2017-10-27T11:56:15.186Z,3.03
2017-10-27T11:58:44.006Z,2.85
2017-10-27T12:01:12.074Z,5.75
2017-10-27T12:03:40.154Z,3.33
2017-10-27T12:06:08.211Z,2.33
2017-10-27T12:08:36.657Z,5.75
2017-10-27T12:11:04.730Z,2.35
2017-10-27T12:13:33.188Z,4.72
2017-10-27T12:16:01.250Z,3.30
2017-10-27T12:18:29.297Z,4.65
2017-10-27T12:20:57.363Z,3.80
2017-10-27T12:23:25.410Z,4.90
2017-10-27T12:25:54.244Z,2.87
2017-10-27T12:28:22.289Z,3.85
2017-10-27T12:30:50.358Z,3.03
2017-10-27T12:33:18.412Z,1.30
2017-10-27T12:35:47.248Z,2.42
2017-10-27T12:38:15.302Z,3.30
2017-10-27T12:40:43.746Z,3.37
2017-10-27T12:43:11.809Z,2.75
2017-10-27T12:45:39.857Z,2.00
2017-10-27T12:48:08.685Z,2.55
2017-10-27T12:50:38.256Z,3.17
2017-10-27T12:53:07.073Z,2.97
2017-10-27T12:55:35.562Z,4.65
2017-10-27T12:58:04.379Z,3.30
2017-10-27T13:00:32.421Z,2.67
2017-10-27T13:03:01.249Z,5.15
2017-10-27T13:05:29.313Z,3.80
2017-10-27T13:07:57.391Z,4.60
2017-10-27T13:10:25.433Z,4.07
2017-10-27T13:12:54.270Z,4.72
2017-10-27T13:15:22.321Z,4.80
2017-10-27T13:17:50.377Z,6.78
2017-10-27T13:20:18.441Z,3.72
2017-10-27T13:22:47.261Z,2.30
2017-10-27T13:25:15.318Z,2.85
2017-10-27T13:27:43.380Z,3.03
2017-10-27T13:30:12.193Z,3.12
2017-10-27T13:32:40.257Z,2.97
2017-10-27T13:35:08.309Z,3.72
2017-10-27T13:37:37.139Z,5.05
2017-10-27T13:40:05.186Z,3.28
2017-10-27T13:42:33.276Z,2.87
2017-10-27T13:45:01.333Z,2.42
2017-10-27T13:47:29.378Z,4.90
2017-10-27T13:49:58.201Z,3.25
2017-10-27T13:52:27.398Z,4.03
2017-10-27T13:54:55.445Z,2.87
2017-10-27T13:57:24.275Z,3.33
2017-10-27T13:59:52.325Z,5.05
2017-10-27T14:02:20.407Z,4.65
2017-10-27T14:04:48.446Z,3.90
2017-10-27T14:07:17.649Z,6.95
2017-10-27T14:09:46.479Z,2.92
2017-10-27T14:12:14.538Z,2.80
2017-10-27T14:14:42.589Z,5.20
2017-10-27T14:17:12.048Z,5.40
2017-10-27T14:19:40.890Z,7.60
2017-10-27T14:22:08.948Z,6.87
2017-10-27T14:24:38.543Z,7.53
2017-10-27T14:27:07.371Z,7.05
2017-10-27T14:29:35.426Z,3.85
2017-10-27T14:32:03.493Z,6.65
2017-10-27T14:34:31.548Z,4.60
2017-10-27T14:37:00.357Z,6.82
2017-10-27T14:39:28.426Z,8.68
2017-10-27T14:41:56.486Z,5.50
2017-10-27T14:44:25.325Z,3.80
2017-10-27T14:46:53.373Z,6.05
2017-10-27T14:49:21.433Z,9.00
2017-10-27T14:51:49.498Z,4.20
2017-10-27T14:54:17.666Z,4.10
2017-10-27T14:56:46.491Z,5.15
2017-10-27T14:59:14.537Z,3.85
2017-10-27T15:01:42.647Z,6.10
2017-10-27T15:04:10.661Z,2.72
2017-10-27T15:06:39.489Z,8.68
2017-10-27T15:09:07.542Z,5.60
2017-10-27T15:11:35.606Z,6.93
2017-10-27T15:14:04.422Z,7.87
2017-10-27T15:16:32.485Z,4.87
2017-10-27T15:19:01.690Z,3.83
2017-10-27T15:21:29.750Z,2.67
2017-10-27T15:23:57.797Z,3.47
2017-10-27T15:26:27.001Z,3.60
2017-10-27T15:28:55.826Z,3.62
2017-10-27T15:31:23.897Z,2.42
2017-10-27T15:33:51.937Z,5.32
2017-10-27T15:36:20.766Z,8.10
2017-10-27T15:38:48.841Z,7.10
2017-10-27T15:41:16.873Z,4.00
2017-10-27T15:43:44.958Z,5.90
2017-10-27T15:46:13.006Z,3.85
2017-10-27T15:48:41.821Z,3.28
2017-10-27T15:51:09.886Z,2.15
2017-10-27T15:53:39.090Z,4.75
2017-10-27T15:56:07.155Z,7.55
2017-10-27T15:58:35.217Z,3.85
2017-10-27T16:01:04.043Z,4.10
2017-10-27T16:03:32.105Z,3.47
2017-10-27T16:06:00.919Z,1.50
2017-10-27T16:08:29.030Z,2.45
2017-10-27T16:10:57.862Z,7.55
2017-10-27T16:13:25.944Z,4.43
2017-10-27T16:15:54.009Z,1.85
2017-10-27T16:18:22.067Z,2.58
2017-10-27T16:20:50.112Z,3.83
2017-10-27T16:23:19.074Z,4.37
2017-10-27T16:25:47.137Z,3.70
2017-10-27T16:28:15.194Z,4.68
2017-10-27T16:30:43.263Z,4.50
2017-10-27T16:33:11.331Z,4.40
2017-10-27T16:35:39.386Z,2.15
2017-10-27T16:38:07.446Z,3.55
2017-10-27T16:40:35.506Z,3.20
2017-10-27T16:43:04.697Z,5.18
2017-10-27T16:45:33.534Z,2.55
2017-10-27T16:48:01.599Z,4.65
2017-10-27T16:50:29.666Z,6.47
2017-10-27T16:52:57.717Z,3.67
2017-10-27T16:55:25.782Z,6.72
2017-10-27T16:57:54.609Z,5.05
2017-10-27T17:00:22.665Z,5.12
2017-10-27T17:02:50.750Z,3.72
2017-10-27T17:05:18.770Z,3.10
2017-10-27T17:07:47.602Z,5.18
2017-10-27T17:10:15.657Z,8.05
2017-10-27T17:12:44.494Z,3.15
2017-10-27T17:15:12.546Z,4.53
2017-10-27T17:17:41.018Z,6.57
2017-10-27T17:20:09.070Z,5.78
2017-10-27T17:22:37.143Z,4.15
2017-10-27T17:25:05.199Z,6.70
2017-10-27T17:27:34.019Z,4.32
2017-10-27T17:30:02.083Z,3.97
2017-10-27T17:32:30.159Z,3.10
2017-10-27T17:34:58.215Z,7.20
2017-10-27T17:37:26.282Z,44.88
2017-10-27T17:39:55.130Z,33.55
2017-10-27T17:42:24.721Z,21.05
2017-10-27T17:44:53.162Z,9.45
2017-10-27T17:47:21.237Z,12.48
2017-10-27T17:49:49.289Z,7.43
2017-10-27T17:52:17.741Z,12.20
2017-10-27T17:54:45.821Z,4.55
2017-10-27T17:57:13.870Z,8.45
2017-10-27T17:59:41.921Z,6.62
2017-10-27T18:02:09.982Z,8.82
2017-10-27T18:04:38.033Z,10.45
2017-10-27T18:07:06.888Z,7.35
2017-10-27T18:09:34.953Z,13.90
2017-10-27T18:12:03.414Z,8.30
2017-10-27T18:14:31.463Z,8.68
2017-10-27T18:16:59.537Z,9.13
2017-10-27T18:19:27.586Z,7.53
2017-10-27T18:21:55.638Z,8.32
2017-10-27T18:24:25.041Z,11.77
2017-10-27T18:26:53.098Z,6.72
2017-10-27T18:29:21.130Z,9.83
2017-10-27T18:31:49.190Z,6.50
2017-10-27T18:34:17.270Z,7.43
2017-10-27T18:36:45.330Z,11.93
2017-10-27T18:39:14.158Z,8.60
2017-10-27T18:41:43.530Z,8.07
2017-10-27T18:44:12.341Z,9.57
2017-10-27T18:46:40.398Z,9.50
2017-10-27T18:49:08.489Z,7.32
2017-10-27T18:51:36.568Z,8.90
2017-10-27T18:54:04.634Z,4.95
2017-10-27T18:56:34.043Z,10.02
2017-10-27T18:59:02.023Z,4.65
2017-10-27T19:01:30.850Z,8.38
2017-10-27T19:03:58.931Z,11.90
2017-10-27T19:06:28.113Z,8.32
2017-10-27T19:08:56.194Z,11.90
2017-10-27T19:11:25.776Z,7.10
2017-10-27T19:13:53.831Z,5.68
2017-10-27T19:16:21.895Z,9.20
2017-10-27T19:18:50.354Z,10.10
2017-10-27T19:21:19.242Z,13.77
2017-10-27T19:23:47.704Z,8.10
2017-10-27T19:26:17.142Z,13.88
2017-10-27T19:28:45.119Z,9.25
2017-10-27T19:31:13.185Z,10.25
2017-10-27T19:33:41.265Z,9.40
2017-10-27T19:36:09.333Z,7.03
2017-10-27T19:38:38.547Z,10.25
2017-10-27T19:41:06.616Z,9.20
2017-10-27T19:43:34.690Z,7.45
2017-10-27T19:46:02.787Z,7.68
2017-10-27T19:48:32.360Z,9.88
2017-10-27T19:51:01.797Z,13.02
2017-10-27T19:53:29.763Z,9.68
2017-10-27T19:55:57.864Z,7.87
2017-10-27T19:58:26.695Z,8.52
2017-10-27T20:00:54.778Z,9.48
2017-10-27T20:03:23.617Z,10.35
2017-10-27T20:05:52.444Z,10.85
2017-10-27T20:08:20.535Z,10.23
2017-10-27T20:10:48.598Z,6.55
2017-10-27T20:13:16.667Z,5.60
2017-10-27T20:15:45.862Z,7.07
2017-10-27T20:18:14.722Z,6.72
2017-10-27T20:20:43.183Z,3.55
2017-10-27T20:23:12.593Z,11.32
2017-10-27T20:25:41.347Z,10.57
2017-10-27T20:28:09.418Z,8.55
2017-10-27T20:30:38.269Z,4.57
2017-10-27T20:33:06.335Z,10.20
2017-10-27T20:35:34.398Z,6.32
2017-10-27T20:38:02.481Z,9.27
2017-10-27T20:40:31.292Z,7.95
2017-10-27T20:43:00.119Z,6.32
2017-10-27T20:45:28.276Z,7.03
2017-10-27T20:47:57.679Z,7.28
2017-10-27T20:50:25.644Z,8.48
2017-10-27T20:52:53.721Z,4.50
2017-10-27T20:55:21.782Z,7.55
2017-10-27T20:57:50.610Z,8.98
2017-10-27T21:00:19.496Z,6.40
2017-10-27T21:02:47.514Z,7.85
2017-10-27T21:05:15.582Z,9.52
2017-10-27T21:07:43.656Z,8.57
2017-10-27T21:10:12.108Z,7.20
2017-10-27T21:12:41.808Z,6.55
2017-10-27T21:15:09.869Z,6.87
2017-10-27T21:17:37.944Z,8.00
2017-10-27T21:20:05.995Z,6.05
2017-10-27T21:22:34.054Z,9.00
2017-10-27T21:25:02.105Z,8.65
2017-10-27T21:27:30.178Z,5.20
2017-10-27T21:29:58.234Z,9.75
2017-10-27T21:32:26.320Z,8.27
2017-10-27T21:34:54.373Z,6.60
2017-10-27T21:37:23.217Z,11.43
2017-10-27T21:39:51.292Z,7.37
2017-10-27T21:42:19.354Z,10.93
2017-10-27T21:44:48.187Z,8.50
2017-10-27T21:47:17.022Z,5.60
2017-10-27T21:49:45.854Z,6.97
2017-10-27T21:52:13.923Z,6.53
2017-10-27T21:54:41.983Z,6.87
2017-10-27T21:57:10.052Z,7.32
2017-10-27T21:59:38.110Z,13.75
2017-10-27T22:02:06.190Z,7.22
2017-10-27T22:04:34.268Z,11.80
2017-10-27T22:07:02.320Z,4.62
2017-10-27T22:09:30.383Z,5.72
2017-10-27T22:11:58.448Z,12.32
2017-10-27T22:14:26.528Z,9.82
2017-10-27T22:16:54.974Z,6.28
2017-10-27T22:19:23.044Z,7.90
2017-10-27T22:21:51.854Z,4.68
2017-10-27T22:24:19.924Z,7.43
2017-10-27T22:26:49.126Z,7.75
2017-10-27T22:29:17.212Z,10.20
2017-10-27T22:31:46.030Z,12.73
2017-10-27T22:34:14.104Z,6.70
2017-10-27T22:36:42.178Z,5.78
2017-10-27T22:39:11.378Z,5.45
2017-10-27T22:41:39.439Z,8.32
2017-10-27T22:44:07.531Z,10.48
2017-10-27T22:46:35.583Z,9.55
2017-10-27T22:49:03.635Z,7.60
2017-10-27T22:51:31.722Z,5.60
2017-10-27T22:53:59.773Z,7.72
2017-10-27T22:56:28.971Z,11.20
2017-10-27T22:58:57.037Z,7.10
2017-10-27T23:01:25.100Z,9.30
2017-10-27T23:03:53.174Z,7.72
2017-10-27T23:06:21.236Z,10.50
2017-10-27T23:08:49.294Z,12.32
2017-10-27T23:11:17.762Z,9.20
2017-10-27T23:13:47.193Z,6.32
2017-10-27T23:16:15.170Z,8.77
2017-10-27T23:18:43.221Z,6.22
2017-10-27T23:21:11.350Z,8.00
2017-10-27T23:23:39.422Z,9.80
2017-10-27T23:26:07.477Z,6.28
2017-10-27T23:28:35.543Z,6.10
2017-10-27T23:31:04.375Z,7.03
2017-10-27T23:33:32.450Z,10.07
2017-10-27T23:36:01.633Z,9.60
2017-10-27T23:38:30.834Z,7.22
2017-10-27T23:40:58.922Z,11.50
2017-10-27T23:43:27.006Z,6.82
2017-10-27T23:45:55.083Z,13.85
2017-10-27T23:48:23.171Z,9.55
2017-10-27T23:50:51.231Z,8.02
2017-10-27T23:53:19.287Z,10.40
2017-10-27T23:55:47.363Z,4.12
2017-10-27T23:58:16.566Z,8.30
