createdAt,value
2023-01-04T00:00:07.294Z,6.83
2023-01-04T00:01:40.388Z,7.10
2023-01-04T00:03:13.758Z,7.37
2023-01-04T00:04:46.937Z,8.10
2023-01-04T00:06:19.505Z,9.00
2023-01-04T00:07:52.566Z,8.70
2023-01-04T00:09:25.651Z,8.60
2023-01-04T00:11:02.781Z,8.77
2023-01-04T00:12:38.085Z,8.55
2023-01-04T00:14:12.769Z,8.43
2023-01-04T00:15:45.879Z,8.97
2023-01-04T00:17:19.033Z,8.40
2023-01-04T00:18:53.360Z,8.20
2023-01-04T00:20:26.420Z,8.07
2023-01-04T00:21:59.533Z,8.32
2023-01-04T00:23:31.639Z,8.32
2023-01-04T00:25:05.166Z,8.80
2023-01-04T00:26:38.363Z,8.43
2023-01-04T00:28:13.080Z,8.73
2023-01-04T00:29:46.194Z,7.97
2023-01-04T00:31:19.401Z,8.87
2023-01-04T00:32:52.528Z,8.50
2023-01-04T00:34:25.603Z,9.20
2023-01-04T00:36:02.732Z,8.90
2023-01-04T00:37:35.846Z,8.97
2023-01-04T00:39:10.413Z,8.60
2023-01-04T00:40:43.782Z,8.80
2023-01-04T00:42:16.996Z,8.90
2023-01-04T00:43:50.445Z,8.73
2023-01-04T00:45:23.524Z,8.23
2023-01-04T00:46:57.121Z,8.10
2023-01-04T00:48:30.819Z,7.77
2023-01-04T00:50:04.191Z,8.40
2023-01-04T00:51:39.150Z,8.97
2023-01-04T00:53:12.698Z,8.97
2023-01-04T00:54:46.372Z,8.43
2023-01-04T00:56:18.758Z,8.47
2023-01-04T00:57:51.807Z,8.55
2023-01-04T00:59:26.328Z,8.40
2023-01-04T01:01:06.370Z,8.20
2023-01-04T01:02:39.704Z,8.77
2023-01-04T01:04:14.824Z,8.82
2023-01-04T01:05:47.919Z,8.90
2023-01-04T01:07:20.991Z,9.17
2023-01-04T01:08:53.155Z,8.57
2023-01-04T01:10:26.268Z,8.50
2023-01-04T01:11:59.347Z,8.33
2023-01-04T01:13:31.676Z,8.17
2023-01-04T01:15:07.338Z,8.40
2023-01-04T01:18:34.020Z,8.07
2023-01-04T01:20:08.421Z,8.75
2023-01-04T01:21:41.630Z,7.93
2023-01-04T01:23:16.220Z,8.33
2023-01-04T01:24:49.316Z,8.50
2023-01-04T01:26:25.323Z,8.15
2023-01-04T01:27:58.421Z,8.50
2023-01-04T01:29:31.583Z,8.43
2023-01-04T01:31:09.104Z,8.85
2023-01-04T01:32:42.268Z,8.68
2023-01-04T01:34:15.780Z,8.60
2023-01-04T01:35:48.867Z,9.45
2023-01-04T01:37:21.985Z,9.20
2023-01-04T01:38:55.644Z,9.05
2023-01-04T01:40:29.017Z,8.98
2023-01-04T01:42:02.110Z,9.70
2023-01-04T01:43:50.787Z,9.00
2023-01-04T01:45:29.895Z,9.60
2023-01-04T01:47:04.552Z,9.40
2023-01-04T01:48:38.157Z,8.88
2023-01-04T01:50:24.936Z,9.52
2023-01-04T01:52:01.230Z,9.63
2023-01-04T01:53:38.098Z,9.68
2023-01-04T01:55:13.524Z,9.48
2023-01-04T01:56:49.783Z,9.45
2023-01-04T01:58:29.543Z,9.15
2023-01-04T02:00:04.848Z,8.98
2023-01-04T02:01:46.644Z,8.13
2023-01-04T02:03:23.510Z,9.40
2023-01-04T02:04:57.735Z,8.77
2023-01-04T02:06:34.639Z,9.95
2023-01-04T02:08:09.072Z,9.80
2023-01-04T02:09:42.446Z,9.10
2023-01-04T02:11:15.524Z,8.93
2023-01-04T02:12:51.442Z,9.57
2023-01-04T02:14:30.117Z,9.77
2023-01-04T02:16:11.481Z,8.77
2023-01-04T02:17:51.211Z,9.75
2023-01-04T02:19:49.999Z,10.23
2023-01-04T02:21:27.584Z,9.15
2023-01-04T02:23:46.706Z,9.73
2023-01-04T02:25:52.956Z,8.90
2023-01-04T02:27:42.435Z,9.82
2023-01-04T02:29:52.192Z,9.90
2023-01-04T02:31:34.932Z,9.75
2023-01-04T02:33:24.369Z,9.98
2023-01-04T02:35:04.205Z,9.32
2023-01-04T02:36:45.951Z,10.00
2023-01-04T02:38:26.451Z,9.75
2023-01-04T02:40:08.891Z,10.68
2023-01-04T02:41:47.505Z,10.15
2023-01-04T02:43:42.153Z,10.07
2023-01-04T02:45:17.580Z,9.40
2023-01-04T02:46:58.309Z,10.13
2023-01-04T02:48:54.538Z,9.65
2023-01-04T02:50:32.712Z,9.98
2023-01-04T02:52:05.977Z,9.70
2023-01-04T02:53:41.120Z,10.20
2023-01-04T02:55:14.391Z,8.77
2023-01-04T02:57:06.334Z,9.27
2023-01-04T02:58:58.329Z,8.82
2023-01-04T03:01:10.687Z,8.07
2023-01-04T03:03:15.923Z,7.68
2023-01-04T03:05:17.833Z,8.32
2023-01-04T03:06:58.815Z,8.45
2023-01-04T03:08:36.047Z,8.82
2023-01-04T03:10:15.285Z,8.60
2023-01-04T03:12:11.943Z,9.38
2023-01-04T03:13:47.559Z,9.27
2023-01-04T03:15:23.524Z,9.02
2023-01-04T03:16:57.616Z,9.20
2023-01-04T03:18:36.091Z,9.80
2023-01-04T03:20:11.703Z,9.23
2023-01-04T03:21:46.461Z,9.30
2023-01-04T03:23:40.250Z,10.07
2023-01-04T03:25:32.334Z,10.30
2023-01-04T03:27:25.343Z,9.18
2023-01-04T03:29:22.258Z,9.17
2023-01-04T03:31:17.490Z,8.88
2023-01-04T03:33:13.901Z,9.32
2023-01-04T03:35:06.825Z,9.65
2023-01-04T03:37:02.068Z,9.77
2023-01-04T03:39:08.934Z,9.53
2023-01-04T03:41:02.772Z,10.13
2023-01-04T03:43:01.989Z,9.85
2023-01-04T03:45:09.458Z,9.48
2023-01-04T03:47:06.403Z,9.70
2023-01-04T03:48:47.373Z,8.70
2023-01-04T03:50:26.607Z,9.30
2023-01-04T03:52:02.518Z,8.90
2023-01-04T03:53:40.576Z,9.38
2023-01-04T03:55:13.935Z,9.48
2023-01-04T03:56:47.555Z,10.52
2023-01-04T03:58:21.606Z,11.07
2023-01-04T04:00:00.497Z,11.93
2023-01-04T04:01:33.963Z,12.07
2023-01-04T04:03:12.269Z,12.23
2023-01-04T04:05:03.073Z,12.02
2023-01-04T04:06:54.816Z,12.07
2023-01-04T04:08:31.542Z,12.50
2023-01-04T04:10:05.059Z,13.00
2023-01-04T04:11:38.148Z,12.63
2023-01-04T04:13:10.202Z,12.70
2023-01-04T04:14:43.360Z,12.80
2023-01-04T04:16:15.750Z,12.98
2023-01-04T04:17:48.913Z,13.17
2023-01-04T04:19:21.978Z,12.97
2023-01-04T04:20:58.992Z,13.20
2023-01-04T04:22:33.443Z,13.83
2023-01-04T04:24:07.384Z,13.67
2023-01-04T04:25:40.493Z,14.02
2023-01-04T04:27:12.584Z,14.18
2023-01-04T04:28:45.889Z,14.68
2023-01-04T04:30:19.013Z,13.73
2023-01-04T04:31:52.474Z,14.75
2023-01-04T04:33:25.710Z,15.05
2023-01-04T04:34:58.819Z,15.00
2023-01-04T04:36:31.859Z,15.80
2023-01-04T04:38:06.313Z,14.73
2023-01-04T04:39:39.431Z,14.50
2023-01-04T04:41:46.646Z,15.20
2023-01-04T04:43:18.963Z,14.57
2023-01-04T04:44:52.197Z,15.48
2023-01-04T04:46:25.537Z,16.63
2023-01-04T04:47:58.597Z,15.73
2023-01-04T04:49:32.564Z,14.98
2023-01-04T04:51:05.189Z,14.93
2023-01-04T04:52:41.229Z,14.63
2023-01-04T04:54:19.889Z,15.63
2023-01-04T04:55:52.428Z,15.95
2023-01-04T04:57:25.656Z,15.43
2023-01-04T04:58:58.727Z,16.48
2023-01-04T05:00:31.782Z,16.70
2023-01-04T05:02:05.201Z,16.50
2023-01-04T05:03:37.417Z,16.50
2023-01-04T05:05:10.996Z,16.88
2023-01-04T05:06:44.260Z,16.73
2023-01-04T05:08:16.360Z,15.90
2023-01-04T05:09:50.806Z,16.40
2023-01-04T05:11:37.817Z,15.07
2023-01-04T05:13:13.144Z,15.10
2023-01-04T05:14:45.247Z,15.80
2023-01-04T05:16:18.381Z,16.33
2023-01-04T05:17:50.541Z,16.23
2023-01-04T05:19:23.670Z,15.80
2023-01-04T05:20:56.915Z,16.17
2023-01-04T05:22:29.081Z,16.23
2023-01-04T05:24:02.120Z,16.25
2023-01-04T05:25:36.608Z,15.55
2023-01-04T05:27:09.648Z,16.67
2023-01-04T05:28:44.138Z,16.42
2023-01-04T05:30:37.981Z,17.45
2023-01-04T05:32:10.101Z,15.60
2023-01-04T05:33:43.408Z,15.53
2023-01-04T05:35:15.724Z,16.23
2023-01-04T05:36:48.885Z,14.77
2023-01-04T05:38:22.359Z,14.43
2023-01-04T05:39:55.472Z,14.10
2023-01-04T05:41:47.286Z,15.25
2023-01-04T05:43:21.463Z,15.73
2023-01-04T05:44:54.407Z,15.57
2023-01-04T05:46:27.569Z,16.03
2023-01-04T05:48:00.706Z,18.43
2023-01-04T05:49:32.789Z,19.77
2023-01-04T05:51:06.261Z,18.23
2023-01-04T05:52:39.409Z,19.03
2023-01-04T05:54:14.523Z,17.33
2023-01-04T05:55:51.010Z,17.53
2023-01-04T05:57:25.459Z,17.77
2023-01-04T05:58:58.517Z,18.67
2023-01-04T06:00:31.796Z,18.40
2023-01-04T06:02:04.248Z,17.37
2023-01-04T06:03:37.589Z,15.93
2023-01-04T06:05:11.734Z,15.67
2023-01-04T06:06:44.975Z,15.47
2023-01-04T06:08:18.114Z,14.70
2023-01-04T06:09:51.333Z,15.43
2023-01-04T06:11:27.734Z,16.97
2023-01-04T06:13:02.659Z,16.77
2023-01-04T06:14:34.728Z,17.70
2023-01-04T06:16:08.256Z,17.17
2023-01-04T06:17:41.404Z,17.87
2023-01-04T06:19:13.473Z,16.97
2023-01-04T06:20:46.593Z,17.90
2023-01-04T06:22:20.725Z,17.17
2023-01-04T06:23:54.215Z,17.70
2023-01-04T06:25:27.352Z,17.07
2023-01-04T06:27:00.520Z,17.00
2023-01-04T06:28:40.469Z,17.43
2023-01-04T06:30:14.143Z,16.87
2023-01-04T06:31:47.754Z,17.77
2023-01-04T06:33:20.831Z,18.20
2023-01-04T06:34:54.002Z,16.20
2023-01-04T06:36:27.257Z,17.97
2023-01-04T06:38:00.309Z,17.70
2023-01-04T06:39:33.468Z,17.57
2023-01-04T06:41:06.904Z,17.17
2023-01-04T06:42:45.977Z,16.83
2023-01-04T06:44:20.802Z,16.77
2023-01-04T06:45:53.866Z,16.93
2023-01-04T06:47:26.963Z,17.57
2023-01-04T06:49:00.664Z,17.37
2023-01-04T06:50:33.731Z,17.40
2023-01-04T06:52:07.055Z,17.50
2023-01-04T06:53:40.116Z,17.70
2023-01-04T06:55:13.232Z,15.73
2023-01-04T06:56:46.268Z,15.87
2023-01-04T06:58:19.596Z,14.73
2023-01-04T06:59:54.022Z,14.37
2023-01-04T07:01:27.497Z,14.37
2023-01-04T07:03:14.920Z,13.27
2023-01-04T07:04:49.010Z,14.33
2023-01-04T07:06:22.307Z,14.23
2023-01-04T07:07:55.396Z,13.47
2023-01-04T07:09:28.637Z,13.47
2023-01-04T07:11:01.938Z,13.60
2023-01-04T07:12:35.495Z,12.77
2023-01-04T07:14:08.591Z,12.67
2023-01-04T07:15:43.998Z,13.13
2023-01-04T07:17:17.313Z,12.80
2023-01-04T07:18:50.643Z,13.10
2023-01-04T07:20:23.757Z,13.57
2023-01-04T07:21:58.798Z,12.53
2023-01-04T07:23:31.939Z,12.93
2023-01-04T07:25:05.601Z,12.83
2023-01-04T07:26:38.675Z,11.83
2023-01-04T07:28:11.810Z,12.33
2023-01-04T07:29:44.340Z,12.03
2023-01-04T07:31:18.933Z,11.63
2023-01-04T07:32:54.023Z,12.27
2023-01-04T07:34:28.425Z,12.60
2023-01-04T07:36:06.087Z,11.83
2023-01-04T07:37:39.379Z,12.43
2023-01-04T07:39:13.716Z,12.10
2023-01-04T07:40:56.243Z,11.67
2023-01-04T07:42:29.989Z,12.27
2023-01-04T07:44:03.379Z,11.43
2023-01-04T07:45:39.639Z,11.47
2023-01-04T07:47:14.454Z,11.80
2023-01-04T07:48:47.501Z,10.80
2023-01-04T07:50:20.734Z,11.17
2023-01-04T07:51:53.855Z,11.30
2023-01-04T07:53:26.979Z,11.47
2023-01-04T07:55:00.103Z,11.20
2023-01-04T07:56:33.468Z,10.70
2023-01-04T07:58:06.554Z,10.73
2023-01-04T07:59:39.622Z,9.87
2023-01-04T08:01:14.680Z,9.70
2023-01-04T08:02:50.939Z,10.10
2023-01-04T08:04:29.646Z,10.13
2023-01-04T08:06:05.312Z,9.73
2023-01-04T08:07:38.380Z,9.37
2023-01-04T08:09:12.571Z,10.20
2023-01-04T08:10:45.755Z,9.17
2023-01-04T08:12:18.805Z,8.90
2023-01-04T08:13:52.078Z,8.43
2023-01-04T08:15:25.142Z,8.00
2023-01-04T08:16:58.221Z,8.67
2023-01-04T08:18:32.696Z,7.97
2023-01-04T08:20:08.220Z,8.47
2023-01-04T08:21:41.409Z,8.67
2023-01-04T08:23:14.574Z,8.17
2023-01-04T08:24:47.634Z,8.37
2023-01-04T08:26:22.098Z,8.27
2023-01-04T08:27:55.164Z,7.87
2023-01-04T08:29:34.523Z,7.77
2023-01-04T08:31:10.048Z,7.70
2023-01-04T08:32:43.752Z,7.67
2023-01-04T08:34:18.173Z,7.47
2023-01-04T08:35:51.605Z,6.47
2023-01-04T08:37:24.694Z,7.23
2023-01-04T08:39:01.419Z,6.80
2023-01-04T08:40:59.561Z,6.37
2023-01-04T08:42:31.575Z,6.07
2023-01-04T08:44:05.095Z,6.63
2023-01-04T08:45:38.295Z,6.70
2023-01-04T08:47:11.370Z,6.53
2023-01-04T08:48:44.681Z,6.90
2023-01-04T08:50:23.265Z,7.03
2023-01-04T08:51:56.388Z,7.37
2023-01-04T08:53:29.528Z,7.60
2023-01-04T08:55:08.340Z,7.33
2023-01-04T08:56:45.297Z,6.97
2023-01-04T08:58:18.519Z,7.53
2023-01-04T08:59:51.658Z,6.93
2023-01-04T09:01:25.899Z,7.40
2023-01-04T09:02:59.308Z,6.77
2023-01-04T09:04:33.318Z,7.23
2023-01-04T09:06:10.991Z,7.53
2023-01-04T09:07:44.127Z,7.30
2023-01-04T09:09:17.285Z,6.83
2023-01-04T09:10:50.545Z,6.80
2023-01-04T09:12:23.919Z,7.63
2023-01-04T09:14:06.342Z,7.47
2023-01-04T09:15:39.828Z,3.30
2023-01-04T09:17:13.096Z,4.90
2023-01-04T09:18:47.619Z,4.30
2023-01-04T09:20:20.701Z,3.53
2023-01-04T09:21:55.273Z,1.70
2023-01-04T09:23:30.308Z,1.50
2023-01-04T09:25:03.564Z,1.93
2023-01-04T09:26:36.785Z,2.80
2023-01-04T09:28:09.847Z,1.10
2023-01-04T09:29:43.552Z,1.20
2023-01-04T09:31:18.819Z,0.93
2023-01-04T09:32:51.971Z,1.47
2023-01-04T09:34:25.080Z,1.40
2023-01-04T09:36:02.411Z,0.83
2023-01-04T09:37:36.879Z,1.17
2023-01-04T09:39:16.845Z,1.30
2023-01-04T09:41:01.135Z,1.10
2023-01-04T09:42:39.191Z,1.10
2023-01-04T09:44:21.176Z,1.10
2023-01-04T09:45:57.993Z,1.07
2023-01-04T09:47:38.511Z,0.93
2023-01-04T09:49:19.132Z,1.20
2023-01-04T09:50:55.430Z,1.50
2023-01-04T09:52:44.805Z,1.10
2023-01-04T09:54:21.087Z,1.07
2023-01-04T09:55:57.333Z,1.17
2023-01-04T09:57:33.485Z,1.10
2023-01-04T09:59:10.315Z,0.80
2023-01-04T10:00:47.026Z,1.50
2023-01-04T10:02:25.732Z,0.93
2023-01-04T10:04:06.294Z,0.87
2023-01-04T10:05:39.605Z,1.10
2023-01-04T10:07:22.631Z,1.10
2023-01-04T10:09:02.568Z,1.20
2023-01-04T10:10:50.742Z,1.20
2023-01-04T10:12:39.298Z,2.57
2023-01-04T10:14:32.308Z,3.40
2023-01-04T10:16:17.314Z,4.67
2023-01-04T10:21:21.006Z,5.13
2023-01-04T10:22:43.550Z,4.90
2023-01-04T10:24:37.551Z,4.80
2023-01-04T10:26:15.437Z,4.90
2023-01-04T10:27:59.169Z,4.70
2023-01-04T10:29:57.804Z,5.00
2023-01-04T10:31:39.878Z,5.00
2023-01-04T10:33:16.549Z,4.87
2023-01-04T10:34:49.902Z,4.27
2023-01-04T10:36:28.226Z,4.83
2023-01-04T10:38:04.194Z,4.77
2023-01-04T10:39:39.027Z,4.67
2023-01-04T10:41:21.411Z,4.93
2023-01-04T10:43:02.812Z,5.03
2023-01-04T10:44:42.765Z,5.30
2023-01-04T10:46:22.562Z,4.80
2023-01-04T10:48:03.174Z,5.00
2023-01-04T10:49:44.109Z,3.70
2023-01-04T10:51:22.770Z,3.43
2023-01-04T10:53:02.517Z,4.00
2023-01-04T10:54:43.038Z,2.93
2023-01-04T10:56:23.726Z,3.17
2023-01-04T10:58:03.739Z,2.60
2023-01-04T10:59:42.028Z,1.70
2023-01-04T11:01:19.728Z,1.80
2023-01-04T11:03:02.251Z,1.10
2023-01-04T11:04:45.999Z,1.50
2023-01-04T11:06:22.900Z,1.50
2023-01-04T11:08:02.519Z,1.60
2023-01-04T11:09:40.443Z,1.40
2023-01-04T11:11:21.685Z,1.20
2023-01-04T11:12:55.188Z,1.43
2023-01-04T11:14:33.347Z,1.43
2023-01-04T11:16:10.130Z,1.30
2023-01-04T11:17:44.321Z,1.23
2023-01-04T11:19:17.528Z,1.70
2023-01-04T11:20:50.840Z,1.23
2023-01-04T11:22:26.807Z,1.50
2023-01-04T11:24:22.072Z,1.33
2023-01-04T11:25:57.849Z,1.40
2023-01-04T11:27:38.960Z,1.30
2023-01-04T11:29:26.440Z,1.20
2023-01-04T11:31:04.547Z,1.27
2023-01-04T11:32:43.290Z,1.33
2023-01-04T11:34:16.420Z,1.50
2023-01-04T11:35:51.629Z,1.20
2023-01-04T11:37:30.139Z,1.40
2023-01-04T11:39:03.851Z,1.20
2023-01-04T11:40:36.946Z,1.50
2023-01-04T11:42:21.381Z,1.23
2023-01-04T11:44:00.458Z,1.27
2023-01-04T11:45:33.669Z,1.10
2023-01-04T11:47:08.562Z,0.90
2023-01-04T11:48:43.562Z,1.20
2023-01-04T11:50:36.087Z,1.10
2023-01-04T11:52:30.747Z,1.00
2023-01-04T11:54:06.549Z,0.90
2023-01-04T11:55:39.653Z,1.10
2023-01-04T11:57:20.052Z,0.90
2023-01-04T11:59:15.423Z,1.17
2023-01-04T12:00:53.850Z,0.93
2023-01-04T12:03:00.638Z,1.60
2023-01-04T12:04:23.312Z,0.90
2023-01-04T12:05:56.640Z,0.90
2023-01-04T12:07:32.451Z,0.90
2023-01-04T12:09:05.724Z,1.27
2023-01-04T12:10:39.270Z,1.00
2023-01-04T12:12:16.034Z,1.10
2023-01-04T12:13:49.423Z,0.80
2023-01-04T12:15:30.568Z,1.23
2023-01-04T12:17:08.187Z,0.97
2023-01-04T12:18:43.356Z,1.13
2023-01-04T12:20:20.046Z,0.90
2023-01-04T12:21:57.627Z,1.00
2023-01-04T12:23:31.097Z,0.90
2023-01-04T12:25:08.095Z,14.60
2023-01-04T12:26:43.022Z,1.10
2023-01-04T12:28:36.761Z,1.10
2023-01-04T12:30:36.157Z,3.07
2023-01-04T12:32:42.226Z,1.27
2023-01-04T12:34:43.428Z,0.90
2023-01-04T12:36:17.916Z,0.90
2023-01-04T12:37:51.022Z,1.30
2023-01-04T12:39:39.109Z,1.40
2023-01-04T12:41:12.231Z,1.10
2023-01-04T12:43:19.207Z,1.20
2023-01-04T12:45:04.385Z,1.10
2023-01-04T12:47:01.547Z,1.00
2023-01-04T12:48:53.327Z,3.30
2023-01-04T12:50:29.168Z,1.00
2023-01-04T12:52:54.789Z,1.00
2023-01-04T12:54:46.438Z,1.10
2023-01-04T12:56:19.567Z,1.10
2023-01-04T12:57:53.740Z,1.00
2023-01-04T12:59:34.898Z,1.00
2023-01-04T13:01:26.744Z,1.07
2023-01-04T13:03:29.650Z,0.90
2023-01-04T13:05:55.465Z,0.80
2023-01-04T13:07:32.248Z,1.00
2023-01-04T13:09:18.830Z,0.93
2023-01-04T13:10:55.388Z,0.97
2023-01-04T13:12:54.675Z,0.97
2023-01-04T13:14:35.452Z,1.17
2023-01-04T13:16:19.156Z,1.00
2023-01-04T13:17:53.555Z,1.07
2023-01-04T13:19:28.719Z,1.10
2023-01-04T13:21:04.451Z,1.00
2023-01-04T13:22:38.520Z,0.93
2023-01-04T13:24:22.831Z,0.90
2023-01-04T13:25:55.924Z,0.90
2023-01-04T13:27:29.388Z,0.80
2023-01-04T13:29:13.074Z,1.23
2023-01-04T13:30:47.736Z,0.90
2023-01-04T13:32:26.226Z,0.97
2023-01-04T13:33:59.684Z,0.97
2023-01-04T13:35:32.823Z,0.80
2023-01-04T13:37:32.298Z,0.77
2023-01-04T13:39:08.552Z,0.70
2023-01-04T13:40:48.953Z,0.80
2023-01-04T13:42:27.892Z,0.80
2023-01-04T13:44:10.854Z,1.20
2023-01-04T13:46:06.524Z,1.00
2023-01-04T13:47:42.388Z,0.83
2023-01-04T13:49:17.727Z,0.80
2023-01-04T13:51:02.430Z,0.90
2023-01-04T13:52:55.225Z,0.70
2023-01-04T13:54:35.367Z,0.90
2023-01-04T13:56:20.669Z,0.90
2023-01-04T13:57:55.490Z,0.90
2023-01-04T13:59:28.660Z,0.80
2023-01-04T14:01:07.010Z,0.90
2023-01-04T14:02:40.334Z,0.83
2023-01-04T14:04:19.957Z,0.80
2023-01-04T14:05:59.887Z,0.90
2023-01-04T14:07:37.531Z,0.70
2023-01-04T14:09:17.639Z,0.90
2023-01-04T14:10:50.437Z,0.73
2023-01-04T14:12:26.565Z,0.90
2023-01-04T14:13:59.715Z,1.07
2023-01-04T14:15:33.884Z,1.00
2023-01-04T14:17:23.205Z,1.00
2023-01-04T14:18:56.453Z,0.73
2023-01-04T14:20:37.594Z,0.90
2023-01-04T14:22:37.808Z,0.90
2023-01-04T14:25:07.794Z,0.70
2023-01-04T14:26:32.279Z,0.77
2023-01-04T14:30:34.621Z,0.83
2023-01-04T14:32:09.980Z,0.77
2023-01-04T14:33:45.509Z,0.70
2023-01-04T14:35:18.979Z,0.90
2023-01-04T14:37:03.989Z,0.90
2023-01-04T14:38:40.520Z,0.90
2023-01-04T14:40:23.661Z,0.70
2023-01-04T14:41:59.546Z,0.70
2023-01-04T14:43:35.315Z,1.13
2023-01-04T14:45:13.744Z,0.93
2023-01-04T14:46:50.173Z,1.20
2023-01-04T14:48:24.222Z,1.20
2023-01-04T14:49:57.329Z,1.20
2023-01-04T14:51:37.934Z,1.10
2023-01-04T14:53:11.291Z,1.10
2023-01-04T14:54:45.802Z,0.93
2023-01-04T14:56:20.054Z,0.93
2023-01-04T14:57:53.251Z,0.97
2023-01-04T14:59:27.147Z,1.00
2023-01-04T15:01:00.243Z,0.83
2023-01-04T15:02:33.956Z,0.70
2023-01-04T15:04:08.252Z,0.70
2023-01-04T15:05:42.595Z,1.00
2023-01-04T15:07:35.217Z,0.80
2023-01-04T15:09:10.810Z,0.80
2023-01-04T15:10:46.240Z,1.03
2023-01-04T15:12:19.315Z,0.80
2023-01-04T15:13:52.437Z,0.93
2023-01-04T15:15:25.600Z,0.70
2023-01-04T15:16:58.882Z,0.80
2023-01-04T15:18:31.996Z,0.97
2023-01-04T15:20:06.523Z,0.90
2023-01-04T15:21:41.497Z,1.00
2023-01-04T15:23:14.888Z,0.90
2023-01-04T15:24:47.965Z,1.20
2023-01-04T15:26:22.425Z,1.00
2023-01-04T15:27:55.558Z,0.90
2023-01-04T15:29:28.724Z,0.90
2023-01-04T15:31:01.825Z,0.83
2023-01-04T15:32:35.543Z,0.80
2023-01-04T15:34:10.370Z,0.90
2023-01-04T15:35:44.051Z,0.73
2023-01-04T15:37:23.586Z,0.63
2023-01-04T15:38:57.355Z,0.80
2023-01-04T15:40:30.459Z,0.80
2023-01-04T15:42:22.599Z,0.80
2023-01-04T15:43:55.640Z,1.00
2023-01-04T15:45:29.868Z,0.90
2023-01-04T15:47:03.001Z,0.67
2023-01-04T15:48:36.772Z,0.70
2023-01-04T15:50:10.225Z,0.80
2023-01-04T15:51:43.617Z,0.80
2023-01-04T15:53:16.745Z,0.80
2023-01-04T15:54:49.908Z,0.80
2023-01-04T15:56:22.986Z,0.90
2023-01-04T15:57:57.474Z,0.63
2023-01-04T15:59:30.669Z,0.87
2023-01-04T16:01:09.429Z,0.70
2023-01-04T16:02:42.809Z,0.93
2023-01-04T16:04:16.373Z,0.80
2023-01-04T16:05:49.697Z,0.80
2023-01-04T16:07:22.818Z,0.87
2023-01-04T16:08:58.904Z,0.97
2023-01-04T16:10:32.014Z,0.90
2023-01-04T16:12:22.939Z,0.80
2023-01-04T16:13:57.763Z,0.80
2023-01-04T16:15:30.961Z,0.87
2023-01-04T16:17:04.146Z,0.70
2023-01-04T16:18:38.219Z,0.90
2023-01-04T16:20:13.680Z,0.70
2023-01-04T16:21:46.818Z,0.70
2023-01-04T16:23:19.851Z,0.77
2023-01-04T16:25:10.271Z,1.00
2023-01-04T16:26:44.275Z,0.77
2023-01-04T16:28:17.615Z,0.70
2023-01-04T16:29:52.064Z,0.60
2023-01-04T16:31:25.858Z,0.70
2023-01-04T16:32:58.940Z,0.70
2023-01-04T16:34:32.299Z,0.73
2023-01-04T16:36:07.528Z,0.90
2023-01-04T16:37:42.875Z,0.60
2023-01-04T16:39:17.009Z,0.67
2023-01-04T16:41:01.064Z,0.80
2023-01-04T16:42:34.339Z,0.70
2023-01-04T16:44:07.562Z,0.80
2023-01-04T16:45:42.062Z,0.70
2023-01-04T16:47:15.211Z,0.70
2023-01-04T16:48:49.864Z,0.70
2023-01-04T16:50:22.884Z,0.70
2023-01-04T16:51:56.006Z,0.60
2023-01-04T16:53:29.341Z,0.53
2023-01-04T16:55:03.747Z,0.60
2023-01-04T16:56:37.591Z,0.70
2023-01-04T16:58:10.636Z,0.70
2023-01-04T16:59:44.075Z,0.60
2023-01-04T17:01:20.152Z,0.80
2023-01-04T17:02:53.418Z,0.60
2023-01-04T17:04:26.848Z,0.80
2023-01-04T17:06:00.088Z,0.73
2023-01-04T17:07:33.525Z,0.90
2023-01-04T17:09:08.803Z,0.90
2023-01-04T17:10:41.843Z,0.60
2023-01-04T17:14:10.909Z,0.60
2023-01-04T17:15:44.666Z,1.00
2023-01-04T17:17:19.661Z,0.60
2023-01-04T17:18:54.373Z,0.60
2023-01-04T17:20:27.454Z,2.50
2023-01-04T17:22:00.739Z,1.03
2023-01-04T17:23:36.799Z,0.90
2023-01-04T17:25:10.074Z,0.83
2023-01-04T17:26:43.441Z,1.00
2023-01-04T17:28:22.816Z,0.70
2023-01-04T17:29:57.842Z,1.10
2023-01-04T17:31:33.630Z,1.10
2023-01-04T17:33:08.262Z,0.70
2023-01-04T17:34:41.668Z,0.90
2023-01-04T17:36:17.534Z,0.80
2023-01-04T17:37:50.677Z,0.70
2023-01-04T17:39:23.839Z,0.97
2023-01-04T17:40:56.908Z,0.90
2023-01-04T17:42:29.948Z,1.00
2023-01-04T17:44:04.826Z,1.00
2023-01-04T17:45:38.076Z,0.70
2023-01-04T17:47:11.251Z,0.70
2023-01-04T17:48:46.487Z,0.60
2023-01-04T17:50:20.001Z,0.80
2023-01-04T17:51:54.511Z,0.67
2023-01-04T17:53:27.817Z,0.63
2023-01-04T17:55:01.450Z,0.73
2023-01-04T17:56:34.576Z,0.80
2023-01-04T17:58:10.046Z,0.80
2023-01-04T17:59:45.669Z,0.60
2023-01-04T18:01:20.536Z,0.80
2023-01-04T18:02:53.805Z,0.93
2023-01-04T18:04:28.268Z,0.60
2023-01-04T18:06:24.389Z,0.60
2023-01-04T18:07:54.367Z,0.70
2023-01-04T18:09:28.089Z,0.70
2023-01-04T18:11:08.036Z,1.00
2023-01-04T18:12:41.907Z,1.00
2023-01-04T18:14:14.977Z,1.00
2023-01-04T18:16:18.319Z,0.70
2023-01-04T18:17:46.208Z,0.77
2023-01-04T18:19:19.266Z,0.73
2023-01-04T18:20:54.047Z,0.60
2023-01-04T18:22:27.411Z,0.60
2023-01-04T18:25:55.903Z,0.70
2023-01-04T18:27:29.079Z,0.70
2023-01-04T18:29:02.364Z,0.67
2023-01-04T18:30:37.271Z,0.67
2023-01-04T18:32:10.765Z,0.73
2023-01-04T18:33:44.698Z,0.60
2023-01-04T18:35:18.101Z,0.40
2023-01-04T18:36:52.496Z,0.60
2023-01-04T18:38:25.833Z,0.53
2023-01-04T18:39:58.939Z,0.53
2023-01-04T18:41:33.922Z,0.70
2023-01-04T18:43:06.971Z,0.53
2023-01-04T18:44:46.024Z,0.80
2023-01-04T18:46:23.014Z,0.50
2023-01-04T18:47:56.310Z,0.80
2023-01-04T18:49:29.402Z,0.70
2023-01-04T18:51:07.560Z,0.70
2023-01-04T18:52:41.996Z,0.50
2023-01-04T18:54:20.922Z,0.60
2023-01-04T18:55:53.960Z,0.73
2023-01-04T18:57:27.494Z,0.80
2023-01-04T18:59:00.547Z,0.70
2023-01-04T19:00:33.704Z,0.60
2023-01-04T19:02:06.898Z,0.50
2023-01-04T19:03:43.083Z,0.73
2023-01-04T19:05:18.868Z,0.50
2023-01-04T19:06:51.931Z,0.40
2023-01-04T19:08:27.143Z,0.40
2023-01-04T19:10:00.508Z,0.57
2023-01-04T19:11:33.785Z,0.50
2023-01-04T19:13:06.895Z,0.50
2023-01-04T19:14:40.283Z,0.40
2023-01-04T19:16:15.053Z,0.30
2023-01-04T19:17:48.140Z,0.40
2023-01-04T19:19:21.215Z,0.40
2023-01-04T19:20:54.463Z,0.30
2023-01-04T19:22:27.643Z,0.40
2023-01-04T19:24:02.046Z,0.50
2023-01-04T19:25:36.076Z,0.50
2023-01-04T19:27:09.190Z,0.40
2023-01-04T19:28:42.342Z,0.50
2023-01-04T19:30:16.956Z,0.60
2023-01-04T19:31:50.230Z,0.67
2023-01-04T19:33:23.284Z,0.57
2023-01-04T19:34:56.414Z,0.47
2023-01-04T19:36:29.574Z,0.60
2023-01-04T19:38:02.877Z,0.50
2023-01-04T19:39:37.290Z,0.40
2023-01-04T19:41:16.143Z,0.30
2023-01-04T19:42:49.219Z,0.50
2023-01-04T19:44:22.332Z,0.33
2023-01-04T19:45:55.529Z,0.50
2023-01-04T19:47:28.617Z,0.40
2023-01-04T19:49:01.849Z,0.30
2023-01-04T19:50:34.891Z,0.40
2023-01-04T19:52:07.984Z,0.30
2023-01-04T19:53:41.700Z,0.50
2023-01-04T19:55:16.270Z,0.60
2023-01-04T19:56:49.329Z,0.30
2023-01-04T19:58:22.375Z,0.40
2023-01-04T19:59:55.478Z,0.30
2023-01-04T20:01:28.776Z,0.60
2023-01-04T20:03:02.336Z,0.33
2023-01-04T20:04:35.551Z,0.47
2023-01-04T20:06:10.063Z,0.50
2023-01-04T20:07:44.464Z,0.40
2023-01-04T20:09:24.400Z,0.50
2023-01-04T20:11:00.138Z,0.37
2023-01-04T20:12:33.208Z,0.40
2023-01-04T20:14:06.398Z,0.40
2023-01-04T20:15:40.236Z,0.40
2023-01-04T20:17:13.418Z,0.40
2023-01-04T20:18:46.676Z,0.40
2023-01-04T20:20:21.977Z,0.40
2023-01-04T20:21:55.088Z,0.30
2023-01-04T20:23:28.236Z,0.47
2023-01-04T20:25:01.293Z,0.50
2023-01-04T20:26:35.719Z,0.50
2023-01-04T20:28:09.147Z,0.40
2023-01-04T20:29:42.236Z,0.50
2023-01-04T20:31:17.756Z,0.30
2023-01-04T20:32:50.889Z,0.70
2023-01-04T20:34:24.135Z,0.40
2023-01-04T20:35:57.238Z,0.60
2023-01-04T20:37:30.377Z,0.50
2023-01-04T20:39:04.095Z,0.30
2023-01-04T20:40:38.566Z,0.50
2023-01-04T20:42:30.663Z,0.40
2023-01-04T20:44:04.208Z,0.30
2023-01-04T20:45:42.559Z,0.30
2023-01-04T20:47:15.683Z,0.43
2023-01-04T20:48:49.148Z,0.50
2023-01-04T20:50:22.259Z,0.40
2023-01-04T20:51:55.315Z,0.30
2023-01-04T20:53:30.095Z,0.50
2023-01-04T20:55:03.187Z,0.50
2023-01-04T20:56:37.580Z,0.40
2023-01-04T20:58:14.242Z,0.50
2023-01-04T20:59:47.326Z,0.40
2023-01-04T21:01:22.353Z,0.30
2023-01-04T21:02:55.688Z,0.40
2023-01-04T21:04:29.096Z,0.30
2023-01-04T21:06:03.197Z,0.30
2023-01-04T21:07:36.733Z,0.50
2023-01-04T21:09:09.760Z,0.40
2023-01-04T21:10:44.653Z,0.37
2023-01-04T21:12:17.986Z,0.40
2023-01-04T21:13:53.098Z,0.30
2023-01-04T21:15:26.204Z,0.40
2023-01-04T21:16:59.314Z,0.30
2023-01-04T21:18:32.404Z,0.30
2023-01-04T21:20:06.639Z,0.40
2023-01-04T21:21:40.145Z,0.20
2023-01-04T21:23:16.061Z,0.40
2023-01-04T21:24:49.103Z,0.20
2023-01-04T21:26:22.983Z,0.30
2023-01-04T21:27:56.008Z,0.27
2023-01-04T21:29:30.758Z,0.40
2023-01-04T21:31:09.421Z,0.27
2023-01-04T21:32:42.563Z,0.37