createdAt,value
2023-02-16T00:01:18.531Z,36.30
2023-02-16T00:03:45.882Z,35.60
2023-02-16T00:06:13.185Z,35.43
2023-02-16T00:08:40.436Z,34.53
2023-02-16T00:11:12.508Z,37.60
2023-02-16T00:13:39.800Z,36.00
2023-02-16T00:16:12.447Z,37.70
2023-02-16T00:18:41.274Z,37.60
2023-02-16T00:21:08.704Z,33.93
2023-02-16T00:23:36.239Z,35.87
2023-02-16T00:26:03.549Z,36.27
2023-02-16T00:28:31.152Z,37.53
2023-02-16T00:34:46.276Z,37.07
2023-02-16T00:37:15.232Z,37.53
2023-02-16T00:39:43.963Z,35.77
2023-02-16T00:42:13.370Z,37.00
2023-02-16T00:44:41.649Z,30.83
2023-02-16T00:47:18.075Z,31.03
2023-02-16T00:50:00.954Z,39.40
2023-02-16T00:52:34.308Z,36.70
2023-02-16T00:55:02.734Z,36.13
2023-02-16T00:57:32.975Z,32.40
2023-02-16T01:00:54.150Z,28.37
2023-02-16T01:03:39.764Z,33.97
2023-02-16T01:06:07.084Z,38.07
2023-02-16T01:08:36.020Z,37.50
2023-02-16T01:11:06.559Z,35.90
2023-02-16T01:13:36.629Z,39.90
2023-02-16T01:16:04.006Z,38.33
2023-02-16T01:21:14.710Z,34.60
2023-02-16T01:23:43.631Z,36.57
2023-02-16T01:26:14.097Z,36.33
2023-02-16T01:28:41.744Z,38.07
2023-02-16T01:31:10.556Z,36.57
2023-02-16T01:40:27.381Z,39.03
2023-02-16T01:42:57.533Z,35.07
2023-02-16T01:45:29.211Z,37.70
2023-02-16T01:47:59.997Z,36.77
2023-02-16T01:50:27.921Z,35.33
2023-02-16T01:53:14.887Z,36.30
2023-02-16T01:55:44.788Z,36.17
2023-02-16T01:58:15.629Z,35.57
2023-02-16T02:01:02.092Z,35.20
2023-02-16T02:10:11.857Z,36.47
2023-02-16T02:12:46.872Z,34.50
2023-02-16T02:15:15.411Z,34.10
2023-02-16T02:17:42.611Z,36.33
2023-02-16T02:20:14.417Z,36.70
2023-02-16T02:25:57.487Z,35.67
2023-02-16T02:28:27.800Z,35.27
2023-02-16T02:31:00.492Z,35.00
2023-02-16T02:37:26.796Z,33.50
2023-02-16T02:39:59.312Z,34.20
2023-02-16T02:42:32.421Z,36.63
2023-02-16T02:45:04.951Z,31.87
2023-02-16T02:47:39.055Z,35.17
2023-02-16T02:50:23.043Z,33.13
2023-02-16T02:55:27.456Z,31.13
2023-02-16T02:57:55.269Z,33.40
2023-02-16T03:00:26.315Z,34.27
2023-02-16T03:09:40.602Z,32.03
2023-02-16T03:12:09.788Z,34.43
2023-02-16T03:14:38.596Z,31.77
2023-02-16T03:17:08.982Z,34.03
2023-02-16T03:19:36.380Z,32.90
2023-02-16T03:22:22.439Z,33.17
2023-02-16T03:24:49.927Z,33.00
2023-02-16T03:27:19.565Z,33.17
2023-02-16T03:29:50.279Z,32.27
2023-02-16T03:36:07.618Z,32.47
2023-02-16T03:38:35.055Z,30.83
2023-02-16T03:41:02.608Z,32.17
2023-02-16T03:43:29.985Z,32.37
2023-02-16T03:45:57.297Z,33.40
2023-02-16T03:48:24.532Z,33.17
2023-02-16T03:53:48.917Z,30.27
2023-02-16T03:56:16.350Z,33.33
2023-02-16T03:58:43.596Z,34.17
2023-02-16T04:01:31.748Z,31.17
2023-02-16T04:07:43.867Z,32.30
2023-02-16T04:10:12.546Z,31.57
2023-02-16T04:12:39.837Z,31.27
2023-02-16T04:15:09.225Z,31.10
2023-02-16T04:17:36.937Z,31.57
2023-02-16T04:20:04.687Z,29.73
2023-02-16T04:22:50.787Z,30.03
2023-02-16T04:25:20.195Z,32.70
2023-02-16T04:27:47.991Z,28.37
2023-02-16T04:30:17.100Z,33.97
2023-02-16T04:36:31.924Z,32.80
2023-02-16T04:38:59.155Z,32.07
2023-02-16T04:41:27.739Z,30.10
2023-02-16T04:43:54.993Z,32.53
2023-02-16T04:46:22.309Z,29.60
2023-02-16T04:48:49.569Z,32.30
2023-02-16T04:51:17.140Z,32.63
2023-02-16T04:53:44.730Z,30.60
2023-02-16T04:56:12.795Z,31.93
2023-02-16T04:58:41.679Z,31.17
2023-02-16T05:05:06.790Z,21.37
2023-02-16T05:07:34.907Z,31.37
2023-02-16T05:10:02.188Z,28.20
2023-02-16T05:12:29.781Z,31.07
2023-02-16T05:14:58.590Z,30.93
2023-02-16T05:17:26.960Z,32.23
2023-02-16T05:20:13.282Z,36.37
2023-02-16T05:22:40.614Z,35.17
2023-02-16T05:25:08.175Z,36.70
2023-02-16T05:27:35.473Z,33.17
2023-02-16T05:30:28.703Z,34.23
2023-02-16T05:36:39.015Z,31.87
2023-02-16T05:39:06.434Z,32.10
2023-02-16T05:41:33.700Z,31.40
2023-02-16T05:44:01.909Z,33.83
2023-02-16T05:46:30.346Z,33.37
2023-02-16T05:51:48.978Z,33.23
2023-02-16T05:54:16.332Z,34.80
2023-02-16T05:56:44.139Z,33.73
2023-02-16T05:59:31.574Z,33.43
2023-02-16T06:05:53.033Z,33.63
2023-02-16T06:08:22.128Z,35.07
2023-02-16T06:10:50.147Z,34.70
2023-02-16T06:13:17.503Z,34.30
2023-02-16T06:15:44.935Z,33.60
2023-02-16T06:18:12.280Z,33.57
2023-02-16T06:20:51.716Z,32.63
2023-02-16T06:23:19.043Z,34.40
2023-02-16T06:25:49.832Z,34.43
2023-02-16T06:28:17.119Z,29.13
2023-02-16T06:31:03.055Z,33.63
2023-02-16T06:34:06.638Z,31.73
2023-02-16T06:36:33.915Z,34.50
2023-02-16T06:39:01.132Z,35.43
2023-02-16T06:41:29.898Z,31.27
2023-02-16T06:43:58.042Z,35.57
2023-02-16T06:46:25.418Z,32.67
2023-02-16T06:48:52.766Z,31.97
2023-02-16T06:51:20.431Z,34.07
2023-02-16T06:53:47.707Z,32.50
2023-02-16T06:56:14.953Z,31.57
2023-02-16T06:58:43.719Z,33.17
2023-02-16T07:01:11.100Z,32.30
2023-02-16T07:03:38.614Z,33.47
2023-02-16T07:06:06.362Z,31.43
2023-02-16T07:08:35.671Z,32.60
2023-02-16T07:11:03.211Z,29.63
2023-02-16T07:13:30.700Z,32.33
2023-02-16T07:15:59.361Z,31.83
2023-02-16T07:21:28.865Z,24.40
2023-02-16T07:23:56.489Z,30.13
2023-02-16T07:26:24.066Z,32.63
2023-02-16T07:28:51.370Z,31.90
2023-02-16T07:31:20.042Z,33.90
2023-02-16T07:33:47.314Z,34.93
2023-02-16T07:36:32.732Z,33.67
2023-02-16T07:39:12.346Z,35.57
2023-02-16T07:41:39.609Z,33.87
2023-02-16T07:44:08.995Z,33.53
2023-02-16T07:46:38.111Z,32.77
2023-02-16T07:49:05.483Z,33.10
2023-02-16T07:51:32.969Z,36.53
2023-02-16T07:56:49.546Z,34.23
2023-02-16T07:59:16.793Z,34.93
2023-02-16T08:01:45.509Z,32.23
2023-02-16T08:04:13.913Z,33.80
2023-02-16T08:06:41.210Z,35.47
2023-02-16T08:13:05.106Z,33.23
2023-02-16T08:15:32.497Z,37.00
2023-02-16T08:18:01.150Z,34.30
2023-02-16T08:20:48.168Z,36.57
2023-02-16T08:23:15.674Z,34.27
2023-02-16T08:25:43.198Z,35.60
2023-02-16T08:31:06.456Z,38.10
2023-02-16T08:33:35.343Z,38.47
2023-02-16T08:36:02.872Z,37.47
2023-02-16T08:38:50.022Z,36.77
2023-02-16T08:45:08.314Z,35.90
2023-02-16T08:47:35.602Z,36.33
2023-02-16T08:50:04.272Z,36.73
2023-02-16T08:52:31.514Z,38.73
2023-02-16T08:54:59.025Z,38.17
2023-02-16T08:57:26.221Z,35.87
2023-02-16T08:59:53.418Z,37.80
2023-02-16T09:02:20.750Z,37.13
2023-02-16T09:04:48.896Z,37.20
2023-02-16T09:07:17.548Z,38.60
2023-02-16T09:09:44.726Z,37.27
2023-02-16T09:12:11.962Z,35.97
2023-02-16T09:14:39.353Z,36.57
2023-02-16T09:17:06.638Z,37.10
2023-02-16T09:19:33.916Z,38.70
2023-02-16T09:22:01.112Z,37.07
2023-02-16T09:24:29.752Z,40.57
2023-02-16T09:26:56.977Z,40.33
2023-02-16T09:29:24.223Z,37.50
2023-02-16T09:31:51.462Z,37.77
2023-02-16T09:34:19.698Z,36.73
2023-02-16T09:36:47.191Z,39.00
2023-02-16T09:39:14.668Z,35.87
2023-02-16T09:41:48.869Z,39.37
2023-02-16T09:44:23.977Z,34.47
2023-02-16T09:46:51.195Z,40.17
2023-02-16T09:49:23.908Z,35.50
2023-02-16T09:51:56.361Z,37.90
2023-02-16T09:54:32.080Z,34.13
2023-02-16T09:57:03.146Z,39.80
2023-02-16T09:59:37.040Z,38.07
2023-02-16T10:02:17.418Z,38.83
2023-02-16T10:04:46.298Z,38.13
2023-02-16T10:07:18.049Z,40.93
2023-02-16T10:09:48.239Z,32.77
2023-02-16T10:12:19.614Z,38.87
2023-02-16T10:14:50.421Z,37.90
2023-02-16T10:17:19.547Z,37.60
2023-02-16T10:19:48.933Z,40.00
2023-02-16T10:22:17.744Z,40.00
2023-02-16T10:24:48.548Z,34.97
2023-02-16T10:27:17.234Z,41.00
2023-02-16T10:29:44.484Z,37.23
2023-02-16T10:32:15.597Z,42.43
2023-02-16T10:34:49.757Z,40.93
2023-02-16T10:37:23.652Z,36.93
2023-02-16T10:39:54.245Z,42.00
2023-02-16T10:45:31.076Z,25.47
2023-02-16T10:47:58.996Z,33.37
2023-02-16T10:50:28.179Z,43.60
2023-02-16T10:52:58.541Z,38.93
2023-02-16T10:55:26.025Z,33.30
2023-02-16T10:58:16.057Z,30.97
2023-02-16T11:01:14.455Z,43.47
2023-02-16T11:03:58.688Z,41.57
2023-02-16T11:06:26.309Z,40.57
2023-02-16T11:08:54.403Z,38.43
2023-02-16T11:11:21.856Z,37.60
2023-02-16T11:13:50.204Z,37.23
2023-02-16T11:16:21.216Z,40.97
2023-02-16T11:21:42.375Z,40.20
2023-02-16T11:24:11.282Z,40.93
2023-02-16T11:26:38.565Z,39.13
2023-02-16T11:32:26.216Z,30.40
2023-02-16T11:34:53.791Z,34.13
2023-02-16T11:37:25.524Z,36.40
2023-02-16T11:39:54.869Z,37.47
2023-02-16T11:42:27.179Z,37.13
2023-02-16T11:44:55.631Z,37.33
2023-02-16T11:50:09.306Z,35.57
2023-02-16T11:52:37.980Z,38.63
2023-02-16T11:55:05.611Z,35.07
2023-02-16T11:57:33.882Z,31.83
2023-02-16T12:00:02.728Z,36.07
2023-02-16T12:06:34.275Z,34.70
2023-02-16T12:09:08.817Z,34.23
2023-02-16T12:11:39.388Z,33.30
2023-02-16T12:14:21.402Z,29.40
2023-02-16T12:16:52.767Z,29.00
2023-02-16T12:19:25.049Z,27.73
2023-02-16T12:24:42.845Z,27.17
2023-02-16T12:27:16.150Z,25.17
2023-02-16T12:29:46.368Z,25.00
2023-02-16T12:32:28.512Z,23.77
2023-02-16T12:35:02.913Z,24.37
2023-02-16T12:37:58.166Z,25.00
2023-02-16T12:44:16.659Z,27.97
2023-02-16T12:46:45.196Z,26.03
2023-02-16T12:49:14.758Z,30.00
2023-02-16T12:51:44.543Z,25.17
2023-02-16T12:54:17.265Z,25.20
2023-02-16T12:56:46.779Z,26.57
2023-02-16T12:59:19.431Z,22.40
2023-02-16T13:01:48.594Z,31.43
2023-02-16T13:04:18.906Z,27.67
2023-02-16T13:06:47.859Z,26.57
2023-02-16T13:09:20.399Z,25.70
2023-02-16T13:11:50.588Z,29.33
2023-02-16T13:14:21.002Z,27.93
2023-02-16T13:16:51.105Z,29.20
2023-02-16T13:19:18.510Z,25.87
2023-02-16T13:22:05.105Z,27.00
2023-02-16T13:24:36.540Z,26.23
2023-02-16T13:27:11.576Z,27.07
2023-02-16T13:29:46.804Z,25.03
2023-02-16T13:32:31.899Z,27.40
2023-02-16T13:35:13.373Z,31.07
2023-02-16T13:37:48.463Z,28.17
2023-02-16T13:40:45.682Z,32.00
2023-02-16T13:43:16.179Z,25.67
2023-02-16T13:45:46.155Z,26.20
2023-02-16T13:48:15.245Z,25.33
2023-02-16T13:50:44.464Z,26.20
2023-02-16T13:53:18.652Z,25.90
2023-02-16T13:55:46.622Z,25.63
2023-02-16T13:58:30.564Z,26.80
2023-02-16T14:00:59.568Z,26.50
2023-02-16T14:03:37.034Z,23.53
2023-02-16T14:06:19.243Z,25.00
2023-02-16T14:09:07.928Z,21.47
2023-02-16T14:12:00.943Z,23.80
2023-02-16T14:14:29.139Z,22.73
2023-02-16T14:17:15.556Z,24.17
2023-02-16T14:19:50.417Z,20.03
2023-02-16T14:22:19.121Z,24.57
2023-02-16T14:24:52.114Z,21.20
2023-02-16T14:27:34.290Z,20.50
2023-02-16T14:30:02.507Z,18.57
2023-02-16T14:32:35.024Z,16.43
2023-02-16T14:35:06.222Z,17.90
2023-02-16T14:37:36.077Z,18.93
2023-02-16T14:40:17.947Z,18.53
2023-02-16T14:42:49.058Z,16.57
2023-02-16T14:45:35.096Z,18.30
2023-02-16T14:48:12.716Z,19.70
2023-02-16T14:50:46.737Z,19.00
2023-02-16T14:53:41.407Z,18.77
2023-02-16T14:56:17.136Z,17.40
2023-02-16T14:58:48.014Z,18.30
2023-02-16T15:01:17.210Z,18.50
2023-02-16T15:03:47.311Z,20.07
2023-02-16T15:06:19.276Z,18.17
2023-02-16T15:08:48.913Z,18.00
2023-02-16T15:11:20.639Z,19.43
2023-02-16T15:13:48.058Z,18.57
2023-02-16T15:16:17.300Z,20.57
2023-02-16T15:18:47.724Z,18.23
2023-02-16T15:21:19.676Z,16.97
2023-02-16T15:23:51.182Z,19.33
2023-02-16T15:28:55.654Z,18.23
2023-02-16T15:31:26.219Z,18.90
2023-02-16T15:33:55.925Z,19.03
2023-02-16T15:36:24.637Z,18.27
2023-02-16T15:38:56.467Z,16.40
2023-02-16T15:41:26.390Z,23.57
2023-02-16T15:44:15.847Z,19.97
2023-02-16T15:47:09.375Z,20.80
2023-02-16T15:49:37.963Z,24.33
2023-02-16T15:52:08.066Z,22.57
2023-02-16T15:54:35.854Z,19.63
2023-02-16T15:57:20.271Z,22.70
2023-02-16T15:59:49.242Z,21.10
2023-02-16T16:02:18.046Z,19.90
2023-02-16T16:04:48.107Z,22.23
2023-02-16T16:07:16.417Z,18.63
2023-02-16T16:09:43.835Z,20.80
2023-02-16T16:12:12.566Z,19.13
2023-02-16T16:14:41.166Z,17.43
2023-02-16T16:17:11.226Z,15.70
2023-02-16T16:19:39.372Z,16.03
2023-02-16T16:22:28.000Z,13.20
2023-02-16T16:24:55.305Z,15.07
2023-02-16T16:27:28.911Z,15.37
2023-02-16T16:30:10.411Z,12.87
2023-02-16T16:32:38.372Z,14.10
2023-02-16T16:35:19.315Z,14.67
2023-02-16T16:37:49.865Z,14.93
2023-02-16T16:40:21.867Z,14.77
2023-02-16T16:43:06.647Z,15.70
2023-02-16T16:45:35.498Z,13.57
2023-02-16T16:48:08.293Z,14.40
2023-02-16T16:50:39.391Z,16.10
2023-02-16T16:53:21.832Z,16.00
2023-02-16T16:55:50.517Z,13.43
2023-02-16T16:58:17.803Z,13.87
2023-02-16T17:00:45.403Z,12.73
2023-02-16T17:03:15.151Z,14.47
2023-02-16T17:05:42.512Z,12.17
2023-02-16T17:08:09.946Z,12.63
2023-02-16T17:10:38.566Z,13.67
2023-02-16T17:13:07.558Z,12.73
2023-02-16T17:15:38.205Z,11.17
2023-02-16T17:18:06.387Z,11.63
2023-02-16T17:20:34.246Z,11.43
2023-02-16T17:23:01.561Z,10.13
2023-02-16T17:25:28.865Z,10.93
2023-02-16T17:27:56.115Z,12.30
2023-02-16T17:30:24.848Z,10.07
2023-02-16T17:32:52.147Z,10.47
2023-02-16T17:35:19.570Z,11.40
2023-02-16T17:37:46.846Z,9.43
2023-02-16T17:40:15.302Z,11.33
2023-02-16T17:42:42.522Z,11.53
2023-02-16T17:45:10.064Z,11.00
2023-02-16T17:47:38.730Z,11.07
2023-02-16T17:50:06.472Z,10.43
2023-02-16T17:52:35.323Z,10.17
2023-02-16T17:55:02.914Z,8.77
2023-02-16T17:57:31.198Z,10.50
2023-02-16T17:59:58.462Z,9.83
2023-02-16T18:02:25.742Z,9.50
2023-02-16T18:04:54.506Z,10.73
2023-02-16T18:07:21.755Z,10.83
2023-02-16T18:09:49.600Z,11.63
2023-02-16T18:12:16.957Z,11.63
2023-02-16T18:14:44.803Z,12.60
2023-02-16T18:17:13.051Z,11.77
2023-02-16T18:19:40.435Z,10.63
2023-02-16T18:22:09.117Z,11.07
2023-02-16T18:24:36.358Z,11.57
2023-02-16T18:27:03.667Z,8.47
2023-02-16T18:29:31.090Z,7.47
2023-02-16T18:31:58.389Z,9.30
2023-02-16T18:34:26.371Z,7.77
2023-02-16T18:36:53.716Z,8.03
2023-02-16T18:39:22.443Z,8.50
2023-02-16T18:41:49.669Z,10.23
2023-02-16T18:44:16.887Z,9.67
2023-02-16T18:46:44.187Z,7.63
2023-02-16T18:49:11.422Z,6.53
2023-02-16T18:51:38.665Z,7.30
2023-02-16T18:54:05.993Z,5.67
2023-02-16T18:56:34.643Z,6.20
2023-02-16T18:59:01.863Z,6.73
2023-02-16T19:01:30.205Z,6.53
2023-02-16T19:03:57.938Z,6.43
2023-02-16T19:06:25.299Z,6.00
2023-02-16T19:08:52.513Z,8.37
2023-02-16T19:11:20.151Z,8.50
2023-02-16T19:13:49.254Z,7.57
2023-02-16T19:16:17.271Z,7.70
2023-02-16T19:18:44.968Z,6.70
2023-02-16T19:21:12.965Z,7.63
2023-02-16T19:23:40.531Z,9.03
2023-02-16T19:26:09.569Z,7.87
2023-02-16T19:28:37.077Z,8.37
2023-02-16T19:31:06.920Z,8.00
2023-02-16T19:33:34.411Z,7.30
2023-02-16T19:36:02.948Z,7.40
2023-02-16T19:38:30.416Z,8.37
2023-02-16T19:40:57.902Z,9.17
2023-02-16T19:43:25.319Z,8.73
2023-02-16T19:45:52.600Z,8.87
2023-02-16T19:48:21.613Z,8.73
2023-02-16T19:50:48.974Z,11.20
2023-02-16T19:53:16.203Z,12.43
2023-02-16T19:55:44.109Z,11.93
2023-02-16T19:58:11.334Z,11.60
2023-02-16T20:00:38.978Z,11.17
2023-02-16T20:03:06.241Z,10.93
2023-02-16T20:05:34.968Z,8.73
2023-02-16T20:08:02.296Z,11.47
2023-02-16T20:10:29.641Z,9.97
2023-02-16T20:15:39.418Z,11.53
2023-02-16T20:18:06.795Z,10.33
2023-02-16T20:20:35.654Z,9.60
2023-02-16T20:23:02.832Z,8.83
2023-02-16T20:25:30.085Z,2.93
2023-02-16T20:31:51.297Z,7.27
2023-02-16T20:34:19.012Z,5.90
2023-02-16T20:36:47.629Z,6.13
2023-02-16T20:39:15.261Z,8.40
2023-02-16T20:41:42.695Z,7.40
2023-02-16T20:44:12.911Z,8.60
2023-02-16T20:46:40.969Z,7.83
2023-02-16T20:49:09.129Z,9.37
2023-02-16T20:51:37.312Z,8.37
2023-02-16T20:54:06.167Z,9.00
2023-02-16T20:56:33.596Z,9.27
2023-02-16T20:59:00.865Z,11.27
2023-02-16T21:01:29.348Z,9.53
2023-02-16T21:03:57.231Z,8.90
2023-02-16T21:06:24.598Z,8.70
2023-02-16T21:08:51.907Z,7.10
2023-02-16T21:11:20.533Z,9.10
2023-02-16T21:13:48.325Z,8.03
2023-02-16T21:16:15.879Z,7.17
2023-02-16T21:18:43.394Z,5.43
2023-02-16T21:21:11.199Z,6.87
2023-02-16T21:23:38.407Z,6.43
2023-02-16T21:26:06.604Z,6.27
2023-02-16T21:28:35.422Z,5.77
2023-02-16T21:31:03.332Z,7.13
2023-02-16T21:33:30.589Z,6.87
2023-02-16T21:36:03.078Z,6.60
2023-02-16T21:38:30.565Z,6.27
2023-02-16T21:41:02.173Z,6.93
2023-02-16T21:43:29.506Z,6.47
2023-02-16T21:46:01.432Z,5.53
2023-02-16T21:48:28.796Z,5.60
2023-02-16T21:50:56.127Z,6.70
2023-02-16T21:53:23.390Z,7.50
2023-02-16T21:55:50.638Z,6.80
2023-02-16T21:58:17.990Z,7.27
2023-02-16T22:00:49.556Z,6.43
2023-02-16T22:03:18.168Z,5.77
2023-02-16T22:05:45.813Z,6.03
2023-02-16T22:08:14.516Z,7.37
2023-02-16T22:10:42.040Z,5.87
2023-02-16T22:13:09.265Z,6.97
2023-02-16T22:15:36.621Z,4.50
2023-02-16T22:18:03.959Z,7.30
2023-02-16T22:20:32.603Z,6.97
2023-02-16T22:22:59.840Z,7.63
2023-02-16T22:25:27.444Z,8.67
2023-02-16T22:27:55.015Z,7.60
2023-02-16T22:30:22.703Z,7.33
2023-02-16T22:35:33.982Z,8.53
2023-02-16T22:38:01.286Z,8.67
2023-02-16T22:40:28.604Z,8.43
2023-02-16T22:46:53.458Z,9.90
2023-02-16T22:49:20.936Z,8.70
2023-02-16T22:51:49.551Z,10.23
2023-02-16T22:54:16.815Z,9.67
2023-02-16T22:56:44.169Z,8.27
2023-02-16T22:59:11.440Z,9.40
2023-02-16T23:01:38.779Z,12.67
2023-02-16T23:04:06.265Z,8.87
2023-02-16T23:06:34.447Z,6.73
2023-02-16T23:09:05.487Z,8.57
2023-02-16T23:11:33.555Z,9.20
2023-02-16T23:14:00.887Z,10.00
2023-02-16T23:16:43.768Z,9.10
2023-02-16T23:19:12.662Z,9.20
2023-02-16T23:21:39.969Z,7.00
2023-02-16T23:24:11.507Z,7.50
2023-02-16T23:30:37.227Z,8.57
2023-02-16T23:33:04.473Z,8.73
2023-02-16T23:35:31.655Z,11.43
2023-02-16T23:37:58.849Z,9.43
2023-02-16T23:40:27.606Z,9.23
2023-02-16T23:42:54.880Z,10.60
2023-02-16T23:45:22.223Z,9.20
2023-02-16T23:47:49.516Z,8.90
2023-02-16T23:50:16.909Z,9.20
2023-02-16T23:52:44.458Z,9.73
2023-02-16T23:55:11.836Z,11.00
2023-02-16T23:57:40.458Z,9.70
