createdAt,value
2017-04-10T00:00:28.347Z,83.30
2017-04-10T00:01:27.169Z,83.30
2017-04-10T00:02:26.355Z,83.60
2017-04-10T00:03:24.715Z,83.60
2017-04-10T00:04:23.463Z,84.10
2017-04-10T00:05:22.239Z,84.40
2017-04-10T00:06:21.423Z,84.50
2017-04-10T00:07:20.172Z,84.60
2017-04-10T00:08:18.938Z,84.70
2017-04-10T00:09:17.707Z,84.90
2017-04-10T00:10:16.469Z,85.00
2017-04-10T00:11:15.224Z,85.00
2017-04-10T00:12:14.301Z,84.80
2017-04-10T00:13:13.075Z,84.80
2017-04-10T00:14:11.823Z,85.00
2017-04-10T00:15:10.598Z,85.10
2017-04-10T00:16:09.344Z,85.20
2017-04-10T00:17:07.674Z,85.20
2017-04-10T00:18:06.754Z,85.30
2017-04-10T00:19:05.516Z,85.30
2017-04-10T00:20:04.275Z,85.10
2017-04-10T00:21:03.020Z,85.10
2017-04-10T00:22:02.159Z,84.70
2017-04-10T00:23:00.947Z,84.20
2017-04-10T00:24:00.038Z,83.80
2017-04-10T00:24:58.826Z,83.40
2017-04-10T00:25:57.610Z,83.70
2017-04-10T00:26:56.343Z,84.10
2017-04-10T00:27:55.065Z,84.30
2017-04-10T00:28:53.848Z,84.40
2017-04-10T00:29:52.908Z,84.30
2017-04-10T00:30:51.663Z,84.40
2017-04-10T00:31:50.454Z,84.30
2017-04-10T00:32:49.409Z,83.90
2017-04-10T00:33:48.151Z,84.10
2017-04-10T00:34:46.908Z,84.30
2017-04-10T00:35:45.987Z,84.30
2017-04-10T00:36:44.759Z,84.20
2017-04-10T00:37:43.587Z,84.30
2017-04-10T00:38:42.701Z,84.40
2017-04-10T00:39:41.475Z,84.40
2017-04-10T00:40:40.275Z,84.70
2017-04-10T00:41:39.377Z,84.90
2017-04-10T00:42:38.127Z,85.10
2017-04-10T00:43:36.897Z,85.10
2017-04-10T00:44:35.338Z,85.10
2017-04-10T00:45:34.463Z,84.70
2017-04-10T00:46:33.202Z,85.00
2017-04-10T00:47:32.649Z,84.50
2017-04-10T00:48:31.493Z,84.50
2017-04-10T00:49:30.225Z,84.20
2017-04-10T00:50:28.959Z,83.90
2017-04-10T00:51:27.335Z,83.90
2017-04-10T00:52:26.163Z,84.50
2017-04-10T00:53:25.324Z,85.00
2017-04-10T00:54:24.432Z,85.30
2017-04-10T00:55:23.194Z,85.30
2017-04-10T00:56:21.947Z,85.10
2017-04-10T00:57:20.715Z,85.20
2017-04-10T00:58:19.079Z,85.30
2017-04-10T00:59:18.193Z,85.10
2017-04-10T01:00:16.989Z,85.10
2017-04-10T01:01:15.742Z,85.20
2017-04-10T01:02:14.493Z,85.20
2017-04-10T01:03:12.853Z,85.20
2017-04-10T01:04:11.632Z,85.30
2017-04-10T01:05:10.753Z,85.50
2017-04-10T01:06:09.529Z,85.30
2017-04-10T01:07:07.936Z,85.30
2017-04-10T01:08:06.692Z,85.50
2017-04-10T01:09:05.909Z,85.50
2017-04-10T01:10:05.068Z,85.40
2017-04-10T01:11:04.240Z,85.20
2017-04-10T01:12:03.040Z,85.20
2017-04-10T01:13:01.448Z,85.20
2017-04-10T01:14:00.203Z,85.30
2017-04-10T01:14:59.373Z,85.40
2017-04-10T01:15:58.204Z,85.40
2017-04-10T01:16:57.280Z,85.50
2017-04-10T01:17:55.683Z,85.50
2017-04-10T01:18:54.434Z,85.90
2017-04-10T01:19:53.178Z,85.90
2017-04-10T01:20:51.932Z,86.00
2017-04-10T01:21:50.728Z,86.00
2017-04-10T01:22:49.779Z,85.80
2017-04-10T01:23:48.515Z,84.90
2017-04-10T01:24:46.918Z,84.90
2017-04-10T01:25:45.747Z,85.00
2017-04-10T01:26:44.874Z,85.30
2017-04-10T01:27:43.713Z,85.70
2017-04-10T01:28:42.354Z,85.70
2017-04-10T01:29:40.720Z,85.70
2017-04-10T01:30:39.473Z,85.90
2017-04-10T01:31:37.847Z,85.90
2017-04-10T01:32:36.644Z,86.00
2017-04-10T01:33:35.393Z,86.10
2017-04-10T01:34:34.500Z,86.10
2017-04-10T01:35:33.336Z,86.10
2017-04-10T01:36:31.751Z,86.10
2017-04-10T01:37:30.564Z,85.80
2017-04-10T01:38:29.577Z,85.80
2017-04-10T01:39:28.334Z,85.80
2017-04-10T01:40:26.960Z,85.80
2017-04-10T01:41:25.768Z,85.00
2017-04-10T01:42:24.122Z,85.10
2017-04-10T01:43:22.864Z,85.90
2017-04-10T01:44:21.939Z,86.00
2017-04-10T01:45:20.771Z,85.60
2017-04-10T01:46:19.627Z,85.60
2017-04-10T01:47:18.408Z,84.50
2017-04-10T01:48:17.167Z,84.10
2017-04-10T01:49:15.935Z,83.80
2017-04-10T01:50:14.852Z,83.80
2017-04-10T01:51:13.633Z,84.30
2017-04-10T01:52:12.703Z,84.10
2017-04-10T01:53:11.426Z,84.60
2017-04-10T01:54:10.189Z,85.10
2017-04-10T01:55:08.946Z,85.50
2017-04-10T01:56:07.755Z,85.70
2017-04-10T01:57:06.157Z,85.70
2017-04-10T01:58:04.859Z,85.60
2017-04-10T01:59:03.607Z,85.10
2017-04-10T02:00:02.372Z,84.50
2017-04-10T02:01:01.140Z,84.50
2017-04-10T02:01:59.560Z,84.50
2017-04-10T02:02:58.348Z,85.30
2017-04-10T02:03:57.356Z,85.80
2017-04-10T02:04:55.759Z,85.80
2017-04-10T02:05:54.543Z,86.00
2017-04-10T02:06:52.949Z,86.00
2017-04-10T02:07:51.707Z,85.70
2017-04-10T02:08:50.479Z,85.50
2017-04-10T02:09:49.167Z,85.50
2017-04-10T02:10:47.927Z,85.80
2017-04-10T02:11:46.293Z,85.80
2017-04-10T02:12:45.064Z,86.30
2017-04-10T02:13:43.820Z,86.20
2017-04-10T02:14:42.557Z,86.10
2017-04-10T02:15:41.740Z,86.20
2017-04-10T02:16:40.476Z,86.20
2017-04-10T02:17:38.820Z,86.20
2017-04-10T02:18:37.565Z,85.80
2017-04-10T02:19:36.326Z,85.80
2017-04-10T02:20:35.124Z,85.80
2017-04-10T02:21:34.203Z,85.80
2017-04-10T02:22:32.957Z,86.10
2017-04-10T02:23:31.725Z,86.30
2017-04-10T02:24:30.081Z,86.30
2017-04-10T02:25:28.854Z,86.40
2017-04-10T02:26:27.639Z,86.40
2017-04-10T02:27:26.770Z,86.40
2017-04-10T02:28:25.563Z,86.30
2017-04-10T02:29:24.288Z,86.40
2017-04-10T02:30:23.047Z,86.50
2017-04-10T02:31:21.392Z,86.50
2017-04-10T02:32:20.284Z,86.20
2017-04-10T02:33:19.734Z,86.00
2017-04-10T02:34:18.480Z,86.20
2017-04-10T02:35:18.724Z,86.30
2017-04-10T02:36:17.470Z,86.40
2017-04-10T02:37:16.485Z,86.60
2017-04-10T02:38:15.440Z,86.90
2017-04-10T02:39:14.564Z,87.20
2017-04-10T02:40:16.886Z,87.20
2017-04-10T02:41:15.968Z,87.00
2017-04-10T02:42:14.728Z,86.90
2017-04-10T02:43:13.492Z,87.00
2017-04-10T02:44:12.689Z,87.20
2017-04-10T02:45:11.311Z,87.20
2017-04-10T02:46:10.106Z,87.50
2017-04-10T02:47:08.877Z,87.40
2017-04-10T02:48:07.265Z,87.40
2017-04-10T02:49:06.000Z,87.30
2017-04-10T02:50:04.760Z,87.40
2017-04-10T02:51:03.475Z,87.40
2017-04-10T02:52:02.240Z,87.00
2017-04-10T02:53:01.045Z,86.60
2017-04-10T02:53:59.799Z,86.80
2017-04-10T02:54:58.552Z,87.00
2017-04-10T02:55:57.300Z,87.20
2017-04-10T02:56:56.723Z,87.20
2017-04-10T02:57:55.451Z,87.20
2017-04-10T02:58:54.247Z,87.10
2017-04-10T02:59:53.617Z,87.10
2017-04-10T03:00:52.383Z,87.20
2017-04-10T03:01:51.189Z,87.20
2017-04-10T03:02:50.620Z,87.20
2017-04-10T03:03:49.403Z,87.20
2017-04-10T03:04:48.147Z,87.30
2017-04-10T03:05:47.291Z,87.30
2017-04-10T03:06:46.094Z,87.30
2017-04-10T03:07:44.824Z,87.30
2017-04-10T03:08:43.926Z,87.00
2017-04-10T03:09:42.768Z,87.00
2017-04-10T03:10:41.515Z,87.20
2017-04-10T03:11:40.300Z,87.30
2017-04-10T03:12:39.411Z,87.40
2017-04-10T03:13:38.178Z,87.40
2017-04-10T03:14:37.300Z,87.50
2017-04-10T03:15:36.082Z,87.60
2017-04-10T03:16:34.831Z,87.60
2017-04-10T03:17:33.601Z,87.40
2017-04-10T03:18:32.351Z,87.40
2017-04-10T03:19:31.135Z,87.20
2017-04-10T03:20:30.196Z,87.10
2017-04-10T03:21:28.574Z,87.10
2017-04-10T03:22:27.351Z,87.00
2017-04-10T03:23:26.075Z,86.90
2017-04-10T03:24:24.829Z,87.00
2017-04-10T03:25:23.181Z,87.00
2017-04-10T03:26:22.241Z,87.20
2017-04-10T03:27:21.009Z,87.40
2017-04-10T03:28:19.772Z,87.40
2017-04-10T03:29:18.536Z,87.30
2017-04-10T03:30:17.279Z,87.60
2017-04-10T03:31:16.044Z,87.70
2017-04-10T03:32:15.112Z,87.80
2017-04-10T03:33:13.903Z,88.00
2017-04-10T03:34:12.647Z,88.00
2017-04-10T03:35:11.004Z,88.00
2017-04-10T03:36:09.381Z,87.90
2017-04-10T03:37:08.122Z,87.80
2017-04-10T03:38:07.575Z,87.70
2017-04-10T03:39:06.408Z,87.80
2017-04-10T03:40:05.163Z,87.70
2017-04-10T03:41:03.909Z,87.60
2017-04-10T03:42:02.692Z,87.60
2017-04-10T03:43:01.451Z,87.40
2017-04-10T03:44:00.548Z,87.70
2017-04-10T03:44:59.295Z,87.80
2017-04-10T03:45:58.041Z,87.80
2017-04-10T03:46:57.216Z,87.70
2017-04-10T03:47:55.967Z,87.80
2017-04-10T03:48:54.745Z,87.70
2017-04-10T03:49:53.935Z,87.90
2017-04-10T03:50:52.700Z,87.80
2017-04-10T03:51:51.488Z,87.90
2017-04-10T03:52:50.243Z,87.80
2017-04-10T03:53:48.634Z,87.80
2017-04-10T03:54:47.379Z,87.70
2017-04-10T03:55:46.496Z,87.80
2017-04-10T03:56:45.255Z,87.90
2017-04-10T03:57:44.007Z,88.00
2017-04-10T03:58:42.755Z,88.10
2017-04-10T03:59:41.504Z,88.20
2017-04-10T04:00:39.872Z,88.20
2017-04-10T04:01:38.959Z,88.40
2017-04-10T04:02:37.791Z,88.30
2017-04-10T04:03:36.563Z,88.30
2017-04-10T04:04:35.695Z,88.10
2017-04-10T04:05:34.433Z,87.90
2017-04-10T04:06:32.785Z,87.90
2017-04-10T04:07:32.244Z,87.70
2017-04-10T04:08:30.974Z,87.70
2017-04-10T04:09:29.719Z,87.90
2017-04-10T04:10:28.467Z,87.90
2017-04-10T04:11:27.231Z,88.00
2017-04-10T04:12:25.952Z,87.90
2017-04-10T04:13:25.013Z,87.90
2017-04-10T04:14:23.777Z,87.80
2017-04-10T04:15:22.531Z,87.90
2017-04-10T04:16:21.340Z,88.00
2017-04-10T04:17:20.069Z,87.80
2017-04-10T04:18:18.819Z,87.60
2017-04-10T04:19:17.881Z,87.10
2017-04-10T04:20:16.662Z,87.00
2017-04-10T04:21:15.411Z,87.40
2017-04-10T04:22:14.188Z,87.60
2017-04-10T04:23:12.918Z,87.70
2017-04-10T04:24:11.676Z,87.80
2017-04-10T04:25:10.752Z,88.00
2017-04-10T04:26:09.564Z,87.90
2017-04-10T04:27:07.933Z,87.90
2017-04-10T04:28:07.044Z,87.80
2017-04-10T04:29:05.784Z,87.80
2017-04-10T04:30:04.544Z,87.90
2017-04-10T04:31:03.543Z,87.90
2017-04-10T04:32:02.294Z,88.20
2017-04-10T04:33:01.071Z,88.30
2017-04-10T04:33:59.811Z,88.00
2017-04-10T04:34:58.572Z,88.00
2017-04-10T04:35:57.683Z,88.00
2017-04-10T04:36:56.813Z,88.00
2017-04-10T04:37:55.550Z,87.90
2017-04-10T04:38:54.327Z,87.40
2017-04-10T04:39:53.063Z,86.90
2017-04-10T04:40:51.403Z,86.90
2017-04-10T04:41:50.169Z,87.30
2017-04-10T04:42:49.272Z,87.50
2017-04-10T04:43:48.084Z,87.80
2017-04-10T04:44:47.192Z,87.90
2017-04-10T04:45:45.936Z,88.00
2017-04-10T04:46:44.689Z,88.00
2017-04-10T04:47:43.443Z,88.20
2017-04-10T04:48:42.548Z,88.00
2017-04-10T04:49:41.311Z,88.20
2017-04-10T04:50:40.084Z,88.20
2017-04-10T04:51:38.825Z,88.40
2017-04-10T04:52:37.568Z,88.50
2017-04-10T04:53:36.338Z,88.50
2017-04-10T04:54:35.424Z,88.30
2017-04-10T04:55:34.226Z,87.90
2017-04-10T04:56:32.707Z,87.90
2017-04-10T04:57:31.044Z,88.00
2017-04-10T04:58:29.843Z,88.20
2017-04-10T04:59:28.946Z,88.30
2017-04-10T05:00:28.496Z,88.30
2017-04-10T05:01:27.247Z,88.40
2017-04-10T05:02:26.064Z,88.00
2017-04-10T05:03:24.835Z,87.70
2017-04-10T05:04:23.603Z,88.00
2017-04-10T05:05:22.362Z,88.20
2017-04-10T05:06:21.468Z,88.30
2017-04-10T05:07:20.276Z,88.10
2017-04-10T05:08:19.039Z,88.30
2017-04-10T05:09:17.780Z,88.20
2017-04-10T05:10:16.544Z,88.20
2017-04-10T05:11:15.352Z,88.20
2017-04-10T05:12:14.447Z,88.20
2017-04-10T05:13:13.220Z,88.00
2017-04-10T05:14:11.975Z,87.80
2017-04-10T05:15:10.706Z,87.80
2017-04-10T05:16:09.431Z,87.80
2017-04-10T05:17:08.192Z,88.00
2017-04-10T05:18:06.903Z,88.00
2017-04-10T05:19:05.635Z,87.90
2017-04-10T05:20:04.430Z,87.40
2017-04-10T05:21:03.175Z,86.90
2017-04-10T05:22:02.302Z,87.10
2017-04-10T05:23:01.053Z,87.60
2017-04-10T05:23:59.787Z,87.60
2017-04-10T05:24:58.507Z,87.70
2017-04-10T05:25:57.324Z,87.60
2017-04-10T05:26:56.108Z,87.20
2017-04-10T05:27:54.903Z,87.60
2017-04-10T05:28:53.639Z,87.80
2017-04-10T05:29:52.679Z,87.50
2017-04-10T05:30:51.444Z,87.70
2017-04-10T05:31:50.175Z,87.60
2017-04-10T05:32:48.951Z,87.70
2017-04-10T05:33:47.730Z,87.50
2017-04-10T05:34:46.494Z,87.50
2017-04-10T05:35:45.626Z,87.60
2017-04-10T05:36:44.371Z,87.40
2017-04-10T05:37:43.119Z,86.90
2017-04-10T05:38:41.867Z,86.80
2017-04-10T05:39:40.635Z,87.20
2017-04-10T05:40:38.981Z,87.20
2017-04-10T05:41:38.089Z,87.50
2017-04-10T05:42:36.515Z,87.50
2017-04-10T05:43:35.297Z,87.50
2017-04-10T05:44:34.197Z,87.60
2017-04-10T05:45:32.950Z,87.60
2017-04-10T05:46:31.826Z,87.40
2017-04-10T05:47:31.574Z,87.10
2017-04-10T05:48:30.356Z,86.90
2017-04-10T05:49:29.140Z,86.20
2017-04-10T05:50:27.912Z,85.70
2017-04-10T05:51:26.644Z,86.00
2017-04-10T05:52:25.040Z,86.00
2017-04-10T05:53:24.145Z,86.50
2017-04-10T05:54:22.941Z,86.70
2017-04-10T05:55:21.696Z,85.90
2017-04-10T05:56:20.556Z,85.80
2017-04-10T05:57:19.312Z,85.20
2017-04-10T05:58:18.085Z,85.70
2017-04-10T05:59:17.215Z,85.50
2017-04-10T06:00:15.974Z,84.80
2017-04-10T06:01:14.736Z,84.60
2017-04-10T06:02:14.012Z,84.10
2017-04-10T06:03:12.769Z,83.80
2017-04-10T06:04:11.562Z,83.60
2017-04-10T06:05:10.596Z,84.00
2017-04-10T06:06:09.427Z,84.20
2017-04-10T06:07:07.799Z,84.20
2017-04-10T06:08:06.183Z,84.00
2017-04-10T06:09:05.511Z,84.10
2017-04-10T06:10:04.260Z,84.10
2017-04-10T06:11:03.367Z,83.60
2017-04-10T06:12:02.115Z,83.90
2017-04-10T06:13:00.887Z,83.90
2017-04-10T06:13:59.610Z,83.40
2017-04-10T06:14:58.371Z,83.30
2017-04-10T06:15:57.124Z,83.40
2017-04-10T06:16:56.160Z,83.60
2017-04-10T06:17:54.528Z,83.60
2017-04-10T06:18:53.278Z,83.50
2017-04-10T06:19:52.043Z,83.70
2017-04-10T06:20:50.779Z,83.70
2017-04-10T06:21:49.920Z,83.50
2017-04-10T06:22:49.016Z,83.30
2017-04-10T06:23:47.755Z,83.20
2017-04-10T06:24:46.517Z,83.20
2017-04-10T06:25:45.259Z,83.00
2017-04-10T06:26:43.616Z,83.00
2017-04-10T06:27:42.353Z,83.00
2017-04-10T06:28:41.467Z,82.60
2017-04-10T06:29:41.127Z,82.50
2017-04-10T06:30:39.463Z,82.50
2017-04-10T06:31:37.842Z,82.60
2017-04-10T06:32:36.943Z,82.60
2017-04-10T06:33:35.686Z,82.70
2017-04-10T06:34:34.341Z,82.70
2017-04-10T06:35:33.120Z,82.70
2017-04-10T06:36:31.903Z,82.60
2017-04-10T06:37:30.649Z,82.50
2017-04-10T06:38:29.395Z,82.70
2017-04-10T06:39:28.137Z,82.80
2017-04-10T06:40:27.188Z,82.70
2017-04-10T06:41:25.939Z,83.00
2017-04-10T06:42:24.711Z,83.00
2017-04-10T06:43:23.884Z,82.70
2017-04-10T06:44:22.679Z,82.50
2017-04-10T06:45:21.823Z,82.50
2017-04-10T06:46:20.898Z,82.50
2017-04-10T06:47:19.751Z,82.50
2017-04-10T06:48:18.510Z,82.00
2017-04-10T06:49:17.263Z,81.80
2017-04-10T06:50:15.637Z,81.80
2017-04-10T06:51:14.400Z,81.20
2017-04-10T06:52:13.467Z,81.20
2017-04-10T06:53:13.763Z,81.00
2017-04-10T06:54:12.520Z,80.90
2017-04-10T06:55:11.273Z,80.80
2017-04-10T06:56:10.992Z,80.80
2017-04-10T06:57:09.724Z,80.60
2017-04-10T06:58:08.760Z,80.00
2017-04-10T06:59:07.515Z,80.30
2017-04-10T07:00:05.981Z,80.20
2017-04-10T07:01:04.411Z,80.40
2017-04-10T07:02:03.156Z,80.50
2017-04-10T07:03:06.851Z,80.20
2017-04-10T07:04:05.971Z,80.20
2017-04-10T07:05:04.616Z,80.20
2017-04-10T07:06:04.826Z,79.70
2017-04-10T07:07:03.606Z,79.70
2017-04-10T07:08:02.595Z,79.70
2017-04-10T07:09:01.559Z,79.50
2017-04-10T07:10:00.687Z,79.30
2017-04-10T07:10:59.628Z,79.20
2017-04-10T07:11:58.373Z,79.30
2017-04-10T07:12:59.603Z,79.20
2017-04-10T07:13:58.808Z,79.00
2017-04-10T07:14:57.583Z,78.70
2017-04-10T07:15:56.730Z,78.80
2017-04-10T07:16:55.759Z,78.80
2017-04-10T07:17:54.124Z,78.80
2017-04-10T07:18:52.511Z,78.80
2017-04-10T07:19:51.306Z,78.50
2017-04-10T07:20:50.051Z,78.60
2017-04-10T07:21:49.497Z,78.60
2017-04-10T07:22:48.583Z,78.30
2017-04-10T07:23:47.540Z,78.10
2017-04-10T07:24:46.639Z,78.20
2017-04-10T07:25:45.405Z,78.20
2017-04-10T07:26:44.184Z,78.30
2017-04-10T07:27:43.295Z,78.20
2017-04-10T07:28:42.195Z,78.10
2017-04-10T07:29:40.927Z,78.00
2017-04-10T07:30:39.683Z,77.50
2017-04-10T07:31:38.420Z,77.80
2017-04-10T07:32:37.184Z,77.80
2017-04-10T07:33:36.272Z,77.80
2017-04-10T07:34:35.028Z,77.40
2017-04-10T07:35:33.771Z,77.80
2017-04-10T07:36:33.723Z,77.40
2017-04-10T07:37:33.282Z,77.20
2017-04-10T07:38:32.666Z,77.10
2017-04-10T07:39:31.808Z,77.00
2017-04-10T07:40:30.584Z,77.20
2017-04-10T07:41:29.336Z,77.10
2017-04-10T07:42:28.074Z,76.90
2017-04-10T07:43:26.440Z,76.90
2017-04-10T07:44:24.803Z,76.90
2017-04-10T07:45:23.547Z,76.70
2017-04-10T07:46:22.297Z,76.60
2017-04-10T07:47:21.070Z,76.60
2017-04-10T07:48:19.852Z,76.60
2017-04-10T07:49:18.610Z,75.90
2017-04-10T07:50:17.387Z,75.70
2017-04-10T07:51:16.113Z,75.70
2017-04-10T07:52:14.875Z,75.50
2017-04-10T07:53:13.404Z,75.50
2017-04-10T07:54:12.593Z,75.60
2017-04-10T07:55:11.759Z,75.40
2017-04-10T07:56:10.117Z,75.40
2017-04-10T07:57:09.187Z,75.30
2017-04-10T07:58:08.317Z,75.60
2017-04-10T07:59:07.443Z,75.50
2017-04-10T08:00:06.236Z,75.40
2017-04-10T08:01:05.123Z,75.00
2017-04-10T08:02:03.941Z,74.90
2017-04-10T08:03:03.295Z,75.00
2017-04-10T08:04:02.081Z,74.80
2017-04-10T08:05:00.892Z,74.70
2017-04-10T08:05:59.991Z,74.70
2017-04-10T08:06:58.755Z,74.60
2017-04-10T08:07:57.937Z,74.70
2017-04-10T08:08:57.367Z,74.50
2017-04-10T08:09:56.147Z,74.60
2017-04-10T08:10:54.909Z,74.00
2017-04-10T08:11:53.655Z,73.90
2017-04-10T08:12:52.403Z,73.90
2017-04-10T08:13:51.204Z,73.90
2017-04-10T08:14:50.775Z,74.10
2017-04-10T08:15:49.531Z,74.10
2017-04-10T08:16:48.284Z,74.20
2017-04-10T08:17:47.069Z,74.00
2017-04-10T08:18:45.835Z,74.20
2017-04-10T08:19:44.955Z,74.10
2017-04-10T08:20:44.053Z,73.70
2017-04-10T08:21:42.811Z,73.70
2017-04-10T08:22:41.669Z,73.80
2017-04-10T08:23:40.459Z,73.70
2017-04-10T08:24:39.319Z,73.60
2017-04-10T08:25:37.676Z,73.60
2017-04-10T08:26:36.823Z,73.00
2017-04-10T08:27:35.568Z,72.90
2017-04-10T08:28:33.960Z,72.90
2017-04-10T08:29:32.717Z,72.80
2017-04-10T08:30:31.918Z,72.90
2017-04-10T08:31:30.755Z,72.40
2017-04-10T08:32:30.204Z,73.00
2017-04-10T08:33:28.996Z,72.80
2017-04-10T08:34:27.779Z,72.50
2017-04-10T08:35:26.557Z,72.20
2017-04-10T08:36:25.296Z,72.20
2017-04-10T08:37:24.051Z,71.80
2017-04-10T08:38:30.612Z,71.70
2017-04-10T08:39:29.409Z,71.80
2017-04-10T08:40:27.773Z,71.90
2017-04-10T08:41:26.156Z,71.40
2017-04-10T08:42:24.895Z,71.30
2017-04-10T08:43:23.260Z,71.30
2017-04-10T08:44:22.399Z,70.90
2017-04-10T08:45:21.186Z,71.20
2017-04-10T08:46:19.927Z,71.30
2017-04-10T08:47:18.676Z,71.20
2017-04-10T08:48:17.819Z,70.60
2017-04-10T08:49:16.579Z,70.40
2017-04-10T08:50:15.588Z,70.20
2017-04-10T08:51:16.927Z,69.90
2017-04-10T08:52:15.714Z,70.00
2017-04-10T08:53:14.055Z,70.00
2017-04-10T08:54:12.808Z,69.80
2017-04-10T08:55:11.567Z,69.60
2017-04-10T08:56:11.019Z,69.40
2017-04-10T08:57:09.796Z,69.80
2017-04-10T08:58:08.556Z,69.60
2017-04-10T08:59:07.305Z,68.70
2017-04-10T09:00:06.074Z,68.50
2017-04-10T09:01:07.413Z,68.50
2017-04-10T09:02:06.795Z,68.30
2017-04-10T09:03:05.937Z,68.00
2017-04-10T09:04:04.786Z,67.90
2017-04-10T09:05:03.163Z,67.90
2017-04-10T09:06:02.539Z,68.10
2017-04-10T09:07:01.571Z,68.40
2017-04-10T09:08:00.646Z,68.60
2017-04-10T09:08:59.424Z,68.60
2017-04-10T09:09:58.189Z,68.30
2017-04-10T09:10:58.146Z,68.40
2017-04-10T09:11:57.647Z,68.00
2017-04-10T09:12:56.051Z,68.00
2017-04-10T09:13:55.159Z,68.30
2017-04-10T09:14:53.907Z,68.30
2017-04-10T09:15:52.643Z,67.90
2017-04-10T09:16:51.383Z,68.20
2017-04-10T09:17:50.135Z,68.40
2017-04-10T09:18:48.888Z,68.40
2017-04-10T09:19:48.335Z,67.90
2017-04-10T09:20:47.167Z,67.40
2017-04-10T09:21:45.652Z,67.40
2017-04-10T09:22:44.428Z,67.70
2017-04-10T09:23:43.224Z,67.20
2017-04-10T09:24:41.986Z,66.80
2017-04-10T09:25:41.105Z,66.90
2017-04-10T09:26:39.897Z,67.50
2017-04-10T09:27:38.952Z,67.40
2017-04-10T09:28:38.696Z,67.60
2017-04-10T09:29:37.448Z,67.10
2017-04-10T09:30:36.210Z,67.10
2017-04-10T09:31:35.335Z,67.50
2017-04-10T09:32:34.150Z,67.80
2017-04-10T09:33:33.332Z,68.10
2017-04-10T09:34:31.708Z,68.10
2017-04-10T09:35:30.049Z,67.50
2017-04-10T09:36:31.391Z,67.50
2017-04-10T09:37:30.843Z,67.30
2017-04-10T09:38:29.604Z,67.50
2017-04-10T09:39:28.475Z,67.10
2017-04-10T09:40:26.831Z,67.10
2017-04-10T09:41:27.651Z,67.10
2017-04-10T09:42:26.415Z,67.10
2017-04-10T09:43:25.558Z,66.70
2017-04-10T09:44:24.307Z,67.00
2017-04-10T09:45:23.716Z,66.70
2017-04-10T09:46:22.483Z,66.90
2017-04-10T09:47:21.243Z,66.70
2017-04-10T09:48:20.023Z,66.40
2017-04-10T09:49:19.152Z,67.10
2017-04-10T09:50:17.900Z,67.00
2017-04-10T09:51:16.664Z,67.00
2017-04-10T09:52:17.335Z,66.90
2017-04-10T09:53:16.287Z,67.00
2017-04-10T09:54:15.572Z,66.80
2017-04-10T09:55:14.690Z,67.10
2017-04-10T09:56:13.442Z,67.10
2017-04-10T09:57:12.200Z,67.00
2017-04-10T09:58:10.566Z,67.00
2017-04-10T09:59:09.426Z,66.50
2017-04-10T10:00:11.852Z,66.80
2017-04-10T10:01:10.941Z,66.50
2017-04-10T10:02:11.096Z,66.90
2017-04-10T10:03:12.969Z,67.10
2017-04-10T10:04:14.539Z,66.90
2017-04-10T10:05:13.295Z,66.90
2017-04-10T10:06:12.907Z,67.10
2017-04-10T10:07:13.806Z,66.40
2017-04-10T10:08:12.648Z,66.50
2017-04-10T10:09:11.415Z,66.30
2017-04-10T10:10:10.846Z,66.50
2017-04-10T10:11:14.293Z,66.50
2017-04-10T10:12:16.486Z,66.50
2017-04-10T10:13:15.411Z,67.10
2017-04-10T10:14:16.268Z,66.70
2017-04-10T10:15:14.659Z,66.70
2017-04-10T10:16:13.051Z,66.40
2017-04-10T10:17:12.159Z,66.40
2017-04-10T10:18:10.916Z,66.30
2017-04-10T10:19:09.677Z,66.60
2017-04-10T10:20:08.403Z,66.50
2017-04-10T10:21:07.168Z,66.10
2017-04-10T10:22:05.947Z,66.30
2017-04-10T10:23:05.032Z,66.70
2017-04-10T10:24:03.795Z,66.40
2017-04-10T10:25:02.576Z,66.70
2017-04-10T10:26:00.979Z,66.70
2017-04-10T10:26:59.783Z,65.70
2017-04-10T10:27:58.929Z,66.20
2017-04-10T10:28:58.215Z,66.10
2017-04-10T10:29:57.283Z,66.60
2017-04-10T10:30:56.045Z,65.60
2017-04-10T10:31:54.792Z,65.50
2017-04-10T10:32:53.939Z,65.30
2017-04-10T10:33:54.454Z,63.50
2017-04-10T10:34:53.756Z,63.50
2017-04-10T10:35:52.506Z,63.70
2017-04-10T10:36:51.271Z,63.00
2017-04-10T10:37:50.823Z,62.90
2017-04-10T10:38:49.175Z,62.90
2017-04-10T10:39:47.914Z,62.50
2017-04-10T10:40:48.028Z,62.90
2017-04-10T10:41:46.581Z,62.90
2017-04-10T10:42:45.507Z,62.70
2017-04-10T10:43:44.325Z,62.80
2017-04-10T10:44:44.860Z,63.20
2017-04-10T10:45:43.619Z,63.20
2017-04-10T10:46:42.467Z,63.20
2017-04-10T10:47:41.211Z,63.10
2017-04-10T10:48:39.957Z,63.00
2017-04-10T10:49:38.733Z,63.10
2017-04-10T10:50:37.855Z,63.40
2017-04-10T10:51:36.607Z,63.90
2017-04-10T10:52:36.047Z,64.10
2017-04-10T10:53:34.862Z,64.40
2017-04-10T10:54:34.340Z,64.10
2017-04-10T10:55:33.107Z,63.50
2017-04-10T10:56:31.949Z,63.90
2017-04-10T10:57:30.724Z,63.30
2017-04-10T10:58:29.436Z,63.30
2017-04-10T10:59:28.195Z,63.30
2017-04-10T11:00:27.048Z,63.00
2017-04-10T11:01:25.859Z,63.10
2017-04-10T11:02:25.231Z,63.20
2017-04-10T11:03:23.599Z,63.20
2017-04-10T11:04:22.304Z,63.10
2017-04-10T11:05:21.060Z,62.70
2017-04-10T11:06:19.868Z,62.90
2017-04-10T11:07:18.623Z,62.90
2017-04-10T11:08:17.380Z,63.20
2017-04-10T11:09:16.158Z,63.10
2017-04-10T11:10:15.283Z,63.20
2017-04-10T11:11:14.032Z,63.40
2017-04-10T11:12:12.802Z,63.20
2017-04-10T11:13:11.551Z,63.20
2017-04-10T11:14:10.667Z,63.30
2017-04-10T11:15:09.027Z,63.30
2017-04-10T11:16:08.151Z,63.80
2017-04-10T11:17:06.927Z,63.70
2017-04-10T11:18:05.683Z,63.70
2017-04-10T11:19:04.459Z,63.60
2017-04-10T11:20:03.276Z,63.60
2017-04-10T11:21:02.039Z,63.90
2017-04-10T11:22:01.099Z,63.80
2017-04-10T11:23:00.255Z,63.70
2017-04-10T11:23:59.404Z,63.50
2017-04-10T11:24:58.160Z,63.80
2017-04-10T11:25:56.928Z,63.80
2017-04-10T11:26:55.318Z,63.80
2017-04-10T11:27:54.411Z,63.60
2017-04-10T11:28:53.464Z,63.50
2017-04-10T11:29:52.210Z,63.60
2017-04-10T11:30:51.007Z,63.50
2017-04-10T11:31:49.800Z,63.80
2017-04-10T11:32:48.539Z,63.80
2017-04-10T11:33:47.997Z,63.60
2017-04-10T11:34:46.351Z,63.60
2017-04-10T11:35:45.087Z,63.50
2017-04-10T11:36:43.888Z,63.50
2017-04-10T11:37:42.641Z,63.40
2017-04-10T11:38:41.467Z,63.20
2017-04-10T11:39:40.555Z,63.40
2017-04-10T11:40:39.310Z,63.30
2017-04-10T11:41:38.060Z,63.20
2017-04-10T11:42:37.176Z,63.30
2017-04-10T11:43:35.944Z,63.50
2017-04-10T11:44:34.715Z,63.50
2017-04-10T11:45:33.843Z,63.70
2017-04-10T11:46:32.579Z,63.90
2017-04-10T11:47:31.863Z,63.80
2017-04-10T11:48:30.651Z,63.90
2017-04-10T11:49:29.450Z,63.80
2017-04-10T11:50:28.207Z,63.60
2017-04-10T11:51:27.436Z,63.30
2017-04-10T11:52:26.176Z,63.50
2017-04-10T11:53:24.999Z,63.80
2017-04-10T11:54:23.776Z,64.00
2017-04-10T11:55:22.547Z,63.40
2017-04-10T11:56:21.335Z,62.90
2017-04-10T11:57:20.403Z,63.20
2017-04-10T11:58:19.204Z,63.00
2017-04-10T11:59:18.008Z,63.30
2017-04-10T12:00:16.366Z,63.30
2017-04-10T12:01:14.715Z,63.20
2017-04-10T12:02:13.843Z,63.20
2017-04-10T12:03:12.878Z,63.00
2017-04-10T12:04:11.620Z,62.70
2017-04-10T12:05:10.811Z,62.90
2017-04-10T12:06:09.546Z,62.80
2017-04-10T12:07:08.712Z,62.40
2017-04-10T12:08:07.115Z,62.40
2017-04-10T12:09:06.254Z,63.10
2017-04-10T12:10:05.021Z,62.90
2017-04-10T12:11:03.815Z,62.80
2017-04-10T12:12:02.578Z,62.80
2017-04-10T12:13:01.335Z,62.80
2017-04-10T12:13:59.758Z,62.80
2017-04-10T12:14:58.815Z,63.70
2017-04-10T12:15:57.711Z,63.00
2017-04-10T12:16:56.456Z,63.60
2017-04-10T12:17:55.215Z,63.20
2017-04-10T12:18:53.973Z,63.50
2017-04-10T12:19:52.342Z,63.50
2017-04-10T12:20:51.792Z,63.60
2017-04-10T12:21:50.541Z,63.40
2017-04-10T12:22:49.316Z,63.80
2017-04-10T12:23:48.051Z,64.00
2017-04-10T12:24:46.794Z,64.30
2017-04-10T12:25:45.591Z,64.30
2017-04-10T12:26:44.660Z,64.80
2017-04-10T12:27:43.405Z,64.60
2017-04-10T12:28:42.201Z,65.10
2017-04-10T12:29:40.571Z,65.10
2017-04-10T12:30:39.327Z,64.00
2017-04-10T12:31:38.083Z,64.00
2017-04-10T12:32:37.233Z,63.90
2017-04-10T12:33:36.020Z,63.90
2017-04-10T12:34:34.780Z,64.10
2017-04-10T12:35:33.538Z,64.10
2017-04-10T12:36:32.309Z,63.90
2017-04-10T12:37:31.091Z,64.50
2017-04-10T12:38:30.198Z,64.40