createdAt,value
2018-03-28T00:02:02.142Z,25.67
2018-03-28T00:04:29.618Z,24.93
2018-03-28T00:06:57.087Z,25.30
2018-03-28T00:09:24.560Z,24.03
2018-03-28T00:11:52.024Z,24.10
2018-03-28T00:14:19.487Z,23.83
2018-03-28T00:16:47.724Z,24.77
2018-03-28T00:19:15.188Z,25.60
2018-03-28T00:21:42.665Z,23.57
2018-03-28T00:24:10.132Z,21.77
2018-03-28T00:26:37.578Z,20.90
2018-03-28T00:29:05.051Z,22.07
2018-03-28T00:31:32.522Z,22.40
2018-03-28T00:36:34.767Z,19.87
2018-03-28T00:39:02.253Z,20.80
2018-03-28T00:41:29.714Z,21.73
2018-03-28T00:43:57.236Z,20.00
2018-03-28T00:46:24.690Z,19.73
2018-03-28T00:48:52.172Z,19.60
2018-03-28T00:51:31.532Z,20.13
2018-03-28T00:53:59.767Z,19.70
2018-03-28T00:56:27.231Z,20.13
2018-03-28T00:58:54.699Z,18.23
2018-03-28T01:01:22.159Z,18.27
2018-03-28T01:03:50.410Z,18.00
2018-03-28T01:06:19.697Z,19.37
2018-03-28T01:08:47.168Z,16.83
2018-03-28T01:11:14.630Z,16.33
2018-03-28T01:13:42.094Z,15.93
2018-03-28T01:16:09.562Z,18.23
2018-03-28T01:18:37.039Z,15.93
2018-03-28T01:21:04.500Z,17.20
2018-03-28T01:23:33.484Z,16.13
2018-03-28T01:26:00.947Z,15.07
2018-03-28T01:28:28.411Z,14.53
2018-03-28T01:30:55.869Z,16.37
2018-03-28T01:33:23.330Z,17.80
2018-03-28T01:35:50.915Z,15.70
2018-03-28T01:38:19.153Z,14.83
2018-03-28T01:40:46.611Z,12.30
2018-03-28T01:43:14.303Z,15.33
2018-03-28T01:45:42.529Z,17.27
2018-03-28T01:48:09.991Z,16.17
2018-03-28T01:50:37.467Z,15.07
2018-03-28T01:53:06.435Z,14.97
2018-03-28T01:55:34.009Z,13.17
2018-03-28T01:58:01.463Z,16.60
2018-03-28T02:00:28.987Z,16.30
2018-03-28T02:02:56.444Z,15.83
2018-03-28T02:05:23.934Z,13.63
2018-03-28T02:07:51.499Z,15.00
2018-03-28T02:10:18.977Z,16.17
2018-03-28T02:12:46.440Z,14.60
2018-03-28T02:15:13.918Z,14.50
2018-03-28T02:17:42.155Z,12.03
2018-03-28T02:20:09.622Z,15.03
2018-03-28T02:22:37.846Z,12.50
2018-03-28T02:25:05.315Z,16.77
2018-03-28T02:27:32.770Z,16.63
2018-03-28T02:30:00.249Z,16.17
2018-03-28T02:32:27.703Z,15.20
2018-03-28T02:34:55.172Z,14.97
2018-03-28T02:37:22.628Z,14.63
2018-03-28T02:39:50.108Z,14.07
2018-03-28T02:42:17.567Z,14.77
2018-03-28T02:44:45.031Z,13.73
2018-03-28T02:47:12.495Z,11.43
2018-03-28T02:49:39.964Z,13.57
2018-03-28T02:52:08.196Z,13.53
2018-03-28T02:54:35.668Z,13.20
2018-03-28T02:57:03.135Z,12.73
2018-03-28T02:59:30.600Z,11.80
2018-03-28T03:01:58.065Z,10.27
2018-03-28T03:04:25.532Z,9.77
2018-03-28T03:06:53.768Z,10.20
2018-03-28T03:09:21.239Z,12.07
2018-03-28T03:11:48.703Z,11.17
2018-03-28T03:14:16.168Z,12.50
2018-03-28T03:16:43.626Z,11.33
2018-03-28T03:19:11.099Z,14.17
2018-03-28T03:21:39.327Z,13.90
2018-03-28T03:24:06.803Z,13.83
2018-03-28T03:26:34.263Z,13.80
2018-03-28T03:29:01.739Z,13.70
2018-03-28T03:31:29.199Z,13.20
2018-03-28T03:33:56.671Z,15.43
2018-03-28T03:36:24.895Z,12.43
2018-03-28T03:38:52.358Z,13.53
2018-03-28T03:41:19.873Z,9.93
2018-03-28T03:43:48.159Z,12.70
2018-03-28T03:46:15.615Z,13.53
2018-03-28T03:48:43.087Z,14.33
2018-03-28T03:51:10.605Z,13.43
2018-03-28T03:53:38.028Z,14.20
2018-03-28T03:56:05.487Z,12.67
2018-03-28T03:58:32.955Z,11.10
2018-03-28T04:01:00.431Z,11.70
2018-03-28T04:03:27.891Z,11.77
2018-03-28T04:05:55.364Z,10.40
2018-03-28T04:08:23.591Z,11.93
2018-03-28T04:10:51.067Z,12.03
2018-03-28T04:13:18.531Z,11.80
2018-03-28T04:15:45.998Z,11.90
2018-03-28T04:18:13.474Z,11.90
2018-03-28T04:20:41.706Z,11.83
2018-03-28T04:23:09.168Z,10.47
2018-03-28T04:25:36.640Z,10.40
2018-03-28T04:28:04.089Z,9.93
2018-03-28T04:30:31.586Z,8.17
2018-03-28T04:32:59.807Z,7.70
2018-03-28T04:35:27.275Z,6.57
2018-03-28T04:37:54.727Z,6.27
2018-03-28T04:40:22.235Z,6.43
2018-03-28T04:42:50.458Z,5.00
2018-03-28T04:45:17.948Z,5.50
2018-03-28T04:47:45.399Z,4.77
2018-03-28T04:50:12.863Z,5.30
2018-03-28T04:52:40.323Z,4.50
2018-03-28T04:55:07.795Z,4.63
2018-03-28T04:57:36.015Z,4.63
2018-03-28T05:00:03.484Z,4.80
2018-03-28T05:02:30.930Z,4.43
2018-03-28T05:04:58.394Z,4.60
2018-03-28T05:07:25.903Z,5.10
2018-03-28T05:09:54.122Z,5.60
2018-03-28T05:12:21.579Z,6.47
2018-03-28T05:14:49.048Z,6.50
2018-03-28T05:17:16.545Z,7.37
2018-03-28T05:19:43.951Z,6.67
2018-03-28T05:22:11.423Z,7.67
2018-03-28T05:24:38.870Z,7.33
2018-03-28T05:27:06.328Z,7.00
2018-03-28T05:29:33.798Z,7.53
2018-03-28T05:32:01.255Z,7.20
2018-03-28T05:34:28.725Z,8.07
2018-03-28T05:36:56.179Z,8.13
2018-03-28T05:39:23.648Z,7.67
2018-03-28T05:41:51.112Z,8.30
2018-03-28T05:44:18.591Z,9.13
2018-03-28T05:46:46.034Z,7.77
2018-03-28T05:49:13.482Z,6.87
2018-03-28T05:51:40.944Z,7.07
2018-03-28T05:54:08.395Z,6.33
2018-03-28T05:56:35.854Z,6.43
2018-03-28T05:59:03.312Z,7.03
2018-03-28T06:01:30.776Z,9.60
2018-03-28T06:03:58.994Z,9.57
2018-03-28T06:06:26.887Z,11.17
2018-03-28T06:08:54.343Z,12.67
2018-03-28T06:11:21.801Z,12.20
2018-03-28T06:13:49.263Z,11.87
2018-03-28T06:16:16.739Z,14.50
2018-03-28T06:18:44.201Z,14.50
2018-03-28T06:21:11.668Z,16.93
2018-03-28T06:23:39.127Z,15.67
2018-03-28T06:26:06.590Z,16.00
2018-03-28T06:28:34.068Z,17.50
2018-03-28T06:31:02.308Z,24.17
2018-03-28T06:33:29.754Z,15.60
2018-03-28T06:35:57.232Z,15.23
2018-03-28T06:38:24.693Z,16.23
2018-03-28T06:40:52.175Z,14.60
2018-03-28T06:43:19.627Z,14.17
2018-03-28T06:45:47.095Z,12.43
2018-03-28T06:48:15.323Z,12.57
2018-03-28T06:50:42.797Z,11.70
2018-03-28T06:53:10.248Z,9.20
2018-03-28T06:55:37.713Z,8.70
2018-03-28T06:58:05.167Z,9.07
2018-03-28T07:00:32.654Z,8.33
2018-03-28T07:03:00.896Z,7.10
2018-03-28T07:05:28.351Z,7.90
2018-03-28T07:07:55.813Z,7.90
2018-03-28T07:10:23.268Z,8.20
2018-03-28T07:12:50.762Z,8.37
2018-03-28T07:15:18.995Z,9.37
2018-03-28T07:17:46.446Z,9.87
2018-03-28T07:20:13.913Z,10.23
2018-03-28T07:22:41.463Z,9.57
2018-03-28T07:25:08.993Z,10.07
2018-03-28T07:27:37.226Z,9.40
2018-03-28T07:30:04.692Z,11.17
2018-03-28T07:32:32.148Z,11.33
2018-03-28T07:34:59.656Z,13.17
2018-03-28T07:37:27.115Z,14.33
2018-03-28T07:39:55.587Z,12.63
2018-03-28T07:42:23.047Z,13.37
2018-03-28T07:44:50.602Z,12.17
2018-03-28T07:47:18.843Z,15.40
2018-03-28T07:49:47.076Z,16.07
2018-03-28T07:52:14.711Z,11.20
2018-03-28T07:54:43.003Z,13.37
2018-03-28T07:57:10.466Z,12.00
2018-03-28T07:59:37.943Z,11.80
2018-03-28T08:02:05.412Z,12.10
2018-03-28T08:04:32.858Z,11.90
2018-03-28T08:07:00.389Z,11.70
2018-03-28T08:09:27.928Z,11.47
2018-03-28T08:11:55.414Z,11.07
2018-03-28T08:14:23.674Z,11.90
2018-03-28T08:16:51.906Z,11.23
2018-03-28T08:19:19.368Z,10.57
2018-03-28T08:21:46.927Z,9.83
2018-03-28T08:24:14.391Z,10.00
2018-03-28T08:26:41.861Z,10.30
2018-03-28T08:29:09.324Z,10.20
2018-03-28T08:31:36.807Z,9.23
2018-03-28T08:34:05.082Z,9.53
2018-03-28T08:36:33.377Z,9.03
2018-03-28T08:39:00.860Z,9.43
2018-03-28T08:41:28.310Z,9.87
2018-03-28T08:43:55.774Z,9.10
2018-03-28T08:46:23.239Z,9.10
2018-03-28T08:48:50.696Z,8.93
2018-03-28T08:51:18.206Z,9.30
2018-03-28T08:53:46.421Z,9.10
2018-03-28T08:56:13.891Z,9.30
2018-03-28T08:58:41.395Z,9.27
2018-03-28T09:01:09.627Z,9.50
2018-03-28T09:03:37.134Z,10.17
2018-03-28T09:06:05.371Z,9.50
2018-03-28T09:08:32.832Z,9.73
2018-03-28T09:11:00.311Z,10.27
2018-03-28T09:13:27.792Z,10.50
2018-03-28T09:15:56.075Z,10.70
2018-03-28T09:18:24.299Z,12.77
2018-03-28T09:20:51.782Z,13.10
2018-03-28T09:23:19.240Z,11.90
2018-03-28T09:25:46.724Z,11.43
2018-03-28T09:28:14.994Z,10.40
2018-03-28T09:30:43.239Z,7.93
2018-03-28T09:33:11.461Z,5.83
2018-03-28T09:35:39.011Z,6.50
2018-03-28T09:38:07.296Z,6.20
2018-03-28T09:40:35.562Z,6.33
2018-03-28T09:43:03.787Z,6.40
2018-03-28T09:45:31.303Z,5.57
2018-03-28T09:47:59.583Z,6.50
2018-03-28T09:50:28.070Z,5.77
2018-03-28T09:52:55.518Z,5.80
2018-03-28T09:55:23.755Z,6.07
2018-03-28T09:57:51.220Z,6.30
2018-03-28T10:00:25.791Z,5.83
2018-03-28T10:02:58.948Z,5.23
2018-03-28T10:05:32.875Z,5.33
2018-03-28T10:08:01.139Z,6.03
2018-03-28T10:10:28.605Z,5.47
2018-03-28T10:12:56.899Z,5.47
2018-03-28T10:15:24.366Z,5.90
2018-03-28T10:17:51.843Z,6.83
2018-03-28T10:20:19.306Z,6.43
2018-03-28T10:22:46.839Z,5.63
2018-03-28T10:25:14.376Z,5.90
2018-03-28T10:27:42.662Z,5.20
2018-03-28T10:30:10.935Z,5.53
2018-03-28T10:32:39.219Z,5.53
2018-03-28T10:35:06.761Z,5.57
2018-03-28T10:37:34.236Z,4.73
2018-03-28T10:40:02.461Z,5.00
2018-03-28T10:42:29.927Z,4.60
2018-03-28T10:44:57.398Z,4.97
2018-03-28T10:47:24.869Z,4.37
2018-03-28T10:49:52.326Z,4.60
2018-03-28T10:52:19.798Z,4.63
2018-03-28T10:54:48.007Z,4.40
2018-03-28T10:57:15.476Z,4.77
2018-03-28T10:59:42.939Z,4.23
2018-03-28T11:02:10.407Z,4.30
2018-03-28T11:04:39.636Z,4.40
2018-03-28T11:07:07.109Z,4.20
2018-03-28T11:09:39.604Z,4.33
2018-03-28T11:12:08.463Z,3.90
2018-03-28T11:14:35.923Z,3.73
2018-03-28T11:17:03.403Z,4.27
2018-03-28T11:19:30.858Z,3.70
2018-03-28T11:21:58.328Z,3.80
2018-03-28T11:24:25.783Z,4.00
2018-03-28T11:26:53.248Z,3.73
2018-03-28T11:29:20.696Z,3.77
2018-03-28T11:31:48.271Z,3.77
2018-03-28T11:34:15.720Z,3.47
2018-03-28T11:36:43.271Z,3.13
2018-03-28T11:39:11.490Z,3.40
2018-03-28T11:41:38.957Z,3.20
2018-03-28T11:44:06.452Z,3.10
2018-03-28T11:46:34.687Z,3.57
2018-03-28T11:49:02.161Z,3.53
2018-03-28T11:51:29.643Z,3.20
2018-03-28T11:53:57.863Z,2.80
2018-03-28T11:56:25.328Z,3.07
2018-03-28T11:58:52.830Z,3.20
2018-03-28T12:01:21.067Z,2.90
2018-03-28T12:03:48.519Z,2.83
2018-03-28T12:06:15.995Z,2.87
2018-03-28T12:08:43.556Z,3.10
2018-03-28T12:11:11.065Z,2.90
2018-03-28T12:13:39.279Z,2.83
2018-03-28T12:16:06.731Z,2.70
2018-03-28T12:18:34.194Z,2.73
2018-03-28T12:21:01.636Z,2.63
2018-03-28T12:23:29.104Z,2.60
2018-03-28T12:25:56.550Z,2.40
2018-03-28T12:28:26.816Z,2.60
2018-03-28T12:30:54.271Z,2.90
2018-03-28T12:33:21.731Z,2.63
2018-03-28T12:35:49.191Z,2.50
2018-03-28T12:38:16.656Z,2.57
2018-03-28T12:40:44.115Z,2.90
2018-03-28T12:43:11.580Z,2.60
2018-03-28T12:45:39.863Z,2.97
2018-03-28T12:48:08.095Z,3.07
2018-03-28T12:50:35.726Z,3.03
2018-03-28T12:53:03.164Z,2.67
2018-03-28T12:55:30.586Z,2.97
2018-03-28T12:57:58.052Z,2.90
2018-03-28T13:00:25.515Z,2.53
2018-03-28T13:02:53.001Z,2.77
2018-03-28T13:05:21.267Z,3.97
2018-03-28T13:07:48.699Z,3.90
2018-03-28T13:10:16.171Z,3.43
2018-03-28T13:12:43.632Z,2.90
2018-03-28T13:15:11.858Z,4.20
2018-03-28T13:17:39.327Z,3.27
2018-03-28T13:20:06.796Z,3.67
2018-03-28T13:22:34.268Z,3.70
2018-03-28T13:25:01.721Z,3.33
2018-03-28T13:27:29.191Z,2.93
2018-03-28T13:29:56.667Z,3.10
2018-03-28T13:32:24.913Z,3.70
2018-03-28T13:34:52.366Z,3.33
2018-03-28T13:37:19.842Z,3.90
2018-03-28T13:39:48.802Z,3.40
2018-03-28T13:42:16.265Z,4.13
2018-03-28T13:44:43.743Z,4.00
2018-03-28T13:47:11.211Z,3.83
2018-03-28T13:49:39.801Z,3.57
2018-03-28T13:52:07.272Z,4.70
2018-03-28T13:54:35.491Z,4.30
2018-03-28T13:57:02.967Z,5.10
2018-03-28T13:59:30.426Z,5.07
2018-03-28T14:01:57.905Z,5.80
2018-03-28T14:04:26.876Z,6.43
2018-03-28T14:06:54.348Z,5.47
2018-03-28T14:09:21.802Z,5.50
2018-03-28T14:11:49.271Z,5.70
2018-03-28T14:14:16.753Z,6.20
2018-03-28T14:16:44.978Z,6.17
2018-03-28T14:19:12.440Z,5.77
2018-03-28T14:21:39.961Z,5.80
2018-03-28T14:24:07.362Z,5.57
2018-03-28T14:26:34.848Z,6.20
2018-03-28T14:29:03.070Z,5.63
2018-03-28T14:31:30.564Z,6.90
2018-03-28T14:33:57.995Z,6.73
2018-03-28T14:36:25.456Z,7.10
2018-03-28T14:38:52.932Z,6.43
2018-03-28T14:41:20.400Z,5.77
2018-03-28T14:43:47.870Z,5.90
2018-03-28T14:46:16.102Z,5.83
2018-03-28T14:48:43.583Z,6.20
2018-03-28T14:51:11.051Z,5.60
2018-03-28T14:53:38.527Z,6.97
2018-03-28T14:56:05.974Z,6.03
2018-03-28T14:58:34.210Z,6.33
2018-03-28T15:01:01.667Z,6.37
2018-03-28T15:03:29.191Z,6.57
2018-03-28T15:05:57.415Z,6.77
2018-03-28T15:08:24.907Z,7.47
2018-03-28T15:10:52.437Z,8.27
2018-03-28T15:13:19.980Z,7.90
2018-03-28T15:15:48.176Z,8.77
2018-03-28T15:18:15.650Z,9.13
2018-03-28T15:20:43.110Z,9.70
2018-03-28T15:23:11.415Z,8.83
2018-03-28T15:25:39.645Z,8.97
2018-03-28T15:28:07.111Z,10.20
2018-03-28T15:32:59.351Z,10.47
2018-03-28T15:35:26.811Z,9.83
2018-03-28T15:37:54.285Z,10.67
2018-03-28T15:40:21.744Z,11.10
2018-03-28T15:42:49.210Z,12.03
2018-03-28T15:45:16.684Z,11.23
2018-03-28T15:47:44.203Z,10.93
2018-03-28T15:50:11.708Z,11.93
2018-03-28T15:52:39.950Z,12.60
2018-03-28T15:55:07.411Z,12.60
2018-03-28T15:57:34.889Z,11.87
2018-03-28T16:00:02.356Z,12.53
2018-03-28T16:02:30.587Z,12.23
2018-03-28T16:04:58.076Z,11.27
2018-03-28T16:07:25.535Z,11.53
2018-03-28T16:09:53.008Z,10.97
2018-03-28T16:12:21.254Z,10.57
2018-03-28T16:14:48.710Z,9.20
2018-03-28T16:17:16.172Z,8.93
2018-03-28T16:19:43.647Z,9.27
2018-03-28T16:22:11.998Z,8.87
2018-03-28T16:24:39.490Z,7.70
2018-03-28T16:27:06.943Z,8.17
2018-03-28T16:29:34.403Z,7.83
2018-03-28T16:32:01.892Z,8.10
2018-03-28T16:34:30.107Z,6.53
2018-03-28T16:36:57.614Z,5.43
2018-03-28T16:39:25.848Z,5.37
2018-03-28T16:41:53.311Z,4.33
2018-03-28T16:44:20.784Z,4.27
2018-03-28T16:46:48.640Z,4.47
2018-03-28T16:49:16.091Z,4.10
2018-03-28T16:51:43.555Z,4.20
2018-03-28T16:54:12.080Z,3.83
2018-03-28T16:56:39.534Z,3.90
2018-03-28T16:59:06.994Z,4.20
2018-03-28T17:01:34.488Z,4.30
2018-03-28T17:04:01.939Z,4.07
2018-03-28T17:06:29.407Z,3.67
2018-03-28T17:08:56.872Z,3.27
2018-03-28T17:11:24.344Z,3.17
2018-03-28T17:13:51.960Z,2.30
2018-03-28T17:16:19.419Z,2.77
2018-03-28T17:18:46.875Z,3.30
2018-03-28T17:21:15.379Z,3.37
2018-03-28T17:23:42.843Z,3.27
2018-03-28T17:26:10.314Z,3.00
2018-03-28T17:28:37.772Z,3.10
2018-03-28T17:31:05.244Z,3.37
2018-03-28T17:33:32.707Z,3.13
2018-03-28T17:36:00.188Z,3.43
2018-03-28T17:38:28.419Z,3.30
2018-03-28T17:40:55.944Z,2.80
2018-03-28T17:43:23.347Z,2.97
2018-03-28T17:45:50.891Z,3.30
2018-03-28T17:48:18.391Z,3.30
2018-03-28T17:50:46.639Z,3.10
2018-03-28T17:53:14.115Z,3.22
2018-03-28T17:55:41.628Z,3.10
2018-03-28T17:58:09.079Z,2.97
2018-03-28T18:00:36.598Z,2.87
2018-03-28T18:03:04.841Z,2.53
2018-03-28T18:05:32.312Z,2.80
2018-03-28T18:07:59.791Z,2.50
2018-03-28T18:10:28.051Z,9.00
2018-03-28T18:12:55.543Z,7.37
2018-03-28T18:15:23.759Z,3.40
2018-03-28T18:17:51.228Z,2.30
2018-03-28T18:20:18.691Z,2.23
2018-03-28T18:22:46.235Z,1.90
2018-03-28T18:25:13.697Z,2.30
2018-03-28T18:27:42.241Z,1.97
2018-03-28T18:30:10.464Z,2.03
2018-03-28T18:32:37.934Z,2.20
2018-03-28T18:35:05.491Z,2.30
2018-03-28T18:37:33.044Z,2.13
2018-03-28T18:40:00.504Z,2.20
2018-03-28T18:42:27.967Z,2.30
2018-03-28T18:44:56.491Z,2.47
2018-03-28T18:47:24.732Z,2.43
2018-03-28T18:49:52.209Z,2.53
2018-03-28T18:52:20.471Z,2.80
2018-03-28T18:54:47.937Z,2.30
2018-03-28T18:57:15.403Z,3.03
2018-03-28T18:59:43.638Z,6.87
2018-03-28T19:02:11.117Z,5.40
2018-03-28T19:04:38.579Z,2.47
2018-03-28T19:07:06.127Z,2.63
2018-03-28T19:09:33.601Z,2.40
2018-03-28T19:12:01.075Z,2.20
2018-03-28T19:14:29.368Z,2.47
2018-03-28T19:16:56.834Z,2.43
2018-03-28T19:19:25.102Z,1.80
2018-03-28T19:21:52.566Z,2.10
2018-03-28T19:24:20.040Z,2.10
2018-03-28T19:26:47.502Z,2.00
2018-03-28T19:29:15.018Z,1.60
2018-03-28T19:31:43.337Z,1.80
2018-03-28T19:34:10.805Z,1.90
2018-03-28T19:36:38.332Z,1.90
2018-03-28T19:39:06.604Z,1.63
2018-03-28T19:41:34.886Z,1.90
2018-03-28T19:44:03.212Z,1.80
2018-03-28T19:46:30.683Z,2.30
2018-03-28T19:48:58.148Z,5.77
2018-03-28T19:51:25.859Z,2.10
2018-03-28T19:53:53.346Z,2.13
2018-03-28T19:56:20.791Z,1.90
2018-03-28T19:58:48.263Z,2.23
2018-03-28T20:01:15.733Z,2.17
2018-03-28T20:03:43.235Z,2.33
2018-03-28T20:08:45.353Z,2.73
2018-03-28T20:11:12.807Z,2.10
2018-03-28T20:13:40.279Z,2.23
2018-03-28T20:16:07.783Z,2.57
2018-03-28T20:18:36.008Z,2.50
2018-03-28T20:21:03.471Z,2.63
2018-03-28T20:23:30.979Z,2.40
2018-03-28T20:25:59.232Z,2.33
2018-03-28T20:28:26.695Z,2.60
2018-03-28T20:30:54.167Z,2.43
2018-03-28T20:33:22.391Z,2.67
2018-03-28T20:35:49.909Z,2.20
2018-03-28T20:38:18.127Z,2.40
2018-03-28T20:40:45.656Z,2.00
2018-03-28T20:43:13.871Z,2.10
2018-03-28T20:45:41.335Z,1.80
2018-03-28T20:48:08.787Z,1.67
2018-03-28T20:50:36.259Z,1.70
2018-03-28T20:53:03.707Z,1.57
2018-03-28T20:55:31.204Z,1.67
2018-03-28T20:57:59.499Z,1.77
2018-03-28T21:00:27.730Z,1.60
2018-03-28T21:02:55.178Z,1.73
2018-03-28T21:05:22.642Z,1.60
2018-03-28T21:07:50.172Z,1.90
2018-03-28T21:10:18.390Z,1.80
2018-03-28T21:12:45.849Z,1.73
2018-03-28T21:15:14.122Z,1.83
2018-03-28T21:17:41.567Z,1.90
2018-03-28T21:20:09.091Z,1.80
2018-03-28T21:22:36.546Z,1.90
2018-03-28T21:25:04.771Z,1.80
2018-03-28T21:27:32.223Z,2.03
2018-03-28T21:29:59.711Z,1.50
2018-03-28T21:32:27.158Z,1.80
2018-03-28T21:34:54.622Z,1.60
2018-03-28T21:37:23.223Z,1.93
2018-03-28T21:39:51.465Z,1.80
2018-03-28T21:42:18.936Z,1.83
2018-03-28T21:44:46.402Z,2.00
2018-03-28T21:47:13.871Z,1.77
2018-03-28T21:49:42.099Z,2.00
2018-03-28T21:52:09.563Z,1.80
2018-03-28T21:54:37.064Z,2.00
2018-03-28T21:57:05.363Z,1.90
2018-03-28T21:59:32.807Z,2.00
2018-03-28T22:02:01.041Z,2.40
2018-03-28T22:04:28.544Z,2.40
2018-03-28T22:06:56.871Z,2.80
2018-03-28T22:09:24.339Z,2.57
2018-03-28T22:11:51.811Z,2.70
2018-03-28T22:14:19.270Z,2.60
2018-03-28T22:16:47.590Z,2.57
2018-03-28T22:19:15.788Z,5.03
2018-03-28T22:21:43.250Z,3.20
2018-03-28T22:24:10.714Z,3.00
2018-03-28T22:26:38.154Z,3.20
2018-03-28T22:29:05.627Z,3.10
2018-03-28T22:31:33.075Z,2.73
2018-03-28T22:34:00.556Z,3.30
2018-03-28T22:36:28.039Z,3.27
2018-03-28T22:38:55.508Z,3.43
2018-03-28T22:41:23.729Z,3.37
2018-03-28T22:43:51.194Z,3.50
2018-03-28T22:46:18.674Z,3.17
2018-03-28T22:48:46.106Z,3.67
2018-03-28T22:51:13.563Z,3.60
2018-03-28T22:53:41.031Z,3.40
2018-03-28T22:56:08.487Z,3.50
2018-03-28T22:58:36.052Z,3.40
2018-03-28T23:01:03.500Z,3.80
2018-03-28T23:03:30.969Z,4.40
2018-03-28T23:05:58.418Z,4.13
2018-03-28T23:08:25.889Z,4.10
2018-03-28T23:10:53.339Z,4.20
2018-03-28T23:13:20.787Z,4.10
2018-03-28T23:15:48.256Z,4.53
2018-03-28T23:18:15.726Z,5.63
2018-03-28T23:20:43.183Z,5.40
2018-03-28T23:23:10.646Z,5.00
2018-03-28T23:28:13.055Z,4.73
2018-03-28T23:30:40.519Z,4.67
2018-03-28T23:33:08.736Z,5.23
2018-03-28T23:35:36.195Z,4.90
2018-03-28T23:38:03.648Z,4.83
2018-03-28T23:40:31.111Z,5.23
2018-03-28T23:42:58.687Z,5.43
2018-03-28T23:45:26.146Z,6.60
2018-03-28T23:47:53.609Z,6.73
2018-03-28T23:50:21.059Z,7.33
2018-03-28T23:52:48.516Z,7.37
2018-03-28T23:55:15.974Z,6.47
2018-03-28T23:57:43.431Z,6.60
