createdAt,value
2023-04-06T00:00:55.510Z,94387.75
2023-04-06T00:03:22.338Z,94390.13
2023-04-06T00:05:49.871Z,94396.97
2023-04-06T00:08:16.970Z,94384.84
2023-04-06T00:10:43.848Z,94391.19
2023-04-06T00:13:10.627Z,94388.00
2023-04-06T00:15:37.262Z,94379.84
2023-04-06T00:18:04.446Z,94388.25
2023-04-06T00:20:31.333Z,94384.84
2023-04-06T00:22:57.979Z,94380.38
2023-04-06T00:25:24.723Z,94383.78
2023-04-06T00:27:51.508Z,94386.44
2023-04-06T00:30:18.547Z,94379.59
2023-04-06T00:32:45.448Z,94380.09
2023-04-06T00:35:12.191Z,94381.69
2023-04-06T00:37:39.481Z,94375.09
2023-04-06T00:40:06.960Z,94375.31
2023-04-06T00:42:33.729Z,94369.53
2023-04-06T00:45:02.281Z,94375.03
2023-04-06T00:47:29.527Z,94363.13
2023-04-06T00:49:57.771Z,94377.13
2023-04-06T00:52:24.541Z,94375.53
2023-04-06T00:54:52.690Z,94372.13
2023-04-06T00:57:20.754Z,94368.16
2023-04-06T00:59:54.538Z,94362.88
2023-04-06T01:02:21.733Z,94371.31
2023-04-06T01:04:52.732Z,94371.53
2023-04-06T01:07:26.475Z,94363.09
2023-04-06T01:10:06.332Z,94357.78
2023-04-06T01:12:34.905Z,94363.25
2023-04-06T01:15:07.364Z,94364.53
2023-04-06T01:17:36.270Z,94359.78
2023-04-06T01:20:10.289Z,94354.00
2023-04-06T01:22:38.562Z,94353.78
2023-04-06T01:25:05.653Z,94353.00
2023-04-06T01:27:48.505Z,94345.41
2023-04-06T01:30:25.017Z,94346.19
2023-04-06T01:32:59.150Z,94341.69
2023-04-06T01:35:41.101Z,94335.13
2023-04-06T01:38:15.910Z,94338.78
2023-04-06T01:40:44.131Z,94333.00
2023-04-06T01:43:11.321Z,94333.47
2023-04-06T01:45:52.820Z,94333.44
2023-04-06T01:48:21.570Z,94330.31
2023-04-06T01:50:48.917Z,94327.41
2023-04-06T01:53:21.292Z,94332.13
2023-04-06T01:55:48.177Z,94330.75
2023-04-06T01:58:20.467Z,94324.44
2023-04-06T02:00:47.115Z,94320.78
2023-04-06T02:03:15.796Z,94319.22
2023-04-06T02:05:43.427Z,94322.91
2023-04-06T02:08:20.403Z,94321.88
2023-04-06T02:10:47.196Z,94325.03
2023-04-06T02:13:23.793Z,94323.19
2023-04-06T02:15:52.929Z,94323.44
2023-04-06T02:18:20.471Z,94322.06
2023-04-06T02:20:47.348Z,94322.31
2023-04-06T02:23:14.092Z,94319.91
2023-04-06T02:25:41.284Z,94313.84
2023-04-06T02:28:08.468Z,94315.66
2023-04-06T02:30:35.653Z,94313.88
2023-04-06T02:33:03.348Z,94318.63
2023-04-06T02:35:37.965Z,94316.28
2023-04-06T02:38:04.670Z,94308.09
2023-04-06T02:40:31.341Z,94303.84
2023-04-06T02:43:03.412Z,94302.22
2023-04-06T02:45:32.102Z,94307.19
2023-04-06T02:48:01.025Z,94306.66
2023-04-06T02:50:30.366Z,94300.34
2023-04-06T02:53:01.833Z,94302.19
2023-04-06T02:55:28.525Z,94311.41
2023-04-06T02:57:55.410Z,94310.38
2023-04-06T03:00:27.501Z,94305.09
2023-04-06T03:02:54.233Z,94304.03
2023-04-06T03:05:21.650Z,94299.84
2023-04-06T03:07:48.868Z,94304.81
2023-04-06T03:10:24.481Z,94306.91
2023-04-06T03:12:51.211Z,94300.34
2023-04-06T03:15:22.460Z,94296.38
2023-04-06T03:17:54.115Z,94303.50
2023-04-06T03:20:41.495Z,94299.78
2023-04-06T03:23:09.625Z,94302.66
2023-04-06T03:25:43.257Z,94294.44
2023-04-06T03:28:14.543Z,94302.63
2023-04-06T03:30:49.837Z,94302.38
2023-04-06T03:33:21.349Z,94311.09
2023-04-06T03:35:53.894Z,94304.25
2023-04-06T03:38:22.792Z,94306.34
2023-04-06T03:40:49.413Z,94322.66
2023-04-06T03:43:20.525Z,94316.66
2023-04-06T03:45:47.191Z,94311.09
2023-04-06T03:48:14.826Z,94312.91
2023-04-06T03:50:41.576Z,94317.59
2023-04-06T03:53:08.261Z,94311.81
2023-04-06T03:55:34.935Z,94320.19
2023-04-06T03:58:01.836Z,94318.31
2023-04-06T04:00:28.474Z,94325.69
2023-04-06T04:02:55.920Z,94318.53
2023-04-06T04:05:26.235Z,94324.53
2023-04-06T04:07:53.607Z,94320.81
2023-04-06T04:10:23.865Z,94328.91
2023-04-06T04:12:50.820Z,94318.66
2023-04-06T04:15:17.469Z,94324.00
2023-04-06T04:17:47.959Z,94322.44
2023-04-06T04:20:14.797Z,94327.72
2023-04-06T04:22:41.601Z,94322.91
2023-04-06T04:25:09.930Z,94327.13
2023-04-06T04:27:41.735Z,94329.25
2023-04-06T04:30:08.885Z,94324.78
2023-04-06T04:32:35.696Z,94333.13
2023-04-06T04:35:06.007Z,94332.88
2023-04-06T04:37:38.148Z,94336.03
2023-04-06T04:40:06.042Z,94332.38
2023-04-06T04:42:41.903Z,94335.19
2023-04-06T04:45:13.938Z,94329.53
2023-04-06T04:47:42.105Z,94341.44
2023-04-06T04:50:10.702Z,94340.91
2023-04-06T04:52:40.905Z,94335.97
2023-04-06T04:55:25.749Z,94341.25
2023-04-06T04:57:55.388Z,94341.75
2023-04-06T05:00:29.930Z,94342.56
2023-04-06T05:02:58.834Z,94345.44
2023-04-06T05:05:28.617Z,94345.44
2023-04-06T05:07:55.733Z,94341.25
2023-04-06T05:10:36.469Z,94353.97
2023-04-06T05:13:03.951Z,94344.53
2023-04-06T05:15:30.657Z,94357.69
2023-04-06T05:18:03.996Z,94355.06
2023-04-06T05:20:34.039Z,94360.63
2023-04-06T05:23:00.839Z,94349.59
2023-04-06T05:25:29.241Z,94354.94
2023-04-06T05:28:01.518Z,94355.88
2023-04-06T05:30:36.518Z,94349.84
2023-04-06T05:33:03.859Z,94357.59
2023-04-06T05:35:42.317Z,94360.28
2023-04-06T05:38:12.741Z,94370.41
2023-04-06T05:40:41.844Z,94367.06
2023-04-06T05:43:12.350Z,94373.16
2023-04-06T05:45:46.649Z,94370.81
2023-04-06T05:48:13.627Z,94371.88
2023-04-06T05:50:40.358Z,94375.06
2023-04-06T05:53:07.340Z,94371.94
2023-04-06T05:55:40.247Z,94375.38
2023-04-06T05:58:14.775Z,94363.72
2023-04-06T06:00:43.537Z,94368.50
2023-04-06T06:03:11.452Z,94375.84
2023-04-06T06:05:40.675Z,94375.06
2023-04-06T06:08:12.564Z,94374.53
2023-04-06T06:10:40.486Z,94375.81
2023-04-06T06:13:09.990Z,94373.66
2023-04-06T06:15:36.988Z,94373.66
2023-04-06T06:18:03.896Z,94376.81
2023-04-06T06:20:31.348Z,94380.97
2023-04-06T06:23:02.149Z,94370.34
2023-04-06T06:25:31.723Z,94376.38
2023-04-06T06:27:58.516Z,94373.63
2023-04-06T06:30:27.158Z,94368.06
2023-04-06T06:32:53.941Z,94374.81
2023-04-06T06:35:20.886Z,94379.69
2023-04-06T06:37:48.541Z,94372.16
2023-04-06T06:40:19.046Z,94379.19
2023-04-06T06:42:47.828Z,94384.25
2023-04-06T06:45:26.511Z,94380.03
2023-04-06T06:47:55.318Z,94380.22
2023-04-06T06:50:22.601Z,94381.06
2023-04-06T06:52:49.408Z,94383.97
2023-04-06T06:55:16.459Z,94386.22
2023-04-06T06:57:47.361Z,94392.34
2023-04-06T07:00:15.439Z,94387.47
2023-04-06T07:02:43.956Z,94385.03
2023-04-06T07:05:26.227Z,94384.19
2023-04-06T07:07:55.001Z,94377.69
2023-04-06T07:10:21.761Z,94381.38
2023-04-06T07:12:48.480Z,94379.53
2023-04-06T07:15:15.435Z,94383.78
2023-04-06T07:17:42.632Z,94382.09
2023-04-06T07:20:09.941Z,94383.41
2023-04-06T07:22:36.754Z,94380.22
2023-04-06T07:25:03.601Z,94382.47
2023-04-06T07:27:30.520Z,94383.25
2023-04-06T07:29:57.561Z,94379.34
2023-04-06T07:32:26.168Z,94383.41
2023-04-06T07:34:53.687Z,94381.72
2023-04-06T07:37:20.578Z,94379.34
2023-04-06T07:39:48.513Z,94382.81
2023-04-06T07:42:15.785Z,94379.97
2023-04-06T07:44:43.632Z,94385.59
2023-04-06T07:47:12.246Z,94386.56
2023-04-06T07:49:38.902Z,94387.47
2023-04-06T07:52:06.419Z,94381.22
2023-04-06T07:54:33.864Z,94386.81
2023-04-06T07:57:00.530Z,94386.50
2023-04-06T07:59:27.276Z,94389.69
2023-04-06T08:01:53.949Z,94391.94
2023-04-06T08:04:21.399Z,94401.25
2023-04-06T08:06:48.102Z,94391.06
2023-04-06T08:09:14.832Z,94392.31
2023-04-06T08:11:41.505Z,94386.00
2023-04-06T08:14:08.606Z,94392.09
2023-04-06T08:16:35.705Z,94392.34
2023-04-06T08:19:02.395Z,94400.88
2023-04-06T08:21:29.113Z,94394.44
2023-04-06T08:23:55.780Z,94385.84
2023-04-06T08:26:22.450Z,94390.59
2023-04-06T08:28:49.104Z,94387.47
2023-04-06T08:31:15.932Z,94381.31
2023-04-06T08:33:42.646Z,94385.91
2023-04-06T08:36:14.353Z,94382.41
2023-04-06T08:38:42.535Z,94387.28
2023-04-06T08:41:13.873Z,94386.63
2023-04-06T08:43:45.490Z,94384.25
2023-04-06T08:46:12.647Z,94375.47
2023-04-06T08:48:40.950Z,94382.03
2023-04-06T08:51:07.879Z,94377.22
2023-04-06T08:53:34.581Z,94385.19
2023-04-06T08:56:02.221Z,94393.81
2023-04-06T08:58:38.256Z,94377.03
2023-04-06T09:01:09.950Z,94382.66
2023-04-06T09:03:41.804Z,94377.59
2023-04-06T09:06:09.519Z,94378.25
2023-04-06T09:08:39.149Z,94377.59
2023-04-06T09:11:06.524Z,94375.66
2023-04-06T09:13:45.718Z,94367.53
2023-04-06T09:16:12.485Z,94372.09
2023-04-06T09:18:39.234Z,94373.25
2023-04-06T09:21:07.696Z,94373.56
2023-04-06T09:23:34.832Z,94381.66
2023-04-06T09:26:16.189Z,94372.66
2023-04-06T09:28:50.994Z,94365.38
2023-04-06T09:31:23.660Z,94373.50
2023-04-06T09:33:50.948Z,94370.25
2023-04-06T09:36:17.617Z,94370.31
2023-04-06T09:38:56.236Z,94368.47
2023-04-06T09:41:34.308Z,94372.81
2023-04-06T09:44:12.073Z,94369.09
2023-04-06T09:46:58.816Z,94369.59
2023-04-06T09:49:32.464Z,94366.13
2023-04-06T09:52:08.229Z,94369.34
2023-04-06T09:54:36.543Z,94367.09
2023-04-06T09:57:36.796Z,94363.06
2023-04-06T10:00:13.808Z,94365.00
2023-04-06T10:03:40.765Z,94363.50
2023-04-06T10:06:21.329Z,94364.88
2023-04-06T10:09:21.629Z,94359.88
2023-04-06T10:12:10.014Z,94364.78
2023-04-06T10:14:46.408Z,94360.91
2023-04-06T10:17:16.498Z,94352.81
2023-04-06T10:19:58.830Z,94357.00
2023-04-06T10:22:42.836Z,94357.59
2023-04-06T10:25:12.380Z,94358.41
2023-04-06T10:27:43.931Z,94352.56
2023-04-06T10:30:18.824Z,94353.25
2023-04-06T10:32:51.406Z,94354.94
2023-04-06T10:35:25.064Z,94353.56
2023-04-06T10:38:09.996Z,94353.22
2023-04-06T10:40:41.571Z,94351.06
2023-04-06T10:43:14.979Z,94355.47
2023-04-06T10:45:52.817Z,94356.56
2023-04-06T10:48:28.161Z,94355.59
2023-04-06T10:50:57.994Z,94360.94
2023-04-06T10:53:30.412Z,94358.69
2023-04-06T10:55:59.942Z,94349.38
2023-04-06T10:58:42.906Z,94354.19
2023-04-06T11:01:17.457Z,94332.69
2023-04-06T11:06:57.701Z,94335.06
2023-04-06T11:09:33.467Z,94346.13
2023-04-06T11:12:11.766Z,94346.47
2023-04-06T11:15:03.952Z,94327.72
2023-04-06T11:17:34.385Z,94346.63
2023-04-06T11:20:05.256Z,94326.56
2023-04-06T11:22:35.180Z,94322.09
2023-04-06T11:25:11.291Z,94332.97
2023-04-06T11:27:40.171Z,94326.69
2023-04-06T11:30:14.029Z,94334.91
2023-04-06T11:32:46.837Z,94330.28
2023-04-06T11:35:25.216Z,94320.78
2023-04-06T11:37:53.520Z,94327.31
2023-04-06T11:40:25.529Z,94323.22
2023-04-06T11:42:58.279Z,94321.72
2023-04-06T11:45:27.567Z,94315.84
2023-04-06T11:48:02.556Z,94311.84
2023-04-06T11:50:36.949Z,94316.63
2023-04-06T11:53:06.334Z,94314.34
2023-04-06T11:55:41.773Z,94305.91
2023-04-06T11:58:11.439Z,94304.19
2023-04-06T12:00:40.572Z,94300.97
2023-04-06T12:03:08.997Z,94310.00
2023-04-06T12:05:40.602Z,94304.31
2023-04-06T12:08:14.363Z,94292.44
2023-04-06T12:10:45.561Z,94293.47
2023-04-06T12:13:18.792Z,94289.25
2023-04-06T12:16:00.770Z,94293.81
2023-04-06T12:18:30.555Z,94289.84
2023-04-06T12:20:59.774Z,94291.25
2023-04-06T12:23:28.663Z,94289.50
2023-04-06T12:25:59.105Z,94295.22
2023-04-06T12:28:29.800Z,94288.78
2023-04-06T12:30:58.342Z,94297.84
2023-04-06T12:33:26.354Z,94293.94
2023-04-06T12:36:00.782Z,94289.31
2023-04-06T12:38:31.221Z,94287.06
2023-04-06T12:41:00.025Z,94283.56
2023-04-06T12:43:28.996Z,94281.31
2023-04-06T12:46:27.797Z,94284.88
2023-04-06T12:49:01.066Z,94275.81
2023-04-06T12:51:32.896Z,94277.78
2023-04-06T12:54:07.502Z,94266.22
2023-04-06T12:56:37.027Z,94257.91
2023-04-06T12:59:15.562Z,94264.84
2023-04-06T13:01:44.500Z,94267.03
2023-04-06T13:04:14.238Z,94259.50
2023-04-06T13:06:42.465Z,94261.13
2023-04-06T13:09:13.352Z,94252.66
2023-04-06T13:11:43.152Z,94252.53
2023-04-06T13:14:11.971Z,94254.91
2023-04-06T13:16:40.565Z,94251.63
2023-04-06T13:19:08.701Z,94262.34
2023-04-06T13:21:36.756Z,94255.69
2023-04-06T13:24:06.639Z,94250.28
2023-04-06T13:26:35.129Z,94251.22
2023-04-06T13:29:04.446Z,94247.66
2023-04-06T13:31:34.242Z,94247.09
2023-04-06T13:34:06.549Z,94240.06
2023-04-06T13:36:56.099Z,94237.06
2023-04-06T13:39:26.021Z,94233.47
2023-04-06T13:42:16.735Z,94243.47
2023-04-06T13:45:06.440Z,94241.47
2023-04-06T13:47:37.622Z,94238.97
2023-04-06T13:50:19.082Z,94234.38
2023-04-06T13:52:47.591Z,94229.84
2023-04-06T13:55:18.741Z,94233.66
2023-04-06T13:57:57.176Z,94218.44
2023-04-06T14:00:43.082Z,94225.72
2023-04-06T14:03:31.296Z,94234.00
2023-04-06T14:08:47.629Z,94234.50
2023-04-06T14:11:16.794Z,94217.50
2023-04-06T14:13:45.512Z,94232.09
2023-04-06T14:16:13.823Z,94230.06
2023-04-06T14:18:42.036Z,94235.72
2023-04-06T14:21:12.277Z,94225.84
2023-04-06T14:23:47.389Z,94223.03
2023-04-06T14:26:24.508Z,94229.75
2023-04-06T14:28:53.598Z,94224.28
2023-04-06T14:31:21.721Z,94225.59
2023-04-06T14:33:55.071Z,94225.44
2023-04-06T14:36:24.613Z,94219.63
2023-04-06T14:38:53.589Z,94217.44
2023-04-06T14:41:24.174Z,94215.97
2023-04-06T14:43:54.171Z,94217.03
2023-04-06T14:46:26.392Z,94231.09
2023-04-06T14:49:17.297Z,94222.94
2023-04-06T14:52:00.892Z,94225.19
2023-04-06T14:54:42.339Z,94219.38
2023-04-06T14:57:10.807Z,94206.03
2023-04-06T14:59:40.387Z,94214.22
2023-04-06T15:02:08.392Z,94204.47
2023-04-06T15:04:37.784Z,94200.97
2023-04-06T15:07:06.268Z,94202.84
2023-04-06T15:09:34.567Z,94213.75
2023-04-06T15:12:08.283Z,94210.81
2023-04-06T15:14:36.497Z,94209.72
2023-04-06T15:17:13.796Z,94212.63
2023-04-06T15:19:46.903Z,94210.84
2023-04-06T15:22:51.581Z,94199.56
2023-04-06T15:25:29.302Z,94202.94
2023-04-06T15:28:27.390Z,94198.56
2023-04-06T15:30:56.155Z,94202.78
2023-04-06T15:33:24.716Z,94205.06
2023-04-06T15:35:54.344Z,94199.91
2023-04-06T15:38:52.854Z,94208.44
2023-04-06T15:44:21.304Z,94204.06
2023-04-06T15:46:52.126Z,94208.84
2023-04-06T15:49:21.958Z,94213.81
2023-04-06T15:51:59.311Z,94212.91
2023-04-06T15:54:37.316Z,94209.97
2023-04-06T15:57:12.003Z,94210.88
2023-04-06T15:59:38.663Z,94209.56
2023-04-06T16:02:05.798Z,94211.78
2023-04-06T16:04:32.725Z,94209.97
2023-04-06T16:06:59.393Z,94199.44
2023-04-06T16:09:26.514Z,94206.72
2023-04-06T16:11:53.155Z,94212.41
2023-04-06T16:14:19.837Z,94205.94
2023-04-06T16:16:46.678Z,94207.38
2023-04-06T16:19:13.437Z,94206.09
2023-04-06T16:21:40.071Z,94206.44
2023-04-06T16:24:07.188Z,94205.66
2023-04-06T16:26:34.100Z,94202.41
2023-04-06T16:29:01.766Z,94210.63
2023-04-06T16:31:28.866Z,94206.19
2023-04-06T16:33:57.105Z,94208.16
2023-04-06T16:36:25.186Z,94212.09
2023-04-06T16:38:52.182Z,94203.97
2023-04-06T16:41:19.418Z,94203.72
2023-04-06T16:43:46.741Z,94214.69
2023-04-06T16:46:13.732Z,94211.16
2023-04-06T16:48:40.500Z,94219.13
2023-04-06T16:51:08.211Z,94220.72
2023-04-06T16:53:36.327Z,94213.31
2023-04-06T16:56:05.280Z,94221.22
2023-04-06T16:58:33.351Z,94216.06
2023-04-06T17:01:02.808Z,94211.81
2023-04-06T17:03:30.829Z,94205.88
2023-04-06T17:05:57.716Z,94216.31
2023-04-06T17:08:24.405Z,94206.94
2023-04-06T17:10:59.310Z,94211.72
2023-04-06T17:13:29.442Z,94213.34
2023-04-06T17:15:56.084Z,94206.50
2023-04-06T17:18:22.775Z,94211.59
2023-04-06T17:20:49.519Z,94217.31
2023-04-06T17:23:16.710Z,94219.75
2023-04-06T17:25:43.483Z,94213.00
2023-04-06T17:28:10.167Z,94212.72
2023-04-06T17:30:36.816Z,94216.41
2023-04-06T17:33:03.530Z,94211.88
2023-04-06T17:35:30.560Z,94219.75
2023-04-06T17:37:57.251Z,94216.63
2023-04-06T17:40:23.908Z,94213.34
2023-04-06T17:42:51.042Z,94217.00
2023-04-06T17:45:17.730Z,94211.97
2023-04-06T17:47:44.448Z,94217.19
2023-04-06T17:50:11.954Z,94222.22
2023-04-06T17:52:38.606Z,94220.50
2023-04-06T17:55:05.480Z,94225.84
2023-04-06T17:57:32.111Z,94220.50
2023-04-06T17:59:58.866Z,94225.56
2023-04-06T18:02:25.689Z,94224.34
2023-04-06T18:04:55.769Z,94229.34
2023-04-06T18:07:22.390Z,94233.00
2023-04-06T18:09:49.061Z,94231.13
2023-04-06T18:12:15.946Z,94236.00
2023-04-06T18:14:42.822Z,94234.56
2023-04-06T18:17:09.445Z,94230.66
2023-04-06T18:19:36.118Z,94233.19
2023-04-06T18:22:02.844Z,94236.19
2023-04-06T18:24:41.270Z,94236.56
2023-04-06T18:27:10.412Z,94238.13
2023-04-06T18:29:37.284Z,94236.56
2023-04-06T18:32:05.605Z,94248.38
2023-04-06T18:34:32.799Z,94243.81
2023-04-06T18:37:01.538Z,94241.59
2023-04-06T18:39:28.539Z,94240.03
2023-04-06T18:41:55.913Z,94239.25
2023-04-06T18:44:22.651Z,94244.44
2023-04-06T18:46:49.457Z,94248.84
2023-04-06T18:49:16.574Z,94245.28
2023-04-06T18:51:43.245Z,94245.56
2023-04-06T18:54:09.910Z,94247.34
2023-04-06T18:56:38.441Z,94247.00
2023-04-06T18:59:05.201Z,94250.47
2023-04-06T19:01:32.967Z,94249.69
2023-04-06T19:04:00.670Z,94246.06
2023-04-06T19:06:28.026Z,94257.84
2023-04-06T19:08:55.050Z,94263.50
2023-04-06T19:11:25.054Z,94257.03
2023-04-06T19:13:53.926Z,94250.91
2023-04-06T19:16:20.774Z,94264.09
2023-04-06T19:18:47.549Z,94261.25
2023-04-06T19:21:18.061Z,94266.09
2023-04-06T19:23:49.476Z,94259.50
2023-04-06T19:26:17.289Z,94262.63
2023-04-06T19:28:44.648Z,94267.50
2023-04-06T19:31:14.617Z,94263.25
2023-04-06T19:33:42.129Z,94267.81
2023-04-06T19:36:09.297Z,94267.34
2023-04-06T19:38:37.063Z,94259.94
2023-04-06T19:41:04.519Z,94260.25
2023-04-06T19:43:31.195Z,94266.38
2023-04-06T19:45:57.948Z,94258.81
2023-04-06T19:48:24.681Z,94270.44
2023-04-06T19:50:55.510Z,94268.88
2023-04-06T19:53:23.105Z,94267.44
2023-04-06T19:55:50.429Z,94268.03
2023-04-06T19:58:17.277Z,94262.56
2023-04-06T20:00:43.996Z,94267.22
2023-04-06T20:03:10.975Z,94278.81
2023-04-06T20:05:37.949Z,94279.88
2023-04-06T20:08:04.748Z,94281.84
2023-04-06T20:10:31.482Z,94284.97
2023-04-06T20:13:00.563Z,94295.13
2023-04-06T20:15:27.650Z,94289.00
2023-04-06T20:17:54.337Z,94296.41
2023-04-06T20:20:21.575Z,94290.94
2023-04-06T20:22:50.168Z,94293.50
2023-04-06T20:25:18.402Z,94295.56
2023-04-06T20:27:47.980Z,94288.41
2023-04-06T20:30:15.300Z,94287.97
2023-04-06T20:32:42.250Z,94282.81
2023-04-06T20:35:09.318Z,94285.94
2023-04-06T20:37:39.230Z,94290.84
2023-04-06T20:40:06.747Z,94296.19
2023-04-06T20:42:34.436Z,94287.41
2023-04-06T20:45:02.749Z,94291.16
2023-04-06T20:47:29.512Z,94286.44
2023-04-06T20:49:56.218Z,94286.63
2023-04-06T20:52:23.811Z,94286.13
2023-04-06T20:54:51.063Z,94293.66
2023-04-06T20:57:17.898Z,94286.56
2023-04-06T20:59:45.390Z,94288.31
2023-04-06T21:02:12.851Z,94289.41
2023-04-06T21:04:39.821Z,94284.69
2023-04-06T21:07:07.719Z,94288.63
2023-04-06T21:09:36.577Z,94285.47
2023-04-06T21:12:04.637Z,94278.88
2023-04-06T21:14:32.021Z,94284.19
2023-04-06T21:16:59.771Z,94277.59
2023-04-06T21:19:29.409Z,94279.78
2023-04-06T21:21:56.540Z,94281.97
2023-04-06T21:24:23.303Z,94271.00
2023-04-06T21:26:49.995Z,94271.63
2023-04-06T21:29:16.872Z,94273.66
2023-04-06T21:31:43.707Z,94269.91
2023-04-06T21:34:11.997Z,94267.22
2023-04-06T21:36:39.200Z,94271.00
2023-04-06T21:39:06.503Z,94266.94
2023-04-06T21:41:34.547Z,94266.44
2023-04-06T21:44:01.513Z,94269.13
2023-04-06T21:46:28.368Z,94269.75
2023-04-06T21:48:55.085Z,94265.84
2023-04-06T21:51:23.044Z,94275.41
2023-04-06T21:53:50.442Z,94271.66
2023-04-06T21:56:22.369Z,94267.28
2023-04-06T21:58:49.535Z,94268.06
2023-04-06T22:01:17.869Z,94269.66
2023-04-06T22:03:46.137Z,94272.94
2023-04-06T22:06:13.265Z,94266.81
2023-04-06T22:08:40.157Z,94261.16
2023-04-06T22:11:09.551Z,94258.03
2023-04-06T22:13:36.883Z,94267.41
2023-04-06T22:16:04.671Z,94262.56
2023-04-06T22:18:32.062Z,94259.78
2023-04-06T22:20:59.102Z,94269.22
2023-04-06T22:23:25.981Z,94269.69
2023-04-06T22:25:52.987Z,94267.97
2023-04-06T22:28:19.749Z,94268.44
2023-04-06T22:30:46.720Z,94271.72
2023-04-06T22:33:13.491Z,94266.56
2023-04-06T22:35:40.181Z,94272.19
2023-04-06T22:38:06.864Z,94277.06
2023-04-06T22:40:33.516Z,94272.69
2023-04-06T22:43:00.298Z,94266.56
2023-04-06T22:45:27.444Z,94259.06
2023-04-06T22:47:54.197Z,94260.81
2023-04-06T22:50:22.720Z,94266.44
2023-04-06T22:52:49.474Z,94261.72
2023-04-06T22:55:16.382Z,94251.06
2023-04-06T22:57:43.200Z,94253.91
2023-04-06T23:00:10.806Z,94264.56
2023-04-06T23:02:37.756Z,94255.56
2023-04-06T23:05:04.960Z,94252.50
2023-04-06T23:07:32.848Z,94261.47
2023-04-06T23:09:59.675Z,94261.22
2023-04-06T23:12:26.511Z,94255.25
2023-04-06T23:14:53.689Z,94263.25
2023-04-06T23:17:20.557Z,94255.53
2023-04-06T23:19:47.398Z,94259.91
2023-04-06T23:22:14.199Z,94263.44
2023-04-06T23:24:41.494Z,94270.13
2023-04-06T23:27:08.230Z,94259.41
2023-04-06T23:29:34.937Z,94254.50
2023-04-06T23:32:01.665Z,94260.44
2023-04-06T23:34:28.558Z,94255.72
2023-04-06T23:36:55.497Z,94257.47
2023-04-06T23:39:22.158Z,94257.41
2023-04-06T23:41:48.773Z,94255.00
2023-04-06T23:44:15.513Z,94255.22
2023-04-06T23:46:42.483Z,94260.00
2023-04-06T23:49:09.373Z,94253.13
2023-04-06T23:51:36.250Z,94257.41
2023-04-06T23:54:02.920Z,94256.84
2023-04-06T23:56:31.752Z,94259.91
2023-04-06T23:58:58.509Z,94257.59
