createdAt,value
2023-03-28T00:02:10.448Z,0.87
2023-03-28T00:04:42.232Z,0.87
2023-03-28T00:07:14.840Z,0.80
2023-03-28T00:09:49.163Z,1.20
2023-03-28T00:12:20.950Z,1.57
2023-03-28T00:14:52.653Z,7.80
2023-03-28T00:17:25.310Z,4.73
2023-03-28T00:19:57.633Z,8.10
2023-03-28T00:22:30.539Z,8.03
2023-03-28T00:25:03.006Z,8.10
2023-03-28T00:27:35.765Z,4.60
2023-03-28T00:30:08.226Z,7.20
2023-03-28T00:32:40.175Z,2.73
2023-03-28T00:35:12.819Z,8.43
2023-03-28T00:37:45.811Z,2.07
2023-03-28T00:40:17.904Z,2.87
2023-03-28T00:42:49.630Z,0.80
2023-03-28T00:45:21.701Z,0.73
2023-03-28T00:48:06.950Z,3.60
2023-03-28T00:50:49.520Z,1.83
2023-03-28T00:53:26.329Z,0.70
2023-03-28T00:56:05.508Z,1.33
2023-03-28T00:58:44.742Z,0.43
2023-03-28T01:01:19.732Z,0.70
2023-03-28T01:04:05.597Z,0.50
2023-03-28T01:06:46.338Z,0.33
2023-03-28T01:09:23.937Z,0.93
2023-03-28T01:11:58.574Z,0.90
2023-03-28T01:14:30.780Z,0.50
2023-03-28T01:17:05.055Z,0.73
2023-03-28T01:19:58.726Z,0.87
2023-03-28T01:22:56.633Z,1.57
2023-03-28T01:25:44.380Z,1.13
2023-03-28T01:28:33.951Z,0.87
2023-03-28T01:31:28.495Z,0.80
2023-03-28T01:34:48.696Z,1.07
2023-03-28T01:37:38.445Z,0.83
2023-03-28T01:40:24.410Z,1.17
2023-03-28T01:43:20.310Z,0.87
2023-03-28T01:46:13.176Z,8.37
2023-03-28T01:48:58.804Z,1.10
2023-03-28T01:51:30.636Z,1.37
2023-03-28T01:54:20.722Z,0.73
2023-03-28T01:57:02.038Z,0.60
2023-03-28T01:59:46.532Z,0.90
2023-03-28T02:02:39.184Z,0.60
2023-03-28T02:05:30.000Z,1.27
2023-03-28T02:08:05.856Z,2.27
2023-03-28T02:10:46.399Z,0.87
2023-03-28T02:13:58.648Z,0.90
2023-03-28T02:17:04.606Z,0.53
2023-03-28T02:20:12.474Z,0.80
2023-03-28T02:23:18.761Z,0.40
2023-03-28T02:26:15.131Z,1.73
2023-03-28T02:29:17.410Z,1.73
2023-03-28T02:32:16.983Z,1.87
2023-03-28T02:34:52.106Z,1.00
2023-03-28T02:37:56.645Z,0.93
2023-03-28T02:40:43.000Z,0.90
2023-03-28T02:43:50.315Z,5.70
2023-03-28T02:46:45.730Z,1.43
2023-03-28T02:49:40.586Z,1.93
2023-03-28T02:52:55.962Z,0.90
2023-03-28T02:55:35.560Z,0.67
2023-03-28T02:58:34.906Z,0.77
2023-03-28T03:01:07.237Z,1.03
2023-03-28T03:03:40.044Z,6.20
2023-03-28T03:06:12.598Z,1.53
2023-03-28T03:08:44.676Z,1.33
2023-03-28T03:11:16.591Z,0.63
2023-03-28T03:13:48.431Z,2.13
2023-03-28T03:16:20.683Z,1.73
2023-03-28T03:18:52.825Z,1.87
2023-03-28T03:21:25.325Z,1.20
2023-03-28T03:23:57.050Z,2.33
2023-03-28T03:26:29.131Z,3.40
2023-03-28T03:29:06.007Z,1.30
2023-03-28T03:31:37.967Z,2.37
2023-03-28T03:34:28.627Z,12.93
2023-03-28T03:37:04.598Z,1.33
2023-03-28T03:39:36.385Z,1.40
2023-03-28T03:42:08.117Z,1.20
2023-03-28T03:44:39.911Z,2.23
2023-03-28T03:47:11.816Z,4.67
2023-03-28T03:49:43.553Z,4.10
2023-03-28T03:52:15.379Z,1.93
2023-03-28T03:54:47.264Z,1.03
2023-03-28T03:57:19.299Z,1.10
2023-03-28T03:59:52.188Z,1.43
2023-03-28T04:02:26.339Z,1.20
2023-03-28T04:05:04.795Z,2.43
2023-03-28T04:07:57.460Z,2.90
2023-03-28T04:10:34.842Z,2.73
2023-03-28T04:13:06.956Z,2.27
2023-03-28T04:15:40.079Z,1.70
2023-03-28T04:18:34.126Z,1.70
2023-03-28T04:21:06.532Z,4.43
2023-03-28T04:23:48.210Z,3.57
2023-03-28T04:26:38.034Z,2.10
2023-03-28T04:29:12.481Z,3.93
2023-03-28T04:31:50.031Z,1.67
2023-03-28T04:34:25.650Z,2.33
2023-03-28T04:37:09.835Z,7.60
2023-03-28T04:39:54.339Z,2.70
2023-03-28T04:42:45.084Z,2.37
2023-03-28T04:45:26.287Z,4.60
2023-03-28T04:47:58.480Z,11.83
2023-03-28T04:50:30.362Z,2.30
2023-03-28T04:53:02.393Z,3.33
2023-03-28T04:55:34.322Z,3.30
2023-03-28T04:58:19.649Z,6.17
2023-03-28T05:00:51.427Z,1.87
2023-03-28T05:03:40.884Z,1.80
2023-03-28T05:06:12.674Z,3.63
2023-03-28T05:08:44.738Z,2.33
2023-03-28T05:11:16.894Z,6.90
2023-03-28T05:13:48.603Z,2.23
2023-03-28T05:16:33.036Z,3.80
2023-03-28T05:19:25.248Z,2.90
2023-03-28T05:22:08.354Z,2.77
2023-03-28T05:24:42.807Z,2.87
2023-03-28T05:27:22.537Z,4.27
2023-03-28T05:29:54.518Z,3.87
2023-03-28T05:32:28.320Z,2.33
2023-03-28T05:35:00.889Z,1.83
2023-03-28T05:37:38.299Z,8.63
2023-03-28T05:40:12.560Z,2.73
2023-03-28T05:42:46.424Z,3.53
2023-03-28T05:45:21.372Z,3.27
2023-03-28T05:48:28.345Z,2.77
2023-03-28T05:51:00.383Z,2.80
2023-03-28T05:53:32.293Z,2.73
2023-03-28T05:56:04.388Z,2.97
2023-03-28T05:58:37.582Z,2.63
2023-03-28T06:01:09.999Z,2.77
2023-03-28T06:03:42.557Z,2.13
2023-03-28T06:06:15.194Z,3.60
2023-03-28T06:08:47.095Z,2.27
2023-03-28T06:11:19.085Z,2.33
2023-03-28T06:14:06.563Z,6.63
2023-03-28T06:16:39.221Z,4.00
2023-03-28T06:19:17.858Z,3.93
2023-03-28T06:21:55.473Z,2.77
2023-03-28T06:24:27.239Z,2.00
2023-03-28T06:26:59.809Z,3.23
2023-03-28T06:29:32.047Z,6.50
2023-03-28T06:32:06.973Z,2.37
2023-03-28T06:34:38.720Z,6.73
2023-03-28T06:37:10.453Z,4.87
2023-03-28T06:39:53.029Z,4.27
2023-03-28T06:42:24.727Z,2.33
2023-03-28T06:45:03.996Z,3.03
2023-03-28T06:47:54.101Z,2.30
2023-03-28T06:50:32.902Z,4.33
2023-03-28T06:53:13.786Z,2.90
2023-03-28T06:55:45.758Z,3.07
2023-03-28T06:58:18.598Z,5.93
2023-03-28T07:00:59.685Z,3.20
2023-03-28T07:03:44.704Z,2.73
2023-03-28T07:06:21.901Z,3.17
2023-03-28T07:08:54.767Z,4.47
2023-03-28T07:11:33.683Z,1.97
2023-03-28T07:14:05.818Z,3.00
2023-03-28T07:16:37.667Z,1.70
2023-03-28T07:19:09.673Z,9.17
2023-03-28T07:21:43.277Z,1.70
2023-03-28T07:24:15.579Z,3.27
2023-03-28T07:29:40.812Z,3.27
2023-03-28T07:32:13.216Z,1.80
2023-03-28T07:34:45.037Z,3.37
2023-03-28T07:37:22.787Z,2.77
2023-03-28T07:40:01.856Z,8.20
2023-03-28T07:42:34.374Z,7.93
2023-03-28T07:45:06.607Z,1.53
2023-03-28T07:47:38.450Z,1.13
2023-03-28T07:50:10.482Z,2.33
2023-03-28T07:52:45.679Z,1.53
2023-03-28T07:55:18.451Z,6.00
2023-03-28T07:57:55.141Z,7.20
2023-03-28T08:00:33.729Z,6.03
2023-03-28T08:03:24.424Z,1.17
2023-03-28T08:05:57.677Z,2.60
2023-03-28T08:08:30.913Z,2.57
2023-03-28T08:11:18.730Z,3.00
2023-03-28T08:13:50.564Z,2.33
2023-03-28T08:16:27.411Z,5.80
2023-03-28T08:19:10.118Z,1.13
2023-03-28T08:21:51.656Z,3.77
2023-03-28T08:24:34.983Z,2.17
2023-03-28T08:27:14.681Z,1.23
2023-03-28T08:29:49.225Z,1.90
2023-03-28T08:32:21.484Z,7.10
2023-03-28T08:34:53.369Z,1.97
2023-03-28T08:37:27.819Z,1.60
2023-03-28T08:40:01.138Z,1.77
2023-03-28T08:42:53.176Z,5.30
2023-03-28T08:45:54.644Z,1.23
2023-03-28T08:48:41.657Z,0.70
2023-03-28T08:51:30.560Z,2.07
2023-03-28T08:54:11.041Z,1.33
2023-03-28T09:24:37.509Z,1.10
2023-03-28T09:27:32.877Z,0.50
2023-03-28T09:30:20.458Z,2.70
2023-03-28T09:32:58.227Z,7.57
2023-03-28T09:35:32.150Z,4.33
2023-03-28T09:38:26.405Z,4.77
2023-03-28T09:41:02.666Z,2.37
2023-03-28T09:44:02.194Z,4.00
2023-03-28T09:46:48.725Z,2.23
2023-03-28T09:49:31.869Z,1.93
2023-03-28T09:52:21.693Z,1.93
2023-03-28T09:54:53.550Z,1.67
2023-03-28T09:57:26.374Z,1.77
2023-03-28T10:00:20.995Z,0.93
2023-03-28T10:03:08.259Z,3.20
2023-03-28T10:05:40.857Z,3.13
2023-03-28T10:08:41.711Z,6.07
2023-03-28T10:11:27.375Z,2.90
2023-03-28T10:13:59.642Z,4.53
2023-03-28T10:16:32.332Z,2.17
2023-03-28T10:19:26.073Z,2.47
2023-03-28T10:22:10.921Z,1.43
2023-03-28T10:24:47.519Z,1.97
2023-03-28T10:27:31.887Z,4.17
2023-03-28T10:30:12.970Z,1.43
2023-03-28T10:32:45.161Z,2.50
2023-03-28T10:35:30.862Z,5.73
2023-03-28T10:38:18.301Z,0.70
2023-03-28T10:41:09.817Z,2.17
2023-03-28T10:43:56.988Z,1.57
2023-03-28T10:46:52.323Z,3.27
2023-03-28T10:49:44.762Z,0.57
2023-03-28T10:52:42.846Z,3.10
2023-03-28T10:55:19.882Z,1.40
2023-03-28T10:58:38.960Z,2.63
2023-03-28T11:01:24.836Z,4.80
2023-03-28T11:04:22.697Z,0.60
2023-03-28T11:07:09.518Z,4.50
2023-03-28T11:10:22.121Z,8.53
2023-03-28T11:13:34.616Z,1.70
2023-03-28T11:16:12.107Z,2.33
2023-03-28T11:19:24.919Z,6.50
2023-03-28T11:22:21.471Z,1.10
2023-03-28T11:25:21.673Z,0.60
2023-03-28T11:28:48.713Z,1.43
2023-03-28T11:31:40.083Z,1.40
2023-03-28T11:34:28.308Z,2.43
2023-03-28T11:37:07.563Z,2.77
2023-03-28T11:40:01.159Z,0.87
2023-03-28T11:42:57.528Z,0.53
2023-03-28T11:45:51.216Z,1.43
2023-03-28T11:48:46.799Z,1.73
2023-03-28T11:51:42.916Z,0.50
2023-03-28T11:54:21.367Z,1.67
2023-03-28T11:57:22.409Z,1.60
2023-03-28T12:00:23.063Z,0.40
2023-03-28T12:03:19.623Z,1.13
2023-03-28T12:06:12.104Z,1.60
2023-03-28T12:09:11.111Z,0.63
2023-03-28T12:11:56.384Z,1.53
2023-03-28T12:14:45.984Z,2.93
2023-03-28T12:17:46.604Z,0.97
2023-03-28T12:20:33.797Z,2.00
2023-03-28T12:23:22.317Z,0.77
2023-03-28T12:26:51.585Z,5.03
2023-03-28T12:29:27.977Z,1.97
2023-03-28T12:32:25.737Z,2.37
2023-03-28T12:35:13.435Z,0.83
2023-03-28T12:38:06.472Z,3.20
2023-03-28T12:41:02.013Z,2.57
2023-03-28T12:43:57.986Z,2.97
2023-03-28T12:46:47.343Z,1.47
2023-03-28T12:49:40.388Z,1.60
2023-03-28T12:52:33.696Z,0.80
2023-03-28T12:55:27.290Z,0.57
2023-03-28T12:58:24.160Z,0.93
2023-03-28T13:01:39.353Z,3.87
2023-03-28T13:04:57.280Z,1.73
2023-03-28T13:08:14.627Z,2.70
2023-03-28T13:11:25.889Z,2.90
2023-03-28T13:14:35.668Z,0.60
2023-03-28T13:17:24.085Z,0.93
2023-03-28T13:20:07.333Z,0.73
2023-03-28T13:22:54.651Z,0.40
2023-03-28T13:25:34.885Z,0.83
2023-03-28T13:28:12.577Z,0.70
2023-03-28T13:30:46.674Z,0.67
2023-03-28T13:33:28.231Z,4.90
2023-03-28T13:36:00.125Z,5.40
2023-03-28T13:38:43.775Z,0.80
2023-03-28T13:41:37.582Z,2.87
2023-03-28T13:44:19.801Z,0.60
2023-03-28T13:46:53.562Z,2.70
2023-03-28T13:49:36.146Z,0.80
2023-03-28T13:52:14.528Z,0.40
2023-03-28T13:54:46.513Z,0.57
2023-03-28T13:57:19.114Z,1.70
2023-03-28T13:59:58.401Z,0.50
2023-03-28T14:02:38.074Z,1.70
2023-03-28T14:05:18.894Z,4.13
2023-03-28T14:07:52.695Z,1.07
2023-03-28T14:10:33.693Z,1.40
2023-03-28T14:13:10.395Z,0.90
2023-03-28T14:15:44.163Z,1.03
2023-03-28T14:18:23.601Z,2.40
2023-03-28T14:20:56.439Z,3.60
2023-03-28T14:23:39.618Z,1.37
2023-03-28T14:26:19.328Z,3.07
2023-03-28T14:28:52.061Z,0.90
2023-03-28T14:31:33.192Z,0.70
2023-03-28T14:34:16.629Z,2.13
2023-03-28T14:37:01.636Z,0.53
2023-03-28T14:39:36.420Z,1.07
2023-03-28T14:42:15.030Z,0.90
2023-03-28T14:44:51.874Z,1.40
2023-03-28T14:47:29.700Z,2.63
2023-03-28T14:50:02.257Z,5.77
2023-03-28T14:52:36.616Z,1.37
2023-03-28T14:55:14.523Z,1.07
2023-03-28T14:57:49.197Z,5.27
2023-03-28T15:00:57.459Z,2.47
2023-03-28T15:03:39.056Z,7.87
2023-03-28T15:06:16.241Z,2.30
2023-03-28T15:08:48.819Z,1.20
2023-03-28T15:11:30.593Z,2.87
2023-03-28T15:14:13.458Z,1.97
2023-03-28T15:16:47.242Z,0.77
2023-03-28T15:19:35.787Z,1.00
2023-03-28T15:22:14.787Z,1.90
2023-03-28T15:24:46.465Z,0.30
2023-03-28T15:27:24.961Z,1.03
2023-03-28T15:29:58.470Z,1.83
2023-03-28T15:32:30.434Z,1.37
2023-03-28T15:35:05.444Z,0.80
2023-03-28T15:37:42.152Z,3.53
2023-03-28T15:40:23.562Z,1.10
2023-03-28T15:42:56.283Z,6.00
2023-03-28T15:45:44.205Z,1.30
2023-03-28T15:48:19.816Z,1.27
2023-03-28T15:50:56.013Z,0.60
2023-03-28T15:53:29.750Z,0.97
2023-03-28T15:56:13.364Z,1.33
2023-03-28T15:58:46.267Z,1.70
2023-03-28T16:01:20.590Z,0.80
2023-03-28T16:04:26.073Z,1.33
2023-03-28T16:07:13.788Z,1.07
2023-03-28T16:09:46.578Z,6.97
2023-03-28T16:12:19.231Z,2.13
2023-03-28T16:15:18.033Z,0.37
2023-03-28T16:18:04.756Z,0.73
2023-03-28T16:20:49.038Z,2.90
2023-03-28T16:23:21.050Z,0.97
2023-03-28T16:25:52.908Z,0.40
2023-03-28T16:28:24.639Z,0.37
2023-03-28T16:30:56.465Z,0.77
2023-03-28T16:33:28.448Z,1.07
2023-03-28T16:36:00.879Z,1.13
2023-03-28T16:38:32.945Z,1.00
2023-03-28T16:41:04.923Z,3.70
2023-03-28T16:43:37.874Z,2.10
2023-03-28T16:46:12.252Z,5.70
2023-03-28T16:48:44.206Z,2.13
2023-03-28T16:51:15.973Z,2.40
2023-03-28T16:53:48.329Z,2.23
2023-03-28T16:56:20.146Z,1.60
2023-03-28T16:58:52.001Z,4.53
2023-03-28T17:01:23.796Z,1.23
2023-03-28T17:03:55.762Z,0.93
2023-03-28T17:06:27.536Z,0.93
2023-03-28T17:08:59.415Z,6.23
2023-03-28T17:11:31.572Z,3.40
2023-03-28T17:14:03.715Z,2.50
2023-03-28T17:16:36.096Z,3.77
2023-03-28T17:19:07.827Z,3.80
2023-03-28T17:21:40.094Z,10.40
2023-03-28T17:24:12.037Z,2.43
2023-03-28T17:26:43.740Z,3.60
2023-03-28T17:29:16.373Z,7.53
2023-03-28T17:31:48.360Z,7.63
2023-03-28T17:34:20.616Z,3.90
2023-03-28T17:36:53.349Z,2.87
2023-03-28T17:39:25.343Z,2.63
2023-03-28T17:41:57.310Z,3.87
2023-03-28T17:44:29.067Z,2.50
2023-03-28T17:47:00.842Z,2.93
2023-03-28T17:49:32.604Z,3.90
2023-03-28T17:52:04.479Z,4.13
2023-03-28T17:54:36.643Z,5.03
2023-03-28T17:57:09.161Z,7.13
2023-03-28T17:59:41.001Z,8.10
2023-03-28T18:02:13.493Z,8.07
2023-03-28T18:04:45.371Z,11.27
2023-03-28T18:07:27.000Z,14.37
2023-03-28T18:10:00.830Z,14.60
2023-03-28T18:12:32.667Z,8.07
2023-03-28T18:15:05.370Z,8.40
2023-03-28T18:17:37.188Z,7.50
2023-03-28T18:20:10.054Z,7.83
2023-03-28T18:22:43.321Z,17.10
2023-03-28T18:25:15.283Z,13.20
2023-03-28T18:27:46.967Z,10.77
2023-03-28T18:30:18.891Z,10.40
2023-03-28T18:32:50.630Z,12.57
2023-03-28T18:35:22.431Z,10.47
2023-03-28T18:37:54.620Z,11.37
2023-03-28T18:40:26.491Z,12.87
2023-03-28T18:42:58.585Z,9.43
2023-03-28T18:45:31.051Z,12.93
2023-03-28T18:48:03.729Z,13.13
2023-03-28T18:50:37.905Z,10.70
2023-03-28T18:53:09.888Z,11.60
2023-03-28T18:55:42.778Z,13.33
2023-03-28T18:58:14.455Z,11.33
2023-03-28T19:00:47.283Z,8.47
2023-03-28T19:03:19.382Z,10.40
2023-03-28T19:05:56.046Z,8.93
2023-03-28T19:08:29.747Z,14.67
2023-03-28T19:11:11.643Z,8.33
2023-03-28T19:13:44.062Z,7.97
2023-03-28T19:16:18.943Z,15.23
2023-03-28T19:18:50.810Z,11.07
2023-03-28T19:21:22.606Z,8.83
2023-03-28T19:23:54.568Z,11.63
2023-03-28T19:26:26.460Z,7.47
2023-03-28T19:28:58.193Z,8.00
2023-03-28T19:31:30.045Z,10.10
2023-03-28T19:34:01.889Z,14.40
2023-03-28T19:36:33.853Z,9.70
2023-03-28T19:39:05.575Z,7.20
2023-03-28T19:41:37.309Z,7.80
2023-03-28T19:44:09.023Z,6.37
2023-03-28T19:46:40.963Z,6.10
2023-03-28T19:49:13.254Z,6.17
2023-03-28T19:51:45.002Z,11.77
2023-03-28T19:54:17.030Z,9.27
2023-03-28T19:56:48.958Z,5.30
2023-03-28T19:59:20.765Z,3.67
2023-03-28T20:01:52.591Z,3.33
2023-03-28T20:04:24.358Z,2.47
2023-03-28T20:06:56.281Z,2.30
2023-03-28T20:09:28.136Z,11.23
2023-03-28T20:11:59.820Z,2.97
2023-03-28T20:14:31.560Z,8.97
2023-03-28T20:17:03.879Z,4.67
2023-03-28T20:19:36.201Z,7.10
2023-03-28T20:22:07.952Z,3.13
2023-03-28T20:24:39.633Z,5.40
2023-03-28T20:27:12.438Z,6.27
2023-03-28T20:29:45.412Z,2.50
2023-03-28T20:32:17.504Z,1.93
2023-03-28T20:34:49.254Z,5.40
2023-03-28T20:37:21.061Z,4.33
2023-03-28T20:39:53.365Z,4.60
2023-03-28T20:45:13.946Z,6.53
2023-03-28T20:47:50.025Z,4.90
2023-03-28T20:50:26.676Z,2.10
2023-03-28T20:52:58.487Z,3.00
2023-03-28T20:55:31.284Z,2.97
2023-03-28T20:58:03.182Z,2.67
2023-03-28T21:00:35.870Z,2.10
2023-03-28T21:03:11.285Z,2.20
2023-03-28T21:05:44.784Z,2.00
2023-03-28T21:08:19.576Z,3.93
2023-03-28T21:10:53.429Z,6.30
2023-03-28T21:13:26.363Z,3.63
2023-03-28T21:15:58.333Z,2.03
2023-03-28T21:18:30.217Z,6.33
2023-03-28T21:21:02.080Z,1.70
2023-03-28T21:23:37.158Z,1.63
2023-03-28T21:26:13.793Z,5.70
2023-03-28T21:28:46.459Z,3.80
2023-03-28T21:31:21.196Z,2.80
2023-03-28T21:33:54.383Z,1.87
2023-03-28T21:36:27.163Z,2.70
2023-03-28T21:38:59.019Z,2.10
2023-03-28T21:41:31.024Z,10.07
2023-03-28T21:44:02.770Z,2.87
2023-03-28T21:46:34.585Z,2.93
2023-03-28T21:49:07.028Z,1.33
2023-03-28T21:51:38.762Z,1.73
2023-03-28T21:54:10.461Z,1.33
2023-03-28T21:56:42.199Z,1.20
2023-03-28T21:59:13.944Z,2.43
2023-03-28T22:01:45.863Z,2.90
2023-03-28T22:04:17.632Z,2.50
2023-03-28T22:06:49.376Z,3.73
2023-03-28T22:09:21.584Z,1.17
2023-03-28T22:11:53.644Z,1.73
2023-03-28T22:14:25.396Z,2.13
2023-03-28T22:16:57.174Z,6.27
2023-03-28T22:19:29.965Z,3.77
2023-03-28T22:22:01.911Z,3.27
2023-03-28T22:24:33.686Z,1.10
2023-03-28T22:27:05.910Z,1.63
2023-03-28T22:29:37.703Z,1.33
2023-03-28T22:32:09.558Z,1.40
2023-03-28T22:34:41.407Z,2.10
2023-03-28T22:37:13.600Z,3.60
2023-03-28T22:39:45.484Z,1.03
2023-03-28T22:42:17.462Z,7.77
2023-03-28T22:44:49.176Z,3.93
2023-03-28T22:47:20.861Z,1.03
2023-03-28T22:49:53.724Z,2.67
2023-03-28T22:52:31.643Z,1.63
2023-03-28T22:55:04.446Z,4.57
2023-03-28T22:57:36.148Z,2.80
2023-03-28T23:00:09.414Z,1.70
2023-03-28T23:02:41.892Z,1.17
2023-03-28T23:05:13.827Z,7.23
2023-03-28T23:07:45.556Z,2.03
2023-03-28T23:10:19.890Z,6.23
2023-03-28T23:12:51.893Z,1.33
2023-03-28T23:15:23.697Z,3.93
2023-03-28T23:17:55.963Z,2.73
2023-03-28T23:20:28.308Z,1.47
2023-03-28T23:22:59.998Z,3.27
2023-03-28T23:25:32.827Z,3.40
2023-03-28T23:28:04.652Z,1.33
2023-03-28T23:30:38.664Z,1.67
2023-03-28T23:33:10.381Z,0.90
2023-03-28T23:35:43.299Z,3.60
2023-03-28T23:38:17.358Z,2.60
2023-03-28T23:40:49.093Z,4.53
2023-03-28T23:43:21.387Z,7.70
2023-03-28T23:45:53.354Z,1.20
2023-03-28T23:48:25.243Z,4.07
2023-03-28T23:50:57.611Z,4.53
2023-03-28T23:53:29.576Z,1.83
2023-03-28T23:56:03.154Z,1.70
2023-03-28T23:58:34.896Z,1.30
