createdAt,value
2023-02-19T00:01:54.384Z,13.30
2023-02-19T00:04:23.712Z,13.60
2023-02-19T00:06:52.101Z,13.30
2023-02-19T00:09:21.440Z,13.30
2023-02-19T00:11:49.668Z,13.30
2023-02-19T00:14:19.806Z,13.30
2023-02-19T00:16:48.311Z,13.30
2023-02-19T00:19:20.749Z,13.30
2023-02-19T00:21:49.387Z,13.30
2023-02-19T00:24:17.204Z,13.30
2023-02-19T00:26:46.510Z,13.30
2023-02-19T00:29:15.803Z,13.40
2023-02-19T00:31:44.713Z,13.30
2023-02-19T00:34:13.780Z,13.30
2023-02-19T00:36:43.788Z,13.30
2023-02-19T00:39:15.386Z,13.50
2023-02-19T00:41:43.859Z,13.30
2023-02-19T00:44:14.598Z,13.30
2023-02-19T00:46:43.895Z,13.30
2023-02-19T00:49:17.839Z,13.30
2023-02-19T00:51:47.907Z,13.30
2023-02-19T00:54:17.109Z,13.30
2023-02-19T00:56:45.593Z,13.30
2023-02-19T00:59:15.025Z,13.20
2023-02-19T01:01:46.602Z,13.30
2023-02-19T01:04:16.455Z,13.30
2023-02-19T01:06:45.684Z,13.20
2023-02-19T01:09:16.017Z,13.20
2023-02-19T01:11:43.882Z,13.20
2023-02-19T01:14:12.092Z,13.20
2023-02-19T01:16:39.965Z,13.30
2023-02-19T01:19:08.790Z,13.20
2023-02-19T01:21:38.300Z,13.20
2023-02-19T01:24:08.150Z,13.20
2023-02-19T01:26:36.072Z,13.20
2023-02-19T01:29:04.773Z,13.20
2023-02-19T01:31:32.873Z,13.20
2023-02-19T01:34:02.720Z,13.20
2023-02-19T01:36:33.517Z,13.20
2023-02-19T01:39:03.918Z,13.20
2023-02-19T01:41:36.070Z,13.30
2023-02-19T01:44:07.751Z,13.20
2023-02-19T01:46:36.766Z,13.20
2023-02-19T01:49:08.644Z,13.30
2023-02-19T01:51:39.035Z,13.30
2023-02-19T01:54:09.519Z,13.20
2023-02-19T01:56:42.628Z,13.20
2023-02-19T01:59:11.126Z,13.20
2023-02-19T02:01:40.461Z,13.30
2023-02-19T02:04:10.936Z,13.30
2023-02-19T02:06:43.824Z,13.20
2023-02-19T02:09:29.736Z,13.20
2023-02-19T02:11:58.937Z,13.20
2023-02-19T02:14:31.246Z,13.20
2023-02-19T02:17:10.133Z,13.20
2023-02-19T02:19:57.535Z,13.20
2023-02-19T02:22:33.441Z,13.20
2023-02-19T02:25:36.367Z,13.20
2023-02-19T02:28:22.019Z,13.20
2023-02-19T02:30:54.769Z,13.20
2023-02-19T02:33:30.538Z,13.20
2023-02-19T02:36:02.067Z,13.20
2023-02-19T02:38:32.865Z,13.20
2023-02-19T02:41:01.210Z,14.80
2023-02-19T02:43:29.468Z,13.20
2023-02-19T02:45:59.162Z,13.20
2023-02-19T02:48:33.588Z,13.10
2023-02-19T02:51:06.888Z,13.20
2023-02-19T02:53:56.841Z,13.10
2023-02-19T02:56:26.282Z,13.10
2023-02-19T02:58:55.330Z,13.10
2023-02-19T03:01:46.328Z,13.20
2023-02-19T03:04:22.152Z,13.10
2023-02-19T03:06:52.349Z,13.10
2023-02-19T03:09:32.695Z,13.10
2023-02-19T03:12:20.980Z,13.10
2023-02-19T03:15:09.707Z,13.10
2023-02-19T03:18:00.698Z,13.10
2023-02-19T03:20:29.521Z,13.10
2023-02-19T03:23:00.152Z,13.10
2023-02-19T03:25:49.651Z,13.10
2023-02-19T03:28:20.705Z,13.00
2023-02-19T03:30:51.390Z,13.10
2023-02-19T03:33:24.737Z,13.00
2023-02-19T03:35:58.714Z,13.00
2023-02-19T03:38:30.989Z,13.00
2023-02-19T03:41:06.813Z,13.00
2023-02-19T03:43:40.400Z,13.00
2023-02-19T03:46:12.735Z,13.00
2023-02-19T03:48:49.708Z,13.00
2023-02-19T03:51:31.584Z,13.00
2023-02-19T03:54:12.162Z,13.00
2023-02-19T03:56:44.948Z,12.90
2023-02-19T03:59:17.334Z,13.00
2023-02-19T04:01:51.028Z,13.00
2023-02-19T04:04:26.530Z,13.00
2023-02-19T04:06:57.196Z,12.90
2023-02-19T04:09:33.337Z,12.90
2023-02-19T04:12:01.983Z,12.90
2023-02-19T04:14:33.185Z,12.90
2023-02-19T04:17:19.959Z,12.90
2023-02-19T04:19:52.291Z,12.90
2023-02-19T04:22:21.380Z,12.90
2023-02-19T04:24:52.107Z,12.90
2023-02-19T04:27:20.503Z,12.90
2023-02-19T04:29:48.562Z,12.90
2023-02-19T04:32:16.483Z,12.90
2023-02-19T04:34:44.723Z,12.90
2023-02-19T04:37:14.661Z,12.90
2023-02-19T04:39:42.511Z,12.90
2023-02-19T04:42:12.014Z,12.80
2023-02-19T04:44:39.883Z,12.90
2023-02-19T04:47:07.792Z,12.80
2023-02-19T04:49:35.678Z,12.80
2023-02-19T04:52:03.726Z,13.00
2023-02-19T04:54:32.949Z,12.90
2023-02-19T04:57:00.799Z,12.80
2023-02-19T04:59:29.076Z,12.80
2023-02-19T05:01:57.877Z,12.80
2023-02-19T05:04:25.974Z,13.00
2023-02-19T05:06:54.095Z,12.80
2023-02-19T05:09:22.208Z,12.80
2023-02-19T05:11:51.444Z,12.80
2023-02-19T05:14:19.443Z,12.80
2023-02-19T05:16:47.745Z,12.80
2023-02-19T05:19:18.845Z,12.80
2023-02-19T05:21:47.592Z,12.80
2023-02-19T05:24:15.865Z,12.80
2023-02-19T05:26:45.438Z,12.80
2023-02-19T05:29:17.146Z,12.80
2023-02-19T05:31:45.103Z,12.80
2023-02-19T05:34:13.331Z,12.80
2023-02-19T05:36:41.594Z,12.80
2023-02-19T05:39:15.401Z,12.80
2023-02-19T05:41:43.320Z,12.70
2023-02-19T05:44:11.971Z,12.70
2023-02-19T05:46:41.196Z,12.70
2023-02-19T05:49:09.282Z,12.70
2023-02-19T05:51:37.405Z,12.70
2023-02-19T05:54:05.970Z,12.70
2023-02-19T05:56:35.205Z,13.20
2023-02-19T05:59:06.721Z,12.70
2023-02-19T06:01:35.976Z,12.70
2023-02-19T06:04:06.721Z,12.70
2023-02-19T06:06:34.663Z,12.70
2023-02-19T06:09:02.466Z,12.70
2023-02-19T06:11:30.787Z,12.70
2023-02-19T06:13:58.760Z,12.70
2023-02-19T06:16:26.898Z,12.70
2023-02-19T06:18:54.758Z,12.70
2023-02-19T06:21:23.951Z,12.70
2023-02-19T06:23:52.108Z,12.70
2023-02-19T06:26:22.500Z,12.70
2023-02-19T06:28:52.067Z,12.70
2023-02-19T06:31:22.132Z,12.70
2023-02-19T06:33:50.965Z,12.70
2023-02-19T06:36:21.167Z,12.70
2023-02-19T06:38:50.896Z,12.70
2023-02-19T06:41:19.450Z,14.00
2023-02-19T06:43:47.655Z,12.70
2023-02-19T06:46:16.356Z,12.70
2023-02-19T06:48:49.599Z,12.60
2023-02-19T06:51:22.505Z,12.70
2023-02-19T06:53:52.172Z,12.60
2023-02-19T06:56:26.725Z,12.50
2023-02-19T06:58:55.674Z,12.60
2023-02-19T07:01:24.941Z,12.60
2023-02-19T07:03:53.732Z,12.60
2023-02-19T07:06:23.323Z,12.60
2023-02-19T07:08:53.747Z,12.60
2023-02-19T07:11:22.036Z,12.50
2023-02-19T07:13:54.951Z,12.50
2023-02-19T07:16:23.644Z,12.50
2023-02-19T07:18:51.613Z,12.50
2023-02-19T07:21:20.474Z,12.70
2023-02-19T07:23:48.258Z,12.50
2023-02-19T07:26:20.261Z,12.50
2023-02-19T07:28:50.280Z,12.50
2023-02-19T07:31:20.419Z,12.50
2023-02-19T07:33:49.049Z,12.50
2023-02-19T07:36:18.774Z,12.50
2023-02-19T07:38:46.950Z,12.50
2023-02-19T07:41:15.114Z,12.50
2023-02-19T07:43:44.745Z,12.50
2023-02-19T07:46:16.966Z,12.50
2023-02-19T07:48:47.625Z,12.50
2023-02-19T07:51:18.917Z,12.50
2023-02-19T07:53:47.630Z,12.50
2023-02-19T07:56:15.950Z,12.60
2023-02-19T07:58:46.868Z,12.60
2023-02-19T08:01:17.581Z,12.50
2023-02-19T08:03:45.975Z,12.50
2023-02-19T08:06:14.467Z,12.60
2023-02-19T08:08:42.307Z,12.50
2023-02-19T08:11:28.901Z,12.50
2023-02-19T08:13:58.102Z,12.50
2023-02-19T08:16:41.968Z,12.50
2023-02-19T08:19:11.048Z,12.50
2023-02-19T08:21:39.001Z,12.60
2023-02-19T08:24:09.815Z,12.60
2023-02-19T08:26:37.706Z,12.60
2023-02-19T08:29:08.946Z,12.60
2023-02-19T08:31:37.056Z,12.60
2023-02-19T08:34:05.166Z,12.60
2023-02-19T08:36:33.050Z,12.60
2023-02-19T08:39:00.886Z,12.60
2023-02-19T08:41:28.875Z,12.60
2023-02-19T08:43:56.666Z,12.60
2023-02-19T08:46:25.918Z,12.60
2023-02-19T08:48:53.880Z,12.70
2023-02-19T08:51:21.749Z,12.70
2023-02-19T08:53:49.709Z,12.70
2023-02-19T08:56:18.670Z,12.70
2023-02-19T08:58:46.923Z,12.70
2023-02-19T09:01:18.262Z,12.70
2023-02-19T09:03:47.700Z,12.70
2023-02-19T09:06:19.405Z,12.70
2023-02-19T09:08:47.682Z,12.70
2023-02-19T09:11:16.256Z,12.80
2023-02-19T09:13:44.889Z,12.80
2023-02-19T09:16:13.902Z,12.80
2023-02-19T09:18:41.714Z,12.90
2023-02-19T09:21:11.282Z,12.90
2023-02-19T09:23:39.383Z,12.90
2023-02-19T09:26:09.908Z,13.00
2023-02-19T09:28:41.407Z,12.10
2023-02-19T09:31:15.680Z,13.00
2023-02-19T09:33:44.626Z,13.00
2023-02-19T09:36:18.574Z,13.00
2023-02-19T09:38:46.916Z,13.30
2023-02-19T09:41:19.437Z,13.10
2023-02-19T09:43:47.946Z,13.10
2023-02-19T09:46:25.858Z,13.10
2023-02-19T09:48:55.111Z,13.10
2023-02-19T09:51:27.864Z,13.20
2023-02-19T09:53:58.361Z,13.20
2023-02-19T09:56:28.421Z,13.40
2023-02-19T09:58:59.431Z,13.20
2023-02-19T10:01:33.276Z,13.10
2023-02-19T10:04:01.332Z,13.20
2023-02-19T10:06:30.713Z,13.10
2023-02-19T10:09:17.342Z,13.10
2023-02-19T10:11:47.677Z,13.10
2023-02-19T10:14:21.539Z,13.10
2023-02-19T10:16:51.500Z,13.10
2023-02-19T10:19:19.434Z,13.10
2023-02-19T10:21:48.635Z,13.20
2023-02-19T10:24:22.622Z,13.20
2023-02-19T10:26:51.606Z,13.20
2023-02-19T10:29:19.956Z,13.80
2023-02-19T10:31:48.303Z,13.20
2023-02-19T10:34:22.251Z,13.30
2023-02-19T10:36:53.511Z,13.30
2023-02-19T10:39:42.177Z,13.30
2023-02-19T10:42:20.826Z,13.30
2023-02-19T10:44:53.840Z,13.30
2023-02-19T10:47:24.702Z,13.30
2023-02-19T10:49:54.038Z,13.30
2023-02-19T10:52:26.258Z,13.30
2023-02-19T10:54:56.522Z,13.30
2023-02-19T10:57:30.131Z,13.30
2023-02-19T11:00:01.045Z,13.30
2023-02-19T11:02:29.636Z,13.20
2023-02-19T11:05:08.017Z,13.20
2023-02-19T11:07:38.375Z,13.20
2023-02-19T11:10:08.708Z,13.20
2023-02-19T11:12:36.764Z,13.20
2023-02-19T11:15:21.906Z,13.20
2023-02-19T11:17:56.466Z,13.10
2023-02-19T11:20:24.877Z,13.10
2023-02-19T11:23:01.426Z,13.10
2023-02-19T11:25:29.836Z,13.10
2023-02-19T11:28:02.644Z,13.10
2023-02-19T11:30:37.488Z,13.10
2023-02-19T11:33:27.195Z,13.00
2023-02-19T11:36:01.527Z,13.10
2023-02-19T11:38:30.950Z,13.10
2023-02-19T11:41:08.461Z,13.00
2023-02-19T11:43:50.089Z,13.00
2023-02-19T11:46:25.366Z,13.10
2023-02-19T11:48:56.443Z,13.10
2023-02-19T11:51:36.954Z,13.10
2023-02-19T11:54:17.735Z,13.10
2023-02-19T11:56:49.285Z,13.10
2023-02-19T11:59:28.131Z,13.20
2023-02-19T12:02:28.184Z,13.20
2023-02-19T12:05:18.886Z,13.20
2023-02-19T12:08:23.352Z,13.20
2023-02-19T12:11:06.634Z,13.20
2023-02-19T12:13:43.230Z,13.20
2023-02-19T12:16:24.821Z,13.20
2023-02-19T12:19:14.959Z,13.20
2023-02-19T12:21:54.639Z,13.30
2023-02-19T12:24:52.228Z,13.20
2023-02-19T12:27:34.625Z,13.30
2023-02-19T12:30:17.935Z,13.30
2023-02-19T12:33:02.283Z,13.60
2023-02-19T12:35:47.394Z,13.30
2023-02-19T12:38:23.365Z,13.30
2023-02-19T12:41:10.335Z,11.50
2023-02-19T12:43:41.800Z,13.30
2023-02-19T12:46:16.014Z,13.30
2023-02-19T12:48:49.922Z,13.30
2023-02-19T12:51:23.492Z,13.20
2023-02-19T12:53:55.380Z,13.20
2023-02-19T12:56:29.731Z,13.10
2023-02-19T12:59:03.301Z,13.00
2023-02-19T13:01:36.487Z,13.00
2023-02-19T13:04:33.793Z,12.90
2023-02-19T13:07:06.353Z,12.80
2023-02-19T13:09:37.943Z,12.80
2023-02-19T13:12:11.016Z,12.70
2023-02-19T13:14:46.570Z,12.60
2023-02-19T13:17:25.094Z,12.60
2023-02-19T13:19:58.455Z,12.50
2023-02-19T13:23:02.866Z,12.50
2023-02-19T13:25:46.649Z,12.50
2023-02-19T13:28:26.714Z,12.40
2023-02-19T13:31:17.901Z,12.40
2023-02-19T13:33:59.523Z,12.30
2023-02-19T13:36:29.374Z,12.30
2023-02-19T13:39:00.398Z,12.30
2023-02-19T13:41:30.774Z,12.30
2023-02-19T13:44:02.916Z,12.20
2023-02-19T13:46:42.854Z,12.20
2023-02-19T13:49:42.069Z,12.20
2023-02-19T13:52:41.485Z,12.20
2023-02-19T13:55:49.569Z,12.10
2023-02-19T13:58:37.136Z,12.10
2023-02-19T14:01:09.372Z,12.00
2023-02-19T14:03:54.274Z,12.00
2023-02-19T14:06:22.985Z,12.00
2023-02-19T14:08:56.010Z,12.00
2023-02-19T14:12:01.349Z,12.00
2023-02-19T14:14:35.720Z,12.10
2023-02-19T14:17:07.534Z,12.10
2023-02-19T14:19:57.392Z,12.10
2023-02-19T14:22:52.898Z,12.10
2023-02-19T14:25:48.437Z,12.10
2023-02-19T14:28:38.937Z,12.10
2023-02-19T14:31:18.150Z,12.20
2023-02-19T14:33:48.618Z,12.20
2023-02-19T14:36:27.544Z,12.20
2023-02-19T14:38:58.091Z,12.20
2023-02-19T14:41:26.977Z,12.20
2023-02-19T14:43:57.780Z,12.30
2023-02-19T14:46:31.809Z,12.30
2023-02-19T14:49:07.312Z,12.30
2023-02-19T14:51:39.516Z,12.40
2023-02-19T14:54:15.855Z,12.40
2023-02-19T14:56:46.931Z,12.40
2023-02-19T14:59:27.372Z,12.40
2023-02-19T15:01:57.350Z,12.40
2023-02-19T15:04:27.217Z,12.50
2023-02-19T15:06:57.556Z,12.70
2023-02-19T15:09:31.880Z,12.50
2023-02-19T15:12:00.538Z,12.40
2023-02-19T15:14:30.878Z,12.40
2023-02-19T15:17:02.119Z,12.40
2023-02-19T15:19:33.288Z,12.50
2023-02-19T15:22:05.767Z,12.40
2023-02-19T15:24:33.776Z,12.40
2023-02-19T15:27:01.709Z,12.50
2023-02-19T15:29:30.149Z,12.50
2023-02-19T15:32:00.020Z,12.50
2023-02-19T15:34:29.601Z,12.40
2023-02-19T15:37:05.839Z,12.40
2023-02-19T15:39:36.689Z,12.40
2023-02-19T15:42:07.302Z,13.90
2023-02-19T15:44:43.089Z,12.40
2023-02-19T15:47:18.582Z,12.50
2023-02-19T15:49:54.176Z,12.40
2023-02-19T15:52:31.461Z,12.40
2023-02-19T15:55:05.835Z,12.40
2023-02-19T15:57:41.695Z,12.40
2023-02-19T16:00:19.268Z,12.30
2023-02-19T16:02:48.593Z,12.30
2023-02-19T16:05:26.153Z,12.30
2023-02-19T16:08:20.681Z,12.30
2023-02-19T16:10:56.328Z,12.20
2023-02-19T16:13:26.338Z,12.20
2023-02-19T16:16:01.160Z,12.20
2023-02-19T16:18:29.619Z,12.10
2023-02-19T16:20:58.028Z,12.10
2023-02-19T16:23:27.390Z,12.10
2023-02-19T16:26:00.356Z,12.10
2023-02-19T16:28:30.485Z,12.10
2023-02-19T16:30:59.735Z,12.10
2023-02-19T16:33:39.430Z,12.00
2023-02-19T16:36:26.333Z,12.00
2023-02-19T16:39:20.667Z,12.00
2023-02-19T16:42:14.742Z,12.00
2023-02-19T16:44:43.620Z,12.00
2023-02-19T16:47:33.107Z,11.90
2023-02-19T16:50:04.886Z,11.90
2023-02-19T16:52:32.764Z,11.90
2023-02-19T16:55:02.085Z,11.80
2023-02-19T16:57:29.952Z,11.80
2023-02-19T16:59:57.842Z,11.70
2023-02-19T17:02:26.253Z,11.70
2023-02-19T17:04:55.649Z,11.70
2023-02-19T17:07:23.987Z,11.60
2023-02-19T17:09:52.050Z,11.60
2023-02-19T17:12:22.241Z,11.60
2023-02-19T17:14:50.854Z,11.60
2023-02-19T17:17:18.700Z,11.50
2023-02-19T17:19:47.267Z,11.50
2023-02-19T17:22:17.276Z,11.50
2023-02-19T17:24:48.534Z,9.60
2023-02-19T17:27:16.400Z,11.40
2023-02-19T17:29:45.708Z,11.60
2023-02-19T17:32:14.840Z,11.40
2023-02-19T17:34:42.764Z,11.40
2023-02-19T17:37:10.654Z,11.40
2023-02-19T17:39:38.514Z,11.40
2023-02-19T17:42:09.554Z,11.40
2023-02-19T17:44:37.510Z,12.60
2023-02-19T17:47:06.900Z,11.40
2023-02-19T17:49:35.164Z,12.90
2023-02-19T17:52:04.549Z,11.40
2023-02-19T17:54:32.398Z,11.40
2023-02-19T17:57:00.222Z,11.40
2023-02-19T17:59:28.042Z,11.30
2023-02-19T18:01:56.058Z,11.30
2023-02-19T18:04:25.250Z,11.30
2023-02-19T18:06:53.990Z,11.30
2023-02-19T18:09:22.884Z,11.30
2023-02-19T18:11:50.696Z,11.30
2023-02-19T18:14:18.521Z,11.30
2023-02-19T18:16:50.053Z,11.30
2023-02-19T18:19:18.937Z,11.30
2023-02-19T18:21:48.544Z,11.30
2023-02-19T18:24:16.376Z,11.50
2023-02-19T18:26:44.655Z,11.40
2023-02-19T18:29:12.565Z,11.20
2023-02-19T18:31:40.626Z,11.20
2023-02-19T18:34:18.161Z,11.20
2023-02-19T18:36:50.677Z,11.10
2023-02-19T18:39:18.536Z,13.90
2023-02-19T18:41:49.994Z,11.10
2023-02-19T18:44:22.773Z,11.30
2023-02-19T18:46:51.099Z,11.00
2023-02-19T18:49:19.086Z,11.00
2023-02-19T18:51:51.023Z,10.90
2023-02-19T18:54:24.205Z,10.90
2023-02-19T18:56:52.243Z,10.90
2023-02-19T18:59:20.069Z,10.90
2023-02-19T19:01:48.261Z,10.80
2023-02-19T19:04:16.603Z,10.80
2023-02-19T19:06:44.879Z,10.80
2023-02-19T19:09:14.606Z,10.80
2023-02-19T19:11:46.645Z,10.70
2023-02-19T19:14:14.885Z,10.70
2023-02-19T19:16:43.088Z,10.70
2023-02-19T19:19:12.766Z,10.70
2023-02-19T19:21:40.568Z,10.60
2023-02-19T19:24:08.956Z,10.60
2023-02-19T19:26:45.869Z,10.50
2023-02-19T19:29:17.077Z,10.50
2023-02-19T19:31:45.784Z,10.40
2023-02-19T19:34:14.798Z,10.40
2023-02-19T19:36:42.628Z,10.30
2023-02-19T19:39:10.773Z,10.30
2023-02-19T19:41:39.935Z,10.20
2023-02-19T19:44:09.016Z,10.20
2023-02-19T19:46:43.537Z,10.40
2023-02-19T19:49:11.383Z,10.10
2023-02-19T19:51:39.251Z,10.10
2023-02-19T19:54:08.384Z,10.10
2023-02-19T19:56:43.153Z,10.10
2023-02-19T19:59:11.905Z,10.00
2023-02-19T20:01:39.839Z,10.00
2023-02-19T20:04:07.765Z,10.00
2023-02-19T20:06:35.609Z,10.00
2023-02-19T20:09:03.702Z,9.90
2023-02-19T20:11:31.655Z,9.90
2023-02-19T20:14:00.856Z,9.90
2023-02-19T20:16:29.720Z,9.80
2023-02-19T20:18:57.623Z,9.80
2023-02-19T20:21:26.314Z,9.80
2023-02-19T20:23:54.147Z,10.10
2023-02-19T20:26:25.911Z,9.80
2023-02-19T20:28:54.194Z,9.70
2023-02-19T20:31:23.766Z,9.70
2023-02-19T20:33:52.414Z,9.70
2023-02-19T20:36:21.282Z,9.70
2023-02-19T20:38:51.235Z,9.70
2023-02-19T20:41:19.317Z,9.70
2023-02-19T20:43:47.338Z,9.60
2023-02-19T20:46:15.758Z,9.60
2023-02-19T20:48:45.974Z,9.70
2023-02-19T20:51:13.788Z,9.60
2023-02-19T20:53:43.144Z,9.60
2023-02-19T20:56:14.164Z,9.60
2023-02-19T20:58:42.999Z,9.60
2023-02-19T21:01:11.971Z,9.50
2023-02-19T21:03:39.750Z,9.50
2023-02-19T21:06:09.371Z,9.50
2023-02-19T21:08:37.332Z,9.50
2023-02-19T21:11:06.300Z,9.50
2023-02-19T21:13:35.056Z,9.50
