createdAt,value
2023-04-19T00:01:49.832Z,61.42
2023-04-19T00:04:19.901Z,66.75
2023-04-19T00:06:50.218Z,61.75
2023-04-19T00:09:20.184Z,61.58
2023-04-19T00:11:50.094Z,59.90
2023-04-19T00:14:19.841Z,60.65
2023-04-19T00:16:49.938Z,60.15
2023-04-19T00:19:19.674Z,62.63
2023-04-19T00:21:49.926Z,67.57
2023-04-19T00:24:21.334Z,63.80
2023-04-19T00:26:51.262Z,58.80
2023-04-19T00:29:20.956Z,61.67
2023-04-19T00:31:51.283Z,62.97
2023-04-19T00:34:21.009Z,61.78
2023-04-19T00:36:51.635Z,56.20
2023-04-19T00:39:21.747Z,53.50
2023-04-19T00:41:51.422Z,52.72
2023-04-19T00:44:21.670Z,52.63
2023-04-19T00:46:51.718Z,52.75
2023-04-19T00:49:23.122Z,51.88
2023-04-19T00:51:53.851Z,51.05
2023-04-19T00:54:24.016Z,50.70
2023-04-19T00:56:54.084Z,49.38
2023-04-19T00:59:24.544Z,49.25
2023-04-19T01:01:54.862Z,49.47
2023-04-19T01:04:25.315Z,48.78
2023-04-19T01:06:56.247Z,47.45
2023-04-19T01:09:25.988Z,47.20
2023-04-19T01:11:56.141Z,45.35
2023-04-19T01:14:25.854Z,45.05
2023-04-19T01:16:55.682Z,41.22
2023-04-19T01:19:25.409Z,41.13
2023-04-19T01:21:55.464Z,40.53
2023-04-19T01:24:25.144Z,41.95
2023-04-19T01:26:54.996Z,39.75
2023-04-19T01:29:24.680Z,39.38
2023-04-19T01:31:55.090Z,39.42
2023-04-19T01:34:25.119Z,40.15
2023-04-19T01:36:55.609Z,40.83
2023-04-19T01:39:27.579Z,39.95
2023-04-19T01:41:57.414Z,39.20
2023-04-19T01:44:27.121Z,40.25
2023-04-19T01:46:57.629Z,41.22
2023-04-19T01:49:27.568Z,39.72
2023-04-19T01:51:57.241Z,41.13
2023-04-19T01:54:27.298Z,40.90
2023-04-19T01:56:56.936Z,39.03
2023-04-19T01:59:27.071Z,40.33
2023-04-19T02:01:56.852Z,39.03
2023-04-19T02:04:27.380Z,39.83
2023-04-19T02:06:57.120Z,39.72
2023-04-19T02:09:26.719Z,39.55
2023-04-19T02:11:56.690Z,38.92
2023-04-19T02:14:26.325Z,41.63
2023-04-19T02:16:56.752Z,41.08
2023-04-19T02:19:26.652Z,38.28
2023-04-19T02:21:59.194Z,38.75
2023-04-19T02:24:29.310Z,41.35
2023-04-19T02:26:59.594Z,39.40
2023-04-19T02:29:29.425Z,39.92
2023-04-19T02:32:00.230Z,41.03
2023-04-19T02:34:30.403Z,40.08
2023-04-19T02:37:03.179Z,38.28
2023-04-19T02:39:33.682Z,43.17
2023-04-19T02:42:03.842Z,40.90
2023-04-19T02:44:34.805Z,42.30
2023-04-19T02:47:04.573Z,42.83
2023-04-19T02:49:39.429Z,40.50
2023-04-19T02:52:10.112Z,41.60
2023-04-19T02:54:42.662Z,42.55
2023-04-19T02:57:13.046Z,41.67
2023-04-19T02:59:45.281Z,40.13
2023-04-19T03:02:15.390Z,41.33
2023-04-19T03:04:45.082Z,39.95
2023-04-19T03:07:15.270Z,40.83
2023-04-19T03:09:44.944Z,41.17
2023-04-19T03:12:15.271Z,40.75
2023-04-19T03:14:45.454Z,40.60
2023-04-19T03:17:15.905Z,42.17
2023-04-19T03:19:45.788Z,43.10
2023-04-19T03:22:16.150Z,39.25
2023-04-19T03:24:45.938Z,41.80
2023-04-19T03:27:23.994Z,41.25
2023-04-19T03:29:59.783Z,41.53
2023-04-19T03:32:31.857Z,41.00
2023-04-19T03:35:02.481Z,40.65
2023-04-19T03:37:32.419Z,41.58
2023-04-19T03:40:02.484Z,40.33
2023-04-19T03:42:36.383Z,43.13
2023-04-19T03:45:12.863Z,41.22
2023-04-19T03:47:48.091Z,42.08
2023-04-19T03:50:18.300Z,52.33
2023-04-19T03:52:52.085Z,47.85
2023-04-19T03:55:22.166Z,41.80
2023-04-19T03:57:52.099Z,43.08
2023-04-19T04:00:31.764Z,42.17
2023-04-19T04:03:03.576Z,42.28
2023-04-19T04:05:34.253Z,41.20
2023-04-19T04:08:04.460Z,41.17
2023-04-19T04:10:34.558Z,43.03
2023-04-19T04:13:04.653Z,42.95
2023-04-19T04:15:43.237Z,42.15
2023-04-19T04:18:15.186Z,39.63
2023-04-19T04:20:46.368Z,43.15
2023-04-19T04:23:16.458Z,43.17
2023-04-19T04:26:01.854Z,45.10
2023-04-19T04:28:47.478Z,42.92
2023-04-19T04:31:19.552Z,43.33
2023-04-19T04:33:50.869Z,42.90
2023-04-19T04:36:23.546Z,42.72
2023-04-19T04:38:55.492Z,43.25
2023-04-19T04:41:26.756Z,42.28
2023-04-19T04:44:12.219Z,42.58
2023-04-19T04:46:44.785Z,43.35
2023-04-19T04:49:19.290Z,41.03
2023-04-19T04:51:49.192Z,43.97
2023-04-19T04:54:19.260Z,45.08
2023-04-19T04:56:50.818Z,43.47
2023-04-19T04:59:20.800Z,43.03
2023-04-19T05:01:52.597Z,42.60
2023-04-19T05:04:23.101Z,42.17
2023-04-19T05:06:52.763Z,61.65
2023-04-19T05:09:27.449Z,60.38
2023-04-19T05:11:57.492Z,57.30
2023-04-19T05:14:27.561Z,42.53
2023-04-19T05:16:57.884Z,42.25
2023-04-19T05:19:27.721Z,41.00
2023-04-19T05:22:04.080Z,41.55
2023-04-19T05:24:33.923Z,41.00
2023-04-19T05:27:03.861Z,42.65
2023-04-19T05:29:34.223Z,44.35
2023-04-19T05:32:03.939Z,41.42
2023-04-19T05:34:38.129Z,40.80
2023-04-19T05:37:08.349Z,41.55
2023-04-19T05:39:38.555Z,43.15
2023-04-19T05:42:08.514Z,42.15
2023-04-19T05:44:38.552Z,42.20
2023-04-19T05:47:08.957Z,42.25
2023-04-19T05:49:58.314Z,41.08
2023-04-19T05:52:33.706Z,41.53
2023-04-19T05:55:04.486Z,42.80
2023-04-19T05:57:36.443Z,40.97
2023-04-19T06:00:07.082Z,40.05
2023-04-19T06:02:45.510Z,40.25
2023-04-19T06:05:17.063Z,41.80
2023-04-19T06:07:55.152Z,41.78
2023-04-19T06:10:28.972Z,41.13
2023-04-19T06:13:03.994Z,40.78
2023-04-19T06:15:33.809Z,41.25
2023-04-19T06:18:03.972Z,41.08
2023-04-19T06:20:33.630Z,42.60
2023-04-19T06:23:03.497Z,40.90
2023-04-19T06:25:33.179Z,41.10
2023-04-19T06:28:03.904Z,43.58
2023-04-19T06:30:33.594Z,42.25
2023-04-19T06:33:03.621Z,40.47
2023-04-19T06:35:34.118Z,40.17
2023-04-19T06:38:06.212Z,40.35
2023-04-19T06:40:38.681Z,38.53
2023-04-19T06:43:08.662Z,38.35
2023-04-19T06:45:38.349Z,39.17
2023-04-19T06:48:08.364Z,39.42
2023-04-19T06:50:38.115Z,41.35
2023-04-19T06:53:08.282Z,41.58
2023-04-19T06:55:38.251Z,41.13
2023-04-19T06:58:12.034Z,40.45
2023-04-19T07:00:42.008Z,42.55
2023-04-19T07:03:12.514Z,42.17
2023-04-19T07:05:43.153Z,41.30
2023-04-19T07:08:12.963Z,40.72
2023-04-19T07:10:45.188Z,41.63
2023-04-19T07:13:15.265Z,42.50
2023-04-19T07:15:45.369Z,42.15
2023-04-19T07:18:19.443Z,42.58
2023-04-19T07:20:51.136Z,42.38
2023-04-19T07:23:22.122Z,43.50
2023-04-19T07:25:51.857Z,41.97
2023-04-19T07:28:21.677Z,43.00
2023-04-19T07:30:51.383Z,41.63
2023-04-19T07:33:21.305Z,43.13
2023-04-19T07:35:51.212Z,43.05
2023-04-19T07:38:21.212Z,42.55
2023-04-19T07:40:51.506Z,42.08
2023-04-19T07:43:21.445Z,43.28
2023-04-19T07:45:51.219Z,42.88
2023-04-19T07:48:21.331Z,43.58
2023-04-19T07:50:51.789Z,45.95
2023-04-19T07:53:22.074Z,44.90
2023-04-19T07:55:51.876Z,45.38
2023-04-19T07:58:21.918Z,44.75
2023-04-19T08:00:51.725Z,46.45
2023-04-19T08:03:22.117Z,46.50
2023-04-19T08:05:52.384Z,46.08
2023-04-19T08:08:22.504Z,47.35
2023-04-19T08:10:52.380Z,43.83
2023-04-19T08:13:23.494Z,44.42
2023-04-19T08:16:27.123Z,45.60
2023-04-19T08:18:43.884Z,47.53
2023-04-19T08:21:13.764Z,47.83
2023-04-19T08:23:48.227Z,48.00
2023-04-19T08:26:18.400Z,46.35
2023-04-19T08:28:48.156Z,47.63
2023-04-19T08:31:18.443Z,48.70
2023-04-19T08:33:48.850Z,47.08
2023-04-19T08:36:22.442Z,48.00
2023-04-19T08:39:06.935Z,47.65
2023-04-19T08:41:42.996Z,47.25
2023-04-19T08:44:17.739Z,46.65
2023-04-19T08:46:53.399Z,45.53
2023-04-19T08:49:24.126Z,46.33
2023-04-19T08:51:54.929Z,45.70
2023-04-19T08:54:25.507Z,46.38
2023-04-19T08:56:56.188Z,46.58
2023-04-19T08:59:25.861Z,44.70
2023-04-19T09:01:57.752Z,46.92
2023-04-19T09:07:04.535Z,46.63
2023-04-19T09:09:40.815Z,46.75
2023-04-19T09:12:19.999Z,46.67
2023-04-19T09:15:01.314Z,46.25
2023-04-19T09:17:34.541Z,48.17
2023-04-19T09:20:06.526Z,45.75
2023-04-19T09:22:40.574Z,45.38
2023-04-19T09:25:41.415Z,44.47
2023-04-19T09:28:15.937Z,45.72
2023-04-19T09:31:00.004Z,44.53
2023-04-19T09:33:43.795Z,44.88
2023-04-19T09:36:38.144Z,45.72
2023-04-19T09:39:12.404Z,44.15
2023-04-19T09:42:03.579Z,42.20
2023-04-19T09:47:33.562Z,43.10
2023-04-19T09:50:22.762Z,43.63
2023-04-19T09:53:19.678Z,42.97
2023-04-19T09:56:01.476Z,45.33
2023-04-19T09:58:47.011Z,45.53
2023-04-19T10:01:24.188Z,44.25
2023-04-19T10:03:55.555Z,46.38
2023-04-19T10:06:40.430Z,44.90
2023-04-19T10:09:18.975Z,49.45
2023-04-19T10:11:58.056Z,48.28
2023-04-19T10:14:40.098Z,46.40
2023-04-19T10:17:16.422Z,45.83
2023-04-19T10:19:53.463Z,48.17
2023-04-19T10:22:31.201Z,48.45
2023-04-19T10:25:19.794Z,47.22
2023-04-19T10:27:54.930Z,48.05
2023-04-19T10:30:30.582Z,47.30
2023-04-19T10:33:06.206Z,48.75
2023-04-19T10:35:40.014Z,49.25
2023-04-19T10:38:21.403Z,50.35
2023-04-19T10:41:05.245Z,49.42
2023-04-19T10:43:39.681Z,51.58
2023-04-19T10:46:17.515Z,52.03
2023-04-19T10:49:05.304Z,51.67
2023-04-19T10:51:38.569Z,52.53
2023-04-19T10:54:34.341Z,54.63
2023-04-19T10:57:07.222Z,52.83
2023-04-19T10:59:41.020Z,55.55
2023-04-19T11:02:34.134Z,53.58
2023-04-19T11:05:17.394Z,53.08
2023-04-19T11:07:52.284Z,55.00
2023-04-19T11:10:35.232Z,61.10
2023-04-19T11:13:10.762Z,60.97
2023-04-19T11:15:47.588Z,54.45
2023-04-19T11:18:37.365Z,56.75
2023-04-19T11:21:16.994Z,55.80
2023-04-19T11:23:49.457Z,55.17
2023-04-19T11:26:23.052Z,57.78
2023-04-19T11:29:00.490Z,55.08
2023-04-19T11:31:35.698Z,56.45
2023-04-19T11:34:06.173Z,55.95
2023-04-19T11:36:38.325Z,61.00
2023-04-19T11:39:12.728Z,62.25
2023-04-19T11:41:42.906Z,56.25
2023-04-19T11:44:26.155Z,55.97
2023-04-19T11:47:06.573Z,55.88
2023-04-19T11:49:36.769Z,55.83
2023-04-19T11:52:08.830Z,56.75
2023-04-19T11:54:38.957Z,55.60
2023-04-19T11:57:10.237Z,56.47
2023-04-19T11:59:40.991Z,56.70
2023-04-19T12:02:13.038Z,58.25
2023-04-19T12:04:43.457Z,58.90
2023-04-19T12:07:13.334Z,60.58
2023-04-19T12:09:43.284Z,61.70
2023-04-19T12:12:14.627Z,61.53
2023-04-19T12:14:54.499Z,60.70
2023-04-19T12:17:24.585Z,60.13
2023-04-19T12:19:54.381Z,60.40
2023-04-19T12:22:25.809Z,60.97
2023-04-19T12:24:57.448Z,59.38
2023-04-19T12:27:27.710Z,58.42
2023-04-19T12:29:57.533Z,55.58
2023-04-19T12:32:27.578Z,58.53
2023-04-19T12:34:57.328Z,59.17
2023-04-19T12:37:27.329Z,58.15
2023-04-19T12:39:57.247Z,58.10
2023-04-19T12:42:27.929Z,57.58
2023-04-19T12:44:57.697Z,56.60
2023-04-19T12:47:27.657Z,56.30
2023-04-19T12:49:59.059Z,56.03
2023-04-19T12:52:29.407Z,55.72
2023-04-19T12:54:59.110Z,55.70
2023-04-19T12:57:31.484Z,56.28
2023-04-19T13:00:02.591Z,167.50
2023-04-19T13:02:32.429Z,56.92
2023-04-19T13:05:02.634Z,56.70
2023-04-19T13:07:34.103Z,56.22
2023-04-19T13:10:05.087Z,56.05
2023-04-19T13:12:34.976Z,57.10
2023-04-19T13:15:05.284Z,56.55
2023-04-19T13:17:35.539Z,58.38
2023-04-19T13:20:06.114Z,55.72
2023-04-19T13:22:36.275Z,56.38
2023-04-19T13:25:06.745Z,57.85
2023-04-19T13:27:39.664Z,57.05
2023-04-19T13:30:10.317Z,56.30
2023-04-19T13:32:40.228Z,55.92
2023-04-19T13:35:10.662Z,55.38
2023-04-19T13:37:41.806Z,56.17
2023-04-19T13:40:19.307Z,56.03
2023-04-19T13:42:49.966Z,55.33
2023-04-19T13:45:19.740Z,57.03
2023-04-19T13:47:49.865Z,53.85
2023-04-19T13:50:19.606Z,54.83
2023-04-19T13:52:49.572Z,54.33
2023-04-19T13:55:19.543Z,56.05
2023-04-19T13:57:49.667Z,56.40
2023-04-19T14:00:20.167Z,56.72
2023-04-19T14:02:52.212Z,59.10
2023-04-19T14:05:23.287Z,58.97
2023-04-19T14:07:53.866Z,61.80
2023-04-19T14:10:24.092Z,57.10
2023-04-19T14:12:55.748Z,56.38
2023-04-19T14:15:27.099Z,56.47
2023-04-19T14:17:57.367Z,55.17
2023-04-19T14:20:29.265Z,57.78
2023-04-19T14:23:01.744Z,58.65
2023-04-19T14:25:31.853Z,58.42
2023-04-19T14:28:01.686Z,60.58
2023-04-19T14:30:32.071Z,84.07
2023-04-19T14:33:03.691Z,63.58
2023-04-19T14:35:33.587Z,59.70
2023-04-19T14:38:03.775Z,63.65
2023-04-19T14:40:33.464Z,60.63
2023-04-19T14:43:03.501Z,60.97
2023-04-19T14:45:33.258Z,61.92
2023-04-19T14:48:03.237Z,61.15
2023-04-19T14:50:32.923Z,59.30
2023-04-19T14:53:02.810Z,59.50
2023-04-19T14:55:32.454Z,68.53
2023-04-19T14:58:03.105Z,73.30
2023-04-19T15:00:33.010Z,71.78
2023-04-19T15:03:03.961Z,59.60
2023-04-19T15:05:40.749Z,57.22
2023-04-19T15:08:23.387Z,59.45
2023-04-19T15:10:59.460Z,60.10
2023-04-19T15:13:32.800Z,58.80
2023-04-19T15:16:05.301Z,59.05
2023-04-19T15:18:35.212Z,58.33
2023-04-19T15:21:08.134Z,58.83
2023-04-19T15:23:38.698Z,57.58
2023-04-19T15:26:08.448Z,57.92
2023-04-19T15:28:38.396Z,59.33
2023-04-19T15:31:12.577Z,58.90
2023-04-19T15:33:42.587Z,59.13
2023-04-19T15:36:12.393Z,56.63
2023-04-19T15:38:43.908Z,58.95
2023-04-19T15:41:14.072Z,59.00
2023-04-19T15:43:43.823Z,56.75
2023-04-19T15:46:15.158Z,58.65
2023-04-19T15:48:48.211Z,57.95
2023-04-19T15:51:18.298Z,57.83
2023-04-19T15:53:48.033Z,57.35
2023-04-19T15:56:18.067Z,57.38
2023-04-19T15:58:47.787Z,57.90
2023-04-19T16:01:19.202Z,57.10
2023-04-19T16:03:49.839Z,57.35
2023-04-19T16:06:19.747Z,58.67
2023-04-19T16:08:49.744Z,60.05
2023-04-19T16:11:19.488Z,59.45
2023-04-19T16:13:50.009Z,58.67
2023-04-19T16:16:19.869Z,59.65
2023-04-19T16:18:50.064Z,58.25
2023-04-19T16:21:19.885Z,58.45
2023-04-19T16:23:50.072Z,57.97
2023-04-19T16:26:19.788Z,58.05
2023-04-19T16:28:50.703Z,59.75
2023-04-19T16:31:20.711Z,58.67
2023-04-19T16:33:50.391Z,58.35
2023-04-19T16:36:24.243Z,57.42
2023-04-19T16:38:54.210Z,59.42
2023-04-19T16:41:23.928Z,58.63
2023-04-19T16:43:55.988Z,56.95
2023-04-19T16:46:27.594Z,60.08
2023-04-19T16:49:00.999Z,57.63
2023-04-19T16:51:31.060Z,57.15
2023-04-19T16:54:00.769Z,56.05
2023-04-19T16:56:31.639Z,57.30
2023-04-19T16:59:01.549Z,55.67
2023-04-19T17:01:31.375Z,58.75
2023-04-19T17:04:02.325Z,59.78
2023-04-19T17:06:33.612Z,56.67
2023-04-19T17:09:07.670Z,59.25
2023-04-19T17:11:37.647Z,58.40
2023-04-19T17:14:07.383Z,61.28
2023-04-19T17:16:37.494Z,61.17
2023-04-19T17:19:07.222Z,64.30
2023-04-19T17:21:37.262Z,60.90
2023-04-19T17:24:07.533Z,64.68
2023-04-19T17:26:37.661Z,61.95
2023-04-19T17:29:07.802Z,57.75
2023-04-19T17:31:37.940Z,57.80
2023-04-19T17:34:07.750Z,58.47
2023-04-19T17:36:37.860Z,55.35
2023-04-19T17:39:09.384Z,54.92
2023-04-19T17:41:39.605Z,55.08
2023-04-19T17:44:09.313Z,57.08
2023-04-19T17:46:41.157Z,55.72
2023-04-19T17:49:11.433Z,56.05
2023-04-19T17:51:41.616Z,57.00
2023-04-19T17:54:11.462Z,53.63
2023-04-19T17:56:41.142Z,57.38
2023-04-19T17:59:11.269Z,53.38
2023-04-19T18:01:41.864Z,55.83
2023-04-19T18:04:15.530Z,55.38
2023-04-19T18:06:46.253Z,55.40
2023-04-19T18:09:16.351Z,55.33
2023-04-19T18:11:46.795Z,56.30
2023-04-19T18:14:16.850Z,55.72
2023-04-19T18:16:47.027Z,55.70
2023-04-19T18:19:17.245Z,55.53
2023-04-19T18:21:47.193Z,56.22
2023-04-19T18:24:17.109Z,55.50
2023-04-19T18:26:47.168Z,54.50
2023-04-19T18:29:17.533Z,55.38
2023-04-19T18:31:47.578Z,55.63
2023-04-19T18:34:20.518Z,54.92
2023-04-19T18:36:50.690Z,56.35
2023-04-19T18:39:20.425Z,56.75
2023-04-19T18:41:50.319Z,56.03
2023-04-19T18:44:43.854Z,55.53
2023-04-19T18:47:10.753Z,56.70
2023-04-19T18:49:40.699Z,56.58
2023-04-19T18:52:10.520Z,55.13
2023-04-19T18:54:40.583Z,56.17
2023-04-19T18:59:49.089Z,58.47
2023-04-19T19:02:18.969Z,56.22
2023-04-19T19:04:56.759Z,56.60
2023-04-19T19:10:09.849Z,56.20
2023-04-19T19:12:48.561Z,58.65
2023-04-19T19:15:18.821Z,57.08
2023-04-19T19:17:50.168Z,57.17
2023-04-19T19:20:21.421Z,55.65
2023-04-19T19:22:51.699Z,58.75
2023-04-19T19:25:21.873Z,59.35
2023-04-19T19:30:31.023Z,58.00
2023-04-19T19:33:01.438Z,63.30
2023-04-19T19:35:31.329Z,60.72
2023-04-19T19:38:01.246Z,60.05
2023-04-19T19:40:32.725Z,58.85
2023-04-19T19:43:04.066Z,59.80
2023-04-19T19:45:33.934Z,58.22
2023-04-19T19:48:04.696Z,59.63
2023-04-19T19:51:00.889Z,59.53
2023-04-19T19:53:24.825Z,62.03
2023-04-19T19:55:56.621Z,59.17
2023-04-19T19:58:48.221Z,60.10
2023-04-19T20:01:17.129Z,60.47
2023-04-19T20:03:47.063Z,61.28
2023-04-19T20:07:07.805Z,61.00
2023-04-19T20:09:07.263Z,62.40
2023-04-19T20:11:37.116Z,61.38
2023-04-19T20:14:08.030Z,63.50
2023-04-19T20:16:37.745Z,60.33
2023-04-19T20:19:11.320Z,65.00
2023-04-19T20:21:41.464Z,64.85
2023-04-19T20:24:11.196Z,63.22
2023-04-19T20:26:41.644Z,62.75
2023-04-19T20:29:11.269Z,65.07
2023-04-19T20:31:41.328Z,64.72
2023-04-19T20:34:10.985Z,64.88
2023-04-19T20:36:41.710Z,63.30
2023-04-19T20:39:14.874Z,65.38
2023-04-19T20:41:49.235Z,66.50
2023-04-19T20:44:21.626Z,65.50
2023-04-19T20:46:53.518Z,67.10
2023-04-19T20:49:24.172Z,64.95
2023-04-19T20:51:53.846Z,65.20
2023-04-19T20:54:23.809Z,65.10
2023-04-19T20:56:55.430Z,65.55
2023-04-19T20:59:25.346Z,65.57
2023-04-19T21:01:55.002Z,65.22
2023-04-19T21:04:25.062Z,69.47
2023-04-19T21:06:54.816Z,69.65
2023-04-19T21:09:24.757Z,68.47
2023-04-19T21:11:54.662Z,67.35
2023-04-19T21:14:24.491Z,69.63
2023-04-19T21:16:54.202Z,67.95
2023-04-19T21:19:24.140Z,67.55
2023-04-19T21:21:53.910Z,67.78
2023-04-19T21:24:23.846Z,69.90
2023-04-19T21:26:53.559Z,68.15
2023-04-19T21:29:23.616Z,68.40
2023-04-19T21:31:53.608Z,67.20
2023-04-19T21:34:23.569Z,68.35
2023-04-19T21:36:53.273Z,67.35
2023-04-19T21:39:23.195Z,66.53
2023-04-19T21:41:52.837Z,69.13
2023-04-19T21:44:22.727Z,67.07
2023-04-19T21:46:52.551Z,66.22
2023-04-19T21:49:22.559Z,68.43
2023-04-19T21:51:52.812Z,68.10
2023-04-19T21:54:32.850Z,67.25
2023-04-19T21:57:04.346Z,67.18
2023-04-19T21:59:37.486Z,68.93
2023-04-19T22:02:07.686Z,68.57
2023-04-19T22:04:38.176Z,67.53
2023-04-19T22:07:09.163Z,67.80
2023-04-19T22:09:38.834Z,68.85
2023-04-19T22:12:10.692Z,66.78
2023-04-19T22:14:40.896Z,65.70
2023-04-19T22:17:11.653Z,66.63
2023-04-19T22:19:41.485Z,64.75
2023-04-19T22:22:11.142Z,67.13
2023-04-19T22:24:53.869Z,65.53
2023-04-19T22:27:27.590Z,65.05
2023-04-19T22:29:57.289Z,67.30
2023-04-19T22:32:27.395Z,66.28
2023-04-19T22:34:57.331Z,65.65
2023-04-19T22:37:27.210Z,67.32
2023-04-19T22:39:57.002Z,66.85
2023-04-19T22:42:27.192Z,64.97
2023-04-19T22:44:56.936Z,66.90
2023-04-19T22:47:27.266Z,65.45
2023-04-19T22:49:57.458Z,63.55
2023-04-19T22:52:27.887Z,65.05
2023-04-19T22:54:57.574Z,64.80
2023-04-19T22:57:27.428Z,67.22
2023-04-19T22:59:57.122Z,65.68
2023-04-19T23:02:27.548Z,66.38
2023-04-19T23:05:00.033Z,64.20
2023-04-19T23:07:30.262Z,63.58
2023-04-19T23:09:59.857Z,63.75
2023-04-19T23:12:32.479Z,63.15
2023-04-19T23:15:03.546Z,65.40
2023-04-19T23:17:34.856Z,64.63
2023-04-19T23:20:06.490Z,64.57
2023-04-19T23:22:36.377Z,63.15
2023-04-19T23:25:07.472Z,62.78
2023-04-19T23:27:38.142Z,63.20
2023-04-19T23:30:09.280Z,65.00
2023-04-19T23:32:39.462Z,64.43
2023-04-19T23:35:11.550Z,65.18
2023-04-19T23:37:42.486Z,69.65
2023-04-19T23:40:12.669Z,64.90
2023-04-19T23:42:42.341Z,63.38
2023-04-19T23:45:12.911Z,65.07
2023-04-19T23:47:42.810Z,62.13
2023-04-19T23:50:12.992Z,61.78
2023-04-19T23:52:42.796Z,61.88
2023-04-19T23:55:12.749Z,63.58
2023-04-19T23:57:42.518Z,61.35
