createdAt,value
2023-01-01T00:01:29.660Z,100.00
2023-01-01T00:04:01.377Z,100.00
2023-01-01T00:06:31.956Z,100.00
2023-01-01T00:09:20.780Z,100.00
2023-01-01T00:11:51.452Z,100.00
2023-01-01T00:14:22.079Z,100.00
2023-01-01T00:16:54.125Z,100.00
2023-01-01T00:19:24.803Z,100.00
2023-01-01T00:21:55.580Z,100.00
2023-01-01T00:24:26.185Z,100.00
2023-01-01T00:26:56.736Z,100.00
2023-01-01T00:29:27.304Z,100.00
2023-01-01T00:31:57.967Z,100.00
2023-01-01T00:34:30.708Z,100.00
2023-01-01T00:37:01.231Z,100.00
2023-01-01T00:39:31.901Z,100.00
2023-01-01T00:42:04.612Z,100.00
2023-01-01T00:44:36.639Z,100.00
2023-01-01T00:47:07.540Z,100.00
2023-01-01T00:49:38.110Z,100.00
2023-01-01T00:52:09.141Z,100.00
2023-01-01T00:54:39.683Z,100.00
2023-01-01T00:57:10.250Z,100.00
2023-01-01T00:59:40.925Z,100.00
2023-01-01T01:02:12.077Z,100.00
2023-01-01T01:04:42.927Z,100.00
2023-01-01T01:07:13.486Z,100.00
2023-01-01T01:09:44.168Z,100.00
2023-01-01T01:12:17.425Z,100.00
2023-01-01T01:14:47.576Z,100.00
2023-01-01T01:17:18.217Z,100.00
2023-01-01T01:19:50.167Z,100.00
2023-01-01T01:22:27.828Z,100.00
2023-01-01T01:24:54.419Z,100.00
2023-01-01T01:27:25.644Z,100.00
2023-01-01T01:29:57.123Z,100.00
2023-01-01T01:32:27.804Z,100.00
2023-01-01T01:34:58.394Z,100.00
2023-01-01T01:37:29.810Z,100.00
2023-01-01T01:40:00.434Z,100.00
2023-01-01T01:42:31.814Z,100.00
2023-01-01T01:45:04.156Z,100.00
2023-01-01T01:47:41.007Z,100.00
2023-01-01T01:50:20.125Z,100.00
2023-01-01T01:53:16.181Z,100.00
2023-01-01T01:55:52.489Z,100.00
2023-01-01T01:58:23.543Z,100.00
2023-01-01T02:00:55.770Z,100.00
2023-01-01T02:03:40.774Z,100.00
2023-01-01T02:06:12.604Z,100.00
2023-01-01T02:08:43.138Z,100.00
2023-01-01T02:11:21.629Z,100.00
2023-01-01T02:13:47.966Z,100.00
2023-01-01T02:16:28.274Z,100.00
2023-01-01T02:19:03.220Z,100.00
2023-01-01T02:21:36.841Z,100.00
2023-01-01T02:24:33.507Z,100.00
2023-01-01T02:27:09.800Z,100.00
2023-01-01T02:29:43.759Z,100.00
2023-01-01T02:32:17.372Z,100.00
2023-01-01T02:34:50.848Z,100.00
2023-01-01T02:37:25.404Z,100.00
2023-01-01T02:40:01.938Z,100.00
2023-01-01T02:42:34.193Z,100.00
2023-01-01T02:45:06.911Z,100.00
2023-01-01T02:47:39.616Z,100.00
2023-01-01T02:50:21.782Z,100.00
2023-01-01T02:52:58.195Z,100.00
2023-01-01T02:56:02.158Z,100.00
2023-01-01T02:59:02.036Z,100.00
2023-01-01T03:01:38.484Z,100.00
2023-01-01T03:04:13.267Z,100.00
2023-01-01T03:06:46.785Z,100.00
2023-01-01T03:09:26.096Z,100.00
2023-01-01T03:12:04.983Z,100.00
2023-01-01T03:14:47.306Z,100.00
2023-01-01T03:17:32.864Z,100.00
2023-01-01T03:20:06.450Z,100.00
2023-01-01T03:25:18.106Z,100.00
2023-01-01T03:27:57.641Z,100.00
2023-01-01T03:30:30.175Z,100.00
2023-01-01T03:33:08.199Z,100.00
2023-01-01T03:35:50.855Z,100.00
2023-01-01T03:38:28.218Z,100.00
2023-01-01T03:41:14.834Z,100.00
2023-01-01T03:44:14.128Z,100.00
2023-01-01T03:46:45.205Z,100.00
2023-01-01T03:49:18.006Z,100.00
2023-01-01T03:51:57.615Z,100.00
2023-01-01T03:54:41.324Z,100.00
2023-01-01T03:57:27.140Z,100.00
2023-01-01T03:59:58.511Z,100.00
2023-01-01T04:02:32.009Z,100.00
2023-01-01T04:05:05.168Z,100.00
2023-01-01T04:07:36.742Z,100.00
2023-01-01T04:10:09.795Z,100.00
2023-01-01T04:12:40.363Z,100.00
2023-01-01T04:15:11.480Z,100.00
2023-01-01T04:17:42.046Z,100.00
2023-01-01T04:20:15.008Z,100.00
2023-01-01T04:22:47.769Z,100.00
2023-01-01T04:25:19.163Z,100.00
2023-01-01T04:27:49.751Z,100.00
2023-01-01T04:30:20.676Z,100.00
2023-01-01T04:32:51.310Z,100.00
2023-01-01T04:35:21.900Z,100.00
2023-01-01T04:37:52.980Z,100.00
2023-01-01T04:40:23.600Z,100.00
2023-01-01T04:42:55.944Z,100.00
2023-01-01T04:45:27.225Z,100.00
2023-01-01T04:47:57.804Z,100.00
2023-01-01T04:50:29.667Z,100.00
2023-01-01T04:53:00.908Z,100.00
2023-01-01T04:55:31.515Z,100.00
2023-01-01T04:58:02.087Z,100.00
2023-01-01T05:00:32.634Z,100.00
2023-01-01T05:03:03.354Z,100.00
2023-01-01T05:05:34.107Z,100.00
2023-01-01T05:08:05.383Z,100.00
2023-01-01T05:10:37.117Z,100.00
2023-01-01T05:13:11.012Z,100.00
2023-01-01T05:15:42.660Z,100.00
2023-01-01T05:18:14.485Z,100.00
2023-01-01T05:20:45.186Z,100.00
2023-01-01T05:23:18.059Z,100.00
2023-01-01T05:25:48.625Z,100.00
2023-01-01T05:28:20.350Z,100.00
2023-01-01T05:30:52.404Z,100.00
2023-01-01T05:33:22.917Z,100.00
2023-01-01T05:35:55.530Z,100.00
2023-01-01T05:38:27.188Z,100.00
2023-01-01T05:40:58.231Z,100.00
2023-01-01T05:43:28.931Z,100.00
2023-01-01T05:46:05.027Z,100.00
2023-01-01T05:48:39.087Z,100.00
2023-01-01T05:51:18.763Z,100.00
2023-01-01T05:53:50.208Z,100.00
2023-01-01T05:56:22.372Z,100.00
2023-01-01T05:58:52.930Z,100.00
2023-01-01T06:01:29.006Z,100.00
2023-01-01T06:04:00.925Z,100.00
2023-01-01T06:06:33.925Z,100.00
2023-01-01T06:09:06.743Z,100.00
2023-01-01T06:11:38.453Z,100.00
2023-01-01T06:14:09.830Z,100.00
2023-01-01T06:16:40.450Z,100.00
2023-01-01T06:19:12.420Z,100.00
2023-01-01T06:21:43.185Z,100.00
2023-01-01T06:24:13.952Z,100.00
2023-01-01T06:26:45.509Z,100.00
2023-01-01T06:29:17.308Z,100.00
2023-01-01T06:31:48.085Z,100.00
2023-01-01T06:34:18.678Z,100.00
2023-01-01T06:36:49.386Z,100.00
2023-01-01T06:39:19.931Z,100.00
2023-01-01T06:41:50.524Z,100.00
2023-01-01T06:44:22.343Z,100.00
2023-01-01T06:46:53.258Z,100.00
2023-01-01T06:49:23.925Z,100.00
2023-01-01T06:51:55.142Z,100.00
2023-01-01T06:54:26.991Z,100.00
2023-01-01T06:56:58.714Z,100.00
2023-01-01T06:59:29.317Z,100.00
2023-01-01T07:02:00.083Z,100.00
2023-01-01T07:04:30.892Z,100.00
2023-01-01T07:07:01.448Z,100.00
2023-01-01T07:09:31.994Z,100.00
2023-01-01T07:12:03.751Z,100.00
2023-01-01T07:14:34.270Z,100.00
2023-01-01T07:17:04.907Z,100.00
2023-01-01T07:19:35.489Z,100.00
2023-01-01T07:22:06.166Z,100.00
2023-01-01T07:24:36.706Z,100.00
2023-01-01T07:27:07.695Z,100.00
2023-01-01T07:29:38.203Z,100.00
2023-01-01T07:32:11.789Z,100.00
2023-01-01T07:34:47.418Z,100.00
2023-01-01T07:37:14.656Z,100.00
2023-01-01T07:39:46.583Z,100.00
2023-01-01T07:42:17.252Z,100.00
2023-01-01T07:44:47.873Z,100.00
2023-01-01T07:47:25.680Z,100.00
2023-01-01T07:49:58.770Z,100.00
2023-01-01T07:52:29.354Z,100.00
2023-01-01T07:55:00.054Z,100.00
2023-01-01T07:57:30.790Z,100.00
2023-01-01T08:00:01.321Z,98.94
2023-01-01T08:02:32.100Z,98.56
2023-01-01T08:05:02.940Z,97.27
2023-01-01T08:07:33.416Z,98.10
2023-01-01T08:10:05.080Z,99.44
2023-01-01T08:12:36.597Z,99.19
2023-01-01T08:15:09.527Z,100.00
2023-01-01T08:17:46.169Z,98.33
2023-01-01T08:20:14.090Z,95.59
2023-01-01T08:22:44.948Z,100.00
2023-01-01T08:25:15.561Z,100.00
2023-01-01T08:27:46.444Z,97.51
2023-01-01T08:30:18.199Z,97.64
2023-01-01T08:32:48.799Z,96.18
2023-01-01T08:35:19.288Z,100.00
2023-01-01T08:37:51.056Z,100.00
2023-01-01T08:40:21.648Z,100.00
2023-01-01T08:42:52.340Z,100.00
2023-01-01T08:45:22.959Z,100.00
2023-01-01T08:47:53.711Z,100.00
2023-01-01T08:50:24.463Z,100.00
2023-01-01T08:52:55.078Z,100.00
2023-01-01T08:55:26.060Z,100.00
2023-01-01T08:57:56.675Z,100.00
2023-01-01T09:00:27.333Z,100.00
2023-01-01T09:02:58.076Z,99.25
2023-01-01T09:05:28.794Z,97.68
2023-01-01T09:07:59.413Z,98.17
2023-01-01T09:10:29.935Z,97.63
2023-01-01T09:13:01.559Z,96.69
2023-01-01T09:15:33.206Z,91.78
2023-01-01T09:18:03.869Z,89.22
2023-01-01T09:20:34.356Z,93.61
2023-01-01T09:23:06.082Z,90.34
2023-01-01T09:25:37.648Z,87.35
2023-01-01T09:28:12.062Z,89.78
2023-01-01T09:30:42.935Z,90.81
2023-01-01T09:33:13.480Z,88.39
2023-01-01T09:35:44.759Z,86.80
2023-01-01T09:38:15.239Z,88.45
2023-01-01T09:40:51.850Z,90.81
2023-01-01T09:43:30.881Z,89.78
2023-01-01T09:46:06.770Z,87.94
2023-01-01T09:48:45.884Z,87.73
2023-01-01T09:51:19.276Z,94.82
2023-01-01T09:53:58.542Z,93.82
2023-01-01T09:56:38.265Z,95.77
2023-01-01T09:59:11.925Z,94.45
2023-01-01T10:02:02.786Z,94.78
2023-01-01T10:04:53.113Z,94.04
2023-01-01T10:07:45.861Z,91.53
2023-01-01T10:10:42.017Z,90.69
2023-01-01T10:16:26.588Z,93.00
2023-01-01T10:19:00.047Z,89.94
2023-01-01T10:21:34.740Z,94.01
2023-01-01T10:24:26.398Z,92.77
2023-01-01T10:26:58.111Z,90.27
2023-01-01T10:29:43.374Z,87.03
2023-01-01T10:32:28.704Z,89.37
2023-01-01T10:35:00.662Z,89.76
2023-01-01T10:37:34.068Z,84.81
2023-01-01T10:40:16.568Z,81.43
2023-01-01T10:42:55.555Z,82.11
2023-01-01T10:45:34.530Z,82.36
2023-01-01T10:48:13.734Z,80.28
2023-01-01T10:50:47.125Z,77.38
2023-01-01T10:53:26.963Z,78.27
2023-01-01T10:56:09.905Z,77.56
2023-01-01T10:58:55.262Z,78.42
2023-01-01T11:01:31.620Z,76.01
2023-01-01T11:04:17.113Z,79.39
2023-01-01T11:06:49.084Z,81.22
2023-01-01T11:09:26.789Z,78.53
2023-01-01T11:12:09.414Z,78.88
2023-01-01T11:14:40.089Z,80.33
2023-01-01T11:17:11.467Z,80.06
2023-01-01T11:19:50.394Z,81.89
2023-01-01T11:22:46.447Z,81.55
2023-01-01T11:25:27.180Z,79.81
2023-01-01T11:28:18.560Z,81.73
2023-01-01T11:31:10.027Z,81.04
2023-01-01T11:33:46.321Z,85.20
2023-01-01T11:36:28.613Z,82.77
2023-01-01T11:39:21.748Z,84.50
2023-01-01T11:41:55.611Z,83.74
2023-01-01T11:44:40.684Z,82.46
2023-01-01T11:47:24.063Z,86.21
2023-01-01T11:49:58.569Z,88.33
2023-01-01T11:52:48.810Z,82.68
2023-01-01T11:55:22.258Z,82.43
2023-01-01T11:58:01.863Z,80.58
2023-01-01T12:00:36.714Z,82.82
2023-01-01T12:03:20.545Z,80.48
2023-01-01T12:06:09.504Z,79.71
2023-01-01T12:08:43.281Z,80.02
2023-01-01T12:11:28.849Z,79.09
2023-01-01T12:14:05.029Z,79.65
2023-01-01T12:16:39.747Z,83.72
2023-01-01T12:19:21.801Z,80.04
2023-01-01T12:21:54.504Z,79.57
2023-01-01T12:24:31.706Z,82.81
2023-01-01T12:27:11.337Z,84.69
2023-01-01T12:30:19.936Z,86.53
2023-01-01T12:33:11.588Z,85.92
2023-01-01T12:35:50.933Z,82.43
2023-01-01T12:38:45.824Z,86.51
2023-01-01T12:41:35.693Z,90.56
2023-01-01T12:44:19.157Z,91.85
2023-01-01T12:47:10.181Z,92.15
2023-01-01T12:49:55.497Z,91.35
2023-01-01T12:52:58.047Z,94.51
2023-01-01T12:55:49.430Z,94.54
2023-01-01T12:58:37.720Z,93.10
2023-01-01T13:01:11.144Z,94.02
2023-01-01T13:03:56.435Z,95.29
2023-01-01T13:09:19.565Z,98.81
2023-01-01T13:11:55.903Z,100.00
2023-01-01T13:14:26.637Z,100.00
2023-01-01T13:16:59.373Z,98.25
2023-01-01T13:19:41.144Z,100.00
2023-01-01T13:22:33.094Z,100.00
2023-01-01T13:25:16.787Z,100.00
2023-01-01T13:28:03.906Z,100.00
2023-01-01T13:30:41.924Z,100.00
2023-01-01T13:33:25.888Z,100.00
2023-01-01T13:36:22.380Z,100.00
2023-01-01T13:38:58.146Z,100.00
2023-01-01T13:41:36.906Z,100.00
2023-01-01T13:44:10.571Z,100.00
2023-01-01T13:46:49.650Z,100.00
2023-01-01T13:49:42.587Z,100.00
2023-01-01T13:52:25.871Z,100.00
2023-01-01T13:55:18.902Z,100.00
2023-01-01T13:58:16.763Z,100.00
2023-01-01T14:01:24.073Z,100.00
2023-01-01T14:03:57.213Z,100.00
2023-01-01T14:06:39.724Z,100.00
2023-01-01T14:09:17.745Z,100.00
2023-01-01T14:11:48.431Z,100.00
2023-01-01T14:14:28.612Z,100.00
2023-01-01T14:17:02.310Z,100.00
2023-01-01T14:19:34.078Z,100.00
2023-01-01T14:22:08.271Z,100.00
2023-01-01T14:24:47.227Z,100.00
2023-01-01T14:27:21.913Z,100.00
2023-01-01T14:29:53.483Z,100.00
2023-01-01T14:32:25.869Z,100.00
2023-01-01T14:35:02.164Z,100.00
2023-01-01T14:37:32.199Z,100.00
2023-01-01T14:40:11.258Z,100.00
2023-01-01T14:42:42.284Z,100.00
2023-01-01T14:45:19.455Z,100.00
2023-01-01T14:47:53.483Z,100.00
2023-01-01T14:50:27.031Z,100.00
2023-01-01T14:53:00.716Z,100.00
2023-01-01T14:55:34.234Z,100.00
2023-01-01T14:58:05.140Z,100.00
2023-01-01T15:00:35.990Z,100.00
2023-01-01T15:03:18.610Z,100.00
2023-01-01T15:06:00.908Z,100.00
2023-01-01T15:08:32.953Z,100.00
2023-01-01T15:11:05.408Z,100.00
2023-01-01T15:13:36.034Z,100.00
2023-01-01T15:16:20.692Z,100.00
2023-01-01T15:18:53.301Z,100.00
2023-01-01T15:21:29.388Z,100.00
2023-01-01T15:24:12.145Z,100.00
2023-01-01T15:26:55.534Z,100.00
2023-01-01T15:29:29.080Z,100.00
2023-01-01T15:32:05.213Z,100.00
2023-01-01T15:34:50.699Z,100.00
2023-01-01T15:37:38.140Z,100.00
2023-01-01T15:40:20.459Z,100.00
2023-01-01T15:43:00.102Z,100.00
2023-01-01T15:45:38.954Z,100.00
2023-01-01T15:48:21.718Z,100.00
2023-01-01T15:50:55.262Z,100.00
2023-01-01T15:53:29.574Z,100.00
2023-01-01T15:56:03.048Z,100.00
2023-01-01T15:58:39.719Z,100.00
2023-01-01T16:01:16.518Z,100.00
2023-01-01T16:03:49.388Z,100.00
2023-01-01T16:06:23.386Z,100.00
2023-01-01T16:08:54.023Z,100.00
2023-01-01T16:11:24.629Z,100.00
2023-01-01T16:13:56.821Z,100.00
2023-01-01T16:16:31.699Z,100.00
2023-01-01T16:19:05.054Z,100.00
2023-01-01T16:21:38.954Z,100.00
2023-01-01T16:24:18.482Z,100.00
2023-01-01T16:26:53.632Z,100.00
2023-01-01T16:29:25.858Z,100.00
2023-01-01T16:31:59.815Z,100.00
2023-01-01T16:34:32.568Z,100.00
2023-01-01T16:37:05.907Z,100.00
2023-01-01T16:39:39.414Z,100.00
2023-01-01T16:42:13.677Z,100.00
2023-01-01T16:44:46.285Z,100.00
2023-01-01T16:47:18.466Z,100.00
2023-01-01T16:49:50.983Z,100.00
2023-01-01T16:52:32.891Z,100.00
2023-01-01T16:55:02.868Z,100.00
2023-01-01T16:57:36.614Z,100.00
2023-01-01T17:00:11.912Z,100.00
2023-01-01T17:02:52.408Z,100.00
2023-01-01T17:05:27.811Z,100.00
2023-01-01T17:08:02.440Z,100.00
2023-01-01T17:10:38.603Z,100.00
2023-01-01T17:13:11.743Z,100.00
2023-01-01T17:15:42.859Z,100.00
2023-01-01T17:18:16.454Z,100.00
2023-01-01T17:20:55.661Z,100.00
2023-01-01T17:23:27.680Z,100.00
2023-01-01T17:26:03.645Z,100.00
2023-01-01T17:28:37.302Z,100.00
2023-01-01T17:31:12.469Z,100.00
2023-01-01T17:33:52.453Z,100.00
2023-01-01T17:36:26.971Z,100.00
2023-01-01T17:39:00.779Z,100.00
2023-01-01T17:41:32.767Z,100.00
2023-01-01T17:44:05.931Z,100.00
2023-01-01T17:46:41.549Z,100.00
2023-01-01T17:49:14.730Z,100.00
2023-01-01T17:51:47.145Z,100.00
2023-01-01T17:54:18.825Z,100.00
2023-01-01T17:56:54.517Z,100.00
2023-01-01T17:59:27.279Z,100.00
2023-01-01T18:02:01.087Z,100.00
2023-01-01T18:04:35.725Z,100.00
2023-01-01T18:07:07.549Z,100.00
2023-01-01T18:09:39.047Z,100.00
2023-01-01T18:12:10.468Z,100.00
2023-01-01T18:14:42.807Z,100.00
2023-01-01T18:17:18.721Z,100.00
2023-01-01T18:19:50.429Z,100.00
2023-01-01T18:22:22.679Z,100.00
2023-01-01T18:24:55.242Z,100.00
2023-01-01T18:27:29.239Z,100.00
2023-01-01T18:30:00.156Z,100.00
2023-01-01T18:32:32.641Z,100.00
2023-01-01T18:35:03.246Z,100.00
2023-01-01T18:37:37.004Z,100.00
2023-01-01T18:40:16.072Z,100.00
2023-01-01T18:42:58.716Z,100.00
2023-01-01T18:45:30.477Z,100.00
2023-01-01T18:48:02.563Z,100.00
2023-01-01T18:50:36.768Z,100.00
2023-01-01T18:53:22.728Z,100.00
2023-01-01T18:55:54.061Z,100.00
2023-01-01T18:58:26.509Z,100.00
2023-01-01T19:00:57.941Z,100.00
2023-01-01T19:03:28.836Z,100.00
2023-01-01T19:06:02.319Z,100.00
2023-01-01T19:08:32.940Z,100.00
2023-01-01T19:11:06.343Z,100.00
2023-01-01T19:13:40.728Z,100.00
2023-01-01T19:16:24.300Z,100.00
2023-01-01T19:18:55.821Z,100.00
2023-01-01T19:21:26.829Z,100.00
2023-01-01T19:24:00.585Z,100.00
2023-01-01T19:26:34.459Z,100.00
2023-01-01T19:29:20.045Z,100.00
2023-01-01T19:31:55.567Z,100.00
2023-01-01T19:34:26.713Z,100.00
2023-01-01T19:36:57.481Z,100.00
2023-01-01T19:39:28.416Z,100.00
2023-01-01T19:42:01.019Z,100.00
2023-01-01T19:44:38.103Z,100.00
2023-01-01T19:47:10.255Z,100.00
2023-01-01T19:49:40.869Z,100.00
2023-01-01T19:52:11.590Z,100.00
2023-01-01T19:54:42.350Z,100.00
2023-01-01T19:57:14.241Z,100.00
2023-01-01T19:59:44.867Z,100.00
2023-01-01T20:02:44.747Z,100.00
2023-01-01T20:04:49.290Z,100.00
2023-01-01T20:07:20.183Z,100.00
2023-01-01T20:09:52.058Z,100.00
2023-01-01T20:12:22.670Z,100.00
2023-01-01T20:14:56.398Z,100.00
2023-01-01T20:17:27.159Z,100.00
2023-01-01T20:19:58.598Z,100.00
2023-01-01T20:22:29.262Z,100.00
2023-01-01T20:25:01.103Z,100.00
2023-01-01T20:27:31.685Z,100.00
2023-01-01T20:30:02.367Z,100.00
2023-01-01T20:32:32.997Z,100.00
2023-01-01T20:35:03.604Z,100.00
2023-01-01T20:37:40.865Z,100.00
2023-01-01T20:40:13.007Z,100.00
2023-01-01T20:42:43.781Z,100.00
2023-01-01T20:45:14.393Z,100.00
2023-01-01T20:47:46.218Z,100.00
2023-01-01T20:50:16.933Z,100.00
2023-01-01T20:52:47.671Z,100.00
2023-01-01T20:55:19.589Z,100.00
2023-01-01T20:57:52.441Z,100.00
2023-01-01T21:00:23.265Z,100.00
2023-01-01T21:02:55.087Z,100.00
2023-01-01T21:05:26.202Z,100.00
2023-01-01T21:07:56.806Z,100.00
2023-01-01T21:10:27.383Z,100.00
2023-01-01T21:12:59.424Z,100.00
2023-01-01T21:15:30.063Z,100.00
2023-01-01T21:18:02.474Z,100.00
2023-01-01T21:20:41.708Z,100.00
2023-01-01T21:23:19.733Z,100.00
2023-01-01T21:25:52.171Z,100.00
2023-01-01T21:28:23.657Z,100.00
2023-01-01T21:30:58.130Z,100.00
2023-01-01T21:33:31.299Z,100.00
2023-01-01T21:36:05.295Z,100.00
2023-01-01T21:38:37.307Z,100.00
2023-01-01T21:41:24.183Z,100.00
2023-01-01T21:43:57.700Z,100.00
2023-01-01T21:46:31.163Z,100.00
2023-01-01T21:49:26.243Z,100.00
2023-01-01T21:51:59.668Z,100.00
2023-01-01T21:54:36.606Z,100.00
2023-01-01T21:57:24.874Z,100.00
2023-01-01T21:59:56.998Z,100.00
2023-01-01T22:02:30.671Z,100.00
2023-01-01T22:05:03.592Z,100.00
2023-01-01T22:10:13.507Z,100.00
2023-01-01T22:12:44.527Z,100.00
2023-01-01T22:15:30.155Z,100.00
2023-01-01T22:18:21.502Z,100.00
2023-01-01T22:20:52.734Z,100.00
2023-01-01T22:23:41.310Z,100.00
2023-01-01T22:26:20.985Z,100.00
2023-01-01T22:28:54.408Z,100.00
2023-01-01T22:31:27.532Z,100.00
2023-01-01T22:33:59.741Z,100.00
2023-01-01T22:36:34.465Z,100.00
2023-01-01T22:39:16.861Z,100.00
2023-01-01T22:41:50.387Z,100.00
2023-01-01T22:44:20.972Z,100.00
2023-01-01T22:46:51.653Z,100.00
2023-01-01T22:49:27.862Z,100.00
2023-01-01T22:51:58.827Z,100.00
2023-01-01T22:54:29.417Z,100.00
2023-01-01T22:57:00.117Z,100.00
2023-01-01T22:59:30.795Z,100.00
2023-01-01T23:02:03.345Z,100.00
2023-01-01T23:04:34.195Z,100.00
2023-01-01T23:07:06.701Z,100.00
2023-01-01T23:09:37.263Z,100.00
2023-01-01T23:12:07.944Z,100.00
2023-01-01T23:14:57.681Z,100.00
2023-01-01T23:17:28.245Z,100.00
2023-01-01T23:20:01.962Z,100.00
2023-01-01T23:22:36.964Z,100.00
2023-01-01T23:25:11.248Z,100.00
2023-01-01T23:27:42.219Z,100.00
2023-01-01T23:30:14.032Z,100.00
2023-01-01T23:32:44.993Z,100.00
2023-01-01T23:35:15.892Z,100.00
2023-01-01T23:37:46.543Z,100.00
2023-01-01T23:40:17.455Z,100.00
2023-01-01T23:42:48.015Z,100.00
2023-01-01T23:45:18.593Z,100.00
2023-01-01T23:47:49.387Z,100.00
2023-01-01T23:50:20.394Z,100.00
2023-01-01T23:52:51.259Z,100.00
2023-01-01T23:55:21.912Z,100.00
2023-01-01T23:57:52.596Z,100.00
