createdAt,value
2023-02-24T00:00:55.305Z,6.24
2023-02-24T00:02:04.738Z,6.26
2023-02-24T00:03:11.151Z,6.29
2023-02-24T00:04:13.782Z,6.31
2023-02-24T00:05:16.567Z,6.34
2023-02-24T00:06:18.473Z,6.35
2023-02-24T00:07:21.358Z,6.38
2023-02-24T00:08:23.112Z,6.39
2023-02-24T00:09:27.720Z,6.40
2023-02-24T00:10:29.973Z,6.41
2023-02-24T00:11:33.058Z,6.41
2023-02-24T00:12:35.026Z,6.42
2023-02-24T00:13:37.943Z,6.45
2023-02-24T00:14:41.473Z,6.47
2023-02-24T00:15:44.222Z,6.47
2023-02-24T00:16:47.157Z,6.50
2023-02-24T00:17:51.320Z,6.51
2023-02-24T00:18:53.147Z,6.52
2023-02-24T00:19:56.088Z,6.53
2023-02-24T00:21:03.960Z,6.55
2023-02-24T00:22:08.529Z,6.57
2023-02-24T00:23:10.334Z,6.58
2023-02-24T00:24:13.190Z,6.59
2023-02-24T00:25:15.105Z,6.60
2023-02-24T00:26:18.473Z,6.61
2023-02-24T00:27:20.283Z,6.61
2023-02-24T00:28:23.051Z,6.64
2023-02-24T00:29:26.207Z,6.63
2023-02-24T00:30:30.117Z,6.64
2023-02-24T00:31:33.596Z,6.65
2023-02-24T00:32:36.440Z,6.66
2023-02-24T00:33:41.017Z,6.66
2023-02-24T00:34:43.340Z,6.67
2023-02-24T00:35:47.352Z,6.66
2023-02-24T00:36:49.454Z,6.67
2023-02-24T00:37:54.374Z,6.67
2023-02-24T00:38:57.573Z,6.68
2023-02-24T00:40:00.339Z,6.68
2023-02-24T00:41:07.997Z,6.71
2023-02-24T00:42:12.349Z,6.71
2023-02-24T00:43:14.227Z,6.72
2023-02-24T00:44:16.973Z,6.73
2023-02-24T00:45:18.870Z,6.75
2023-02-24T00:46:25.675Z,6.77
2023-02-24T00:47:27.454Z,6.77
2023-02-24T00:48:31.634Z,6.78
2023-02-24T00:49:42.007Z,6.79
2023-02-24T00:50:44.934Z,6.78
2023-02-24T00:51:48.687Z,6.79
2023-02-24T00:52:52.454Z,6.79
2023-02-24T00:53:56.936Z,6.80
2023-02-24T00:54:59.835Z,6.80
2023-02-24T00:56:07.071Z,6.80
2023-02-24T00:57:10.240Z,6.80
2023-02-24T00:58:12.102Z,6.80
2023-02-24T00:59:16.647Z,6.80
2023-02-24T01:00:19.813Z,6.81
2023-02-24T01:01:24.321Z,6.80
2023-02-24T01:02:26.691Z,6.80
2023-02-24T01:03:29.733Z,6.80
2023-02-24T01:04:53.228Z,6.79
2023-02-24T01:05:56.541Z,6.79
2023-02-24T01:07:00.217Z,6.79
2023-02-24T01:08:03.273Z,6.79
2023-02-24T01:09:08.253Z,6.78
2023-02-24T01:10:12.544Z,6.78
2023-02-24T01:11:33.155Z,6.78
2023-02-24T01:12:38.681Z,6.77
2023-02-24T01:13:40.542Z,6.78
2023-02-24T01:14:45.567Z,6.78
2023-02-24T01:15:48.686Z,6.78
2023-02-24T01:16:51.595Z,6.79
2023-02-24T01:17:54.312Z,6.79
2023-02-24T01:18:56.460Z,6.79
2023-02-24T01:20:15.922Z,6.78
2023-02-24T01:21:19.872Z,6.77
2023-02-24T01:22:23.838Z,6.77
2023-02-24T01:23:26.027Z,6.78
2023-02-24T01:24:29.529Z,6.77
2023-02-24T01:25:31.352Z,6.77
2023-02-24T01:26:34.336Z,6.76
2023-02-24T01:27:37.148Z,6.76
2023-02-24T01:28:40.070Z,6.76
2023-02-24T01:29:41.869Z,6.77
2023-02-24T01:30:45.055Z,6.77
2023-02-24T01:31:49.517Z,6.77
2023-02-24T01:32:54.099Z,6.77
2023-02-24T01:33:56.394Z,6.75
2023-02-24T01:35:00.621Z,6.76
2023-02-24T01:36:09.413Z,6.77
2023-02-24T01:37:16.357Z,6.75
2023-02-24T01:38:23.047Z,6.77
2023-02-24T01:39:26.168Z,6.79
2023-02-24T01:40:29.151Z,6.79
2023-02-24T01:41:31.447Z,6.80
2023-02-24T01:42:33.321Z,6.79
2023-02-24T01:43:58.800Z,6.80
2023-02-24T01:45:06.636Z,6.78
2023-02-24T01:46:13.487Z,6.78
2023-02-24T01:47:16.206Z,6.78
2023-02-24T01:48:21.887Z,6.78
2023-02-24T01:49:29.418Z,6.78
2023-02-24T01:50:35.838Z,6.78
2023-02-24T01:51:41.964Z,6.77
2023-02-24T01:52:46.964Z,6.78
2023-02-24T01:53:49.383Z,6.77
2023-02-24T01:54:56.397Z,6.77
2023-02-24T01:55:59.345Z,6.77
2023-02-24T01:57:01.868Z,6.76
2023-02-24T01:58:07.228Z,6.75
2023-02-24T01:59:10.084Z,6.76
2023-02-24T02:00:32.604Z,6.74
2023-02-24T02:01:40.574Z,6.73
2023-02-24T02:02:47.396Z,6.72
2023-02-24T02:03:49.898Z,6.70
2023-02-24T02:04:57.273Z,6.72
2023-02-24T02:06:05.229Z,6.72
2023-02-24T02:07:09.967Z,6.72
2023-02-24T02:08:14.465Z,6.72
2023-02-24T02:09:16.513Z,6.73
2023-02-24T02:10:19.375Z,6.73
2023-02-24T02:11:22.847Z,6.74
2023-02-24T02:12:25.006Z,6.74
2023-02-24T02:13:28.893Z,6.73
2023-02-24T02:14:31.385Z,6.75
2023-02-24T02:15:37.912Z,6.75
2023-02-24T02:16:58.756Z,6.75
2023-02-24T02:18:06.834Z,6.75
2023-02-24T02:19:32.026Z,6.75
2023-02-24T02:21:05.048Z,6.74
2023-02-24T02:22:17.011Z,6.71
2023-02-24T02:23:33.895Z,6.71
2023-02-24T02:24:52.880Z,6.71
2023-02-24T02:26:09.646Z,6.71
2023-02-24T02:27:29.633Z,6.70
2023-02-24T02:28:45.437Z,6.70
2023-02-24T02:30:24.422Z,6.71
2023-02-24T02:31:50.787Z,6.71
2023-02-24T02:33:27.680Z,6.70
2023-02-24T02:34:38.068Z,6.69
2023-02-24T02:35:46.388Z,6.69
2023-02-24T02:36:55.793Z,6.70
2023-02-24T02:38:03.310Z,6.70
2023-02-24T02:39:13.009Z,6.70
2023-02-24T02:40:19.341Z,6.69
2023-02-24T02:41:28.378Z,6.70
2023-02-24T02:42:34.125Z,6.71
2023-02-24T02:43:41.422Z,6.73
2023-02-24T02:45:05.649Z,6.73
2023-02-24T02:46:14.903Z,6.73
2023-02-24T02:47:24.870Z,6.73
2023-02-24T02:48:31.166Z,6.74
2023-02-24T02:49:38.821Z,6.75
2023-02-24T02:50:45.914Z,6.74
2023-02-24T02:51:52.604Z,6.74
2023-02-24T02:52:58.371Z,6.75
2023-02-24T02:54:03.332Z,6.75
2023-02-24T02:55:08.311Z,6.75
2023-02-24T02:56:14.181Z,6.77
2023-02-24T02:57:18.778Z,6.77
2023-02-24T02:58:26.215Z,6.78
2023-02-24T02:59:29.921Z,6.78
2023-02-24T03:00:35.228Z,6.77
2023-02-24T03:01:39.103Z,6.78
2023-02-24T03:02:46.414Z,6.78
2023-02-24T03:03:51.524Z,6.80
2023-02-24T03:04:59.662Z,6.79
2023-02-24T03:06:04.119Z,6.80
2023-02-24T03:07:07.620Z,6.80
2023-02-24T03:08:11.553Z,6.80
2023-02-24T03:09:19.437Z,6.80
2023-02-24T03:10:27.830Z,6.80
2023-02-24T03:11:32.489Z,6.80
2023-02-24T03:12:34.397Z,6.80
2023-02-24T03:13:41.028Z,6.83
2023-02-24T03:14:50.985Z,6.82
2023-02-24T03:15:54.726Z,6.84
2023-02-24T03:16:58.971Z,6.84
2023-02-24T03:18:10.175Z,6.85
2023-02-24T03:19:13.849Z,6.86
2023-02-24T03:20:22.537Z,6.86
2023-02-24T03:21:29.383Z,6.86
2023-02-24T03:22:35.417Z,6.86
2023-02-24T03:23:40.895Z,6.87
2023-02-24T03:24:44.506Z,6.88
2023-02-24T03:25:58.688Z,6.87
2023-02-24T03:27:08.189Z,6.87
2023-02-24T03:28:16.595Z,6.86
2023-02-24T03:29:24.312Z,6.86
2023-02-24T03:30:32.462Z,6.84
2023-02-24T03:31:41.007Z,6.83
2023-02-24T03:32:54.952Z,6.80
2023-02-24T03:34:03.810Z,6.79
2023-02-24T03:35:11.085Z,6.77
2023-02-24T03:36:16.086Z,6.74
2023-02-24T03:37:25.494Z,6.74
2023-02-24T03:38:30.850Z,6.72
2023-02-24T03:39:33.213Z,6.71
2023-02-24T03:40:43.875Z,6.70
2023-02-24T03:41:56.135Z,6.68
2023-02-24T03:43:05.373Z,6.68
2023-02-24T03:44:11.021Z,6.65
2023-02-24T03:45:16.285Z,6.65
2023-02-24T03:46:18.581Z,6.62
2023-02-24T03:47:21.807Z,6.61
2023-02-24T03:48:25.171Z,6.61
2023-02-24T03:49:28.264Z,6.61
2023-02-24T03:50:32.097Z,6.60
2023-02-24T03:51:39.648Z,6.59
2023-02-24T03:52:47.386Z,6.59
2023-02-24T03:54:01.778Z,6.58
2023-02-24T03:55:21.285Z,6.57
2023-02-24T03:56:30.180Z,6.55
2023-02-24T03:57:54.718Z,6.55
2023-02-24T03:59:25.167Z,6.51
2023-02-24T04:00:35.274Z,6.51
2023-02-24T04:01:44.572Z,6.52
2023-02-24T04:02:51.123Z,6.52
2023-02-24T04:04:00.316Z,6.51
2023-02-24T04:05:24.411Z,6.50
2023-02-24T04:06:35.829Z,6.51
2023-02-24T04:07:43.965Z,6.52
2023-02-24T04:08:48.817Z,6.52
2023-02-24T04:09:58.140Z,6.53
2023-02-24T04:11:05.185Z,6.52
2023-02-24T04:12:17.217Z,6.52
2023-02-24T04:13:28.300Z,6.48
2023-02-24T04:14:35.908Z,6.46
2023-02-24T04:15:43.679Z,6.41
2023-02-24T04:16:54.128Z,6.35
2023-02-24T04:17:57.666Z,6.28
2023-02-24T04:19:05.957Z,6.21
2023-02-24T04:20:13.494Z,6.13
2023-02-24T04:21:22.723Z,6.06
2023-02-24T04:22:26.602Z,5.99
2023-02-24T04:23:33.019Z,5.93
2023-02-24T04:24:36.338Z,5.90
2023-02-24T04:25:39.945Z,5.87
2023-02-24T04:27:02.234Z,5.82
2023-02-24T04:28:10.057Z,5.81
2023-02-24T04:29:19.533Z,5.78
2023-02-24T04:30:23.897Z,5.76
2023-02-24T04:31:27.611Z,5.74
2023-02-24T04:32:31.603Z,5.72
2023-02-24T04:33:33.793Z,5.73
2023-02-24T04:34:37.530Z,5.73
2023-02-24T04:35:40.487Z,5.74
2023-02-24T04:36:49.456Z,5.75
2023-02-24T04:37:52.528Z,5.75
2023-02-24T04:38:56.784Z,5.74
2023-02-24T04:39:58.729Z,5.76
2023-02-24T04:41:04.430Z,5.76
2023-02-24T04:42:06.683Z,5.78
2023-02-24T04:43:09.735Z,5.76
2023-02-24T04:44:11.701Z,5.78
2023-02-24T04:45:16.471Z,5.77
2023-02-24T04:46:18.921Z,5.78
2023-02-24T04:47:22.277Z,5.77
2023-02-24T04:48:24.028Z,5.76
2023-02-24T04:49:27.035Z,5.78
2023-02-24T04:50:30.718Z,5.78
2023-02-24T04:51:33.964Z,5.78
2023-02-24T04:52:35.757Z,5.78
2023-02-24T04:53:38.803Z,5.79
2023-02-24T04:54:44.479Z,5.78
2023-02-24T04:55:49.246Z,5.79
2023-02-24T04:56:51.781Z,5.78
2023-02-24T04:57:54.841Z,5.79
2023-02-24T04:58:57.001Z,5.80
2023-02-24T04:59:59.828Z,5.80
2023-02-24T05:01:08.735Z,5.81
2023-02-24T05:02:13.220Z,5.80
2023-02-24T05:03:16.769Z,5.79
2023-02-24T05:04:19.778Z,5.80
2023-02-24T05:05:25.503Z,5.79
2023-02-24T05:06:28.378Z,5.79
2023-02-24T05:07:30.152Z,5.78
2023-02-24T05:08:33.925Z,5.79
2023-02-24T05:09:35.984Z,5.78
2023-02-24T05:10:43.407Z,5.78
2023-02-24T05:11:49.055Z,5.79
2023-02-24T05:12:51.004Z,5.78
2023-02-24T05:13:53.931Z,5.78
2023-02-24T05:14:55.663Z,5.78
2023-02-24T05:16:00.036Z,5.78
2023-02-24T05:17:03.302Z,5.77
2023-02-24T05:18:07.708Z,5.77
2023-02-24T05:19:28.488Z,5.78
2023-02-24T05:20:48.621Z,5.76
2023-02-24T05:21:51.561Z,5.75
2023-02-24T05:22:53.519Z,5.74
2023-02-24T05:23:59.145Z,5.74
2023-02-24T05:25:01.259Z,5.74
2023-02-24T05:26:08.562Z,5.75
2023-02-24T05:27:10.526Z,5.74
2023-02-24T05:28:13.669Z,5.75
2023-02-24T05:29:15.426Z,5.74
2023-02-24T05:30:19.088Z,5.75
2023-02-24T05:31:40.476Z,5.74
2023-02-24T05:32:42.798Z,5.73
2023-02-24T05:33:48.389Z,5.73
2023-02-24T05:34:51.805Z,5.72
2023-02-24T05:35:53.608Z,5.72
2023-02-24T05:36:56.374Z,5.73
2023-02-24T05:37:59.211Z,5.74
2023-02-24T05:39:07.774Z,5.74
2023-02-24T05:40:14.693Z,5.75
2023-02-24T05:41:19.054Z,5.75
2023-02-24T05:42:21.947Z,5.75
2023-02-24T05:43:26.177Z,5.75
2023-02-24T05:44:28.928Z,5.74
2023-02-24T05:45:31.505Z,5.76
2023-02-24T05:46:36.587Z,5.76
2023-02-24T05:47:40.103Z,5.76
2023-02-24T05:48:43.882Z,5.76
2023-02-24T05:49:48.050Z,5.76
2023-02-24T05:50:52.245Z,5.76
2023-02-24T05:51:57.461Z,5.77
2023-02-24T05:52:59.259Z,5.77
2023-02-24T05:54:04.696Z,5.78
2023-02-24T05:55:07.295Z,5.78
2023-02-24T05:56:10.239Z,5.78
2023-02-24T05:57:16.968Z,5.78
2023-02-24T05:58:19.778Z,5.77
2023-02-24T05:59:21.634Z,5.78
2023-02-24T06:00:25.930Z,5.79
2023-02-24T06:01:30.221Z,5.79
2023-02-24T06:02:37.575Z,5.80
2023-02-24T06:03:41.346Z,5.81
2023-02-24T06:04:53.792Z,5.80
2023-02-24T06:05:55.633Z,5.81
2023-02-24T06:06:58.378Z,5.80
2023-02-24T06:08:06.214Z,5.82
2023-02-24T06:09:10.944Z,5.81
2023-02-24T06:10:15.245Z,5.82
2023-02-24T06:11:19.229Z,5.83
2023-02-24T06:12:28.022Z,5.83
2023-02-24T06:13:29.803Z,5.84
2023-02-24T06:14:34.128Z,5.84
2023-02-24T06:15:37.491Z,5.85
2023-02-24T06:16:43.487Z,5.84
2023-02-24T06:17:45.407Z,5.85
2023-02-24T06:18:49.847Z,5.86
2023-02-24T06:19:54.198Z,5.86
2023-02-24T06:20:56.025Z,5.88
2023-02-24T06:22:01.620Z,5.88
2023-02-24T06:23:05.331Z,5.89
2023-02-24T06:24:14.393Z,5.89
2023-02-24T06:25:18.485Z,5.89
2023-02-24T06:26:21.627Z,5.91
2023-02-24T06:27:25.454Z,5.90
2023-02-24T06:28:28.420Z,5.92
2023-02-24T06:29:30.694Z,5.92
2023-02-24T06:30:33.554Z,5.93
2023-02-24T06:31:35.459Z,5.93
2023-02-24T06:32:38.520Z,5.96
2023-02-24T06:33:41.013Z,5.97
2023-02-24T06:34:43.744Z,5.99
2023-02-24T06:35:45.496Z,6.00
2023-02-24T06:36:49.030Z,5.99
2023-02-24T06:37:50.848Z,6.00
2023-02-24T06:38:54.206Z,6.00
2023-02-24T06:39:56.197Z,6.01
2023-02-24T06:40:59.036Z,6.00
2023-02-24T06:42:03.895Z,6.00
2023-02-24T06:43:10.102Z,6.00
2023-02-24T06:44:11.840Z,6.00
2023-02-24T06:45:15.219Z,6.00
2023-02-24T06:46:17.478Z,6.00
2023-02-24T06:47:22.633Z,6.00
2023-02-24T06:48:24.640Z,5.99
2023-02-24T06:49:27.722Z,6.00
2023-02-24T06:50:30.958Z,6.00
2023-02-24T06:51:33.701Z,6.00
2023-02-24T06:52:36.873Z,6.01
2023-02-24T06:53:43.557Z,6.01
2023-02-24T06:54:48.677Z,6.02
2023-02-24T06:56:14.845Z,5.99
2023-02-24T06:57:18.061Z,6.00
2023-02-24T06:58:24.195Z,6.01
2023-02-24T06:59:28.751Z,6.01
2023-02-24T07:00:38.830Z,6.01
2023-02-24T07:01:45.306Z,6.01
2023-02-24T07:02:48.248Z,6.00
2023-02-24T07:04:17.585Z,6.01
2023-02-24T07:05:24.170Z,5.98
2023-02-24T07:06:28.536Z,5.96
2023-02-24T07:07:31.308Z,5.98
2023-02-24T07:08:33.163Z,5.98
2023-02-24T07:09:36.450Z,5.99
2023-02-24T07:10:39.154Z,6.00
2023-02-24T07:11:46.611Z,6.02
2023-02-24T07:12:48.565Z,6.02
2023-02-24T07:13:54.537Z,6.04
2023-02-24T07:14:57.270Z,6.05
2023-02-24T07:16:00.217Z,6.07
2023-02-24T07:17:03.696Z,6.08
2023-02-24T07:18:07.188Z,6.09
2023-02-24T07:19:13.923Z,6.11
2023-02-24T07:20:26.138Z,6.10
2023-02-24T07:21:30.221Z,6.11
2023-02-24T07:22:33.062Z,6.11
2023-02-24T07:23:34.897Z,6.11
2023-02-24T07:24:40.487Z,6.12
2023-02-24T07:25:43.391Z,6.12
2023-02-24T07:26:52.030Z,6.13
2023-02-24T07:27:53.788Z,6.13
2023-02-24T07:28:58.066Z,6.15
2023-02-24T07:29:59.855Z,6.15
2023-02-24T07:31:08.403Z,6.19
2023-02-24T07:32:11.707Z,6.20
2023-02-24T07:33:14.242Z,6.23
2023-02-24T07:34:23.485Z,6.24
2023-02-24T07:35:25.681Z,6.24
2023-02-24T07:36:30.194Z,6.26
2023-02-24T07:37:34.828Z,6.26
2023-02-24T07:38:37.241Z,6.24
2023-02-24T07:39:42.892Z,6.23
2023-02-24T07:40:46.855Z,6.20
2023-02-24T07:41:49.993Z,6.18
2023-02-24T07:42:54.078Z,6.16
2023-02-24T07:43:59.622Z,6.14
2023-02-24T07:45:01.497Z,6.11
2023-02-24T07:46:09.182Z,6.09
2023-02-24T07:47:11.977Z,6.08
2023-02-24T07:48:15.635Z,6.05
2023-02-24T07:49:19.839Z,6.05
2023-02-24T07:50:23.719Z,6.02
2023-02-24T07:51:27.368Z,6.00
2023-02-24T07:52:32.483Z,5.99
2023-02-24T07:53:34.381Z,5.99
2023-02-24T07:54:39.275Z,5.98
2023-02-24T07:55:42.352Z,5.97
2023-02-24T07:56:48.825Z,5.97
2023-02-24T07:57:51.704Z,5.98
2023-02-24T07:58:59.224Z,5.99
2023-02-24T08:00:16.915Z,5.99
2023-02-24T08:01:23.750Z,5.98
2023-02-24T08:02:25.685Z,5.99
2023-02-24T08:03:30.159Z,6.01
2023-02-24T08:04:33.445Z,6.01
2023-02-24T08:05:36.497Z,6.03
2023-02-24T08:06:46.154Z,6.03
2023-02-24T08:07:50.495Z,6.03
2023-02-24T08:08:59.719Z,6.05
2023-02-24T08:10:14.231Z,6.05
2023-02-24T08:11:16.399Z,6.07
2023-02-24T08:12:21.728Z,6.09
2023-02-24T08:13:23.804Z,6.09
2023-02-24T08:14:32.710Z,6.11
2023-02-24T08:15:35.987Z,6.11
2023-02-24T08:16:40.597Z,6.13
2023-02-24T08:17:44.101Z,6.14
2023-02-24T08:18:48.993Z,6.14
2023-02-24T08:20:12.841Z,6.16
2023-02-24T08:21:16.607Z,6.16
2023-02-24T08:22:24.059Z,6.15
2023-02-24T08:23:26.781Z,6.16
2023-02-24T08:24:30.016Z,6.17
2023-02-24T08:25:36.521Z,6.18
2023-02-24T08:26:45.053Z,6.19
2023-02-24T08:28:06.708Z,6.19
2023-02-24T08:29:10.434Z,6.20
2023-02-24T08:30:23.375Z,6.21
2023-02-24T08:31:27.898Z,6.21
2023-02-24T08:32:34.085Z,6.22
2023-02-24T08:33:37.377Z,6.24
2023-02-24T08:34:39.510Z,6.25
2023-02-24T08:35:44.720Z,6.27
2023-02-24T08:36:55.742Z,6.28
2023-02-24T08:38:01.693Z,6.30
2023-02-24T08:39:04.877Z,6.31
2023-02-24T08:40:29.383Z,6.33
2023-02-24T08:41:45.876Z,6.33
2023-02-24T08:42:50.042Z,6.35
2023-02-24T08:43:52.828Z,6.35
2023-02-24T08:44:54.807Z,6.37
2023-02-24T08:45:59.481Z,6.38
2023-02-24T08:47:05.211Z,6.40
2023-02-24T08:48:18.294Z,6.40
2023-02-24T08:49:24.880Z,6.41
2023-02-24T08:50:31.314Z,6.43
2023-02-24T08:51:36.369Z,6.46
2023-02-24T08:52:40.183Z,6.49
2023-02-24T08:53:43.425Z,6.51
2023-02-24T08:54:49.222Z,6.54
2023-02-24T08:55:51.810Z,6.57
2023-02-24T08:56:56.850Z,6.60
2023-02-24T08:58:01.660Z,6.64
2023-02-24T08:59:06.388Z,6.66
2023-02-24T09:00:10.863Z,6.67
2023-02-24T09:01:18.991Z,6.69
2023-02-24T09:02:27.418Z,6.69
2023-02-24T09:03:30.108Z,6.68
2023-02-24T09:04:34.509Z,6.69
2023-02-24T09:05:39.076Z,6.69
2023-02-24T09:06:44.738Z,6.69
2023-02-24T09:07:54.524Z,6.69
2023-02-24T09:09:15.922Z,6.71
2023-02-24T09:10:20.298Z,6.72
2023-02-24T09:11:23.305Z,6.74
2023-02-24T09:12:29.002Z,6.76
2023-02-24T09:13:33.065Z,6.78
2023-02-24T09:14:37.528Z,6.78
2023-02-24T09:15:41.776Z,6.79
2023-02-24T09:17:02.113Z,6.79
2023-02-24T09:18:08.319Z,6.80
2023-02-24T09:19:40.369Z,6.79
2023-02-24T09:21:16.080Z,6.77
2023-02-24T09:22:31.374Z,6.75
2023-02-24T09:23:45.845Z,6.74
2023-02-24T09:24:50.965Z,6.73
2023-02-24T09:25:54.334Z,6.75
2023-02-24T09:26:58.611Z,6.78
2023-02-24T09:28:08.398Z,6.81
2023-02-24T09:29:33.064Z,6.83
2023-02-24T09:30:37.578Z,6.84
2023-02-24T09:31:55.280Z,6.85
2023-02-24T09:33:01.240Z,6.86
2023-02-24T09:34:05.612Z,6.87
2023-02-24T09:35:07.914Z,6.89
2023-02-24T09:36:13.735Z,6.92
2023-02-24T09:37:24.923Z,6.94
2023-02-24T09:38:57.803Z,6.95
2023-02-24T09:40:14.628Z,6.94
2023-02-24T09:41:33.662Z,6.95
2023-02-24T09:42:46.416Z,6.95
2023-02-24T09:43:59.844Z,6.96
2023-02-24T09:45:04.987Z,6.96
2023-02-24T09:46:14.729Z,6.96
2023-02-24T09:47:30.948Z,6.95
2023-02-24T09:48:44.632Z,6.94
2023-02-24T09:49:56.387Z,6.94
2023-02-24T09:51:05.194Z,6.93
2023-02-24T09:52:16.852Z,6.95
2023-02-24T09:53:19.893Z,6.96
2023-02-24T09:54:24.436Z,6.96
2023-02-24T09:55:35.753Z,6.99
2023-02-24T09:56:42.644Z,7.00
2023-02-24T09:58:12.036Z,7.02
2023-02-24T09:59:26.294Z,7.07
2023-02-24T10:00:33.545Z,7.10
2023-02-24T10:01:47.861Z,7.14
2023-02-24T10:03:00.188Z,7.17
2023-02-24T10:04:20.231Z,7.20
2023-02-24T10:05:28.760Z,7.22
2023-02-24T10:06:36.564Z,7.26
2023-02-24T10:07:41.807Z,7.30
2023-02-24T10:08:50.725Z,7.34
2023-02-24T10:10:02.278Z,7.36
2023-02-24T10:11:08.552Z,7.40
2023-02-24T10:12:17.209Z,7.40
2023-02-24T10:13:30.264Z,7.38
2023-02-24T10:14:43.704Z,7.39
2023-02-24T10:16:09.267Z,7.39
2023-02-24T10:17:30.491Z,7.41
2023-02-24T10:18:37.918Z,7.42
2023-02-24T10:19:41.580Z,7.43
2023-02-24T10:20:45.702Z,7.43
2023-02-24T10:22:02.825Z,7.44
2023-02-24T10:23:09.738Z,7.45
2023-02-24T10:24:15.691Z,7.46
2023-02-24T10:25:36.650Z,7.49
2023-02-24T10:26:59.531Z,7.52
2023-02-24T10:28:13.219Z,7.55
2023-02-24T10:29:23.009Z,7.57
2023-02-24T10:30:41.056Z,7.59
2023-02-24T10:31:48.019Z,7.60
2023-02-24T10:32:53.383Z,7.66
2023-02-24T10:33:58.706Z,7.72
2023-02-24T10:35:01.521Z,7.79
2023-02-24T10:36:11.489Z,7.88
2023-02-24T10:37:27.624Z,7.97
2023-02-24T10:38:34.076Z,8.06
2023-02-24T10:39:36.980Z,8.13
2023-02-24T10:40:46.763Z,8.23
2023-02-24T10:41:57.204Z,8.27
2023-02-24T10:43:10.440Z,8.34
2023-02-24T10:44:16.420Z,8.33
2023-02-24T10:45:24.751Z,8.34
2023-02-24T10:46:41.068Z,8.34
2023-02-24T10:47:46.387Z,8.34
2023-02-24T10:49:00.428Z,8.34
2023-02-24T10:50:05.287Z,8.31
2023-02-24T10:51:20.092Z,8.31
2023-02-24T10:52:37.568Z,8.31
2023-02-24T10:53:39.475Z,8.31
2023-02-24T10:55:05.105Z,8.32
2023-02-24T10:56:26.919Z,8.33
2023-02-24T10:57:42.618Z,8.30
2023-02-24T10:59:20.487Z,8.30
2023-02-24T11:00:51.609Z,8.27
2023-02-24T11:02:01.117Z,8.25
2023-02-24T11:03:10.436Z,8.25
2023-02-24T11:04:32.845Z,8.27
2023-02-24T11:05:44.388Z,8.28
2023-02-24T11:06:55.480Z,8.31
2023-02-24T11:08:10.933Z,8.34
2023-02-24T11:09:29.266Z,8.37
2023-02-24T11:10:43.018Z,8.36
2023-02-24T11:12:04.759Z,8.38
2023-02-24T11:13:25.205Z,8.45
2023-02-24T11:14:45.693Z,8.56
2023-02-24T11:16:07.600Z,8.71
2023-02-24T11:17:20.989Z,8.86
2023-02-24T11:18:24.798Z,8.93
2023-02-24T11:19:32.482Z,9.04
2023-02-24T11:20:48.455Z,9.12
2023-02-24T11:21:55.688Z,9.20
2023-02-24T11:22:57.848Z,9.26
2023-02-24T11:24:03.112Z,9.32
2023-02-24T11:25:07.524Z,9.38
2023-02-24T11:26:16.799Z,9.45
2023-02-24T11:27:21.860Z,9.49
2023-02-24T11:28:34.132Z,9.51
2023-02-24T11:29:45.058Z,9.51
2023-02-24T11:30:54.614Z,9.51
2023-02-24T11:32:11.636Z,9.50
2023-02-24T11:33:24.749Z,9.49
2023-02-24T11:34:33.267Z,9.50
2023-02-24T11:35:38.708Z,9.48
2023-02-24T11:36:46.164Z,9.45
2023-02-24T11:38:00.422Z,9.40
2023-02-24T11:39:19.267Z,9.37
2023-02-24T11:40:26.689Z,9.32
2023-02-24T11:41:31.228Z,9.31
2023-02-24T11:42:38.906Z,9.27
2023-02-24T11:43:43.600Z,9.24
2023-02-24T11:44:53.813Z,9.23
2023-02-24T11:46:01.185Z,9.24
2023-02-24T11:47:07.792Z,9.27
2023-02-24T11:48:15.975Z,9.31
2023-02-24T11:49:27.300Z,9.35
2023-02-24T11:50:36.124Z,9.41
2023-02-24T11:51:38.148Z,9.45
2023-02-24T11:52:46.913Z,9.50
2023-02-24T11:53:53.220Z,9.53
2023-02-24T11:54:58.662Z,9.53
2023-02-24T11:56:03.136Z,9.54
2023-02-24T11:57:09.322Z,9.52
2023-02-24T11:58:17.152Z,9.52
2023-02-24T11:59:23.258Z,9.51
2023-02-24T12:00:27.986Z,9.55
2023-02-24T12:01:33.716Z,9.62
2023-02-24T12:02:42.003Z,9.74
2023-02-24T12:03:54.658Z,9.89
2023-02-24T12:05:00.627Z,10.03
2023-02-24T12:06:10.892Z,10.16
2023-02-24T12:07:19.338Z,10.31
2023-02-24T12:08:26.806Z,10.44
2023-02-24T12:09:33.074Z,10.54
2023-02-24T12:10:37.810Z,10.63
2023-02-24T12:11:46.084Z,10.71
2023-02-24T12:12:52.793Z,10.80
2023-02-24T12:14:03.137Z,10.93
2023-02-24T12:15:15.553Z,11.10
2023-02-24T12:16:21.315Z,11.20
2023-02-24T12:17:29.249Z,11.31
2023-02-24T12:18:35.365Z,11.38
2023-02-24T12:19:44.578Z,11.51
2023-02-24T12:20:49.922Z,11.64
2023-02-24T12:21:53.714Z,11.72
2023-02-24T12:22:58.386Z,11.74
2023-02-24T12:24:21.277Z,11.73
2023-02-24T12:25:27.954Z,11.69
2023-02-24T12:26:42.585Z,11.63
2023-02-24T12:27:54.740Z,11.51
2023-02-24T12:29:20.045Z,11.37
2023-02-24T12:30:57.638Z,11.18
2023-02-24T12:32:06.596Z,11.07
2023-02-24T12:33:31.832Z,10.95
2023-02-24T12:34:43.376Z,10.83
2023-02-24T12:35:48.225Z,10.74
2023-02-24T12:37:07.597Z,10.64
2023-02-24T12:38:31.776Z,10.52
2023-02-24T12:39:40.234Z,10.38
2023-02-24T12:40:51.339Z,10.27
2023-02-24T12:42:01.198Z,10.15
2023-02-24T12:43:13.690Z,9.98
2023-02-24T12:44:24.194Z,9.85
2023-02-24T12:45:34.150Z,9.73
2023-02-24T12:46:38.133Z,9.64
2023-02-24T12:47:48.369Z,9.57
2023-02-24T12:49:15.552Z,9.42
2023-02-24T12:50:25.410Z,9.31
2023-02-24T12:51:30.668Z,9.20
2023-02-24T12:52:42.740Z,9.11
2023-02-24T12:53:49.774Z,9.00
2023-02-24T12:54:56.702Z,8.88
2023-02-24T12:56:05.039Z,8.74
2023-02-24T12:57:11.833Z,8.58
2023-02-24T12:58:18.690Z,8.44
2023-02-24T12:59:24.367Z,8.33
2023-02-24T13:00:56.157Z,8.23
2023-02-24T13:02:01.673Z,8.17
2023-02-24T13:03:09.500Z,8.15
2023-02-24T13:04:23.364Z,8.16
2023-02-24T13:05:31.030Z,8.16
2023-02-24T13:06:42.890Z,8.16
2023-02-24T13:07:59.945Z,8.15
2023-02-24T13:09:08.595Z,8.13
2023-02-24T13:10:20.283Z,8.13
2023-02-24T13:11:31.248Z,8.13
2023-02-24T13:12:37.535Z,8.17
2023-02-24T13:13:44.805Z,8.21
2023-02-24T13:14:48.662Z,8.25
2023-02-24T13:15:52.665Z,8.31
2023-02-24T13:17:05.312Z,8.36
2023-02-24T13:18:11.317Z,8.39
2023-02-24T13:19:22.460Z,8.42
2023-02-24T13:20:31.485Z,8.39
2023-02-24T13:21:34.168Z,8.37
2023-02-24T13:22:41.972Z,8.36
2023-02-24T13:23:53.461Z,8.35
2023-02-24T13:24:59.053Z,8.36
2023-02-24T13:26:01.038Z,8.36
2023-02-24T13:27:22.220Z,8.40
2023-02-24T13:28:26.110Z,8.43
2023-02-24T13:29:27.923Z,8.46
2023-02-24T13:30:41.492Z,8.46
2023-02-24T13:31:47.022Z,8.44
2023-02-24T13:32:59.958Z,8.41
2023-02-24T13:34:32.932Z,8.37
2023-02-24T13:35:37.517Z,8.33
2023-02-24T13:36:47.632Z,8.29
2023-02-24T13:37:49.789Z,8.25
2023-02-24T13:38:53.476Z,8.24
2023-02-24T13:39:55.763Z,8.22
2023-02-24T13:41:08.230Z,8.19
2023-02-24T13:42:23.674Z,8.17
2023-02-24T13:43:28.824Z,8.14
2023-02-24T13:44:31.887Z,8.12
2023-02-24T13:45:35.615Z,8.11
2023-02-24T13:46:52.041Z,8.08
2023-02-24T13:48:15.177Z,8.07
2023-02-24T13:49:25.136Z,8.05
2023-02-24T13:50:31.853Z,8.05
2023-02-24T13:51:47.606Z,8.05
2023-02-24T13:53:03.752Z,8.03
2023-02-24T13:54:17.761Z,8.02
2023-02-24T13:55:29.875Z,8.01
2023-02-24T13:56:38.944Z,8.00
2023-02-24T13:57:53.374Z,7.99
2023-02-24T13:59:08.492Z,7.99
2023-02-24T14:00:22.398Z,8.01
2023-02-24T14:01:34.282Z,8.02
2023-02-24T14:02:38.683Z,8.04
2023-02-24T14:03:44.174Z,8.04
2023-02-24T14:04:47.972Z,8.05
2023-02-24T14:05:51.396Z,8.06
2023-02-24T14:06:57.460Z,8.06
2023-02-24T14:07:59.554Z,8.08
2023-02-24T14:09:03.801Z,8.10
2023-02-24T14:10:15.953Z,8.11
2023-02-24T14:11:19.140Z,8.09
2023-02-24T14:12:24.502Z,8.08
2023-02-24T14:13:33.908Z,8.10
2023-02-24T14:14:35.793Z,8.09
2023-02-24T14:15:41.189Z,8.09
2023-02-24T14:16:48.078Z,8.09
2023-02-24T14:17:56.220Z,8.09
2023-02-24T14:19:01.665Z,8.06
2023-02-24T14:20:19.586Z,8.06
2023-02-24T14:21:24.406Z,8.02
2023-02-24T14:22:27.216Z,8.01
2023-02-24T14:23:31.561Z,8.01
2023-02-24T14:24:34.545Z,8.00
2023-02-24T14:25:40.518Z,8.02
2023-02-24T14:26:45.690Z,8.02
2023-02-24T14:27:49.992Z,8.04
2023-02-24T14:28:57.592Z,8.04
2023-02-24T14:30:00.601Z,8.04
2023-02-24T14:31:08.271Z,8.04
2023-02-24T14:32:21.011Z,8.03
2023-02-24T14:33:29.417Z,7.99
2023-02-24T14:34:33.901Z,7.98
2023-02-24T14:35:38.629Z,7.95
2023-02-24T14:36:43.994Z,7.94
2023-02-24T14:37:46.760Z,7.91
2023-02-24T14:39:01.132Z,7.91
2023-02-24T14:40:05.901Z,7.89
2023-02-24T14:41:18.145Z,7.88
2023-02-24T14:42:21.980Z,7.85
2023-02-24T14:43:24.120Z,7.85
2023-02-24T14:44:29.614Z,7.85
2023-02-24T14:45:32.455Z,7.86
2023-02-24T14:46:34.940Z,7.87
2023-02-24T14:47:41.995Z,7.87
2023-02-24T14:48:45.261Z,7.86
2023-02-24T14:49:56.484Z,7.86
2023-02-24T14:51:03.146Z,7.87
2023-02-24T14:52:08.447Z,7.87
2023-02-24T14:53:16.350Z,7.87
2023-02-24T14:54:30.271Z,7.87
2023-02-24T14:55:37.034Z,7.87
2023-02-24T14:56:40.597Z,7.87
2023-02-24T14:57:46.016Z,7.84
2023-02-24T14:58:51.609Z,7.81