createdAt,value
2022-12-22T00:03:49.496Z,180.20
2022-12-22T00:09:13.002Z,157.40
2022-12-22T00:14:36.261Z,160.10
2022-12-22T00:19:59.949Z,149.13
2022-12-22T00:25:24.127Z,144.57
2022-12-22T00:30:47.496Z,192.23
2022-12-22T00:36:11.421Z,175.02
2022-12-22T00:41:35.159Z,149.63
2022-12-22T00:47:01.007Z,161.10
2022-12-22T00:52:25.390Z,160.85
2022-12-22T00:57:48.912Z,148.25
2022-12-22T01:03:12.695Z,155.55
2022-12-22T01:08:36.388Z,157.65
2022-12-22T01:14:00.412Z,156.18
2022-12-22T01:19:23.825Z,161.15
2022-12-22T01:24:48.351Z,158.55
2022-12-22T01:30:11.969Z,164.65
2022-12-22T01:35:46.807Z,148.68
2022-12-22T01:41:11.172Z,145.68
2022-12-22T01:46:46.705Z,132.32
2022-12-22T01:52:10.759Z,132.85
2022-12-22T01:57:37.367Z,151.52
2022-12-22T02:03:04.278Z,149.00
2022-12-22T02:08:27.986Z,110.57
2022-12-22T02:13:51.766Z,122.88
2022-12-22T02:19:19.051Z,117.60
2022-12-22T02:24:53.062Z,114.25
2022-12-22T02:30:19.505Z,142.88
2022-12-22T02:35:43.323Z,104.70
2022-12-22T02:41:30.475Z,122.85
2022-12-22T02:46:54.116Z,139.43
2022-12-22T02:52:22.639Z,122.82
2022-12-22T02:57:46.253Z,112.53
2022-12-22T03:03:10.058Z,120.35
2022-12-22T03:08:34.015Z,85.95
2022-12-22T03:13:58.138Z,113.35
2022-12-22T03:19:21.910Z,122.38
2022-12-22T03:24:46.015Z,92.78
2022-12-22T03:29:51.701Z,116.10
2022-12-22T03:34:57.315Z,100.80
2022-12-22T03:40:03.071Z,104.97
2022-12-22T03:45:26.797Z,109.33
2022-12-22T03:50:32.575Z,83.15
2022-12-22T03:55:38.131Z,81.97
2022-12-22T04:00:44.095Z,86.17
2022-12-22T04:05:49.713Z,103.18
2022-12-22T04:11:14.457Z,97.23
2022-12-22T04:16:20.215Z,90.20
2022-12-22T04:21:25.665Z,115.87
2022-12-22T04:26:31.692Z,112.17
2022-12-22T04:31:37.332Z,91.73
2022-12-22T04:36:42.897Z,91.07
2022-12-22T04:41:48.786Z,94.13
2022-12-22T04:46:54.526Z,82.28
2022-12-22T04:52:00.043Z,90.37
2022-12-22T04:57:08.729Z,75.60
2022-12-22T05:02:14.240Z,76.10
2022-12-22T05:07:19.716Z,85.70
2022-12-22T05:12:43.511Z,83.47
2022-12-22T05:17:49.241Z,88.80
2022-12-22T05:28:01.375Z,75.47
2022-12-22T05:33:06.744Z,45.90
2022-12-22T05:38:12.388Z,60.95
2022-12-22T05:43:18.447Z,79.45
2022-12-22T05:53:35.511Z,54.33
2022-12-22T05:58:41.714Z,63.33
2022-12-22T06:08:52.557Z,70.05
2022-12-22T06:13:58.648Z,64.35
2022-12-22T06:19:04.045Z,72.55
2022-12-22T06:24:21.555Z,67.30
2022-12-22T06:29:27.050Z,71.15
2022-12-22T06:34:32.468Z,74.15
2022-12-22T06:39:40.023Z,68.77
2022-12-22T06:44:45.622Z,56.70
2022-12-22T06:49:51.474Z,53.57
2022-12-22T07:00:02.662Z,54.05
2022-12-22T07:05:08.552Z,71.15
2022-12-22T07:10:14.414Z,73.80
2022-12-22T07:15:19.914Z,71.45
2022-12-22T07:20:25.362Z,75.53
2022-12-22T07:25:33.802Z,66.20
2022-12-22T07:30:39.705Z,74.50
2022-12-22T07:35:45.517Z,69.70
2022-12-22T07:40:52.076Z,67.85
2022-12-22T07:45:58.627Z,70.28
2022-12-22T07:51:09.168Z,70.73
2022-12-22T07:56:15.096Z,77.85
2022-12-22T08:06:25.528Z,76.95
2022-12-22T08:11:31.884Z,71.97
2022-12-22T08:21:48.464Z,73.00
2022-12-22T08:27:00.692Z,80.77
2022-12-22T08:32:06.868Z,78.47
2022-12-22T08:37:14.651Z,70.95
2022-12-22T08:42:21.766Z,80.82
2022-12-22T08:47:27.907Z,76.07
2022-12-22T08:52:34.109Z,72.38
2022-12-22T08:57:40.211Z,72.97
2022-12-22T09:07:51.140Z,78.72
2022-12-22T09:12:57.024Z,78.65
2022-12-22T09:18:02.730Z,81.67
2022-12-22T09:23:08.535Z,80.60
2022-12-22T09:28:13.933Z,73.85
2022-12-22T09:33:19.835Z,76.60
2022-12-22T09:38:29.176Z,71.68
2022-12-22T09:43:34.899Z,89.75
2022-12-22T09:48:40.895Z,76.30
2022-12-22T09:53:47.756Z,83.18
2022-12-22T09:58:53.531Z,101.93
2022-12-22T10:04:17.605Z,86.00
2022-12-22T10:09:48.644Z,84.80
2022-12-22T10:14:54.315Z,95.75
2022-12-22T10:20:18.348Z,96.63
2022-12-22T10:31:14.124Z,96.07
2022-12-22T10:36:23.786Z,123.30
2022-12-22T10:41:39.280Z,102.43
2022-12-22T10:46:49.235Z,94.63
2022-12-22T10:51:59.233Z,98.28
2022-12-22T10:57:07.279Z,98.13
2022-12-22T11:02:25.176Z,99.05
2022-12-22T11:07:32.853Z,90.25
2022-12-22T11:12:56.751Z,83.82
2022-12-22T11:18:25.560Z,83.38
2022-12-22T11:23:49.543Z,100.40
2022-12-22T11:29:06.662Z,97.30
2022-12-22T11:34:21.473Z,97.43
2022-12-22T11:39:36.594Z,95.25
2022-12-22T11:45:00.693Z,89.82
2022-12-22T11:50:57.774Z,89.20
2022-12-22T11:56:02.583Z,100.88
2022-12-22T12:01:25.759Z,103.10
2022-12-22T12:06:50.038Z,122.95
2022-12-22T12:12:01.997Z,91.35
2022-12-22T12:17:10.586Z,89.50
2022-12-22T12:22:22.523Z,94.53
2022-12-22T12:27:34.109Z,106.30
2022-12-22T12:32:39.498Z,110.13
2022-12-22T12:37:54.234Z,103.70
2022-12-22T12:43:02.765Z,147.57
2022-12-22T12:48:23.872Z,168.63
2022-12-22T12:53:30.588Z,146.52
2022-12-22T12:58:44.445Z,169.77
2022-12-22T13:04:03.000Z,138.07
2022-12-22T13:09:48.584Z,178.93
2022-12-22T13:14:54.221Z,132.48
2022-12-22T13:19:59.581Z,135.20
2022-12-22T13:25:22.802Z,109.17
2022-12-22T13:30:33.725Z,125.32
2022-12-22T13:35:47.763Z,109.40
2022-12-22T13:40:58.882Z,110.25
2022-12-22T13:47:01.594Z,93.72
2022-12-22T13:52:20.022Z,98.57
2022-12-22T13:57:42.682Z,90.13
2022-12-22T14:02:51.779Z,85.10
2022-12-22T14:13:49.062Z,90.75
2022-12-22T14:19:02.585Z,89.40
2022-12-22T14:24:08.729Z,88.88
2022-12-22T14:29:18.254Z,86.07
2022-12-22T14:34:41.633Z,77.93
2022-12-22T14:40:02.757Z,76.47
2022-12-22T14:45:26.246Z,82.00
2022-12-22T14:50:36.855Z,78.20
2022-12-22T14:55:44.323Z,73.10
2022-12-22T15:00:50.834Z,74.80
2022-12-22T15:11:02.513Z,71.18
2022-12-22T15:16:08.032Z,65.82
2022-12-22T15:21:17.741Z,78.18
2022-12-22T15:26:23.532Z,68.22
2022-12-22T15:31:32.736Z,71.47
2022-12-22T15:36:39.401Z,68.22
2022-12-22T15:41:45.704Z,72.55
2022-12-22T15:46:57.512Z,68.65
2022-12-22T15:52:04.382Z,73.82
2022-12-22T15:57:12.492Z,77.97
2022-12-22T16:02:18.741Z,78.80
2022-12-22T16:07:24.728Z,76.10
2022-12-22T16:12:32.391Z,77.60
2022-12-22T16:17:38.619Z,80.05
2022-12-22T16:27:50.929Z,74.95
2022-12-22T16:32:56.156Z,70.32
2022-12-22T16:38:02.552Z,79.18
2022-12-22T16:48:41.284Z,72.28
2022-12-22T16:53:46.806Z,75.35
2022-12-22T16:58:53.535Z,79.60
2022-12-22T17:04:00.640Z,71.70
2022-12-22T17:09:07.418Z,68.32
2022-12-22T17:14:31.321Z,63.60
2022-12-22T17:19:37.284Z,65.53
2022-12-22T17:24:43.425Z,65.82
2022-12-22T17:34:54.190Z,74.15
2022-12-22T17:40:02.900Z,75.33
2022-12-22T17:45:08.957Z,74.05
2022-12-22T17:50:15.775Z,75.10
2022-12-22T17:56:05.301Z,75.75
2022-12-22T18:00:49.173Z,74.10
2022-12-22T18:05:59.199Z,65.23
2022-12-22T18:11:04.960Z,63.80
2022-12-22T18:16:13.617Z,62.30
2022-12-22T18:21:20.709Z,57.72
2022-12-22T18:26:28.527Z,59.42
2022-12-22T18:31:34.027Z,49.50
2022-12-22T18:36:41.199Z,52.27
2022-12-22T18:41:47.473Z,55.45
2022-12-22T18:46:54.236Z,53.40
2022-12-22T18:52:00.689Z,49.75
2022-12-22T18:57:06.609Z,46.00
2022-12-22T19:02:31.558Z,46.93
2022-12-22T19:07:37.353Z,49.63
2022-12-22T19:12:43.199Z,51.13
2022-12-22T19:17:48.671Z,66.82
2022-12-22T19:22:55.067Z,43.57
2022-12-22T19:28:15.615Z,39.72
2022-12-22T19:33:25.446Z,46.30
2022-12-22T19:38:31.912Z,48.65
2022-12-22T19:43:39.997Z,42.97
2022-12-22T19:48:48.786Z,45.85
2022-12-22T19:53:54.288Z,50.40
2022-12-22T19:59:01.194Z,52.50
2022-12-22T20:04:07.296Z,56.30
2022-12-22T20:09:13.124Z,56.83
2022-12-22T20:14:19.828Z,59.47
2022-12-22T20:19:25.532Z,64.45
2022-12-22T20:24:32.735Z,64.87
2022-12-22T20:29:38.224Z,56.95
2022-12-22T20:34:43.657Z,50.70
2022-12-22T20:39:49.456Z,52.43
2022-12-22T20:45:02.899Z,49.80
2022-12-22T20:50:29.389Z,53.70
2022-12-22T20:55:35.115Z,60.72
2022-12-22T21:00:40.671Z,61.10
2022-12-22T21:05:46.488Z,59.10
2022-12-22T21:10:52.681Z,54.40
2022-12-22T21:15:58.206Z,48.88
2022-12-22T21:21:03.945Z,56.20
2022-12-22T21:26:30.356Z,57.97
2022-12-22T21:31:35.866Z,56.40
2022-12-22T21:36:41.964Z,54.10
2022-12-22T21:42:03.075Z,57.63
2022-12-22T21:47:08.832Z,60.42
2022-12-22T21:52:14.995Z,56.08
2022-12-22T21:57:20.486Z,63.00
2022-12-22T22:02:26.329Z,53.45
2022-12-22T22:07:32.161Z,64.18
2022-12-22T22:12:39.351Z,58.53
2022-12-22T22:17:45.212Z,70.75
2022-12-22T22:22:52.001Z,60.92
2022-12-22T22:28:03.143Z,66.38
2022-12-22T22:33:08.846Z,65.20
2022-12-22T22:38:16.349Z,59.93
2022-12-22T22:43:21.711Z,63.55
2022-12-22T22:48:27.240Z,67.50
2022-12-22T22:53:32.863Z,72.40
2022-12-22T22:58:38.601Z,66.70
2022-12-22T23:03:44.091Z,76.60
2022-12-22T23:08:52.808Z,83.47
2022-12-22T23:13:58.799Z,76.20
2022-12-22T23:19:04.265Z,69.57
2022-12-22T23:24:10.188Z,73.23
2022-12-22T23:29:16.530Z,82.93
2022-12-22T23:39:27.513Z,87.63
2022-12-22T23:44:33.144Z,75.03
2022-12-22T23:49:39.700Z,73.95
2022-12-22T23:54:45.224Z,82.25
2022-12-22T23:59:50.754Z,93.40
