createdAt,value
2019-03-21T00:00:31.992Z,7.30
2019-03-21T00:03:00.960Z,7.30
2019-03-21T00:05:31.622Z,7.30
2019-03-21T00:08:00.557Z,7.30
2019-03-21T00:10:32.594Z,7.30
2019-03-21T00:13:01.512Z,7.30
2019-03-21T00:15:43.124Z,7.30
2019-03-21T00:18:15.191Z,7.30
2019-03-21T00:20:44.170Z,7.30
2019-03-21T00:23:13.098Z,7.40
2019-03-21T00:25:42.063Z,7.40
2019-03-21T00:28:11.064Z,7.40
2019-03-21T00:30:40.088Z,7.40
2019-03-21T00:33:09.074Z,7.40
2019-03-21T00:35:38.706Z,7.40
2019-03-21T00:38:07.837Z,7.40
2019-03-21T00:40:44.021Z,7.40
2019-03-21T00:43:13.541Z,7.40
2019-03-21T00:45:42.495Z,7.40
2019-03-21T00:48:14.548Z,7.40
2019-03-21T00:50:43.636Z,7.40
2019-03-21T00:53:12.556Z,7.40
2019-03-21T00:55:50.451Z,7.40
2019-03-21T00:58:19.404Z,7.40
2019-03-21T01:01:06.242Z,7.40
2019-03-21T01:03:35.251Z,7.40
2019-03-21T01:06:04.351Z,7.40
2019-03-21T01:08:33.513Z,7.40
2019-03-21T01:11:02.458Z,7.40
2019-03-21T01:13:34.672Z,7.50
2019-03-21T01:16:04.108Z,7.40
2019-03-21T01:18:34.896Z,7.50
2019-03-21T01:21:04.476Z,7.50
2019-03-21T01:23:33.494Z,7.50
2019-03-21T01:26:08.178Z,7.50
2019-03-21T01:28:37.151Z,7.50
2019-03-21T01:31:06.205Z,7.50
2019-03-21T01:33:35.327Z,7.50
2019-03-21T01:36:06.103Z,7.60
2019-03-21T01:38:35.121Z,7.60
2019-03-21T01:41:15.157Z,7.60
2019-03-21T01:43:44.119Z,7.60
2019-03-21T01:46:21.595Z,7.60
2019-03-21T01:48:50.641Z,7.60
2019-03-21T01:51:19.568Z,7.60
2019-03-21T01:53:48.686Z,7.60
2019-03-21T01:56:17.613Z,7.60
2019-03-21T01:58:46.643Z,7.60
2019-03-21T02:01:15.566Z,7.60
2019-03-21T02:03:44.533Z,7.60
2019-03-21T02:06:13.449Z,7.60
2019-03-21T02:08:42.477Z,7.60
2019-03-21T02:11:11.490Z,7.60
2019-03-21T02:13:40.474Z,7.60
2019-03-21T02:16:09.387Z,7.50
2019-03-21T02:18:38.350Z,7.60
2019-03-21T02:21:07.850Z,7.60
2019-03-21T02:23:36.903Z,7.60
2019-03-21T02:26:05.912Z,7.60
2019-03-21T02:28:34.846Z,7.60
2019-03-21T02:31:04.005Z,7.70
2019-03-21T02:33:37.543Z,7.60
2019-03-21T02:36:09.215Z,7.60
2019-03-21T02:38:38.222Z,7.70
2019-03-21T02:41:10.281Z,7.70
2019-03-21T02:43:39.794Z,7.70
2019-03-21T02:46:08.866Z,7.70
2019-03-21T02:48:37.886Z,7.70
2019-03-21T02:51:08.003Z,7.70
2019-03-21T02:53:37.108Z,7.70
2019-03-21T02:56:12.076Z,7.70
2019-03-21T02:58:41.032Z,7.70
2019-03-21T03:01:09.975Z,7.70
2019-03-21T03:03:38.905Z,7.70
2019-03-21T03:06:07.933Z,7.70
2019-03-21T03:08:36.877Z,7.70
2019-03-21T03:11:11.246Z,7.70
2019-03-21T03:13:41.919Z,7.80
2019-03-21T03:16:10.904Z,7.80
2019-03-21T03:18:39.843Z,7.70
2019-03-21T03:21:08.810Z,7.70
2019-03-21T03:23:37.798Z,7.70
2019-03-21T03:26:06.760Z,7.70
2019-03-21T03:28:41.745Z,7.60
2019-03-21T03:31:10.723Z,7.60
2019-03-21T03:33:39.659Z,7.60
2019-03-21T03:36:08.680Z,7.50
2019-03-21T03:38:37.617Z,7.40
2019-03-21T03:41:15.191Z,7.30
2019-03-21T03:43:44.134Z,7.20
2019-03-21T03:46:13.083Z,7.20
2019-03-21T03:48:42.298Z,7.10
2019-03-21T03:51:11.280Z,7.00
2019-03-21T03:53:42.480Z,6.90
2019-03-21T03:56:11.072Z,6.80
2019-03-21T03:58:54.479Z,6.80
2019-03-21T04:01:23.503Z,6.80
2019-03-21T04:03:52.513Z,6.70
2019-03-21T04:06:21.645Z,6.60
2019-03-21T04:08:50.654Z,6.60
2019-03-21T04:11:19.761Z,6.60
2019-03-21T04:13:48.820Z,6.50
2019-03-21T04:16:17.764Z,6.40
2019-03-21T04:18:46.742Z,6.40
2019-03-21T04:21:18.628Z,6.40
2019-03-21T04:23:47.615Z,6.50
2019-03-21T04:26:25.410Z,6.50
2019-03-21T04:28:54.503Z,6.60
2019-03-21T04:31:23.611Z,6.60
2019-03-21T04:33:55.423Z,6.60
2019-03-21T04:36:24.502Z,6.70
2019-03-21T04:38:53.469Z,6.70
2019-03-21T04:41:22.414Z,6.60
2019-03-21T04:43:51.381Z,6.70
2019-03-21T04:46:20.339Z,6.70
2019-03-21T04:48:49.303Z,6.70
2019-03-21T04:51:18.243Z,6.70
2019-03-21T04:53:47.206Z,6.70
2019-03-21T04:56:16.157Z,6.80
2019-03-21T04:58:45.187Z,6.80
2019-03-21T05:01:14.139Z,6.80
2019-03-21T05:03:43.109Z,6.80
2019-03-21T05:06:12.045Z,6.80
2019-03-21T05:08:41.086Z,6.80
2019-03-21T05:11:10.024Z,6.80
2019-03-21T05:13:39.010Z,6.80
2019-03-21T05:16:14.682Z,6.90
2019-03-21T05:18:44.294Z,6.90
2019-03-21T05:21:19.041Z,6.90
2019-03-21T05:23:48.036Z,6.80
2019-03-21T05:26:16.956Z,6.80
2019-03-21T05:28:45.908Z,6.80
2019-03-21T05:31:20.937Z,6.80
2019-03-21T05:33:49.910Z,6.90
2019-03-21T05:36:18.866Z,6.90
2019-03-21T05:38:47.855Z,6.90
2019-03-21T05:41:16.850Z,6.90
2019-03-21T05:44:00.684Z,6.90
2019-03-21T05:46:30.335Z,6.90
2019-03-21T05:48:59.270Z,7.00
2019-03-21T05:51:28.257Z,7.00
2019-03-21T05:54:03.190Z,7.00
2019-03-21T05:56:32.235Z,7.00
2019-03-21T05:59:01.153Z,7.10
2019-03-21T06:01:30.148Z,7.10
2019-03-21T06:03:59.085Z,7.10
2019-03-21T06:07:05.507Z,7.20
2019-03-21T06:09:34.477Z,7.20
2019-03-21T06:12:05.374Z,7.20
2019-03-21T06:14:42.923Z,7.30
2019-03-21T06:17:11.883Z,7.30
2019-03-21T06:19:46.370Z,7.30
2019-03-21T06:22:33.735Z,7.30
2019-03-21T06:25:11.835Z,7.40
2019-03-21T06:27:40.839Z,7.40
2019-03-21T06:30:10.228Z,7.50
2019-03-21T06:32:39.263Z,7.60
2019-03-21T06:35:11.275Z,7.70
2019-03-21T06:37:40.232Z,7.80
2019-03-21T06:40:09.247Z,7.90
2019-03-21T06:42:39.099Z,8.00
2019-03-21T06:45:08.369Z,8.00
2019-03-21T06:47:37.334Z,8.10
2019-03-21T06:50:07.110Z,8.10
2019-03-21T06:52:36.073Z,8.20
2019-03-21T06:55:05.850Z,8.20
2019-03-21T06:57:34.932Z,8.30
2019-03-21T07:00:06.722Z,8.40
2019-03-21T07:02:35.694Z,8.40
2019-03-21T07:05:06.575Z,8.40
2019-03-21T07:07:35.531Z,8.50
2019-03-21T07:10:07.495Z,8.50
2019-03-21T07:12:36.535Z,8.70
2019-03-21T07:15:08.190Z,8.80
2019-03-21T07:17:37.161Z,9.00
2019-03-21T07:20:08.434Z,9.10
2019-03-21T07:22:38.509Z,9.20
2019-03-21T07:25:09.150Z,9.20
2019-03-21T07:27:38.271Z,9.30
2019-03-21T07:30:13.290Z,9.40
2019-03-21T07:32:42.271Z,9.50
2019-03-21T07:35:12.098Z,9.60
2019-03-21T07:37:41.154Z,9.80
2019-03-21T07:40:12.546Z,10.00
2019-03-21T07:42:41.540Z,10.30
2019-03-21T07:45:12.029Z,10.40
2019-03-21T07:47:40.997Z,10.70
2019-03-21T07:50:14.438Z,10.90
2019-03-21T07:52:43.394Z,11.10
2019-03-21T07:55:12.613Z,11.20
2019-03-21T07:57:41.552Z,11.30
2019-03-21T08:00:18.488Z,11.50
2019-03-21T08:02:47.582Z,11.60
2019-03-21T08:05:17.317Z,11.70
2019-03-21T08:07:46.265Z,11.70
2019-03-21T08:10:15.492Z,11.80
2019-03-21T08:12:44.479Z,11.80
2019-03-21T08:15:15.125Z,11.90
2019-03-21T08:17:44.140Z,12.00
2019-03-21T08:20:17.215Z,12.10
2019-03-21T08:22:46.164Z,12.30
2019-03-21T08:25:15.161Z,12.80
2019-03-21T08:27:44.095Z,13.30
2019-03-21T08:30:24.970Z,13.60
2019-03-21T08:32:53.976Z,13.70
2019-03-21T08:35:22.959Z,13.70
2019-03-21T08:37:51.912Z,13.80
2019-03-21T08:40:20.897Z,14.30
2019-03-21T08:42:49.913Z,15.00
2019-03-21T08:45:18.906Z,15.50
2019-03-21T08:47:47.859Z,16.00
2019-03-21T08:50:16.990Z,16.10
2019-03-21T08:52:45.986Z,16.40
2019-03-21T08:55:14.927Z,16.80
2019-03-21T08:57:43.904Z,17.30
2019-03-21T09:00:14.968Z,17.60
2019-03-21T09:02:43.925Z,17.90
2019-03-21T09:05:12.942Z,18.10
2019-03-21T09:07:42.001Z,18.30
2019-03-21T09:10:11.798Z,18.60
2019-03-21T09:12:42.625Z,19.00
2019-03-21T09:15:11.652Z,19.50
2019-03-21T09:17:40.682Z,19.70
2019-03-21T09:20:10.211Z,20.20
2019-03-21T09:22:39.265Z,20.60
2019-03-21T09:25:08.513Z,20.70
2019-03-21T09:27:37.623Z,20.60
2019-03-21T09:30:09.572Z,20.60
2019-03-21T09:32:38.557Z,20.90
2019-03-21T09:35:07.762Z,21.10
2019-03-21T09:37:36.807Z,21.20
2019-03-21T09:40:08.364Z,21.60
2019-03-21T09:42:37.348Z,21.60
2019-03-21T09:45:08.654Z,21.80
2019-03-21T09:47:37.624Z,22.30
2019-03-21T09:50:08.013Z,22.00
2019-03-21T09:52:36.995Z,21.90
2019-03-21T09:55:07.494Z,22.00
2019-03-21T09:57:36.469Z,22.30
2019-03-21T10:00:08.085Z,22.40
2019-03-21T10:02:37.072Z,22.80
2019-03-21T10:05:09.171Z,23.50
2019-03-21T10:07:38.221Z,23.30
2019-03-21T10:10:08.027Z,23.60
2019-03-21T10:12:36.998Z,23.90
2019-03-21T10:15:06.813Z,24.00
2019-03-21T10:17:35.762Z,24.20
2019-03-21T10:20:06.457Z,24.50
2019-03-21T10:22:35.404Z,24.40
2019-03-21T10:25:06.131Z,24.50
2019-03-21T10:27:35.093Z,24.20
2019-03-21T10:30:06.327Z,24.70
2019-03-21T10:32:35.288Z,24.90
2019-03-21T10:35:05.716Z,25.40
2019-03-21T10:37:34.703Z,25.00
2019-03-21T10:40:04.845Z,24.20
2019-03-21T10:42:33.812Z,24.10
2019-03-21T10:45:03.053Z,24.50
2019-03-21T10:47:32.004Z,24.20
2019-03-21T10:50:00.991Z,24.30
2019-03-21T10:52:29.931Z,24.20
2019-03-21T10:54:58.909Z,24.60
2019-03-21T10:57:27.878Z,24.80
2019-03-21T10:59:56.908Z,25.20
2019-03-21T11:02:25.953Z,25.00
2019-03-21T11:04:54.914Z,25.00
2019-03-21T11:07:22.806Z,24.60
2019-03-21T11:09:51.753Z,24.70
2019-03-21T11:12:20.818Z,24.90
2019-03-21T11:14:49.828Z,24.90
2019-03-21T11:17:18.875Z,24.90
2019-03-21T11:19:47.838Z,25.50
2019-03-21T11:22:16.815Z,26.40
2019-03-21T11:24:45.765Z,26.70
2019-03-21T11:27:14.748Z,26.90
2019-03-21T11:29:43.683Z,26.80
2019-03-21T11:32:12.652Z,26.50
2019-03-21T11:34:41.620Z,26.20
2019-03-21T11:37:10.609Z,26.10
2019-03-21T11:39:39.537Z,26.60
2019-03-21T11:42:08.536Z,26.70
2019-03-21T11:44:37.513Z,27.20
2019-03-21T11:47:06.577Z,27.20
2019-03-21T11:49:35.513Z,26.40
2019-03-21T11:52:04.557Z,25.90
2019-03-21T11:54:33.507Z,26.00
2019-03-21T11:57:02.515Z,26.30
2019-03-21T11:59:41.599Z,27.10
2019-03-21T12:02:02.244Z,27.40
2019-03-21T12:04:31.195Z,27.30
2019-03-21T12:07:00.242Z,27.00
2019-03-21T12:09:29.179Z,26.80
2019-03-21T12:11:58.242Z,27.30
2019-03-21T12:14:27.262Z,27.20
2019-03-21T12:16:56.216Z,27.40
2019-03-21T12:19:25.181Z,27.40
2019-03-21T12:21:54.167Z,26.80
2019-03-21T12:24:23.213Z,26.80
2019-03-21T12:26:52.209Z,27.50
2019-03-21T12:29:21.261Z,27.10
2019-03-21T12:31:50.211Z,26.70
2019-03-21T12:34:19.200Z,26.70
2019-03-21T12:36:48.243Z,26.70
2019-03-21T12:39:17.203Z,27.30
2019-03-21T12:41:46.146Z,27.60
2019-03-21T12:44:15.121Z,28.10
2019-03-21T12:46:44.086Z,28.40
2019-03-21T12:49:13.056Z,28.60
2019-03-21T12:51:42.032Z,28.20
2019-03-21T12:54:10.986Z,28.30
2019-03-21T12:56:39.933Z,28.30
2019-03-21T12:59:09.059Z,27.70
2019-03-21T13:01:38.092Z,27.80
2019-03-21T13:04:07.158Z,27.80
2019-03-21T13:06:36.117Z,28.40
2019-03-21T13:09:07.488Z,28.80
2019-03-21T13:11:36.495Z,29.00
2019-03-21T13:14:05.711Z,29.30
2019-03-21T13:16:34.670Z,29.00
2019-03-21T13:19:03.649Z,29.10
2019-03-21T13:21:32.612Z,28.80
2019-03-21T13:24:01.563Z,28.90
2019-03-21T13:26:30.541Z,28.20
2019-03-21T13:28:59.480Z,28.60
2019-03-21T13:31:28.447Z,28.50
2019-03-21T13:33:57.475Z,28.10
2019-03-21T13:36:26.437Z,27.30
2019-03-21T13:38:55.378Z,27.00
2019-03-21T13:41:24.348Z,28.00
2019-03-21T13:43:53.284Z,28.40
2019-03-21T13:46:22.256Z,28.30
2019-03-21T13:48:51.209Z,27.90
2019-03-21T13:51:20.269Z,27.90
2019-03-21T13:53:49.223Z,27.90
2019-03-21T13:56:18.186Z,28.60
2019-03-21T13:58:47.133Z,29.80
2019-03-21T14:01:16.097Z,31.00
2019-03-21T14:03:45.080Z,30.70
2019-03-21T14:06:14.044Z,30.30
2019-03-21T14:08:42.999Z,30.30
2019-03-21T14:11:11.974Z,29.60
2019-03-21T14:13:40.946Z,29.80
2019-03-21T14:16:09.890Z,29.70
2019-03-21T14:18:38.909Z,30.00
2019-03-21T14:21:07.998Z,30.20
2019-03-21T14:23:43.194Z,30.70
2019-03-21T14:26:07.643Z,30.50
2019-03-21T14:28:36.701Z,29.80
2019-03-21T14:31:05.983Z,29.00
2019-03-21T14:33:35.009Z,28.80
2019-03-21T14:36:04.097Z,29.00
2019-03-21T14:38:33.070Z,29.20
2019-03-21T14:41:02.016Z,29.40
2019-03-21T14:43:31.010Z,29.60
2019-03-21T14:45:59.964Z,30.10
2019-03-21T14:48:28.930Z,30.00
2019-03-21T14:50:57.873Z,29.50
2019-03-21T14:53:29.168Z,28.90
2019-03-21T14:55:57.508Z,28.90
2019-03-21T14:58:26.571Z,28.90
2019-03-21T15:00:55.682Z,29.40
2019-03-21T15:03:24.660Z,29.90
2019-03-21T15:05:53.628Z,30.50
2019-03-21T15:08:23.631Z,30.40
2019-03-21T15:10:52.646Z,29.80
2019-03-21T15:13:21.889Z,29.30
2019-03-21T15:15:50.907Z,29.10
2019-03-21T15:18:19.911Z,29.10
2019-03-21T15:20:48.873Z,28.80
2019-03-21T15:23:17.905Z,27.90
2019-03-21T15:25:46.962Z,27.60
2019-03-21T15:28:16.011Z,27.40
2019-03-21T15:30:44.978Z,26.70
2019-03-21T15:33:13.932Z,25.80
2019-03-21T15:35:42.898Z,24.90
2019-03-21T15:38:11.927Z,23.90
2019-03-21T15:40:40.908Z,23.20
2019-03-21T15:43:09.920Z,22.20
2019-03-21T15:45:38.991Z,21.90
2019-03-21T15:48:07.928Z,21.80
2019-03-21T15:50:38.414Z,22.20
2019-03-21T15:53:07.708Z,23.20
2019-03-21T15:55:36.738Z,23.60
2019-03-21T15:58:05.832Z,24.40
2019-03-21T16:00:42.293Z,25.00
2019-03-21T16:03:14.401Z,25.00
2019-03-21T16:05:43.458Z,24.80
2019-03-21T16:08:12.551Z,24.60
2019-03-21T16:10:41.603Z,24.70
2019-03-21T16:13:10.543Z,24.80
2019-03-21T16:15:39.529Z,25.40
2019-03-21T16:18:08.564Z,25.40
2019-03-21T16:20:37.843Z,25.20
2019-03-21T16:23:06.923Z,25.30
2019-03-21T16:25:35.918Z,25.00
2019-03-21T16:28:05.508Z,24.60
2019-03-21T16:30:34.611Z,24.50
2019-03-21T16:33:03.734Z,24.20
2019-03-21T16:35:32.691Z,24.00
2019-03-21T16:38:01.829Z,23.60
2019-03-21T16:40:30.859Z,23.10
2019-03-21T16:42:59.795Z,22.50
2019-03-21T16:45:28.787Z,21.80
2019-03-21T16:47:58.450Z,21.00
2019-03-21T16:50:27.428Z,20.40
2019-03-21T16:52:56.471Z,19.90
2019-03-21T16:55:25.511Z,19.30
2019-03-21T16:57:54.510Z,19.00
2019-03-21T17:00:23.547Z,18.60
2019-03-21T17:02:52.527Z,18.30
2019-03-21T17:05:22.624Z,18.10
2019-03-21T17:07:51.735Z,17.70
2019-03-21T17:10:20.715Z,17.50
2019-03-21T17:12:50.001Z,17.30
2019-03-21T17:15:19.183Z,17.10
2019-03-21T17:17:48.170Z,17.00
2019-03-21T17:20:17.212Z,16.80
2019-03-21T17:22:47.874Z,16.60
2019-03-21T17:25:16.962Z,16.40
2019-03-21T17:27:46.030Z,16.30
2019-03-21T17:30:16.130Z,16.10
2019-03-21T17:32:45.746Z,16.00
2019-03-21T17:35:14.830Z,15.80
2019-03-21T17:37:43.806Z,15.70
2019-03-21T17:40:14.942Z,15.50
2019-03-21T17:42:43.956Z,15.30
2019-03-21T17:45:17.740Z,15.20
2019-03-21T17:47:46.831Z,15.10
2019-03-21T17:50:17.649Z,14.90
2019-03-21T17:52:47.029Z,14.70
2019-03-21T17:55:16.173Z,14.60
2019-03-21T17:57:45.156Z,14.50
2019-03-21T18:00:17.954Z,14.40
2019-03-21T18:02:47.160Z,14.30
2019-03-21T18:05:16.246Z,14.20
2019-03-21T18:07:45.184Z,14.10
2019-03-21T18:10:32.126Z,14.00
2019-03-21T18:13:01.687Z,13.80
2019-03-21T18:15:30.893Z,13.70
2019-03-21T18:18:01.304Z,13.60
2019-03-21T18:20:31.802Z,13.50
2019-03-21T18:23:00.970Z,13.40
2019-03-21T18:25:30.015Z,13.30
2019-03-21T18:27:58.975Z,13.20
2019-03-21T18:30:28.172Z,13.10
2019-03-21T18:32:57.140Z,13.00
2019-03-21T18:35:26.240Z,12.90
2019-03-21T18:37:55.249Z,12.80
2019-03-21T18:40:24.479Z,12.80
2019-03-21T18:42:53.524Z,12.70
2019-03-21T18:45:22.648Z,12.70
2019-03-21T18:47:51.622Z,12.60
2019-03-21T18:50:20.774Z,12.50
2019-03-21T18:52:50.024Z,12.50
2019-03-21T18:55:19.028Z,12.50
2019-03-21T18:57:48.108Z,12.40
2019-03-21T19:00:20.201Z,12.40
2019-03-21T19:02:49.326Z,12.30
2019-03-21T19:05:18.392Z,12.20
2019-03-21T19:07:47.427Z,12.10
2019-03-21T19:10:16.703Z,12.00
2019-03-21T19:12:45.754Z,11.90
2019-03-21T19:15:16.436Z,11.80
2019-03-21T19:17:45.518Z,11.70
2019-03-21T19:20:18.573Z,11.70
2019-03-21T19:22:52.143Z,11.60
2019-03-21T19:25:20.424Z,11.50
2019-03-21T19:27:55.345Z,11.40
2019-03-21T19:30:26.113Z,11.30
2019-03-21T19:33:06.043Z,11.30
2019-03-21T19:35:46.839Z,11.30
2019-03-21T19:38:11.765Z,11.20
2019-03-21T19:40:40.813Z,11.20
2019-03-21T19:43:09.929Z,11.10
2019-03-21T19:45:38.943Z,11.00
2019-03-21T19:48:07.929Z,11.00
2019-03-21T19:50:36.954Z,10.90
2019-03-21T19:53:06.133Z,10.80
2019-03-21T19:55:35.186Z,10.70
2019-03-21T19:58:04.373Z,10.60
2019-03-21T20:00:33.315Z,10.40
2019-03-21T20:03:02.348Z,10.30
2019-03-21T20:05:31.315Z,10.30
2019-03-21T20:08:00.305Z,10.20
2019-03-21T20:10:29.332Z,10.20
2019-03-21T20:12:58.459Z,10.10
2019-03-21T20:15:27.424Z,10.10
2019-03-21T20:17:56.502Z,10.10
2019-03-21T20:20:25.441Z,10.00
2019-03-21T20:22:54.437Z,9.90
2019-03-21T20:25:23.529Z,9.90
2019-03-21T20:27:52.549Z,9.80
2019-03-21T20:30:23.230Z,9.80
2019-03-21T20:32:52.851Z,9.70
2019-03-21T20:35:21.959Z,9.70
2019-03-21T20:37:50.960Z,9.60
2019-03-21T20:40:20.156Z,9.50
2019-03-21T20:42:49.244Z,9.50
2019-03-21T20:45:19.838Z,9.50
2019-03-21T20:47:48.855Z,9.50
2019-03-21T20:50:18.203Z,9.50
2019-03-21T20:52:47.213Z,9.50
2019-03-21T20:55:16.345Z,9.50
2019-03-21T20:57:45.361Z,9.50
2019-03-21T21:00:17.055Z,9.40
2019-03-21T21:02:46.044Z,9.30
2019-03-21T21:05:15.281Z,9.20
2019-03-21T21:07:44.422Z,9.10
2019-03-21T21:10:14.836Z,9.20
2019-03-21T21:12:43.921Z,9.10
2019-03-21T21:15:15.305Z,9.10
2019-03-21T21:17:44.547Z,9.10
2019-03-21T21:20:17.687Z,9.00
2019-03-21T21:22:46.749Z,9.00
2019-03-21T21:25:16.155Z,8.90
2019-03-21T21:27:49.774Z,8.90
2019-03-21T21:30:20.465Z,8.90
2019-03-21T21:32:49.502Z,8.80
2019-03-21T21:35:18.541Z,8.70
2019-03-21T21:37:47.728Z,8.70
2019-03-21T21:40:18.216Z,8.60
2019-03-21T21:42:47.363Z,8.60
2019-03-21T21:45:17.231Z,8.50
2019-03-21T21:47:46.515Z,8.50
2019-03-21T21:50:19.055Z,8.40
2019-03-21T21:52:48.115Z,8.40
2019-03-21T21:55:17.121Z,8.40
2019-03-21T21:57:46.098Z,8.30
2019-03-21T22:00:19.925Z,8.20
2019-03-21T22:02:48.961Z,8.10
2019-03-21T22:05:18.160Z,8.00
2019-03-21T22:07:47.211Z,8.00
2019-03-21T22:10:16.208Z,7.90
2019-03-21T22:12:46.465Z,7.90
2019-03-21T22:15:16.941Z,8.00
2019-03-21T22:17:45.996Z,7.90
2019-03-21T22:20:17.654Z,7.90
2019-03-21T22:22:46.725Z,7.90
2019-03-21T22:25:15.813Z,8.00
2019-03-21T22:27:44.852Z,7.90
2019-03-21T22:30:19.032Z,7.90
2019-03-21T22:32:48.113Z,7.80
2019-03-21T22:35:17.152Z,7.70
2019-03-21T22:37:46.094Z,7.70
2019-03-21T22:40:17.228Z,7.70
2019-03-21T22:42:46.192Z,7.70
2019-03-21T22:45:17.567Z,7.70
2019-03-21T22:47:46.743Z,7.70
2019-03-21T22:50:16.635Z,7.60
2019-03-21T22:52:45.921Z,7.60
2019-03-21T22:55:15.419Z,7.60
2019-03-21T22:57:44.531Z,7.50
2019-03-21T23:00:16.284Z,7.50
2019-03-21T23:02:45.472Z,7.40
2019-03-21T23:05:15.283Z,7.40
2019-03-21T23:07:44.257Z,7.30
2019-03-21T23:10:13.660Z,7.30
2019-03-21T23:12:42.955Z,7.20
2019-03-21T23:15:13.214Z,7.20
2019-03-21T23:17:42.209Z,7.00
2019-03-21T23:20:14.245Z,7.00
2019-03-21T23:22:43.457Z,6.90
2019-03-21T23:25:16.517Z,6.90
2019-03-21T23:27:45.136Z,6.90
2019-03-21T23:30:18.557Z,6.90
2019-03-21T23:32:47.653Z,6.90
2019-03-21T23:35:16.831Z,6.90
2019-03-21T23:37:45.817Z,6.90
2019-03-21T23:40:17.825Z,6.90
2019-03-21T23:42:46.754Z,6.90
2019-03-21T23:45:15.961Z,6.90
2019-03-21T23:47:44.927Z,6.80
2019-03-21T23:50:15.778Z,6.70
2019-03-21T23:52:44.757Z,6.70
2019-03-21T23:55:14.098Z,6.60
2019-03-21T23:57:43.172Z,6.60
