createdAt,value
2023-02-25T00:01:38.594Z,99.90
2023-02-25T00:04:28.413Z,99.90
2023-02-25T00:07:14.070Z,99.90
2023-02-25T00:09:59.589Z,99.90
2023-02-25T00:12:45.334Z,99.90
2023-02-25T00:15:31.062Z,99.90
2023-02-25T00:18:16.641Z,99.90
2023-02-25T00:21:06.197Z,99.90
2023-02-25T00:23:53.557Z,99.90
2023-02-25T00:26:39.068Z,99.90
2023-02-25T00:29:24.618Z,99.90
2023-02-25T00:32:10.381Z,99.90
2023-02-25T00:34:57.387Z,99.90
2023-02-25T00:37:43.006Z,99.90
2023-02-25T00:40:29.037Z,99.90
2023-02-25T00:43:14.684Z,99.90
2023-02-25T00:46:00.148Z,99.90
2023-02-25T00:48:46.048Z,99.90
2023-02-25T00:51:33.642Z,99.90
2023-02-25T00:54:19.224Z,99.90
2023-02-25T00:57:04.774Z,99.90
2023-02-25T00:59:50.476Z,99.90
2023-02-25T01:02:36.176Z,99.90
2023-02-25T01:05:23.104Z,99.90
2023-02-25T01:08:08.929Z,99.90
2023-02-25T01:10:54.490Z,99.90
2023-02-25T01:13:41.002Z,99.90
2023-02-25T01:16:29.077Z,99.90
2023-02-25T01:19:20.586Z,99.90
2023-02-25T01:22:07.846Z,99.90
2023-02-25T01:24:56.030Z,99.90
2023-02-25T01:27:41.692Z,99.90
2023-02-25T01:30:27.194Z,99.90
2023-02-25T01:33:12.759Z,99.90
2023-02-25T01:36:01.209Z,99.90
2023-02-25T01:38:46.882Z,99.90
2023-02-25T01:41:33.872Z,99.90
2023-02-25T01:44:53.472Z,99.90
2023-02-25T01:47:41.426Z,99.90
2023-02-25T01:50:32.994Z,99.90
2023-02-25T01:53:24.986Z,99.90
2023-02-25T01:56:14.509Z,99.90
2023-02-25T01:59:00.612Z,99.90
2023-02-25T02:01:46.686Z,99.90
2023-02-25T02:04:32.617Z,99.90
2023-02-25T02:07:19.794Z,99.90
2023-02-25T02:10:05.921Z,99.90
2023-02-25T02:12:51.502Z,99.90
2023-02-25T02:15:41.181Z,99.90
2023-02-25T02:18:33.951Z,99.90
2023-02-25T02:21:56.892Z,99.90
2023-02-25T02:24:54.695Z,99.90
2023-02-25T02:28:18.048Z,99.90
2023-02-25T02:31:22.769Z,99.90
2023-02-25T02:34:11.393Z,99.90
2023-02-25T02:37:35.645Z,99.90
2023-02-25T02:40:30.452Z,99.90
2023-02-25T02:43:29.482Z,99.90
2023-02-25T02:46:35.781Z,99.90
2023-02-25T02:49:41.523Z,99.90
2023-02-25T02:52:33.288Z,99.90
2023-02-25T02:55:27.899Z,99.90
2023-02-25T02:58:32.715Z,99.90
2023-02-25T03:01:26.458Z,99.90
2023-02-25T03:04:16.980Z,99.90
2023-02-25T03:07:07.346Z,99.90
2023-02-25T03:09:55.741Z,99.90
2023-02-25T03:12:42.852Z,99.90
2023-02-25T03:15:30.291Z,99.90
2023-02-25T03:18:29.577Z,99.90
2023-02-25T03:21:21.922Z,99.90
2023-02-25T03:24:14.292Z,99.90
2023-02-25T03:27:01.435Z,99.90
2023-02-25T03:29:48.252Z,99.90
2023-02-25T03:32:37.552Z,99.90
2023-02-25T03:35:27.013Z,99.90
2023-02-25T03:38:20.408Z,99.90
2023-02-25T03:41:07.456Z,99.90
2023-02-25T03:43:56.893Z,99.90
2023-02-25T03:46:45.048Z,99.90
2023-02-25T03:50:13.975Z,99.90
2023-02-25T03:53:01.873Z,99.90
2023-02-25T03:56:10.502Z,99.90
2023-02-25T03:58:57.856Z,99.90
2023-02-25T04:01:46.888Z,99.90
2023-02-25T04:04:32.874Z,99.90
2023-02-25T04:07:18.346Z,99.90
2023-02-25T04:10:05.910Z,99.90
2023-02-25T04:12:52.199Z,99.90
2023-02-25T04:15:38.251Z,99.90
2023-02-25T04:18:24.822Z,99.90
2023-02-25T04:21:22.757Z,99.90
2023-02-25T04:24:08.264Z,99.90
2023-02-25T04:26:58.348Z,99.90
2023-02-25T04:29:44.945Z,99.90
2023-02-25T04:32:30.956Z,99.90
2023-02-25T04:35:16.420Z,99.90
2023-02-25T04:38:01.902Z,99.90
2023-02-25T04:40:47.505Z,99.90
2023-02-25T04:43:32.976Z,99.90
2023-02-25T04:46:18.589Z,99.90
2023-02-25T04:49:05.214Z,99.90
2023-02-25T04:51:51.713Z,99.90
2023-02-25T04:54:37.516Z,99.90
2023-02-25T04:57:23.060Z,99.90
2023-02-25T05:00:20.978Z,99.90
2023-02-25T05:03:06.859Z,99.90
2023-02-25T05:05:53.007Z,99.90
2023-02-25T05:08:38.781Z,99.90
2023-02-25T05:11:26.537Z,99.90
2023-02-25T05:14:11.772Z,99.90
2023-02-25T05:16:57.284Z,99.90
2023-02-25T05:19:42.663Z,99.90
2023-02-25T05:22:28.292Z,99.90
2023-02-25T05:25:14.887Z,99.90
2023-02-25T05:28:00.562Z,99.90
2023-02-25T05:30:46.398Z,99.90
2023-02-25T05:33:31.925Z,99.90
2023-02-25T05:36:18.115Z,99.90
2023-02-25T05:39:04.166Z,99.90
2023-02-25T05:41:51.668Z,99.90
2023-02-25T05:44:37.504Z,99.90
2023-02-25T05:47:23.100Z,99.90
2023-02-25T05:50:09.424Z,99.90
2023-02-25T05:52:55.234Z,99.90
2023-02-25T05:55:44.698Z,99.90
2023-02-25T05:58:30.169Z,99.90
2023-02-25T06:01:18.805Z,99.90
2023-02-25T06:04:04.394Z,99.90
2023-02-25T06:06:51.983Z,99.90
2023-02-25T06:09:37.685Z,99.90
2023-02-25T06:12:23.215Z,99.90
2023-02-25T06:15:09.024Z,99.90
2023-02-25T06:17:55.646Z,99.90
2023-02-25T06:20:41.121Z,99.90
2023-02-25T06:23:26.536Z,99.90
2023-02-25T06:26:14.020Z,99.90
2023-02-25T06:28:59.352Z,99.90
2023-02-25T06:31:45.049Z,99.90
2023-02-25T06:34:34.717Z,99.90
2023-02-25T06:37:20.374Z,99.90
2023-02-25T06:40:07.661Z,99.90
2023-02-25T06:42:53.389Z,99.90
2023-02-25T06:45:38.794Z,99.90
2023-02-25T06:48:24.385Z,99.90
2023-02-25T06:51:11.343Z,99.90
2023-02-25T06:53:56.893Z,99.90
2023-02-25T06:56:42.724Z,99.90
2023-02-25T06:59:28.090Z,99.90
2023-02-25T07:02:14.389Z,99.90
2023-02-25T07:05:01.320Z,99.90
2023-02-25T07:07:46.987Z,99.90
2023-02-25T07:10:35.362Z,99.90
2023-02-25T07:13:20.871Z,99.90
2023-02-25T07:16:06.500Z,99.90
2023-02-25T07:18:52.777Z,99.90
2023-02-25T07:21:38.888Z,99.90
2023-02-25T07:24:26.944Z,99.90
2023-02-25T07:27:15.481Z,99.90
2023-02-25T07:30:01.762Z,99.90
2023-02-25T07:32:47.536Z,99.90
2023-02-25T07:35:34.431Z,99.90
2023-02-25T07:38:20.108Z,99.90
2023-02-25T07:41:07.532Z,99.90
2023-02-25T07:43:53.283Z,99.90
2023-02-25T07:46:39.448Z,99.90
2023-02-25T07:49:25.152Z,99.90
2023-02-25T07:52:10.819Z,99.90
2023-02-25T07:54:56.239Z,99.90
2023-02-25T07:57:41.793Z,99.90
2023-02-25T08:00:27.958Z,99.90
2023-02-25T08:03:13.378Z,99.90
2023-02-25T08:06:00.413Z,99.90
2023-02-25T08:08:45.929Z,99.90
2023-02-25T08:11:31.885Z,99.90
2023-02-25T08:14:17.699Z,99.90
2023-02-25T08:17:03.713Z,99.90
2023-02-25T08:19:49.555Z,99.90
2023-02-25T08:22:35.168Z,99.90
2023-02-25T08:25:20.768Z,99.90
2023-02-25T08:28:06.423Z,99.90
2023-02-25T08:30:52.996Z,99.90
2023-02-25T08:33:41.482Z,99.90
2023-02-25T08:36:31.247Z,99.90
2023-02-25T08:39:17.096Z,99.90
2023-02-25T08:42:02.618Z,99.90
2023-02-25T08:44:48.370Z,99.90
2023-02-25T08:47:34.078Z,99.90
2023-02-25T08:50:20.103Z,99.90
2023-02-25T08:53:05.542Z,99.90
2023-02-25T08:55:53.848Z,99.90
2023-02-25T08:58:39.989Z,99.90
2023-02-25T09:01:26.115Z,99.90
2023-02-25T09:04:23.008Z,99.90
2023-02-25T09:07:08.999Z,99.90
2023-02-25T09:09:54.602Z,99.90
2023-02-25T09:12:42.231Z,99.90
2023-02-25T09:15:28.171Z,99.90
2023-02-25T09:18:14.169Z,99.90
2023-02-25T09:20:59.810Z,99.10
2023-02-25T09:23:47.004Z,99.20
2023-02-25T09:26:32.656Z,97.00
2023-02-25T09:29:18.288Z,97.20
2023-02-25T09:32:04.789Z,96.50
2023-02-25T09:34:50.296Z,96.00
2023-02-25T09:37:35.934Z,95.20
2023-02-25T09:40:22.853Z,94.40
2023-02-25T09:43:40.680Z,94.10
2023-02-25T09:46:28.280Z,91.00
2023-02-25T09:49:21.842Z,93.20
2023-02-25T09:52:29.050Z,91.20
2023-02-25T09:55:33.717Z,90.30
2023-02-25T09:58:41.339Z,92.10
2023-02-25T10:01:38.668Z,92.90
2023-02-25T10:04:24.365Z,92.50
2023-02-25T10:07:26.928Z,92.70
2023-02-25T10:10:26.979Z,92.20
2023-02-25T10:13:36.091Z,82.00
2023-02-25T10:16:22.416Z,86.40
2023-02-25T10:19:13.739Z,85.10
2023-02-25T10:22:20.577Z,88.10
2023-02-25T10:25:32.473Z,84.80
2023-02-25T10:28:18.552Z,85.80
2023-02-25T10:31:08.403Z,83.70
2023-02-25T10:33:54.765Z,86.70
2023-02-25T10:36:46.243Z,85.70
2023-02-25T10:39:32.321Z,88.20
2023-02-25T10:42:18.117Z,84.50
2023-02-25T10:45:15.134Z,88.30
2023-02-25T10:48:20.736Z,87.60
2023-02-25T10:51:12.782Z,80.80
2023-02-25T10:53:59.253Z,80.00
2023-02-25T10:56:47.114Z,80.70
2023-02-25T10:59:38.404Z,79.70
2023-02-25T11:02:28.694Z,77.60
2023-02-25T11:05:49.697Z,72.10
2023-02-25T11:08:36.887Z,76.10
2023-02-25T11:11:26.037Z,77.70
2023-02-25T11:14:16.521Z,75.70
2023-02-25T11:17:14.155Z,75.70
2023-02-25T11:20:01.426Z,76.30
2023-02-25T11:22:51.460Z,75.40
2023-02-25T11:25:37.191Z,70.60
2023-02-25T11:28:31.555Z,76.10
2023-02-25T11:31:19.693Z,79.30
2023-02-25T11:34:13.170Z,83.00
2023-02-25T11:37:38.639Z,75.90
2023-02-25T11:40:40.630Z,72.80
2023-02-25T11:43:33.840Z,69.90
2023-02-25T11:46:28.413Z,67.00
2023-02-25T11:49:22.376Z,65.30
2023-02-25T11:52:19.649Z,66.70
2023-02-25T11:55:25.719Z,70.10
2023-02-25T11:58:30.194Z,69.40
2023-02-25T12:01:24.976Z,68.50
2023-02-25T12:04:35.100Z,69.30
2023-02-25T12:07:39.226Z,70.50
2023-02-25T12:11:10.869Z,70.60
2023-02-25T12:14:08.724Z,72.00
2023-02-25T12:17:29.517Z,72.40
2023-02-25T12:20:40.735Z,72.40
2023-02-25T12:23:57.111Z,74.40
2023-02-25T12:27:16.185Z,74.30
2023-02-25T12:30:37.584Z,75.40
2023-02-25T12:33:45.268Z,75.60
2023-02-25T12:36:34.086Z,77.30
2023-02-25T12:39:25.522Z,75.00
2023-02-25T12:42:26.209Z,75.50
2023-02-25T12:45:23.819Z,77.90
2023-02-25T12:48:35.373Z,77.00
2023-02-25T12:51:48.924Z,78.40
2023-02-25T12:54:53.455Z,78.40
2023-02-25T12:58:03.255Z,78.50
2023-02-25T13:01:13.644Z,78.30
2023-02-25T13:04:24.290Z,77.60
2023-02-25T13:07:15.729Z,79.20
2023-02-25T13:10:10.737Z,80.00
2023-02-25T13:13:14.823Z,77.50
2023-02-25T13:16:26.666Z,77.60
2023-02-25T13:19:27.351Z,76.60
2023-02-25T13:22:34.732Z,74.00
2023-02-25T13:25:46.785Z,77.00
2023-02-25T13:28:58.364Z,74.90
2023-02-25T13:32:32.917Z,74.50
2023-02-25T13:35:44.755Z,75.50
2023-02-25T13:38:55.304Z,71.40
2023-02-25T13:41:41.613Z,73.70
2023-02-25T13:44:52.092Z,72.30
2023-02-25T13:48:02.938Z,71.40
2023-02-25T13:51:13.878Z,73.80
2023-02-25T13:54:12.463Z,69.00
2023-02-25T13:57:10.343Z,67.80
2023-02-25T14:00:22.427Z,66.40
2023-02-25T14:03:45.326Z,61.80
2023-02-25T14:07:04.875Z,54.00
2023-02-25T14:10:12.928Z,51.10
2023-02-25T14:13:39.551Z,51.60
2023-02-25T14:16:31.900Z,50.40
2023-02-25T14:19:36.253Z,55.20
2023-02-25T14:22:28.220Z,55.80
2023-02-25T14:25:32.666Z,60.10
2023-02-25T14:28:36.710Z,60.00
2023-02-25T14:31:41.850Z,60.20
2023-02-25T14:34:36.662Z,63.70
2023-02-25T14:37:43.677Z,64.10
2023-02-25T14:40:56.487Z,63.30
2023-02-25T14:43:46.099Z,63.40
2023-02-25T14:46:48.022Z,65.00
2023-02-25T14:49:39.371Z,65.20
2023-02-25T14:52:46.796Z,65.10
2023-02-25T14:56:10.258Z,65.90
2023-02-25T14:59:31.666Z,65.90
2023-02-25T15:02:26.032Z,66.60
2023-02-25T15:05:30.477Z,65.70
2023-02-25T15:08:51.753Z,68.10
2023-02-25T15:11:50.292Z,67.00
2023-02-25T15:14:43.055Z,67.10
2023-02-25T15:17:53.907Z,67.60
2023-02-25T15:20:41.422Z,66.50
2023-02-25T15:23:50.604Z,67.40
2023-02-25T15:26:43.979Z,65.70
2023-02-25T15:29:29.706Z,68.20
2023-02-25T15:32:23.083Z,65.30
2023-02-25T15:35:14.610Z,66.10
2023-02-25T15:38:00.289Z,68.10
2023-02-25T15:40:55.177Z,67.10
2023-02-25T15:43:42.629Z,66.90
2023-02-25T15:46:34.103Z,68.10
2023-02-25T15:49:33.017Z,68.00
2023-02-25T15:52:50.975Z,69.30
2023-02-25T15:55:41.990Z,67.80
2023-02-25T15:58:30.547Z,68.00
2023-02-25T16:01:42.675Z,70.50
2023-02-25T16:04:46.405Z,70.10
2023-02-25T16:07:36.145Z,70.30
2023-02-25T16:10:25.349Z,70.10
2023-02-25T16:13:22.942Z,72.00
2023-02-25T16:16:12.198Z,71.20
2023-02-25T16:18:58.979Z,71.10
2023-02-25T16:21:52.494Z,71.80
2023-02-25T16:24:43.442Z,72.80
2023-02-25T16:27:36.536Z,73.00
2023-02-25T16:30:44.973Z,72.50
2023-02-25T16:33:35.570Z,73.00
2023-02-25T16:36:37.535Z,72.60
2023-02-25T16:39:26.886Z,73.50
2023-02-25T16:42:15.858Z,72.70
2023-02-25T16:45:04.937Z,72.70
2023-02-25T16:47:57.077Z,73.80
2023-02-25T16:50:47.280Z,73.10
2023-02-25T16:53:33.343Z,74.30
2023-02-25T16:56:23.010Z,73.50
2023-02-25T16:59:14.630Z,73.00
2023-02-25T17:02:22.386Z,72.10
2023-02-25T17:05:32.574Z,73.10
2023-02-25T17:08:18.374Z,75.00
2023-02-25T17:11:05.554Z,77.10
2023-02-25T17:13:55.667Z,74.90
2023-02-25T17:16:43.631Z,73.20
2023-02-25T17:19:29.111Z,74.70
2023-02-25T17:22:20.256Z,76.00
2023-02-25T17:25:11.618Z,76.30
2023-02-25T17:27:58.946Z,75.20
2023-02-25T17:30:46.335Z,76.00
2023-02-25T17:33:32.161Z,78.40
2023-02-25T17:36:22.068Z,79.00
2023-02-25T17:39:13.303Z,79.70
2023-02-25T17:41:59.292Z,82.00
2023-02-25T17:44:47.895Z,81.60
2023-02-25T17:47:35.815Z,81.90
2023-02-25T17:50:31.636Z,81.70
2023-02-25T17:53:29.721Z,80.80
2023-02-25T17:56:29.473Z,82.40
2023-02-25T17:59:15.201Z,82.00
2023-02-25T18:02:02.271Z,83.40
2023-02-25T18:04:50.894Z,86.10
2023-02-25T18:07:38.082Z,87.30
2023-02-25T18:10:26.539Z,88.20
2023-02-25T18:13:28.297Z,89.40
2023-02-25T18:16:38.096Z,88.90
2023-02-25T18:19:27.372Z,88.80
2023-02-25T18:22:48.471Z,89.60
2023-02-25T18:25:42.236Z,90.00
2023-02-25T18:28:27.808Z,90.60
2023-02-25T18:31:18.412Z,90.50
2023-02-25T18:34:04.456Z,91.00
2023-02-25T18:36:50.031Z,91.40
2023-02-25T18:39:37.266Z,91.10
2023-02-25T18:42:23.126Z,90.80
2023-02-25T18:45:21.504Z,90.50
2023-02-25T18:48:07.309Z,90.90
2023-02-25T18:50:54.497Z,90.70
2023-02-25T18:53:40.823Z,91.20
2023-02-25T18:56:27.561Z,91.50
2023-02-25T18:59:13.066Z,92.30
2023-02-25T19:01:58.843Z,93.00
2023-02-25T19:04:44.540Z,92.90
2023-02-25T19:07:33.484Z,92.90
2023-02-25T19:10:28.812Z,92.80
2023-02-25T19:13:40.503Z,92.00
2023-02-25T19:16:26.703Z,90.90
2023-02-25T19:19:14.034Z,90.80
2023-02-25T19:21:59.851Z,90.50
2023-02-25T19:24:47.939Z,90.60
2023-02-25T19:27:33.693Z,90.50
2023-02-25T19:30:22.811Z,90.60
2023-02-25T19:33:10.206Z,90.70
2023-02-25T19:35:55.944Z,91.50
2023-02-25T19:38:41.493Z,92.00
2023-02-25T19:41:27.104Z,92.00
2023-02-25T19:44:12.521Z,91.60
2023-02-25T19:46:58.453Z,91.40
2023-02-25T19:49:44.125Z,91.70
2023-02-25T19:52:30.316Z,91.50
2023-02-25T19:55:16.221Z,91.50
2023-02-25T19:58:02.334Z,91.40
2023-02-25T20:00:48.149Z,90.80
2023-02-25T20:03:34.055Z,91.50
2023-02-25T20:06:23.809Z,92.80
2023-02-25T20:09:10.055Z,92.60
2023-02-25T20:11:55.396Z,92.50
2023-02-25T20:14:41.127Z,93.00
2023-02-25T20:17:27.004Z,92.90
2023-02-25T20:20:13.934Z,92.40
2023-02-25T20:22:59.302Z,92.00
2023-02-25T20:25:45.295Z,92.00
2023-02-25T20:28:30.771Z,92.50
2023-02-25T20:31:18.211Z,92.10
2023-02-25T20:34:05.718Z,91.40
2023-02-25T20:36:57.912Z,91.30
2023-02-25T20:39:44.028Z,91.20
2023-02-25T20:42:31.126Z,91.30
2023-02-25T20:45:17.346Z,91.50
2023-02-25T20:48:03.230Z,91.10
2023-02-25T20:50:48.890Z,90.80
2023-02-25T20:53:35.291Z,90.70
2023-02-25T20:56:24.008Z,90.70
2023-02-25T20:59:12.056Z,90.80
2023-02-25T21:02:00.094Z,90.80
2023-02-25T21:04:46.674Z,91.20
2023-02-25T21:07:32.093Z,91.30
2023-02-25T21:10:17.889Z,90.90
2023-02-25T21:13:03.533Z,91.30
2023-02-25T21:15:49.063Z,91.40
2023-02-25T21:18:34.899Z,91.20
2023-02-25T21:21:21.623Z,91.00
2023-02-25T21:24:10.278Z,91.50
2023-02-25T21:26:56.088Z,91.30
2023-02-25T21:29:41.951Z,91.10
2023-02-25T21:32:27.473Z,91.50
2023-02-25T21:35:12.827Z,91.70
2023-02-25T21:37:58.469Z,91.80
2023-02-25T21:40:44.142Z,92.00
2023-02-25T21:43:29.593Z,92.00
2023-02-25T21:46:16.374Z,91.70
2023-02-25T21:49:02.250Z,92.40
2023-02-25T21:51:48.111Z,91.70
2023-02-25T21:54:33.642Z,91.70
2023-02-25T21:57:19.451Z,92.20
2023-02-25T22:00:07.332Z,92.50
2023-02-25T22:02:57.700Z,92.70
2023-02-25T22:05:47.088Z,93.60
2023-02-25T22:08:32.917Z,93.90
2023-02-25T22:11:33.339Z,92.60
2023-02-25T22:14:19.338Z,91.90
2023-02-25T22:17:04.883Z,91.90
2023-02-25T22:19:50.423Z,91.90
2023-02-25T22:22:37.504Z,92.20
2023-02-25T22:25:23.162Z,92.60
2023-02-25T22:28:09.227Z,91.90
2023-02-25T22:30:54.693Z,92.60
2023-02-25T22:33:40.977Z,91.20
2023-02-25T22:36:27.787Z,91.60
2023-02-25T22:39:13.578Z,92.00
2023-02-25T22:41:59.064Z,91.70
2023-02-25T22:44:45.174Z,91.80
2023-02-25T22:47:30.994Z,90.90
2023-02-25T22:50:16.783Z,91.90
2023-02-25T22:53:02.466Z,91.70
2023-02-25T22:55:48.038Z,91.20
2023-02-25T22:58:34.769Z,90.60
2023-02-25T23:01:22.069Z,90.70
2023-02-25T23:04:10.520Z,90.50
2023-02-25T23:06:57.201Z,90.10
2023-02-25T23:09:43.039Z,90.00
2023-02-25T23:12:29.926Z,89.10
2023-02-25T23:15:16.389Z,88.20
2023-02-25T23:18:05.866Z,87.10
2023-02-25T23:20:53.547Z,86.40
2023-02-25T23:23:39.744Z,88.20
2023-02-25T23:26:29.766Z,87.10
2023-02-25T23:29:15.242Z,86.40
2023-02-25T23:32:01.608Z,86.40
2023-02-25T23:34:47.025Z,85.50
2023-02-25T23:37:32.596Z,84.50
2023-02-25T23:40:18.373Z,87.30
2023-02-25T23:43:04.158Z,87.80
2023-02-25T23:45:50.122Z,87.90
2023-02-25T23:48:35.675Z,85.50
2023-02-25T23:51:21.377Z,87.30
2023-02-25T23:54:07.193Z,86.00
2023-02-25T23:56:52.964Z,84.90
2023-02-25T23:59:38.669Z,84.40
