createdAt,value
2018-11-11T00:00:55.012Z,6.93
2018-11-11T00:02:04.959Z,6.97
2018-11-11T00:03:14.141Z,6.96
2018-11-11T00:04:23.826Z,6.95
2018-11-11T00:05:33.833Z,6.96
2018-11-11T00:06:43.216Z,6.95
2018-11-11T00:07:53.159Z,6.95
2018-11-11T00:09:02.592Z,6.96
2018-11-11T00:10:12.305Z,6.97
2018-11-11T00:11:21.998Z,7.01
2018-11-11T00:12:31.712Z,7.01
2018-11-11T00:13:41.390Z,7.07
2018-11-11T00:14:51.069Z,7.01
2018-11-11T00:16:00.515Z,7.07
2018-11-11T00:17:10.448Z,7.04
2018-11-11T00:18:20.137Z,7.03
2018-11-11T00:19:29.839Z,7.03
2018-11-11T00:20:39.545Z,7.14
2018-11-11T00:21:49.851Z,7.01
2018-11-11T00:22:59.317Z,7.14
2018-11-11T00:24:09.263Z,7.04
2018-11-11T00:25:19.221Z,7.15
2018-11-11T00:26:28.653Z,7.03
2018-11-11T00:27:38.079Z,7.15
2018-11-11T00:28:47.778Z,7.07
2018-11-11T00:29:57.837Z,7.07
2018-11-11T00:31:07.794Z,7
2018-11-11T00:32:17.505Z,7.03
2018-11-11T00:33:27.438Z,6.97
2018-11-11T00:34:37.164Z,7.01
2018-11-11T00:35:47.112Z,7.03
2018-11-11T00:36:56.830Z,7.01
2018-11-11T00:38:06.248Z,7.04
2018-11-11T00:39:16.201Z,7.08
2018-11-11T00:40:25.920Z,7.01
2018-11-11T00:41:35.881Z,7.04
2018-11-11T00:42:45.821Z,7.07
2018-11-11T00:43:55.521Z,7.08
2018-11-11T00:45:05.201Z,7.08
2018-11-11T00:46:15.166Z,7.01
2018-11-11T00:47:25.113Z,7.04
2018-11-11T00:48:34.802Z,7
2018-11-11T00:49:44.509Z,6.95
2018-11-11T00:50:54.193Z,6.97
2018-11-11T00:52:04.137Z,6.97
2018-11-11T00:53:13.591Z,6.97
2018-11-11T00:54:23.573Z,7.05
2018-11-11T00:55:32.993Z,6.9
2018-11-11T00:56:42.697Z,6.97
2018-11-11T00:57:52.385Z,7
2018-11-11T00:59:02.086Z,6.95
2018-11-11T01:00:12.026Z,6.96
2018-11-11T01:01:21.736Z,6.93
2018-11-11T01:02:31.422Z,7.04
2018-11-11T01:03:41.105Z,7.01
2018-11-11T01:04:50.549Z,6.97
2018-11-11T01:06:00.501Z,6.93
2018-11-11T01:07:09.413Z,6.96
2018-11-11T01:08:19.095Z,7
2018-11-11T01:09:28.780Z,6.96
2018-11-11T01:10:38.472Z,7
2018-11-11T01:11:48.464Z,7
2018-11-11T01:12:57.895Z,7.03
2018-11-11T01:14:07.838Z,7.03
2018-11-11T01:15:17.262Z,7.01
2018-11-11T01:16:26.952Z,7.05
2018-11-11T01:17:36.635Z,7
2018-11-11T01:18:46.062Z,6.97
2018-11-11T01:19:56.017Z,7.01
2018-11-11T01:21:05.457Z,7.07
2018-11-11T01:22:15.396Z,7.05
2018-11-11T01:23:25.085Z,6.97
2018-11-11T01:24:34.811Z,7.01
2018-11-11T01:25:44.002Z,7.07
2018-11-11T01:26:53.977Z,6.97
2018-11-11T01:28:03.412Z,7.01
2018-11-11T01:29:13.377Z,7.03
2018-11-11T01:30:23.095Z,7.01
2018-11-11T01:31:32.526Z,6.96
2018-11-11T01:32:42.485Z,7.01
2018-11-11T01:33:52.452Z,7
2018-11-11T01:35:02.409Z,7
2018-11-11T01:36:11.853Z,7.04
2018-11-11T01:37:21.277Z,7.04
2018-11-11T01:38:31.359Z,7.04
2018-11-11T01:39:41.485Z,7.04
2018-11-11T01:40:50.939Z,7.04
2018-11-11T01:42:00.357Z,7.04
2018-11-11T01:43:10.064Z,7.01
2018-11-11T01:44:19.997Z,7.03
2018-11-11T01:45:29.936Z,7.07
2018-11-11T01:46:39.675Z,7.07
2018-11-11T01:47:49.630Z,7.03
2018-11-11T01:48:59.323Z,7.14
2018-11-11T01:50:09.274Z,7.14
2018-11-11T01:51:18.978Z,7.13
2018-11-11T01:52:28.414Z,7.11
2018-11-11T01:53:37.836Z,7.15
2018-11-11T01:54:47.806Z,7.18
2018-11-11T01:55:57.499Z,7.15
2018-11-11T01:57:07.453Z,7.14
2018-11-11T01:58:17.425Z,7.03
2018-11-11T01:59:27.111Z,7.01
2018-11-11T02:00:36.794Z,7.13
2018-11-11T02:01:46.779Z,7.08
2018-11-11T02:02:55.959Z,7.13
2018-11-11T02:04:05.127Z,7.15
2018-11-11T02:05:14.816Z,7.15
2018-11-11T02:06:24.244Z,7.04
2018-11-11T02:07:34.350Z,7.04
2018-11-11T02:08:44.308Z,7.1
2018-11-11T02:09:54.626Z,7.04
2018-11-11T02:11:04.869Z,7.01
2018-11-11T02:12:14.299Z,7.05
2018-11-11T02:13:24.256Z,7.04
2018-11-11T02:14:34.212Z,7.01
2018-11-11T02:15:43.904Z,7.01
2018-11-11T02:16:53.867Z,6.95
2018-11-11T02:18:03.829Z,7.04
2018-11-11T02:19:13.517Z,7.07
2018-11-11T02:20:23.206Z,6.95
2018-11-11T02:21:33.322Z,6.97
2018-11-11T02:22:43.136Z,6.96
2018-11-11T02:23:52.589Z,7.05
2018-11-11T02:25:02.280Z,7.03
2018-11-11T02:26:11.959Z,7.04
2018-11-11T02:27:21.927Z,7
2018-11-11T02:28:31.858Z,6.96
2018-11-11T02:29:41.813Z,6.95
2018-11-11T02:30:51.516Z,6.95
2018-11-11T02:32:01.204Z,6.9
2018-11-11T02:33:10.628Z,6.95
2018-11-11T02:34:20.571Z,6.86
2018-11-11T02:35:30.002Z,6.83
2018-11-11T02:36:39.946Z,6.86
2018-11-11T02:37:50.134Z,6.89
2018-11-11T02:39:00.084Z,6.89
2018-11-11T02:40:09.510Z,6.9
2018-11-11T02:41:19.469Z,6.83
2018-11-11T02:42:28.898Z,6.85
2018-11-11T02:43:38.322Z,6.87
2018-11-11T02:44:48.257Z,6.86
2018-11-11T02:45:58.224Z,6.87
2018-11-11T02:47:07.911Z,6.85
2018-11-11T02:48:17.848Z,6.87
2018-11-11T02:49:27.532Z,6.92
2018-11-11T02:50:37.215Z,6.93
2018-11-11T02:51:46.893Z,6.87
2018-11-11T02:52:56.611Z,6.8
2018-11-11T02:54:06.302Z,6.86
2018-11-11T02:55:16.017Z,6.78
2018-11-11T02:56:25.965Z,6.9
2018-11-11T02:57:35.402Z,6.87
2018-11-11T02:58:45.097Z,6.86
2018-11-11T02:59:55.072Z,6.77
2018-11-11T03:01:04.493Z,6.85
2018-11-11T03:02:14.199Z,6.89
2018-11-11T03:03:23.892Z,6.83
2018-11-11T03:04:34.032Z,6.87
2018-11-11T03:05:44.154Z,6.75
2018-11-11T03:06:53.857Z,6.8
2018-11-11T03:08:03.294Z,6.8
2018-11-11T03:09:12.733Z,6.82
2018-11-11T03:10:22.724Z,6.82
2018-11-11T03:11:31.896Z,6.77
2018-11-11T03:12:41.341Z,6.8
2018-11-11T03:13:51.043Z,6.75
2018-11-11T03:15:01.006Z,6.8
2018-11-11T03:16:10.955Z,6.67
2018-11-11T03:17:20.915Z,6.74
2018-11-11T03:18:30.092Z,6.77
2018-11-11T03:19:39.266Z,6.71
2018-11-11T03:20:49.209Z,6.72
2018-11-11T03:21:59.161Z,6.7
2018-11-11T03:23:09.078Z,6.68
2018-11-11T03:24:18.788Z,6.7
2018-11-11T03:25:28.482Z,6.67
2018-11-11T03:26:38.442Z,6.62
2018-11-11T03:27:48.422Z,6.75
2018-11-11T03:28:58.102Z,6.72
2018-11-11T03:30:07.530Z,6.74
2018-11-11T03:31:17.501Z,6.7
2018-11-11T03:32:26.689Z,6.7
2018-11-11T03:33:36.666Z,6.68
2018-11-11T03:34:46.624Z,6.72
2018-11-11T03:35:56.297Z,6.7
2018-11-11T03:37:06.264Z,6.78
2018-11-11T03:38:16.240Z,6.77
2018-11-11T03:39:25.945Z,6.68
2018-11-11T03:40:35.633Z,6.67
2018-11-11T03:41:45.328Z,6.71
2018-11-11T03:42:55.282Z,6.71
2018-11-11T03:44:05.250Z,6.7
2018-11-11T03:45:14.929Z,6.65
2018-11-11T03:46:24.429Z,6.59
2018-11-11T03:47:34.134Z,6.62
2018-11-11T03:48:43.568Z,6.56
2018-11-11T03:49:52.748Z,6.72
2018-11-11T03:51:02.700Z,6.59
2018-11-11T03:52:12.886Z,6.56
2018-11-11T03:53:22.825Z,6.57
2018-11-11T03:54:32.264Z,6.6
2018-11-11T03:55:41.961Z,6.59
2018-11-11T03:56:51.909Z,6.59
2018-11-11T03:58:01.859Z,6.59
2018-11-11T03:59:11.597Z,6.59
2018-11-11T04:00:21.584Z,6.57
2018-11-11T04:01:31.539Z,6.5
2018-11-11T04:02:41.515Z,6.53
2018-11-11T04:03:51.511Z,6.53
2018-11-11T04:05:00.676Z,6.62
2018-11-11T04:06:10.648Z,6.5
2018-11-11T04:07:20.605Z,6.57
2018-11-11T04:08:30.034Z,6.53
2018-11-11T04:09:39.991Z,6.5
2018-11-11T04:10:49.949Z,6.47
2018-11-11T04:11:59.898Z,6.52
2018-11-11T04:13:09.889Z,6.54
2018-11-11T04:14:19.572Z,6.54
2018-11-11T04:15:29.524Z,6.59
2018-11-11T04:16:39.218Z,6.5
2018-11-11T04:17:49.160Z,6.57
2018-11-11T04:18:58.595Z,6.5
2018-11-11T04:20:08.577Z,6.38
2018-11-11T04:21:18.276Z,6.36
2018-11-11T04:22:27.983Z,6.49
2018-11-11T04:23:37.921Z,6.44
2018-11-11T04:24:47.346Z,6.38
2018-11-11T04:25:57.305Z,6.47
2018-11-11T04:27:06.984Z,6.43
2018-11-11T04:28:16.694Z,6.35
2018-11-11T04:29:26.121Z,6.41
2018-11-11T04:30:36.063Z,6.41
2018-11-11T04:31:45.496Z,6.38
2018-11-11T04:32:54.932Z,6.39
2018-11-11T04:34:04.356Z,6.41
2018-11-11T04:35:14.550Z,6.41
2018-11-11T04:36:24.251Z,6.46
2018-11-11T04:37:33.929Z,6.38
2018-11-11T04:38:43.614Z,6.36
2018-11-11T04:39:53.300Z,6.36
2018-11-11T04:41:03.230Z,6.41
2018-11-11T04:42:12.916Z,6.31
2018-11-11T04:43:22.348Z,6.35
2018-11-11T04:44:32.030Z,6.32
2018-11-11T04:45:42.004Z,6.36
2018-11-11T04:46:51.961Z,6.29
2018-11-11T04:48:01.418Z,6.39
2018-11-11T04:49:11.370Z,6.41
2018-11-11T04:50:21.067Z,6.32
2018-11-11T04:51:30.751Z,6.41
2018-11-11T04:52:40.193Z,6.39
2018-11-11T04:53:49.886Z,6.38
2018-11-11T04:54:59.572Z,6.35
2018-11-11T04:56:09.548Z,6.38
2018-11-11T04:57:18.730Z,6.39
2018-11-11T04:58:28.673Z,6.39
2018-11-11T04:59:38.351Z,6.39
2018-11-11T05:00:48.256Z,6.36
2018-11-11T05:01:57.961Z,6.39
2018-11-11T05:03:07.442Z,6.35
2018-11-11T05:04:16.874Z,6.29
2018-11-11T05:05:26.823Z,6.34
2018-11-11T05:06:36.772Z,6.31
2018-11-11T05:07:46.460Z,6.46
2018-11-11T05:08:56.410Z,6.35
2018-11-11T05:10:06.355Z,6.41
2018-11-11T05:11:15.251Z,6.43
2018-11-11T05:12:24.936Z,6.38
2018-11-11T05:13:34.633Z,6.38
2018-11-11T05:14:44.321Z,6.36
2018-11-11T05:15:54.019Z,6.43
2018-11-11T05:17:03.956Z,6.38
2018-11-11T05:18:13.676Z,6.52
2018-11-11T05:19:22.592Z,6.49
2018-11-11T05:20:32.548Z,6.5
2018-11-11T05:21:42.293Z,6.44
2018-11-11T05:22:52.347Z,6.44
2018-11-11T05:24:02.038Z,6.41
2018-11-11T05:25:11.726Z,6.5
2018-11-11T05:26:21.661Z,6.47
2018-11-11T05:27:31.071Z,6.5
2018-11-11T05:28:41.018Z,6.43
2018-11-11T05:29:51.024Z,6.47
2018-11-11T05:31:00.980Z,6.49
2018-11-11T05:32:11.006Z,6.53
2018-11-11T05:33:20.714Z,6.5
2018-11-11T05:34:30.656Z,6.53
2018-11-11T05:35:40.335Z,6.54
2018-11-11T05:36:50.014Z,6.52
2018-11-11T05:37:59.714Z,6.43
2018-11-11T05:39:09.404Z,6.5
2018-11-11T05:40:19.079Z,6.52
2018-11-11T05:41:29.025Z,6.57
2018-11-11T05:42:38.464Z,6.53
2018-11-11T05:43:48.755Z,6.59
2018-11-11T05:44:58.183Z,6.56
2018-11-11T05:46:08.140Z,6.57
2018-11-11T05:47:17.587Z,6.56
2018-11-11T05:48:27.522Z,6.5
2018-11-11T05:49:37.456Z,6.57
2018-11-11T05:50:47.400Z,6.59
2018-11-11T05:51:57.361Z,6.54
2018-11-11T05:53:07.042Z,6.54
2018-11-11T05:54:16.732Z,6.59
2018-11-11T05:55:26.415Z,6.57
2018-11-11T05:56:35.861Z,6.6
2018-11-11T05:57:45.545Z,6.56
2018-11-11T05:58:54.974Z,6.59
2018-11-11T06:00:04.657Z,6.53
2018-11-11T06:01:14.340Z,6.65
2018-11-11T06:02:24.022Z,6.62
2018-11-11T06:03:33.724Z,6.57
2018-11-11T06:04:43.685Z,6.54
2018-11-11T06:05:53.110Z,6.53
2018-11-11T06:07:02.796Z,6.6
2018-11-11T06:08:12.749Z,6.59
2018-11-11T06:09:22.439Z,6.6
2018-11-11T06:10:31.355Z,6.57
2018-11-11T06:11:41.302Z,6.62
2018-11-11T06:12:51.251Z,6.57
2018-11-11T06:14:00.683Z,6.56
2018-11-11T06:15:10.377Z,6.6
2018-11-11T06:16:20.049Z,6.59
2018-11-11T06:17:29.739Z,6.62
2018-11-11T06:18:39.679Z,6.56
2018-11-11T06:19:49.357Z,6.6
2018-11-11T06:20:59.299Z,6.54
2018-11-11T06:22:09.235Z,6.6
2018-11-11T06:23:19.179Z,6.67
2018-11-11T06:24:28.620Z,6.75
2018-11-11T06:25:38.312Z,6.7
2018-11-11T06:26:48.282Z,6.67
2018-11-11T06:27:57.962Z,6.7
2018-11-11T06:29:07.920Z,6.7
2018-11-11T06:30:17.616Z,6.85
2018-11-11T06:31:27.557Z,6.75
2018-11-11T06:32:37.316Z,6.85
2018-11-11T06:33:47.008Z,6.77
2018-11-11T06:34:56.508Z,6.8
2018-11-11T06:36:06.209Z,6.77
2018-11-11T06:37:15.919Z,6.75
2018-11-11T06:38:25.608Z,6.83
2018-11-11T06:39:35.294Z,6.9
2018-11-11T06:40:44.976Z,6.9
2018-11-11T06:41:54.927Z,6.86
2018-11-11T06:43:04.614Z,6.92
2018-11-11T06:44:14.319Z,6.95
2018-11-11T06:45:24.255Z,6.96
2018-11-11T06:46:33.683Z,6.93
2018-11-11T06:47:43.113Z,6.97
2018-11-11T06:48:52.837Z,6.95
2018-11-11T06:50:02.280Z,6.9
2018-11-11T06:51:11.963Z,6.95
2018-11-11T06:52:21.971Z,6.96
2018-11-11T06:53:31.660Z,6.95
2018-11-11T06:54:41.609Z,6.96
2018-11-11T06:55:51.331Z,6.95
2018-11-11T06:57:01.278Z,6.97
2018-11-11T06:58:11.092Z,7.01
2018-11-11T06:59:21.145Z,6.96
2018-11-11T07:00:31.092Z,6.96
2018-11-11T07:01:40.015Z,6.95
2018-11-11T07:02:49.448Z,6.97
2018-11-11T07:03:59.275Z,6.87
2018-11-11T07:05:09.218Z,6.87
2018-11-11T07:06:18.909Z,6.87
2018-11-11T07:07:29.162Z,6.92
2018-11-11T07:08:39.368Z,6.86
2018-11-11T07:09:48.531Z,6.87
2018-11-11T07:10:58.487Z,6.95
2018-11-11T07:12:08.449Z,7.01
2018-11-11T07:13:18.403Z,6.97
2018-11-11T07:14:28.097Z,6.96
2018-11-11T07:15:37.806Z,6.96
2018-11-11T07:16:47.496Z,6.92
2018-11-11T07:17:57.188Z,6.93
2018-11-11T07:19:06.384Z,6.96
2018-11-11T07:20:16.091Z,6.96
2018-11-11T07:21:25.773Z,6.93
2018-11-11T07:22:35.453Z,6.97
2018-11-11T07:23:45.743Z,6.92
2018-11-11T07:24:55.636Z,6.96
2018-11-11T07:26:05.052Z,6.96
2018-11-11T07:27:14.483Z,6.97
2018-11-11T07:28:24.187Z,6.97
2018-11-11T07:29:33.869Z,6.95
2018-11-11T07:30:43.297Z,6.97
2018-11-11T07:31:53.261Z,7.01
2018-11-11T07:33:02.693Z,7.03
2018-11-11T07:34:12.137Z,7.04
2018-11-11T07:35:21.827Z,6.96
2018-11-11T07:36:31.523Z,6.97
2018-11-11T07:37:40.741Z,7.04
2018-11-11T07:38:49.905Z,7.05
2018-11-11T07:39:59.869Z,7.03
2018-11-11T07:41:09.559Z,7.01
2018-11-11T07:42:19.745Z,7.05
2018-11-11T07:43:29.297Z,7
2018-11-11T07:44:39.558Z,7.03
2018-11-11T07:45:48.989Z,6.97
2018-11-11T07:46:58.950Z,7.01
2018-11-11T07:48:08.747Z,7.03
2018-11-11T07:49:18.703Z,7.13
2018-11-11T07:50:28.381Z,7.13
2018-11-11T07:51:38.064Z,7.21
2018-11-11T07:52:48.009Z,7.13
2018-11-11T07:53:57.981Z,7.13
2018-11-11T07:55:08.118Z,7.18
2018-11-11T07:56:18.710Z,7.22
2018-11-11T07:57:28.401Z,7.18
2018-11-11T07:58:37.907Z,7.22
2018-11-11T07:59:47.961Z,7.22
2018-11-11T08:00:57.895Z,7.18
2018-11-11T08:02:07.928Z,7.21
2018-11-11T08:03:18.169Z,7.19
2018-11-11T08:04:28.110Z,7.21
2018-11-11T08:05:37.792Z,7.21
2018-11-11T08:06:47.480Z,7.23
2018-11-11T08:07:56.897Z,7.19
2018-11-11T08:09:06.874Z,7.15
2018-11-11T08:10:16.819Z,7.15
2018-11-11T08:11:26.266Z,7.18
2018-11-11T08:12:36.017Z,7.19
2018-11-11T08:13:45.707Z,7.29
2018-11-11T08:14:55.134Z,7.31
2018-11-11T08:16:04.835Z,7.15
2018-11-11T08:17:14.782Z,7.37
2018-11-11T08:18:24.729Z,7.32
2018-11-11T08:19:34.690Z,7.29
2018-11-11T08:20:44.381Z,7.31
2018-11-11T08:21:54.321Z,7.4
2018-11-11T08:23:04.510Z,7.36
2018-11-11T08:24:14.459Z,7.37
2018-11-11T08:25:24.498Z,7.39
2018-11-11T08:26:34.832Z,7.36
2018-11-11T08:27:44.785Z,7.36
2018-11-11T08:28:54.480Z,7.46
2018-11-11T08:30:04.171Z,7.5
2018-11-11T08:31:13.883Z,7.51
2018-11-11T08:32:23.915Z,7.53
2018-11-11T08:33:34.263Z,7.5
2018-11-11T08:34:44.410Z,7.56
2018-11-11T08:35:54.126Z,7.64
2018-11-11T08:37:04.077Z,7.64
2018-11-11T08:38:14.027Z,7.59
2018-11-11T08:39:23.722Z,7.69
2018-11-11T08:40:33.888Z,7.72
2018-11-11T08:41:44.200Z,7.74
2018-11-11T08:42:54.170Z,7.67
2018-11-11T08:44:03.611Z,7.78
2018-11-11T08:45:12.798Z,7.64
2018-11-11T08:46:22.755Z,7.77
2018-11-11T08:47:32.182Z,7.8
2018-11-11T08:48:42.130Z,7.78
2018-11-11T08:49:52.074Z,7.83
2018-11-11T08:51:02.049Z,7.74
2018-11-11T08:52:11.732Z,7.88
2018-11-11T08:53:21.421Z,7.83
2018-11-11T08:54:31.111Z,7.83
2018-11-11T08:55:41.041Z,7.84
2018-11-11T08:56:51.016Z,7.96
2018-11-11T08:58:01.133Z,8.02
2018-11-11T08:59:11.494Z,7.96
2018-11-11T09:00:20.924Z,8.03
2018-11-11T09:01:30.875Z,8.05
2018-11-11T09:02:40.824Z,8.06
2018-11-11T09:03:50.785Z,7.99
2018-11-11T09:05:00.867Z,8.06
2018-11-11T09:06:10.570Z,8.05
2018-11-11T09:07:20.252Z,8.08
2018-11-11T09:08:30.207Z,8.11
2018-11-11T09:09:40.162Z,8.13
2018-11-11T09:10:49.340Z,8.16
2018-11-11T09:11:59.040Z,8.2
2018-11-11T09:13:08.739Z,8.09
2018-11-11T09:14:17.914Z,8.13
2018-11-11T09:15:27.604Z,8.18
2018-11-11T09:16:37.608Z,8.27
2018-11-11T09:17:47.304Z,8.2
2018-11-11T09:18:56.992Z,8.21
2018-11-11T09:20:06.940Z,8.24
2018-11-11T09:21:17.055Z,8.27
2018-11-11T09:22:26.933Z,8.2
2018-11-11T09:23:36.993Z,8.17
2018-11-11T09:24:46.816Z,8.26
2018-11-11T09:25:56.278Z,8.32
2018-11-11T09:27:05.710Z,8.32
2018-11-11T09:28:15.437Z,8.32
2018-11-11T09:29:24.628Z,8.31
2018-11-11T09:30:34.567Z,8.32
2018-11-11T09:31:43.941Z,8.27
2018-11-11T09:32:53.904Z,8.35
2018-11-11T09:34:03.869Z,8.35
2018-11-11T09:35:14.066Z,8.35
2018-11-11T09:36:23.955Z,8.38
2018-11-11T09:37:33.656Z,8.38
2018-11-11T09:38:43.144Z,8.35
2018-11-11T09:39:53.155Z,8.49
2018-11-11T09:41:03.097Z,8.53
2018-11-11T09:42:13.042Z,8.49
2018-11-11T09:43:23.041Z,8.57
2018-11-11T09:44:32.754Z,8.57
2018-11-11T09:45:42.195Z,8.56
2018-11-11T09:46:51.881Z,8.66
2018-11-11T09:48:02.272Z,8.53
2018-11-11T09:49:12.137Z,8.6
2018-11-11T09:50:21.325Z,8.59
2018-11-11T09:51:31.016Z,8.53
2018-11-11T09:52:41.193Z,8.46
2018-11-11T09:53:51.373Z,8.46
2018-11-11T09:55:01.210Z,8.46
2018-11-11T09:56:11.217Z,8.46
2018-11-11T09:57:20.646Z,8.52
2018-11-11T09:58:30.467Z,8.5
2018-11-11T09:59:40.695Z,8.45
2018-11-11T10:00:50.944Z,8.46
2018-11-11T10:02:00.661Z,8.41
2018-11-11T10:03:10.353Z,8.38
2018-11-11T10:04:19.788Z,8.45
2018-11-11T10:05:29.534Z,8.5
2018-11-11T10:06:39.646Z,8.5
2018-11-11T10:07:49.933Z,8.36
2018-11-11T10:08:59.632Z,8.35
2018-11-11T10:10:09.328Z,8.45
2018-11-11T10:11:19.278Z,8.39
2018-11-11T10:12:29.104Z,8.45
2018-11-11T10:13:39.471Z,8.5
2018-11-11T10:14:48.911Z,8.45
2018-11-11T10:15:58.613Z,8.5
2018-11-11T10:17:08.567Z,8.52
2018-11-11T10:18:18.271Z,8.54
2018-11-11T10:19:27.445Z,8.6
2018-11-11T10:20:36.891Z,8.59
2018-11-11T10:21:46.954Z,8.59
2018-11-11T10:22:56.390Z,8.64
2018-11-11T10:24:06.099Z,8.66
2018-11-11T10:25:15.554Z,8.69
2018-11-11T10:26:25.526Z,8.78
2018-11-11T10:27:35.434Z,8.79
2018-11-11T10:28:45.394Z,8.77
2018-11-11T10:29:55.080Z,8.78
2018-11-11T10:31:04.782Z,8.86
2018-11-11T10:32:14.746Z,8.89
2018-11-11T10:33:24.897Z,8.84
2018-11-11T10:34:35.128Z,8.87
2018-11-11T10:35:44.824Z,8.84
2018-11-11T10:36:54.765Z,8.84
2018-11-11T10:38:04.456Z,8.84
2018-11-11T10:39:14.670Z,8.82
2018-11-11T10:40:24.825Z,8.84
2018-11-11T10:41:34.516Z,8.84
2018-11-11T10:42:43.958Z,8.82
2018-11-11T10:43:53.647Z,8.79
2018-11-11T10:45:03.584Z,8.84
2018-11-11T10:46:13.555Z,8.86
2018-11-11T10:47:23.252Z,8.84
2018-11-11T10:48:32.426Z,8.84
2018-11-11T10:49:42.320Z,8.9
2018-11-11T10:50:52.274Z,8.82
2018-11-11T10:52:02.235Z,8.9
2018-11-11T10:53:11.666Z,8.89
2018-11-11T10:54:21.212Z,8.84
2018-11-11T10:55:31.454Z,8.89
2018-11-11T10:56:41.153Z,8.87
2018-11-11T10:57:51.113Z,8.89
2018-11-11T10:59:00.544Z,8.86
2018-11-11T11:00:10.530Z,8.84
2018-11-11T11:01:20.738Z,8.89
2018-11-11T11:02:30.424Z,8.84
2018-11-11T11:03:40.390Z,8.96
2018-11-11T11:04:49.828Z,8.96
2018-11-11T11:05:59.663Z,8.95
2018-11-11T11:07:09.543Z,8.99
2018-11-11T11:08:19.228Z,8.86
2018-11-11T11:09:28.412Z,9
2018-11-11T11:10:38.380Z,8.93
2018-11-11T11:11:48.089Z,8.9
2018-11-11T11:12:57.851Z,8.97
2018-11-11T11:14:07.719Z,8.99
2018-11-11T11:15:17.678Z,9.02
2018-11-11T11:16:27.633Z,9
2018-11-11T11:17:37.585Z,9.12
2018-11-11T11:18:47.547Z,9.05
2018-11-11T11:19:56.977Z,9.09
2018-11-11T11:21:06.921Z,9.05
2018-11-11T11:22:16.351Z,9.12
2018-11-11T11:23:26.321Z,9.08
2018-11-11T11:24:36.013Z,9.03
2018-11-11T11:25:46.279Z,9.24
2018-11-11T11:26:56.256Z,9.16
2018-11-11T11:28:06.009Z,9.21
2018-11-11T11:29:15.969Z,9.21
2018-11-11T11:30:25.930Z,9.24
2018-11-11T11:31:36.282Z,9.27
2018-11-11T11:32:47.056Z,9.27
2018-11-11T11:33:56.935Z,9.36
2018-11-11T11:35:06.719Z,9.26
2018-11-11T11:36:16.506Z,9.29
2018-11-11T11:37:26.206Z,9.33
2018-11-11T11:38:36.144Z,9.42
2018-11-11T11:39:45.847Z,9.4
2018-11-11T11:40:55.816Z,9.42
2018-11-11T11:42:05.786Z,9.37
2018-11-11T11:43:15.222Z,9.45
2018-11-11T11:44:24.961Z,9.4
2018-11-11T11:45:34.935Z,9.44
2018-11-11T11:46:44.899Z,9.42
2018-11-11T11:47:54.600Z,9.49
2018-11-11T11:49:04.300Z,9.44
2018-11-11T11:50:13.777Z,9.47
2018-11-11T11:51:23.267Z,9.45
2018-11-11T11:52:32.805Z,9.48
2018-11-11T11:53:42.730Z,9.54
2018-11-11T11:54:52.468Z,9.59
2018-11-11T11:56:02.422Z,9.59
2018-11-11T11:57:12.126Z,9.58
2018-11-11T11:58:22.100Z,9.56
2018-11-11T11:59:32.050Z,9.45
2018-11-11T12:00:41.752Z,9.47
2018-11-11T12:01:51.437Z,9.4
2018-11-11T12:03:01.242Z,9.48
2018-11-11T12:04:10.667Z,9.4
2018-11-11T12:05:20.651Z,9.45
2018-11-11T12:06:30.130Z,9.44
2018-11-11T12:07:39.808Z,9.48
2018-11-11T12:08:49.920Z,9.45
2018-11-11T12:09:59.220Z,9.39
2018-11-11T12:11:09.192Z,9.48
2018-11-11T12:12:18.890Z,9.39
2018-11-11T12:13:28.870Z,9.49
2018-11-11T12:14:38.823Z,9.45
2018-11-11T12:15:48.524Z,9.49
2018-11-11T12:16:58.616Z,9.51
2018-11-11T12:18:08.403Z,9.47
2018-11-11T12:19:18.357Z,9.39
2018-11-11T12:20:28.338Z,9.42
2018-11-11T12:21:38.031Z,9.48
2018-11-11T12:22:47.453Z,9.48
2018-11-11T12:23:57.175Z,9.45
2018-11-11T12:25:06.905Z,9.49
2018-11-11T12:26:16.382Z,9.52
2018-11-11T12:27:26.075Z,9.45
2018-11-11T12:28:35.533Z,9.52
2018-11-11T12:29:44.965Z,9.44
2018-11-11T12:30:55.343Z,9.58
2018-11-11T12:32:06.051Z,9.56
2018-11-11T12:33:16.011Z,9.59
2018-11-11T12:34:25.708Z,9.59
2018-11-11T12:35:35.132Z,9.63
2018-11-11T12:36:44.809Z,9.8
2018-11-11T12:37:54.250Z,9.8
2018-11-11T12:39:04.290Z,9.85
2018-11-11T12:40:14.857Z,9.88
2018-11-11T12:41:24.643Z,9.88
2018-11-11T12:42:34.344Z,9.88
2018-11-11T12:43:43.797Z,9.91
2018-11-11T12:44:54.251Z,9.95
2018-11-11T12:46:04.480Z,10.03
2018-11-11T12:47:14.024Z,10.02
2018-11-11T12:48:23.732Z,10.05
2018-11-11T12:49:33.692Z,10.13
2018-11-11T12:50:43.390Z,10.1
2018-11-11T12:51:53.369Z,10.12
2018-11-11T12:53:03.310Z,10.07
2018-11-11T12:54:12.770Z,10.09
2018-11-11T12:55:23.159Z,10.13
2018-11-11T12:56:33.207Z,10.06
2018-11-11T12:57:42.659Z,10.05
2018-11-11T12:58:52.109Z,10.17
2018-11-11T13:00:01.808Z,10.21
2018-11-11T13:01:11.506Z,10.24
2018-11-11T13:02:21.463Z,10.2
2018-11-11T13:03:31.427Z,10.18
2018-11-11T13:04:41.201Z,10.39
2018-11-11T13:05:51.423Z,10.46
2018-11-11T13:07:01.154Z,10.58
2018-11-11T13:08:11.020Z,10.79
2018-11-11T13:09:20.202Z,10.95
2018-11-11T13:10:29.650Z,11.08
2018-11-11T13:11:39.454Z,11.3
2018-11-11T13:12:48.996Z,11.44
2018-11-11T13:13:59.185Z,11.49
2018-11-11T13:15:08.971Z,11.74
2018-11-11T13:16:18.409Z,11.89
2018-11-11T13:17:28.106Z,12
2018-11-11T13:18:37.568Z,12.14
2018-11-11T13:19:47.670Z,12.2
2018-11-11T13:20:57.199Z,12.4
2018-11-11T13:22:07.637Z,12.55
2018-11-11T13:23:17.901Z,12.53
2018-11-11T13:24:27.595Z,12.51
2018-11-11T13:25:37.543Z,12.47
2018-11-11T13:26:47.234Z,12.63
2018-11-11T13:27:56.685Z,12.75
2018-11-11T13:29:06.621Z,12.75
2018-11-11T13:30:16.309Z,12.78
2018-11-11T13:31:25.498Z,12.8
2018-11-11T13:32:34.666Z,12.78
2018-11-11T13:33:44.381Z,12.87
2018-11-11T13:34:54.334Z,12.75
2018-11-11T13:36:04.313Z,12.83
2018-11-11T13:37:14.289Z,12.88
2018-11-11T13:38:23.903Z,12.93
2018-11-11T13:39:33.425Z,12.93
2018-11-11T13:40:43.137Z,12.86
2018-11-11T13:41:52.599Z,13.09
2018-11-11T13:43:02.310Z,13.13
2018-11-11T13:44:11.793Z,12.93
2018-11-11T13:45:21.495Z,12.98
2018-11-11T13:46:31.931Z,12.94
2018-11-11T13:47:42.006Z,12.93
2018-11-11T13:48:51.692Z,13.12
2018-11-11T13:50:01.391Z,13.09
2018-11-11T13:51:10.845Z,13.08
2018-11-11T13:52:20.061Z,13.03
2018-11-11T13:53:29.983Z,12.94
2018-11-11T13:54:39.684Z,12.94
2018-11-11T13:55:49.347Z,13.06
2018-11-11T13:56:59.556Z,12.93
2018-11-11T13:58:09.518Z,12.91
2018-11-11T13:59:18.953Z,13.03
2018-11-11T14:00:28.684Z,13.02
2018-11-11T14:01:38.883Z,13.05
2018-11-11T14:02:48.802Z,13.08
2018-11-11T14:03:58.245Z,13.11
2018-11-11T14:05:08.207Z,13.12
2018-11-11T14:06:17.916Z,13.06
2018-11-11T14:07:27.375Z,13.06
2018-11-11T14:08:36.817Z,12.95
2018-11-11T14:09:46.260Z,12.95
2018-11-11T14:10:56.206Z,12.9
2018-11-11T14:12:05.721Z,12.86
2018-11-11T14:13:15.420Z,12.95
2018-11-11T14:14:25.421Z,12.87
2018-11-11T14:15:35.363Z,12.91
2018-11-11T14:16:44.809Z,12.91
2018-11-11T14:17:54.740Z,13.01
2018-11-11T14:19:06.105Z,12.88
2018-11-11T14:20:16.666Z,12.78
2018-11-11T14:21:26.675Z,12.86
2018-11-11T14:22:36.622Z,12.88
2018-11-11T14:23:46.661Z,12.9
2018-11-11T14:24:56.441Z,12.84
2018-11-11T14:26:06.222Z,12.83
2018-11-11T14:27:16.120Z,12.81
2018-11-11T14:28:25.573Z,12.9
2018-11-11T14:29:35.278Z,12.75
2018-11-11T14:30:44.445Z,12.75
2018-11-11T14:31:54.132Z,12.87
2018-11-11T14:33:04.370Z,12.83
2018-11-11T14:34:14.331Z,12.81
2018-11-11T14:35:24.098Z,12.9
2018-11-11T14:36:33.027Z,12.83
2018-11-11T14:37:42.719Z,12.76
2018-11-11T14:38:52.435Z,12.73
2018-11-11T14:40:02.565Z,12.75
2018-11-11T14:41:12.231Z,12.58
2018-11-11T14:42:21.931Z,12.61
2018-11-11T14:43:31.697Z,12.55
2018-11-11T14:44:41.401Z,12.61
2018-11-11T14:45:51.097Z,12.48
2018-11-11T14:47:00.574Z,12.51
2018-11-11T14:48:10.285Z,12.37
2018-11-11T14:49:19.988Z,12.37
2018-11-11T14:50:29.936Z,12.4
2018-11-11T14:51:39.704Z,12.23
2018-11-11T14:52:49.869Z,12.2
2018-11-11T14:53:59.615Z,12.05
2018-11-11T14:55:09.605Z,12.08
2018-11-11T14:56:19.348Z,11.95
2018-11-11T14:57:29.045Z,12.02
2018-11-11T14:58:39.097Z,11.95
2018-11-11T14:59:48.584Z,11.88
2018-11-11T15:00:58.556Z,11.81
2018-11-11T15:02:08.044Z,11.89
2018-11-11T15:03:18.106Z,11.83
2018-11-11T15:04:27.549Z,11.8
2018-11-11T15:05:36.738Z,11.7
2018-11-11T15:06:46.444Z,11.63
2018-11-11T15:07:56.431Z,11.56
2018-11-11T15:09:06.544Z,11.52
2018-11-11T15:10:15.974Z,11.51
2018-11-11T15:11:25.694Z,11.45
2018-11-11T15:12:35.396Z,11.43
2018-11-11T15:13:45.092Z,11.43
2018-11-11T15:14:54.801Z,11.44
2018-11-11T15:16:04.781Z,11.4
2018-11-11T15:17:14.755Z,11.38
2018-11-11T15:18:24.442Z,11.35
2018-11-11T15:19:35.122Z,11.34
2018-11-11T15:20:46.373Z,11.37
2018-11-11T15:21:56.640Z,11.37
2018-11-11T15:23:06.345Z,11.4
2018-11-11T15:24:16.045Z,11.37
2018-11-11T15:25:26.037Z,11.37
2018-11-11T15:26:36.432Z,11.37
2018-11-11T15:27:46.122Z,11.44