createdAt,value
2022-09-23T00:01:29.118Z,96807.00
2022-09-23T00:04:00.246Z,96803.94
2022-09-23T00:06:29.384Z,96803.91
2022-09-23T00:08:57.721Z,96797.31
2022-09-23T00:11:29.244Z,96805.66
2022-09-23T00:14:00.031Z,96808.13
2022-09-23T00:16:30.485Z,96802.28
2022-09-23T00:18:58.966Z,96813.00
2022-09-23T00:21:28.195Z,96812.19
2022-09-23T00:23:57.123Z,96803.47
2022-09-23T00:26:27.589Z,96793.56
2022-09-23T00:28:56.522Z,96789.50
2022-09-23T00:31:27.277Z,96791.59
2022-09-23T00:33:58.527Z,96787.44
2022-09-23T00:36:28.232Z,96781.09
2022-09-23T00:38:58.027Z,96781.97
2022-09-23T00:41:28.082Z,96780.69
2022-09-23T00:43:58.570Z,96778.97
2022-09-23T00:46:31.661Z,96784.97
2022-09-23T00:49:05.105Z,96778.53
2022-09-23T00:51:38.117Z,96779.97
2022-09-23T00:54:07.678Z,96780.78
2022-09-23T00:56:40.495Z,96774.31
2022-09-23T00:59:10.742Z,96775.13
2022-09-23T01:01:40.643Z,96773.72
2022-09-23T01:04:09.861Z,96770.34
2022-09-23T01:06:38.689Z,96773.88
2022-09-23T01:09:07.272Z,96768.00
2022-09-23T01:11:48.063Z,96767.19
2022-09-23T01:14:35.023Z,96767.66
2022-09-23T01:17:08.480Z,96762.06
2022-09-23T01:20:02.058Z,96755.44
2022-09-23T01:22:41.296Z,96755.97
2022-09-23T01:25:28.664Z,96751.41
2022-09-23T01:28:13.234Z,96758.25
2022-09-23T01:30:49.241Z,96758.66
2022-09-23T01:33:24.279Z,96740.13
2022-09-23T01:36:05.715Z,96750.69
2022-09-23T01:38:41.167Z,96753.69
2022-09-23T01:41:29.612Z,96746.84
2022-09-23T01:44:04.885Z,96751.84
2022-09-23T01:46:41.990Z,96745.03
2022-09-23T01:49:16.671Z,96744.56
2022-09-23T01:51:49.221Z,96741.81
2022-09-23T01:54:25.555Z,96730.25
2022-09-23T01:56:58.960Z,96738.22
2022-09-23T01:59:35.775Z,96739.03
2022-09-23T02:02:10.065Z,96742.56
2022-09-23T02:04:47.648Z,96740.50
2022-09-23T02:07:21.770Z,96734.88
2022-09-23T02:09:58.255Z,96725.81
2022-09-23T02:12:31.235Z,96723.81
2022-09-23T02:15:04.475Z,96737.53
2022-09-23T02:17:40.086Z,96735.66
2022-09-23T02:20:10.940Z,96735.91
2022-09-23T02:22:42.568Z,96742.34
2022-09-23T02:25:13.043Z,96739.06
2022-09-23T02:27:48.887Z,96724.16
2022-09-23T02:30:21.701Z,96732.25
2022-09-23T02:33:01.778Z,96737.19
2022-09-23T02:35:33.586Z,96730.09
2022-09-23T02:38:14.981Z,96723.66
2022-09-23T02:40:52.642Z,96723.88
2022-09-23T02:43:27.931Z,96726.03
2022-09-23T02:45:57.065Z,96723.97
2022-09-23T02:48:31.636Z,96719.63
2022-09-23T02:51:02.640Z,96722.31
2022-09-23T02:53:33.854Z,96724.66
2022-09-23T02:56:02.806Z,96726.53
2022-09-23T02:58:31.762Z,96716.81
2022-09-23T03:01:08.827Z,96718.06
2022-09-23T03:03:45.057Z,96715.13
2022-09-23T03:06:25.636Z,96714.94
2022-09-23T03:09:00.550Z,96710.78
2022-09-23T03:11:29.983Z,96716.19
2022-09-23T03:14:17.233Z,96703.75
2022-09-23T03:16:51.431Z,96716.41
2022-09-23T03:19:29.772Z,96704.34
2022-09-23T03:22:03.355Z,96699.41
2022-09-23T03:24:34.653Z,96703.53
2022-09-23T03:27:06.502Z,96714.31
2022-09-23T03:29:37.736Z,96702.97
2022-09-23T03:32:08.285Z,96704.22
2022-09-23T03:34:42.491Z,96702.16
2022-09-23T03:37:15.392Z,96693.84
2022-09-23T03:39:49.203Z,96701.50
2022-09-23T03:42:22.226Z,96699.22
2022-09-23T03:44:56.743Z,96702.78
2022-09-23T03:47:27.237Z,96690.63
2022-09-23T03:49:58.187Z,96696.84
2022-09-23T03:52:27.556Z,96696.63
2022-09-23T03:54:56.593Z,96698.91
2022-09-23T03:57:26.415Z,96702.22
2022-09-23T03:59:54.953Z,96691.66
2022-09-23T04:02:23.685Z,96688.75
2022-09-23T04:04:52.855Z,96688.16
2022-09-23T04:07:22.600Z,96688.38
2022-09-23T04:09:51.784Z,96658.38
2022-09-23T04:12:20.449Z,96683.50
2022-09-23T04:14:48.769Z,96683.53
2022-09-23T04:17:17.345Z,96682.31
2022-09-23T04:19:46.057Z,96681.25
2022-09-23T04:22:14.909Z,96683.09
2022-09-23T04:24:44.970Z,96685.34
2022-09-23T04:27:13.760Z,96684.72
2022-09-23T04:29:42.131Z,96685.78
2022-09-23T04:32:11.205Z,96683.91
2022-09-23T04:34:39.535Z,96680.03
2022-09-23T04:37:08.820Z,96676.75
2022-09-23T04:39:37.790Z,96681.72
2022-09-23T04:42:07.753Z,96680.91
2022-09-23T04:44:37.076Z,96687.53
2022-09-23T04:47:05.681Z,96687.97
2022-09-23T04:49:34.718Z,96691.09
2022-09-23T04:52:05.770Z,96689.66
2022-09-23T04:54:34.250Z,96690.50
2022-09-23T04:57:02.874Z,96689.25
2022-09-23T04:59:33.105Z,96693.00
2022-09-23T05:02:01.832Z,96685.97
2022-09-23T05:04:32.388Z,96689.53
2022-09-23T05:07:03.423Z,96691.38
2022-09-23T05:09:32.028Z,96698.84
2022-09-23T05:12:01.110Z,96687.25
2022-09-23T05:14:29.443Z,96694.09
2022-09-23T05:17:00.175Z,96693.88
2022-09-23T05:19:28.892Z,96698.66
2022-09-23T05:21:57.252Z,96700.31
2022-09-23T05:24:26.558Z,96696.38
2022-09-23T05:26:56.199Z,96695.16
2022-09-23T05:29:25.294Z,96699.72
2022-09-23T05:31:54.040Z,96707.38
2022-09-23T05:34:24.694Z,96704.06
2022-09-23T05:36:53.836Z,96706.09
2022-09-23T05:39:22.186Z,96708.41
2022-09-23T05:41:51.294Z,96704.44
2022-09-23T05:44:19.619Z,96708.38
2022-09-23T05:46:48.015Z,96706.72
2022-09-23T05:49:17.358Z,96709.63
2022-09-23T05:51:47.082Z,96706.72
2022-09-23T05:54:16.132Z,96707.53
2022-09-23T05:56:44.484Z,96696.31
2022-09-23T05:59:13.403Z,96701.50
2022-09-23T06:01:41.915Z,96705.00
2022-09-23T06:04:14.465Z,96694.00
2022-09-23T06:06:43.712Z,96700.03
2022-09-23T06:09:15.768Z,96698.78
2022-09-23T06:11:44.082Z,96700.44
2022-09-23T06:14:14.752Z,96698.38
2022-09-23T06:16:44.084Z,96691.28
2022-09-23T06:19:13.094Z,96688.41
2022-09-23T06:21:42.140Z,96695.81
2022-09-23T06:24:15.543Z,96705.38
2022-09-23T06:26:49.061Z,96700.84
2022-09-23T06:29:18.767Z,96701.69
2022-09-23T06:31:47.548Z,96693.00
2022-09-23T06:34:16.243Z,96700.63
2022-09-23T06:36:46.819Z,96688.59
2022-09-23T06:39:16.478Z,96691.44
2022-09-23T06:41:45.461Z,96695.53
2022-09-23T06:44:16.586Z,96693.66
2022-09-23T06:46:44.995Z,96702.28
2022-09-23T06:49:14.237Z,96699.94
2022-09-23T06:51:42.931Z,96700.28
2022-09-23T06:54:11.383Z,96702.75
2022-09-23T06:56:40.454Z,96707.88
2022-09-23T06:59:13.019Z,96714.66
2022-09-23T07:01:42.838Z,96711.69
2022-09-23T07:04:11.217Z,96715.16
2022-09-23T07:06:40.259Z,96709.72
2022-09-23T07:09:09.868Z,96706.16
2022-09-23T07:11:39.463Z,96709.38
2022-09-23T07:14:08.279Z,96709.09
2022-09-23T07:16:37.283Z,96715.31
2022-09-23T07:19:08.257Z,96717.78
2022-09-23T07:21:36.802Z,96710.69
2022-09-23T07:24:06.036Z,96712.34
2022-09-23T07:26:35.666Z,96708.59
2022-09-23T07:29:05.571Z,96712.44
2022-09-23T07:31:39.654Z,96707.19
2022-09-23T07:34:12.060Z,96703.00
2022-09-23T07:36:41.585Z,96689.41
2022-09-23T07:39:11.565Z,96712.22
2022-09-23T07:41:41.666Z,96715.22
2022-09-23T07:44:11.967Z,96714.56
2022-09-23T07:46:40.717Z,96715.44
2022-09-23T07:49:10.703Z,96714.81
2022-09-23T07:51:40.999Z,96700.22
2022-09-23T07:54:13.150Z,96713.72
2022-09-23T07:56:43.481Z,96718.63
2022-09-23T07:59:15.775Z,96716.63
2022-09-23T08:01:48.144Z,96716.78
2022-09-23T08:04:20.381Z,96714.03
2022-09-23T08:06:50.822Z,96707.91
2022-09-23T08:09:21.935Z,96712.03
2022-09-23T08:11:51.151Z,96710.75
2022-09-23T08:14:20.216Z,96715.69
2022-09-23T08:16:48.720Z,96716.41
2022-09-23T08:19:19.580Z,96717.34
2022-09-23T08:21:48.181Z,96709.78
2022-09-23T08:24:19.024Z,96721.22
2022-09-23T08:26:49.408Z,96716.00
2022-09-23T08:29:19.741Z,96709.81
2022-09-23T08:31:48.146Z,96724.91
2022-09-23T08:34:20.387Z,96730.22
2022-09-23T08:36:48.801Z,96729.75
2022-09-23T08:39:18.990Z,96718.50
2022-09-23T08:42:03.547Z,96722.91
2022-09-23T08:44:44.375Z,96717.69
2022-09-23T08:47:19.827Z,96723.59
2022-09-23T08:50:00.281Z,96721.81
2022-09-23T08:52:35.602Z,96722.81
2022-09-23T08:55:06.127Z,96723.06
2022-09-23T08:57:57.433Z,96716.63
2022-09-23T09:00:41.446Z,96716.97
2022-09-23T09:03:22.610Z,96717.44
2022-09-23T09:05:55.202Z,96719.69
2022-09-23T09:08:27.619Z,96710.44
2022-09-23T09:10:59.255Z,96715.75
2022-09-23T09:13:32.996Z,96715.16
2022-09-23T09:16:15.373Z,96715.09
2022-09-23T09:18:53.016Z,96715.78
2022-09-23T09:21:29.508Z,96713.41
2022-09-23T09:23:59.710Z,96703.69
2022-09-23T09:26:30.206Z,96711.09
2022-09-23T09:29:17.105Z,96710.59
2022-09-23T09:31:52.453Z,96698.34
2022-09-23T09:34:29.969Z,96695.94
2022-09-23T09:37:07.232Z,96682.28
2022-09-23T09:39:37.199Z,96689.41
2022-09-23T09:42:07.942Z,96692.16
2022-09-23T09:44:41.743Z,96693.47
2022-09-23T09:47:29.051Z,96679.03
2022-09-23T09:50:04.086Z,96684.19
2022-09-23T09:52:38.909Z,96674.63
2022-09-23T09:55:25.767Z,96671.59
2022-09-23T09:58:01.884Z,96663.66
2022-09-23T10:00:41.826Z,96664.19
2022-09-23T10:03:27.795Z,96659.22
2022-09-23T10:05:57.709Z,96661.13
2022-09-23T10:08:32.617Z,96658.34
2022-09-23T10:11:03.510Z,96657.88
2022-09-23T10:13:32.592Z,96659.59
2022-09-23T10:16:04.360Z,96655.13
2022-09-23T10:18:37.584Z,96651.38
2022-09-23T10:21:12.146Z,96663.72
2022-09-23T10:23:45.220Z,96654.72
2022-09-23T10:26:17.418Z,96653.00
2022-09-23T10:28:50.694Z,96652.91
2022-09-23T10:31:26.095Z,96658.88
2022-09-23T10:33:57.723Z,96652.47
2022-09-23T10:36:26.520Z,96647.31
2022-09-23T10:39:20.008Z,96653.63
2022-09-23T10:42:17.649Z,96642.56
2022-09-23T10:45:18.978Z,96646.19
2022-09-23T10:47:57.477Z,96641.88
2022-09-23T10:50:39.281Z,96636.09
2022-09-23T10:53:16.176Z,96634.06
2022-09-23T10:56:00.489Z,96631.63
2022-09-23T10:58:53.653Z,96634.28
2022-09-23T11:01:32.919Z,96619.97
2022-09-23T11:04:35.535Z,96619.88
2022-09-23T11:07:14.080Z,96624.19
2022-09-23T11:10:03.041Z,96623.44
2022-09-23T11:12:39.891Z,96614.91
2022-09-23T11:15:25.150Z,96622.97
2022-09-23T11:18:34.994Z,96617.72
2022-09-23T11:21:12.984Z,96615.84
2022-09-23T11:24:02.840Z,96615.28
2022-09-23T11:26:41.829Z,96603.09
2022-09-23T11:29:35.995Z,96610.13
2022-09-23T11:32:20.879Z,96602.31
2022-09-23T11:35:06.804Z,96603.53
2022-09-23T11:37:41.726Z,96607.63
2022-09-23T11:40:18.121Z,96592.94
2022-09-23T11:42:58.495Z,96599.34
2022-09-23T11:45:33.369Z,96592.59
2022-09-23T11:48:07.764Z,96585.47
2022-09-23T11:50:39.499Z,96583.94
2022-09-23T11:53:14.380Z,96585.13
2022-09-23T11:55:57.310Z,96583.03
2022-09-23T11:58:30.941Z,96581.59
2022-09-23T12:01:07.088Z,96573.00
2022-09-23T12:03:48.454Z,96574.09
2022-09-23T12:06:21.244Z,96575.78
2022-09-23T12:08:53.876Z,96568.16
2022-09-23T12:11:31.431Z,96567.44
2022-09-23T12:14:15.565Z,96570.59
2022-09-23T12:17:03.710Z,96561.31
2022-09-23T12:19:49.721Z,96560.00
2022-09-23T12:22:40.139Z,96557.63
2022-09-23T12:25:27.638Z,96555.84
2022-09-23T12:28:01.872Z,96552.72
2022-09-23T12:30:34.097Z,96552.44
2022-09-23T12:33:12.232Z,96548.03
2022-09-23T12:35:44.340Z,96547.72
2022-09-23T12:38:16.268Z,96546.09
2022-09-23T12:40:44.907Z,96548.19
2022-09-23T12:43:19.182Z,96544.47
2022-09-23T12:45:48.120Z,96536.66
2022-09-23T12:48:48.089Z,96526.13
2022-09-23T12:51:21.628Z,96531.81
2022-09-23T12:54:24.406Z,96516.34
2022-09-23T12:57:03.559Z,96511.94
2022-09-23T12:59:53.861Z,96520.94
2022-09-23T13:02:28.851Z,96510.16
2022-09-23T13:05:28.228Z,96505.78
2022-09-23T13:08:03.408Z,96511.13
2022-09-23T13:10:34.167Z,96511.28
2022-09-23T13:13:03.663Z,96507.38
2022-09-23T13:15:34.759Z,96510.31
2022-09-23T13:18:39.916Z,96498.41
2022-09-23T13:21:20.556Z,96505.91
2022-09-23T13:24:19.643Z,96507.00
2022-09-23T13:26:50.460Z,96500.13
2022-09-23T13:29:25.523Z,96506.84
2022-09-23T13:31:56.356Z,96503.97
2022-09-23T13:34:28.901Z,96512.25
2022-09-23T13:36:59.696Z,96507.91
2022-09-23T13:39:29.830Z,96503.41
2022-09-23T13:42:03.480Z,96490.28
2022-09-23T13:44:32.163Z,96490.63
2022-09-23T13:47:03.611Z,96489.81
2022-09-23T13:49:35.393Z,96484.94
2022-09-23T13:52:07.218Z,96474.91
2022-09-23T13:54:47.840Z,96482.22
2022-09-23T13:57:26.900Z,96481.81
2022-09-23T13:59:55.238Z,96472.41
2022-09-23T14:02:26.112Z,96477.34
2022-09-23T14:04:58.177Z,96472.16
2022-09-23T14:07:28.481Z,96473.13
2022-09-23T14:09:57.949Z,96477.97
2022-09-23T14:12:26.588Z,96463.75
2022-09-23T14:14:55.410Z,96461.47
2022-09-23T14:17:24.063Z,96461.47
2022-09-23T14:19:52.956Z,96458.75
2022-09-23T14:22:27.643Z,96456.81
2022-09-23T14:24:58.502Z,96450.16
2022-09-23T14:27:31.180Z,96443.09
2022-09-23T14:30:00.299Z,96444.09
2022-09-23T14:32:30.106Z,96440.50
2022-09-23T14:35:19.602Z,96439.28
2022-09-23T14:38:10.411Z,96436.72
2022-09-23T14:40:52.564Z,96433.38
2022-09-23T14:43:25.677Z,96436.78
2022-09-23T14:45:57.248Z,96425.56
2022-09-23T14:48:27.907Z,96426.19
2022-09-23T14:50:59.186Z,96428.34
2022-09-23T14:53:34.807Z,96422.94
2022-09-23T14:56:19.711Z,96413.16
2022-09-23T14:58:53.074Z,96413.75
2022-09-23T15:01:39.694Z,96416.16
2022-09-23T15:04:18.090Z,96422.47
2022-09-23T15:06:51.571Z,96420.22
2022-09-23T15:09:26.057Z,96413.94
2022-09-23T15:11:58.466Z,96414.13
2022-09-23T15:14:38.327Z,96410.53
2022-09-23T15:17:17.954Z,96407.84
2022-09-23T15:19:52.885Z,96412.28
2022-09-23T15:22:21.332Z,96402.44
2022-09-23T15:24:52.955Z,96398.53
2022-09-23T15:27:30.833Z,96405.66
2022-09-23T15:30:15.947Z,96396.94
2022-09-23T15:32:45.088Z,96395.53
2022-09-23T15:35:16.200Z,96398.63
2022-09-23T15:37:46.335Z,96394.56
2022-09-23T15:40:20.675Z,96394.97
2022-09-23T15:42:53.221Z,96394.13
2022-09-23T15:45:27.284Z,96380.00
2022-09-23T15:47:57.177Z,96387.34
2022-09-23T15:50:25.815Z,96383.00
2022-09-23T15:52:54.952Z,96384.78
2022-09-23T15:55:23.563Z,96383.00
2022-09-23T15:57:54.018Z,96373.63
2022-09-23T16:00:22.604Z,96369.56
2022-09-23T16:02:54.422Z,96374.66
2022-09-23T16:05:27.863Z,96376.47
2022-09-23T16:07:56.184Z,96372.88
2022-09-23T16:10:25.238Z,96368.94
2022-09-23T16:12:56.970Z,96361.25
2022-09-23T16:15:26.191Z,96366.91
2022-09-23T16:17:55.285Z,96368.81
2022-09-23T16:20:24.662Z,96360.63
2022-09-23T16:22:56.107Z,96367.31
2022-09-23T16:25:27.678Z,96360.16
2022-09-23T16:27:58.468Z,96367.94
2022-09-23T16:30:29.743Z,96368.72
2022-09-23T16:32:58.724Z,96360.78
2022-09-23T16:35:29.393Z,96362.75
2022-09-23T16:37:57.732Z,96362.56
2022-09-23T16:40:26.530Z,96362.28
2022-09-23T16:42:58.531Z,96358.50
2022-09-23T16:45:29.170Z,96363.25
2022-09-23T16:47:57.624Z,96364.63
2022-09-23T16:50:26.419Z,96356.59
2022-09-23T16:52:56.146Z,96356.94
2022-09-23T16:55:27.251Z,96355.25
2022-09-23T16:57:56.124Z,96356.84
2022-09-23T17:00:43.123Z,96356.69
2022-09-23T17:03:31.994Z,96351.63
2022-09-23T17:06:03.430Z,96356.53
2022-09-23T17:08:33.281Z,96350.44
2022-09-23T17:11:02.365Z,96351.69
2022-09-23T17:13:31.014Z,96352.03
2022-09-23T17:16:00.468Z,96348.13
2022-09-23T17:18:31.161Z,96346.28
2022-09-23T17:21:01.133Z,96346.34
2022-09-23T17:23:32.148Z,96345.94
2022-09-23T17:26:00.958Z,96338.09
2022-09-23T17:28:30.728Z,96347.25
2022-09-23T17:31:01.451Z,96350.84
2022-09-23T17:33:37.235Z,96345.72
2022-09-23T17:36:10.669Z,96348.09
2022-09-23T17:38:40.142Z,96347.91
2022-09-23T17:41:10.418Z,96350.13
2022-09-23T17:43:39.632Z,96357.00
2022-09-23T17:46:10.033Z,96362.25
2022-09-23T17:48:42.170Z,96362.31
2022-09-23T17:51:14.029Z,96368.38
2022-09-23T17:53:45.444Z,96364.97
2022-09-23T17:56:17.202Z,96367.72
2022-09-23T17:58:47.659Z,96358.19
2022-09-23T18:01:18.772Z,96365.59
2022-09-23T18:03:48.772Z,96366.75
2022-09-23T18:06:19.429Z,96364.56
2022-09-23T18:08:49.600Z,96365.16
2022-09-23T18:11:20.635Z,96363.31
2022-09-23T18:13:50.862Z,96366.00
2022-09-23T18:16:20.940Z,96375.03
2022-09-23T18:18:54.096Z,96361.94
2022-09-23T18:21:23.879Z,96372.91
2022-09-23T18:23:52.327Z,96377.84
2022-09-23T18:26:24.681Z,96377.03
2022-09-23T18:28:57.280Z,96370.22
2022-09-23T18:31:25.676Z,96366.69
2022-09-23T18:33:56.871Z,96380.63
2022-09-23T18:36:26.132Z,96370.78
2022-09-23T18:38:54.942Z,96366.44
2022-09-23T18:41:23.886Z,96368.06
2022-09-23T18:43:52.215Z,96363.16
2022-09-23T18:46:22.833Z,96371.63
2022-09-23T18:49:10.240Z,96369.72
2022-09-23T18:51:49.238Z,96367.81
2022-09-23T18:54:18.709Z,96369.72
2022-09-23T18:56:47.870Z,96370.00
2022-09-23T18:59:19.607Z,96368.09
2022-09-23T19:01:50.626Z,96343.78
2022-09-23T19:04:21.322Z,96352.50
2022-09-23T19:06:52.099Z,96362.31
2022-09-23T19:09:20.992Z,96360.09
2022-09-23T19:11:52.192Z,96359.03
2022-09-23T19:14:21.712Z,96356.59
2022-09-23T19:16:51.206Z,96357.94
2022-09-23T19:19:19.874Z,96355.50
2022-09-23T19:21:48.179Z,96353.88
2022-09-23T19:24:20.835Z,96349.19
2022-09-23T19:26:50.261Z,96354.09
2022-09-23T19:29:22.245Z,96356.53
2022-09-23T19:31:51.354Z,96352.41
2022-09-23T19:34:23.653Z,96358.69
2022-09-23T19:36:53.277Z,96359.47
2022-09-23T19:39:24.284Z,96364.09
2022-09-23T19:41:55.732Z,96357.25
2022-09-23T19:44:25.485Z,96364.00
2022-09-23T19:46:56.780Z,96355.81
2022-09-23T19:49:26.322Z,96357.09
2022-09-23T19:51:55.499Z,96356.25
2022-09-23T19:54:27.857Z,96357.34
2022-09-23T19:56:56.434Z,96352.41
2022-09-23T19:59:26.404Z,96355.47
2022-09-23T20:01:55.303Z,96349.44
2022-09-23T20:04:24.306Z,96352.44
2022-09-23T20:06:52.659Z,96349.69
2022-09-23T20:09:21.636Z,96347.25
2022-09-23T20:11:52.568Z,96344.53
2022-09-23T20:14:22.458Z,96343.72
2022-09-23T20:16:53.514Z,96345.88
2022-09-23T20:19:21.873Z,96340.66
2022-09-23T20:22:11.270Z,96341.97
2022-09-23T20:24:39.578Z,96338.44
2022-09-23T20:27:08.891Z,96335.41
2022-09-23T20:29:38.065Z,96329.94
2022-09-23T20:32:06.815Z,96340.00
2022-09-23T20:34:35.305Z,96338.59
2022-09-23T20:37:05.708Z,96336.09
2022-09-23T20:39:34.560Z,96332.78
2022-09-23T20:42:03.656Z,96331.41
2022-09-23T20:44:34.083Z,96333.59
2022-09-23T20:47:03.007Z,96336.31
2022-09-23T20:49:32.705Z,96333.00
2022-09-23T20:52:02.905Z,96343.28
2022-09-23T20:54:31.952Z,96335.66
2022-09-23T20:57:01.770Z,96330.50
2022-09-23T20:59:30.088Z,96335.66
2022-09-23T21:02:01.074Z,96331.81
2022-09-23T21:04:30.449Z,96328.00
2022-09-23T21:06:59.924Z,96333.69
2022-09-23T21:09:30.888Z,96318.47
2022-09-23T21:12:00.181Z,96322.81
2022-09-23T21:14:28.467Z,96321.47
2022-09-23T21:16:57.597Z,96314.13
2022-09-23T21:19:27.923Z,96317.38
2022-09-23T21:21:56.943Z,96312.38
2022-09-23T21:24:53.506Z,96314.50
2022-09-23T21:27:13.920Z,96310.13
2022-09-23T21:29:42.306Z,96308.44
2022-09-23T21:32:11.742Z,96303.50
2022-09-23T21:34:41.434Z,96300.50
2022-09-23T21:37:09.762Z,96310.84
2022-09-23T21:39:38.942Z,96314.63
2022-09-23T21:42:07.707Z,96304.81
2022-09-23T21:44:35.960Z,96306.47
2022-09-23T21:47:05.217Z,96305.59
2022-09-23T21:49:33.619Z,96307.97
2022-09-23T21:52:04.202Z,96310.41
2022-09-23T21:54:32.888Z,96310.94
2022-09-23T21:57:01.423Z,96310.94
2022-09-23T21:59:30.780Z,96313.88
2022-09-23T22:01:59.948Z,96311.16
2022-09-23T22:04:28.578Z,96309.59
2022-09-23T22:06:57.701Z,96318.34
2022-09-23T22:09:28.113Z,96309.59
2022-09-23T22:12:11.141Z,96306.88
2022-09-23T22:14:40.304Z,96320.47
2022-09-23T22:17:11.704Z,96309.00
2022-09-23T22:19:46.628Z,96308.91
2022-09-23T22:22:17.331Z,96301.84
2022-09-23T22:24:49.385Z,96301.53
2022-09-23T22:27:20.499Z,96308.81
2022-09-23T22:30:06.792Z,96300.56
2022-09-23T22:32:42.099Z,96304.47
2022-09-23T22:35:12.831Z,96291.44
2022-09-23T22:37:41.198Z,96280.81
2022-09-23T22:40:14.785Z,96271.25
2022-09-23T22:42:43.793Z,96268.19
2022-09-23T22:45:12.968Z,96277.56
2022-09-23T22:47:45.663Z,96270.25
2022-09-23T22:50:15.053Z,96280.31
2022-09-23T22:52:44.606Z,96293.88
2022-09-23T22:55:14.260Z,96274.88
2022-09-23T22:57:42.850Z,96282.97
2022-09-23T23:00:13.673Z,96272.63
2022-09-23T23:02:42.387Z,96271.50
2022-09-23T23:05:12.355Z,96286.72
2022-09-23T23:07:41.141Z,96279.38
2022-09-23T23:10:10.769Z,96279.41
2022-09-23T23:12:41.627Z,96267.31
2022-09-23T23:15:13.213Z,96264.59
2022-09-23T23:17:43.985Z,96254.69
2022-09-23T23:20:12.750Z,96265.09
2022-09-23T23:22:41.450Z,96266.22
2022-09-23T23:25:10.990Z,96271.66
2022-09-23T23:27:41.139Z,96265.16
2022-09-23T23:30:10.684Z,96264.59
2022-09-23T23:32:39.351Z,96264.59
2022-09-23T23:35:08.567Z,96265.41
2022-09-23T23:37:37.291Z,96265.09
2022-09-23T23:40:07.464Z,96263.44
2022-09-23T23:42:36.219Z,96254.47
2022-09-23T23:45:06.939Z,96248.22
2022-09-23T23:47:35.951Z,96254.16
2022-09-23T23:50:05.464Z,96248.44
2022-09-23T23:52:33.995Z,96242.75
2022-09-23T23:55:02.882Z,96243.81
2022-09-23T23:57:32.002Z,96243.28
